createdAt,value
2022-09-01T00:00:55.278Z,62.07
2022-09-01T00:02:58.411Z,62.07
2022-09-01T00:05:02.575Z,62.04
2022-09-01T00:07:08.424Z,62.19
2022-09-01T00:09:18.175Z,62.19
2022-09-01T00:11:22.454Z,62.39
2022-09-01T00:13:25.145Z,62.81
2022-09-01T00:15:27.914Z,62.53
2022-09-01T00:17:31.487Z,62.61
2022-09-01T00:19:36.666Z,62.86
2022-09-01T00:21:43.145Z,63.13
2022-09-01T00:23:45.958Z,63.45
2022-09-01T00:25:48.682Z,63.96
2022-09-01T00:27:51.896Z,63.72
2022-09-01T00:29:54.714Z,64.15
2022-09-01T00:31:57.447Z,64.47
2022-09-01T00:34:01.245Z,64.47
2022-09-01T00:36:05.777Z,64.82
2022-09-01T00:38:08.487Z,65.34
2022-09-01T00:40:13.462Z,65.11
2022-09-01T00:42:16.353Z,65.24
2022-09-01T00:44:27.095Z,65.38
2022-09-01T00:46:49.963Z,65.81
2022-09-01T00:49:10.753Z,65.79
2022-09-01T00:51:13.787Z,65.81
2022-09-01T00:53:16.512Z,65.99
2022-09-01T00:55:27.222Z,66.42
2022-09-01T00:57:30.406Z,66.20
2022-09-01T00:59:33.356Z,66.34
2022-09-01T01:01:37.108Z,66.28
2022-09-01T01:03:42.571Z,66.71
2022-09-01T01:05:54.097Z,66.60
2022-09-01T01:07:57.330Z,66.92
2022-09-01T01:10:00.088Z,67.14
2022-09-01T01:12:05.694Z,67.35
2022-09-01T01:14:12.857Z,67.46
2022-09-01T01:16:16.362Z,67.71
2022-09-01T01:18:23.211Z,67.57
2022-09-01T01:20:50.720Z,68.18
2022-09-01T01:23:14.086Z,68.52
2022-09-01T01:25:19.218Z,68.27
2022-09-01T01:27:22.323Z,68.39
2022-09-01T01:29:25.205Z,68.77
2022-09-01T01:31:27.845Z,68.70
2022-09-01T01:33:41.580Z,68.92
2022-09-01T01:35:47.228Z,69.07
2022-09-01T01:37:50.735Z,69.02
2022-09-01T01:39:53.604Z,69.14
2022-09-01T01:41:59.009Z,69.45
2022-09-01T01:44:04.504Z,69.59
2022-09-01T01:46:09.269Z,70.03
2022-09-01T01:48:12.911Z,70.18
2022-09-01T01:50:15.958Z,70.22
2022-09-01T01:52:20.997Z,70.30
2022-09-01T01:54:31.540Z,70.42
2022-09-01T01:56:39.946Z,70.67
2022-09-01T01:58:42.782Z,71.06
2022-09-01T02:00:47.775Z,70.96
2022-09-01T02:02:54.785Z,70.99
2022-09-01T02:04:58.058Z,71.16
2022-09-01T02:07:00.915Z,71.08
2022-09-01T02:09:04.682Z,71.17
2022-09-01T02:11:08.532Z,71.71
2022-09-01T02:13:16.663Z,71.82
2022-09-01T02:15:20.315Z,71.96
2022-09-01T02:17:23.727Z,72.53
2022-09-01T02:19:27.649Z,72.61
2022-09-01T02:21:30.337Z,73.14
2022-09-01T02:23:33.270Z,73.59
2022-09-01T02:25:45.857Z,73.40
2022-09-01T02:27:56.754Z,73.58
2022-09-01T02:29:59.508Z,73.74
2022-09-01T02:32:02.316Z,74.02
2022-09-01T02:34:10.899Z,74.09
2022-09-01T02:36:17.569Z,74.30
2022-09-01T02:38:21.274Z,74.45
2022-09-01T02:40:23.987Z,74.58
2022-09-01T02:42:29.971Z,74.75
2022-09-01T02:44:32.900Z,74.59
2022-09-01T02:46:41.981Z,74.18
2022-09-01T02:48:46.403Z,73.76
2022-09-01T02:50:49.624Z,73.41
2022-09-01T02:52:52.905Z,73.29
2022-09-01T02:54:58.080Z,73.35
2022-09-01T02:57:01.643Z,72.95
2022-09-01T02:59:04.371Z,72.90
2022-09-01T03:01:25.118Z,72.81
2022-09-01T03:03:28.943Z,72.68
2022-09-01T03:05:34.790Z,72.22
2022-09-01T03:07:38.214Z,72.10
2022-09-01T03:09:43.180Z,71.65
2022-09-01T03:11:49.942Z,71.25
2022-09-01T03:13:53.953Z,70.75
2022-09-01T03:15:57.399Z,70.72
2022-09-01T03:18:01.193Z,70.60
2022-09-01T03:20:04.135Z,70.32
2022-09-01T03:22:06.878Z,70.03
2022-09-01T03:24:14.964Z,70.25
2022-09-01T03:26:21.405Z,70.15
2022-09-01T03:28:25.348Z,70.44
2022-09-01T03:30:30.406Z,70.16
2022-09-01T03:32:33.200Z,70.48
2022-09-01T03:34:37.182Z,70.64
2022-09-01T03:36:40.265Z,70.66
2022-09-01T03:38:44.403Z,70.86
2022-09-01T03:40:47.898Z,70.80
2022-09-01T03:42:53.274Z,70.45
2022-09-01T03:44:56.998Z,70.33
2022-09-01T03:47:01.674Z,70.35
2022-09-01T03:49:08.029Z,70.11
2022-09-01T03:51:12.221Z,70.49
2022-09-01T03:53:23.111Z,69.93
2022-09-01T03:55:30.217Z,70.15
2022-09-01T03:57:34.664Z,69.85
2022-09-01T03:59:45.068Z,70.07
2022-09-01T04:01:47.826Z,70.25
2022-09-01T04:03:52.491Z,70.37
2022-09-01T04:05:55.426Z,70.47
2022-09-01T04:08:04.146Z,70.37
2022-09-01T04:10:11.833Z,70.61
2022-09-01T04:12:16.233Z,70.16
2022-09-01T04:14:19.555Z,69.83
2022-09-01T04:16:42.393Z,70.00
2022-09-01T04:18:51.332Z,69.65
2022-09-01T04:20:57.146Z,69.59
2022-09-01T04:23:00.169Z,69.26
2022-09-01T04:25:02.949Z,69.07
2022-09-01T04:27:07.847Z,68.78
2022-09-01T04:29:13.066Z,68.74
2022-09-01T04:31:21.035Z,68.61
2022-09-01T04:33:26.060Z,68.51
2022-09-01T04:35:37.674Z,68.01
2022-09-01T04:37:48.802Z,68.03
2022-09-01T04:39:57.107Z,68.08
2022-09-01T04:42:00.354Z,67.91
2022-09-01T04:44:07.387Z,67.76
2022-09-01T04:46:11.668Z,67.86
2022-09-01T04:48:15.282Z,67.87
2022-09-01T04:50:18.700Z,67.89
2022-09-01T04:52:21.301Z,67.91
2022-09-01T04:54:24.683Z,67.96
2022-09-01T04:56:28.879Z,67.74
2022-09-01T04:58:34.352Z,67.43
2022-09-01T05:00:37.566Z,67.21
2022-09-01T05:02:40.780Z,66.93
2022-09-01T05:04:46.668Z,67.03
2022-09-01T05:07:01.303Z,67.34
2022-09-01T05:09:04.130Z,67.44
2022-09-01T05:11:09.678Z,67.48
2022-09-01T05:13:14.553Z,66.52
2022-09-01T05:15:17.440Z,66.29
2022-09-01T05:17:20.149Z,66.26
2022-09-01T05:19:29.069Z,66.23
2022-09-01T05:21:31.880Z,65.95
2022-09-01T05:23:36.622Z,65.32
2022-09-01T05:25:42.333Z,65.36
2022-09-01T05:27:49.928Z,65.08
2022-09-01T05:29:54.414Z,65.15
2022-09-01T05:31:59.015Z,65.19
2022-09-01T05:34:03.487Z,65.29
2022-09-01T05:36:08.811Z,65.61
2022-09-01T05:38:14.237Z,65.71
2022-09-01T05:40:17.566Z,65.62
2022-09-01T05:42:20.251Z,65.21
2022-09-01T05:44:23.152Z,65.09
2022-09-01T05:46:28.558Z,64.96
2022-09-01T05:48:31.887Z,64.58
2022-09-01T05:50:34.564Z,63.91
2022-09-01T05:52:39.599Z,63.73
2022-09-01T05:54:44.336Z,63.85
2022-09-01T05:56:47.468Z,63.70
2022-09-01T06:01:22.304Z,64.25
2022-09-01T06:03:26.497Z,64.33
2022-09-01T06:05:32.253Z,64.31
2022-09-01T06:07:39.708Z,63.71
2022-09-01T06:09:46.953Z,63.31
2022-09-01T06:11:50.301Z,63.65
2022-09-01T06:13:57.180Z,63.34
2022-09-01T06:16:02.296Z,63.34
2022-09-01T06:18:07.206Z,63.23
2022-09-01T06:20:11.142Z,62.96
2022-09-01T06:22:14.354Z,63.15
2022-09-01T06:24:18.264Z,63.21
2022-09-01T06:26:29.062Z,63.61
2022-09-01T06:28:31.805Z,63.64
2022-09-01T06:30:36.699Z,63.58
2022-09-01T06:32:41.047Z,62.96
2022-09-01T06:34:50.596Z,62.69
2022-09-01T06:36:54.097Z,62.10
2022-09-01T06:38:56.770Z,62.29
2022-09-01T06:41:04.619Z,62.25
2022-09-01T06:43:10.176Z,61.81
2022-09-01T06:45:15.195Z,61.28
2022-09-01T06:47:17.977Z,61.76
2022-09-01T06:49:23.770Z,61.41
2022-09-01T06:51:32.096Z,60.72
2022-09-01T06:53:35.605Z,60.27
2022-09-01T06:55:39.115Z,60.28
2022-09-01T07:00:21.294Z,60.04
2022-09-01T07:02:26.974Z,59.95
2022-09-01T07:04:31.626Z,59.50
2022-09-01T07:16:33.191Z,59.05
2022-09-01T07:18:38.174Z,58.93
2022-09-01T07:23:06.491Z,57.68
2022-09-01T07:25:12.767Z,57.46
2022-09-01T07:29:57.964Z,57.30
2022-09-01T07:34:42.159Z,57.06
2022-09-01T07:42:58.904Z,58.21
2022-09-01T07:44:05.583Z,55.16
2022-09-01T07:53:25.623Z,51.68
2022-09-01T07:55:29.284Z,50.25
2022-09-01T07:57:32.265Z,49.58
2022-09-01T07:59:35.641Z,50.05
2022-09-01T08:01:38.368Z,49.60
2022-09-01T08:03:41.823Z,48.60
2022-09-01T08:05:45.018Z,48.51
2022-09-01T08:07:52.396Z,48.49
2022-09-01T08:09:56.114Z,47.38
2022-09-01T08:12:05.366Z,47.16
2022-09-01T08:14:10.194Z,46.87
2022-09-01T08:16:18.102Z,46.65
2022-09-01T08:18:21.841Z,47.20
2022-09-01T08:20:24.757Z,46.88
2022-09-01T08:22:28.123Z,46.14
2022-09-01T08:24:31.194Z,46.24
2022-09-01T08:26:34.093Z,46.29
2022-09-01T08:28:36.875Z,46.36
2022-09-01T08:30:41.997Z,45.87
2022-09-01T08:32:55.028Z,46.18
2022-09-01T08:34:57.864Z,46.19
2022-09-01T08:37:00.997Z,46.57
2022-09-01T08:39:04.148Z,46.67
2022-09-01T08:41:35.269Z,45.88
2022-09-01T08:43:40.917Z,46.15
2022-09-01T08:45:55.400Z,45.80
2022-09-01T08:49:16.052Z,45.66
2022-09-01T08:50:30.124Z,45.47
2022-09-01T08:52:42.786Z,45.08
2022-09-01T08:54:50.957Z,44.49
2022-09-01T08:57:01.209Z,44.54
2022-09-01T08:59:06.785Z,45.13
2022-09-01T09:01:21.992Z,44.66
2022-09-01T09:04:03.293Z,44.55
2022-09-01T09:06:17.469Z,45.06
2022-09-01T09:08:33.965Z,45.46
2022-09-01T09:10:55.944Z,45.41
2022-09-01T09:13:11.417Z,45.31
2022-09-01T09:15:40.244Z,44.55
2022-09-01T09:18:00.405Z,43.15
2022-09-01T09:20:05.249Z,42.69
2022-09-01T09:22:13.859Z,42.69
2022-09-01T09:24:47.516Z,42.94
2022-09-01T09:26:59.153Z,42.60
2022-09-01T09:29:02.225Z,43.22
2022-09-01T09:31:50.459Z,43.24
2022-09-01T09:33:57.079Z,42.29
2022-09-01T09:36:22.186Z,41.55
2022-09-01T09:38:33.562Z,42.13
2022-09-01T09:41:00.033Z,42.15
2022-09-01T09:43:04.368Z,42.96
2022-09-01T09:45:22.402Z,42.09
2022-09-01T09:47:45.075Z,42.32
2022-09-01T09:49:48.946Z,42.91
2022-09-01T09:51:54.750Z,43.07
2022-09-01T09:54:15.738Z,42.58
2022-09-01T09:56:20.441Z,42.49
2022-09-01T09:58:26.948Z,42.18
2022-09-01T10:00:35.452Z,41.99
2022-09-01T10:02:42.091Z,41.22
2022-09-01T10:04:45.075Z,41.32
2022-09-01T10:06:48.049Z,40.87
2022-09-01T10:08:50.902Z,41.02
2022-09-01T10:10:58.153Z,40.52
2022-09-01T10:13:02.487Z,40.77
2022-09-01T10:15:14.152Z,40.44
2022-09-01T10:17:33.070Z,39.92
2022-09-01T10:19:42.379Z,40.09
2022-09-01T10:21:46.154Z,39.43
2022-09-01T10:23:49.107Z,39.90
2022-09-01T10:25:58.179Z,39.75
2022-09-01T10:28:12.184Z,39.42
2022-09-01T10:30:20.888Z,39.52
2022-09-01T10:32:50.787Z,39.29
2022-09-01T10:34:59.809Z,38.75
2022-09-01T10:37:03.956Z,39.43
2022-09-01T10:39:11.861Z,39.46
2022-09-01T10:41:44.692Z,38.19
2022-09-01T10:43:50.164Z,37.65
2022-09-01T10:45:58.721Z,37.99
2022-09-01T10:48:30.851Z,36.91
2022-09-01T10:50:36.093Z,37.50
2022-09-01T10:52:43.851Z,37.42
2022-09-01T10:54:52.759Z,37.19
2022-09-01T10:57:45.211Z,37.42
2022-09-01T10:59:56.040Z,37.95
2022-09-01T11:02:35.912Z,37.65
2022-09-01T11:04:47.297Z,38.57
2022-09-01T11:09:22.127Z,38.76
2022-09-01T11:11:39.835Z,38.78
2022-09-01T11:13:50.180Z,38.37
2022-09-01T11:15:53.922Z,37.93
2022-09-01T11:18:00.032Z,37.49
2022-09-01T11:20:11.325Z,36.98
2022-09-01T11:22:14.014Z,36.51
2022-09-01T11:24:38.506Z,36.44
2022-09-01T11:26:48.963Z,35.75
2022-09-01T11:28:51.744Z,35.63
2022-09-01T11:31:06.549Z,35.27
2022-09-01T11:33:13.828Z,35.54
2022-09-01T11:35:21.952Z,35.50
2022-09-01T11:37:27.775Z,35.56
2022-09-01T11:39:39.919Z,35.71
2022-09-01T11:42:04.260Z,35.94
2022-09-01T11:44:43.658Z,35.58
2022-09-01T11:46:46.530Z,35.94
2022-09-01T11:48:52.076Z,35.60
2022-09-01T11:51:01.950Z,34.99
2022-09-01T11:53:09.110Z,34.85
2022-09-01T11:55:11.912Z,34.92
2022-09-01T11:57:41.432Z,34.95
2022-09-01T11:59:44.248Z,35.08
2022-09-01T12:01:46.949Z,34.84
2022-09-01T12:03:51.491Z,34.56
2022-09-01T12:06:02.043Z,34.37
2022-09-01T12:08:16.047Z,34.26
2022-09-01T12:10:26.551Z,33.75
2022-09-01T12:12:33.776Z,34.00
2022-09-01T12:15:02.106Z,34.32
2022-09-01T12:17:05.700Z,33.62
2022-09-01T12:19:08.830Z,33.67
2022-09-01T12:21:21.146Z,33.66
2022-09-01T12:23:40.454Z,33.27
2022-09-01T12:25:43.291Z,33.27
2022-09-01T12:27:46.301Z,34.03
2022-09-01T12:29:50.724Z,33.99
2022-09-01T12:31:54.724Z,33.28
2022-09-01T12:33:57.650Z,33.19
2022-09-01T12:36:25.558Z,32.51
2022-09-01T12:38:30.913Z,32.52
2022-09-01T12:40:36.146Z,31.95
2022-09-01T12:42:49.142Z,31.86
2022-09-01T12:45:04.144Z,31.79
2022-09-01T12:47:13.714Z,31.15
2022-09-01T12:49:34.968Z,31.51
2022-09-01T12:51:37.725Z,31.39
2022-09-01T12:53:42.534Z,31.54
2022-09-01T12:56:14.558Z,31.63
2022-09-01T12:58:25.979Z,31.17
2022-09-01T13:00:30.541Z,30.86
2022-09-01T13:02:37.622Z,30.89
2022-09-01T13:04:42.305Z,31.65
2022-09-01T13:06:44.999Z,32.23
2022-09-01T13:08:47.652Z,33.01
2022-09-01T13:10:56.718Z,33.40
2022-09-01T13:12:59.319Z,33.21
2022-09-01T13:15:02.266Z,32.96
2022-09-01T13:17:14.035Z,33.24
2022-09-01T13:19:26.513Z,33.31
2022-09-01T13:21:31.602Z,32.04
2022-09-01T13:23:34.771Z,31.70
2022-09-01T13:25:37.371Z,31.23
2022-09-01T13:27:45.006Z,31.23
2022-09-01T13:29:51.592Z,31.88
2022-09-01T13:34:24.026Z,32.09
2022-09-01T13:36:46.175Z,32.39
2022-09-01T13:39:02.104Z,32.48
2022-09-01T13:41:04.785Z,32.91
2022-09-01T13:43:07.646Z,32.96
2022-09-01T13:45:15.144Z,33.77
2022-09-01T13:47:35.417Z,33.68
2022-09-01T13:49:44.444Z,33.76
2022-09-01T13:52:06.299Z,33.97
2022-09-01T13:54:09.159Z,34.11
2022-09-01T13:56:11.930Z,34.74
2022-09-01T13:58:15.194Z,34.78
2022-09-01T14:00:24.535Z,35.42
2022-09-01T14:02:27.472Z,35.71
2022-09-01T14:04:30.197Z,36.11
2022-09-01T14:06:33.826Z,36.09
2022-09-01T14:08:36.768Z,36.42
2022-09-01T14:10:43.400Z,36.57
2022-09-01T14:12:46.814Z,37.07
2022-09-01T14:17:12.350Z,38.36
2022-09-01T14:19:16.067Z,38.70
2022-09-01T14:21:19.240Z,38.74
2022-09-01T14:23:21.869Z,37.93
2022-09-01T14:25:25.505Z,36.74
2022-09-01T14:27:28.538Z,36.58
2022-09-01T14:29:31.167Z,36.38
2022-09-01T14:31:36.378Z,36.42
2022-09-01T14:33:40.787Z,36.01
2022-09-01T14:35:47.786Z,35.85
2022-09-01T14:37:51.348Z,36.01
2022-09-01T14:39:56.487Z,36.79
2022-09-01T14:41:59.078Z,36.99
2022-09-01T14:44:03.465Z,37.43
2022-09-01T14:46:10.501Z,37.92
2022-09-01T14:48:15.566Z,38.22
2022-09-01T14:50:22.623Z,38.55
2022-09-01T14:52:31.550Z,39.00
2022-09-01T14:54:35.423Z,39.27
2022-09-01T14:56:38.042Z,39.04
2022-09-01T14:58:42.501Z,38.97
2022-09-01T15:00:45.370Z,38.42
2022-09-01T15:02:48.413Z,38.36
2022-09-01T15:04:51.986Z,38.20
2022-09-01T15:06:55.308Z,37.51
2022-09-01T15:08:57.945Z,37.27
2022-09-01T15:11:01.700Z,37.28
2022-09-01T15:13:04.809Z,37.52
2022-09-01T15:15:08.995Z,38.02
2022-09-01T15:17:11.906Z,38.47
2022-09-01T15:19:15.448Z,38.91
2022-09-01T15:21:33.373Z,39.56
2022-09-01T15:23:36.054Z,40.10
2022-09-01T15:25:38.895Z,39.17
2022-09-01T15:27:42.091Z,39.60
2022-09-01T15:29:49.226Z,39.69
2022-09-01T15:31:51.879Z,39.48
2022-09-01T15:33:56.935Z,39.45
2022-09-01T15:35:59.659Z,39.49
2022-09-01T15:38:02.388Z,39.41
2022-09-01T15:40:08.920Z,39.95
2022-09-01T15:42:17.346Z,39.90
2022-09-01T15:44:20.349Z,39.88
2022-09-01T15:46:32.013Z,40.02
2022-09-01T15:48:34.955Z,39.80
2022-09-01T15:50:37.703Z,40.15
2022-09-01T15:53:08.781Z,40.48
2022-09-01T15:55:11.564Z,40.88
2022-09-01T15:57:14.413Z,40.59
2022-09-01T15:59:17.150Z,41.12
2022-09-01T16:01:22.578Z,41.14
2022-09-01T16:03:25.278Z,41.54
2022-09-01T16:05:29.757Z,41.80
2022-09-01T16:07:32.482Z,41.75
2022-09-01T16:09:37.062Z,41.04
2022-09-01T16:11:41.770Z,41.30
2022-09-01T16:13:44.692Z,41.32
2022-09-01T16:15:59.098Z,40.96
2022-09-01T16:18:31.514Z,41.54
2022-09-01T16:20:41.896Z,40.94
2022-09-01T16:22:55.422Z,40.89
2022-09-01T16:25:07.168Z,41.71
2022-09-01T16:27:15.000Z,41.14
2022-09-01T16:29:56.847Z,41.04
2022-09-01T16:31:59.489Z,41.06
2022-09-01T16:34:15.002Z,41.15
2022-09-01T16:36:37.552Z,40.83
2022-09-01T16:39:01.311Z,41.17
2022-09-01T16:41:17.182Z,41.33
2022-09-01T16:43:36.793Z,41.35
2022-09-01T16:46:19.672Z,41.86
2022-09-01T16:48:49.511Z,42.18
2022-09-01T16:51:04.747Z,42.47
2022-09-01T16:53:31.594Z,42.08
2022-09-01T16:55:57.677Z,42.41
2022-09-01T16:58:04.290Z,41.94
2022-09-01T17:00:13.187Z,41.94
2022-09-01T17:02:36.158Z,42.24
2022-09-01T17:04:47.612Z,42.41
2022-09-01T17:07:24.191Z,42.01
2022-09-01T17:09:46.557Z,42.09
2022-09-01T17:11:53.791Z,42.34
2022-09-01T17:13:56.833Z,42.80
2022-09-01T17:16:08.602Z,43.34
2022-09-01T17:18:23.435Z,42.80
2022-09-01T17:20:31.073Z,43.35
2022-09-01T17:22:36.878Z,43.23
2022-09-01T17:24:43.180Z,43.14
2022-09-01T17:26:48.067Z,43.24
2022-09-01T17:29:27.213Z,43.36
2022-09-01T17:31:58.229Z,43.73
2022-09-01T17:34:46.458Z,43.86
2022-09-01T17:37:39.474Z,44.27
2022-09-01T17:39:50.371Z,44.13
2022-09-01T17:42:11.740Z,44.24
2022-09-01T17:44:43.392Z,44.26
2022-09-01T17:47:06.059Z,44.54
2022-09-01T17:49:30.696Z,44.57
2022-09-01T17:52:14.134Z,44.94
2022-09-01T17:54:29.752Z,44.72
2022-09-01T17:57:05.041Z,44.54
2022-09-01T17:59:36.594Z,44.17
2022-09-01T18:01:47.244Z,44.22
2022-09-01T18:04:11.962Z,44.19
2022-09-01T18:06:44.154Z,44.07
2022-09-01T18:08:56.434Z,43.85
2022-09-01T18:11:05.255Z,43.83
2022-09-01T18:13:30.824Z,43.59
2022-09-01T18:16:00.464Z,43.45
2022-09-01T18:18:17.398Z,43.29
2022-09-01T18:20:26.266Z,43.27
2022-09-01T18:22:36.535Z,43.27
2022-09-01T18:24:58.411Z,43.28
2022-09-01T18:27:02.070Z,43.33
2022-09-01T18:29:06.065Z,42.97
2022-09-01T18:31:21.555Z,43.29
2022-09-01T18:33:55.120Z,43.42
2022-09-01T18:36:16.591Z,43.31
2022-09-01T18:38:37.700Z,43.34
2022-09-01T18:41:11.148Z,43.58
2022-09-01T18:43:14.812Z,43.46
2022-09-01T18:45:29.775Z,43.39
2022-09-01T18:47:44.319Z,43.50
2022-09-01T18:49:59.923Z,43.85
2022-09-01T18:52:39.910Z,43.89
2022-09-01T18:55:10.711Z,44.08
2022-09-01T18:57:19.540Z,44.47
2022-09-01T18:59:53.280Z,44.76
2022-09-01T19:02:25.190Z,44.59
2022-09-01T19:04:38.671Z,45.61
2022-09-01T19:06:47.364Z,45.60
2022-09-01T19:09:14.966Z,45.32
2022-09-01T19:11:34.936Z,45.56
2022-09-01T19:13:53.638Z,45.89
2022-09-01T19:16:29.194Z,45.94
2022-09-01T19:18:47.396Z,46.28
2022-09-01T19:20:51.071Z,46.21
2022-09-01T19:23:16.667Z,46.77
2022-09-01T19:25:34.504Z,46.81
2022-09-01T19:27:38.022Z,46.62
2022-09-01T19:29:56.285Z,47.03
2022-09-01T19:32:06.348Z,47.20
2022-09-01T19:34:27.543Z,47.33
2022-09-01T19:36:46.413Z,47.09
2022-09-01T19:38:50.726Z,47.28
2022-09-01T19:41:23.856Z,47.43
2022-09-01T19:43:30.637Z,47.31
2022-09-01T19:45:57.058Z,47.77
2022-09-01T19:48:23.350Z,48.01
2022-09-01T19:50:31.482Z,47.99
2022-09-01T19:52:42.905Z,47.74
2022-09-01T19:55:00.020Z,47.53
2022-09-01T19:57:25.255Z,47.63
2022-09-01T20:00:10.235Z,47.51
2022-09-01T20:03:02.202Z,47.87
2022-09-01T20:05:25.113Z,47.92
2022-09-01T20:07:36.528Z,48.21
2022-09-01T20:09:46.189Z,48.38
2022-09-01T20:12:09.179Z,48.41
2022-09-01T20:14:33.241Z,48.55
2022-09-01T20:16:42.560Z,48.69
2022-09-01T20:18:50.128Z,48.67
2022-09-01T20:21:00.173Z,48.48
2022-09-01T20:23:24.417Z,48.45
2022-09-01T20:25:33.176Z,48.79
2022-09-01T20:27:45.484Z,48.99
2022-09-01T20:29:59.053Z,49.19
2022-09-01T20:32:04.184Z,49.22
2022-09-01T20:34:29.431Z,49.16
2022-09-01T20:36:41.647Z,49.26
2022-09-01T20:39:05.492Z,49.24
2022-09-01T20:41:38.837Z,49.75
2022-09-01T20:43:45.802Z,49.80
2022-09-01T20:45:48.815Z,49.97
2022-09-01T20:47:53.473Z,50.17
2022-09-01T20:49:59.988Z,50.36
2022-09-01T20:52:13.463Z,50.62
2022-09-01T20:54:31.934Z,50.92
2022-09-01T20:57:07.152Z,51.89
2022-09-01T20:59:33.590Z,53.20
2022-09-01T21:02:00.887Z,54.48
2022-09-01T21:04:29.669Z,55.32
2022-09-01T21:07:14.053Z,56.17
2022-09-01T21:09:19.394Z,56.18
2022-09-01T21:11:29.611Z,56.56
2022-09-01T21:14:06.204Z,56.85
2022-09-01T21:16:26.521Z,56.03
2022-09-01T21:18:58.334Z,55.47
2022-09-01T21:21:19.337Z,54.76
2022-09-01T21:23:22.136Z,54.60
2022-09-01T21:25:24.881Z,54.47
2022-09-01T21:27:44.194Z,54.13
2022-09-01T21:29:55.564Z,53.20
2022-09-01T21:31:59.376Z,53.09
2022-09-01T21:34:02.241Z,51.95
2022-09-01T21:36:05.023Z,51.51
2022-09-01T21:38:07.886Z,50.80
2022-09-01T21:40:11.759Z,50.75
2022-09-01T21:42:14.554Z,50.62
2022-09-01T21:44:17.523Z,50.06
2022-09-01T21:46:20.740Z,49.94
2022-09-01T21:48:24.182Z,49.55
2022-09-01T21:50:27.921Z,49.67
2022-09-01T21:52:30.613Z,49.53
2022-09-01T21:54:34.480Z,49.03
2022-09-01T21:56:38.036Z,49.27
2022-09-01T21:58:40.701Z,49.35
2022-09-01T22:00:44.627Z,49.50
2022-09-01T22:02:47.376Z,49.06
2022-09-01T22:04:50.163Z,49.08
2022-09-01T22:06:53.093Z,48.89
2022-09-01T22:08:55.922Z,49.09
2022-09-01T22:10:58.598Z,49.10
2022-09-01T22:13:03.887Z,49.46
2022-09-01T22:15:09.327Z,49.63
2022-09-01T22:17:15.556Z,49.72
2022-09-01T22:19:20.131Z,49.70
2022-09-01T22:21:23.182Z,49.27
2022-09-01T22:23:25.848Z,49.44
2022-09-01T22:25:30.207Z,49.14
2022-09-01T22:27:33.035Z,49.13
2022-09-01T22:29:35.776Z,48.98
2022-09-01T22:31:39.784Z,48.91
2022-09-01T22:33:43.048Z,48.96
2022-09-01T22:35:48.538Z,49.16
2022-09-01T22:37:51.318Z,49.01
2022-09-01T22:39:54.384Z,48.97
2022-09-01T22:41:57.161Z,49.00
2022-09-01T22:44:01.546Z,49.14
2022-09-01T22:46:06.253Z,49.30
2022-09-01T22:48:09.192Z,49.62
2022-09-01T22:50:12.297Z,49.42
2022-09-01T22:52:15.215Z,49.31
2022-09-01T22:54:18.073Z,49.76
2022-09-01T22:56:24.390Z,51.10
2022-09-01T22:58:27.777Z,51.10
2022-09-01T23:00:30.581Z,52.51
2022-09-01T23:02:33.966Z,53.75
2022-09-01T23:04:38.228Z,55.33
2022-09-01T23:06:48.170Z,56.96
2022-09-01T23:08:50.926Z,57.32
2022-09-01T23:10:53.641Z,57.21
2022-09-01T23:12:56.601Z,57.45
2022-09-01T23:14:59.255Z,57.50
2022-09-01T23:17:01.940Z,57.37
2022-09-01T23:19:05.090Z,57.58
2022-09-01T23:21:09.363Z,58.18
2022-09-01T23:23:12.024Z,58.40
2022-09-01T23:25:16.839Z,58.92
2022-09-01T23:27:19.845Z,60.54
2022-09-01T23:29:22.494Z,63.33
2022-09-01T23:31:27.948Z,63.87
2022-09-01T23:33:31.114Z,64.83
2022-09-01T23:35:33.843Z,65.98
2022-09-01T23:37:36.561Z,67.03
2022-09-01T23:39:39.219Z,68.38
2022-09-01T23:41:42.214Z,68.80
2022-09-01T23:43:44.972Z,69.83
2022-09-01T23:45:51.226Z,70.13
2022-09-01T23:47:53.987Z,70.60
2022-09-01T23:49:57.823Z,71.07
2022-09-01T23:52:00.666Z,71.60
2022-09-01T23:54:03.522Z,71.98
2022-09-01T23:56:13.861Z,72.28
2022-09-01T23:58:17.925Z,72.26
