createdAt,value
2023-08-14T00:00:00.841Z,74.5
2023-08-14T00:01:00.983Z,74.6
2023-08-14T00:02:01.639Z,74.7
2023-08-14T00:03:01.002Z,74.6
2023-08-14T00:04:00.823Z,74.5
2023-08-14T00:05:01.037Z,74.5
2023-08-14T00:06:00.863Z,74.5
2023-08-14T00:07:00.815Z,74.5
2023-08-14T00:08:00.857Z,74.3
2023-08-14T00:09:00.829Z,74.2
2023-08-14T00:10:00.798Z,74.2
2023-08-14T00:11:00.838Z,74.2
2023-08-14T00:12:01.797Z,74.4
2023-08-14T00:13:00.880Z,74.3
2023-08-14T00:14:00.794Z,74.4
2023-08-14T00:15:00.841Z,74.4
2023-08-14T00:16:00.920Z,74.3
2023-08-14T00:17:00.816Z,74.3
2023-08-14T00:18:00.898Z,74.4
2023-08-14T00:19:00.997Z,74.9
2023-08-14T00:20:01.153Z,75.3
2023-08-14T00:21:00.804Z,75.9
2023-08-14T00:22:00.790Z,75.9
2023-08-14T00:23:00.797Z,76.1
2023-08-14T00:24:01.799Z,76.1
2023-08-14T00:25:00.916Z,76.0
2023-08-14T00:26:00.871Z,75.8
2023-08-14T00:27:00.848Z,75.6
2023-08-14T00:28:00.831Z,75.3
2023-08-14T00:29:00.863Z,75.1
2023-08-14T00:30:01.177Z,75.0
2023-08-14T00:31:00.900Z,75.0
2023-08-14T00:32:00.840Z,75.2
2023-08-14T00:33:01.023Z,75.8
2023-08-14T00:34:00.821Z,76.2
2023-08-14T00:35:00.890Z,76.5
2023-08-14T00:36:00.888Z,76.6
2023-08-14T00:37:00.876Z,76.3
2023-08-14T00:38:00.837Z,76.0
2023-08-14T00:39:00.844Z,75.9
2023-08-14T00:40:00.830Z,76.3
2023-08-14T00:41:00.860Z,76.4
2023-08-14T00:42:00.803Z,76.6
2023-08-14T00:43:00.819Z,76.7
2023-08-14T00:44:00.858Z,76.7
2023-08-14T00:45:00.856Z,76.8
2023-08-14T00:46:01.379Z,76.8
2023-08-14T00:47:00.867Z,76.7
2023-08-14T00:48:00.894Z,76.5
2023-08-14T00:49:00.880Z,76.1
2023-08-14T00:50:02.508Z,76.0
2023-08-14T00:51:01.259Z,76.0
2023-08-14T00:52:01.096Z,76.0
2023-08-14T00:53:01.266Z,75.8
2023-08-14T00:54:00.936Z,75.9
2023-08-14T00:55:03.189Z,75.9
2023-08-14T00:56:01.828Z,76.0
2023-08-14T00:57:00.906Z,76.2
2023-08-14T00:58:01.054Z,76.2
2023-08-14T00:59:01.070Z,76.2
2023-08-14T01:00:02.049Z,76.5
2023-08-14T01:01:00.998Z,76.8
2023-08-14T01:02:00.893Z,76.9
2023-08-14T01:03:01.815Z,76.7
2023-08-14T01:04:00.842Z,76.9
2023-08-14T01:05:00.847Z,77.2
2023-08-14T01:06:01.051Z,77.1
2023-08-14T01:07:03.532Z,77.3
2023-08-14T01:08:00.893Z,77.2
2023-08-14T01:09:00.901Z,77.2
2023-08-14T01:10:01.207Z,77.3
2023-08-14T01:11:08.767Z,77.2
2023-08-14T01:12:09.833Z,77.0
2023-08-14T01:13:04.185Z,76.9
2023-08-14T01:14:08.663Z,76.8
2023-08-14T01:15:02.287Z,76.7
2023-08-14T01:16:04.449Z,76.6
2023-08-14T01:17:02.681Z,76.8
2023-08-14T01:19:02.109Z,76.6
2023-08-14T01:20:01.309Z,76.6
2023-08-14T01:21:09.695Z,76.5
2023-08-14T01:22:05.718Z,76.5
2023-08-14T01:23:00.774Z,76.5
2023-08-14T01:24:31.300Z,76.5
2023-08-14T01:25:04.197Z,76.5
2023-08-14T01:26:01.000Z,76.5
2023-08-14T01:27:01.415Z,76.5
2023-08-14T01:28:01.481Z,76.5
2023-08-14T01:29:03.976Z,76.8
2023-08-14T01:30:00.871Z,77.5
2023-08-14T01:31:00.954Z,77.8
2023-08-14T01:32:00.822Z,78.0
2023-08-14T01:33:01.024Z,78.3
2023-08-14T01:34:01.014Z,78.3
2023-08-14T01:35:00.851Z,78.2
2023-08-14T01:36:09.202Z,78.3
2023-08-14T01:37:07.119Z,78.1
2023-08-14T01:38:31.371Z,78.2
2023-08-14T01:39:09.171Z,78.1
2023-08-14T01:40:13.343Z,78.4
2023-08-14T01:41:04.240Z,78.5
2023-08-14T01:42:04.520Z,78.5
2023-08-14T01:43:04.552Z,78.9
2023-08-14T01:44:02.742Z,78.8
2023-08-14T01:45:03.035Z,78.7
2023-08-14T01:46:00.865Z,78.7
2023-08-14T01:47:03.142Z,78.5
2023-08-14T01:48:02.015Z,78.4
2023-08-14T01:49:01.822Z,78.1
2023-08-14T01:50:02.100Z,78.0
2023-08-14T01:51:01.596Z,78.0
2023-08-14T01:52:01.871Z,78.0
2023-08-14T01:53:00.974Z,78.0
2023-08-14T01:54:01.040Z,77.9
2023-08-14T01:55:00.881Z,78.0
2023-08-14T01:56:00.913Z,77.9
2023-08-14T01:57:00.827Z,77.9
2023-08-14T01:58:00.858Z,77.9
2023-08-14T01:59:00.832Z,77.7
2023-08-14T02:00:01.095Z,77.9
2023-08-14T02:01:00.818Z,77.9
2023-08-14T02:02:00.857Z,77.8
2023-08-14T02:03:01.028Z,77.8
2023-08-14T02:04:00.846Z,77.7
2023-08-14T02:05:00.839Z,77.5
2023-08-14T02:06:00.844Z,77.5
2023-08-14T02:07:00.812Z,77.5
2023-08-14T02:08:00.926Z,77.4
2023-08-14T02:09:00.827Z,77.3
2023-08-14T02:10:00.860Z,77.3
2023-08-14T02:11:05.904Z,77.4
2023-08-14T02:12:00.842Z,77.7
2023-08-14T02:13:00.830Z,77.8
2023-08-14T02:14:00.869Z,77.9
2023-08-14T02:15:00.841Z,77.9
2023-08-14T02:16:02.046Z,77.9
2023-08-14T02:17:00.817Z,77.9
2023-08-14T02:18:00.894Z,77.8
2023-08-14T02:19:00.828Z,77.7
2023-08-14T02:20:00.914Z,77.5
2023-08-14T02:21:00.814Z,77.5
2023-08-14T02:22:00.914Z,77.5
2023-08-14T02:23:00.804Z,77.5
2023-08-14T02:24:00.887Z,77.5
2023-08-14T02:25:01.127Z,77.5
2023-08-14T02:26:00.864Z,77.4
2023-08-14T02:27:00.830Z,77.4
2023-08-14T02:28:00.854Z,77.3
2023-08-14T02:29:01.029Z,77.2
2023-08-14T02:30:00.828Z,77.2
2023-08-14T02:31:01.979Z,77.3
2023-08-14T02:32:00.840Z,77.3
2023-08-14T02:33:00.848Z,77.5
2023-08-14T02:34:01.580Z,77.5
2023-08-14T02:35:00.847Z,77.8
2023-08-14T02:36:00.925Z,77.9
2023-08-14T02:37:00.858Z,77.8
2023-08-14T02:38:01.452Z,77.9
2023-08-14T02:39:00.829Z,77.8
2023-08-14T02:40:00.955Z,77.7
2023-08-14T02:41:02.697Z,77.8
2023-08-14T02:42:00.827Z,77.8
2023-08-14T02:43:02.076Z,78.0
2023-08-14T02:44:00.848Z,78.0
2023-08-14T02:45:00.809Z,78.1
2023-08-14T02:46:00.912Z,78.2
2023-08-14T02:47:01.439Z,78.1
2023-08-14T02:48:00.848Z,78.1
2023-08-14T02:49:00.818Z,78.0
2023-08-14T02:50:00.834Z,78.2
2023-08-14T02:51:01.005Z,78.6
2023-08-14T02:52:00.870Z,78.9
2023-08-14T02:53:00.883Z,79.1
2023-08-14T02:54:00.806Z,79.0
2023-08-14T02:55:00.812Z,79.0
2023-08-14T02:56:00.878Z,79.0
2023-08-14T02:57:00.858Z,79.4
2023-08-14T02:58:00.875Z,79.3
2023-08-14T02:59:01.422Z,79.0
2023-08-14T03:00:00.873Z,78.9
2023-08-14T03:01:00.839Z,78.9
2023-08-14T03:02:00.966Z,79.0
2023-08-14T03:03:00.928Z,79.0
2023-08-14T03:04:00.832Z,79.0
2023-08-14T03:05:01.126Z,79.1
2023-08-14T03:06:00.790Z,79.2
2023-08-14T03:07:00.853Z,79.2
2023-08-14T03:08:00.840Z,79.2
2023-08-14T03:09:01.647Z,79.1
2023-08-14T03:10:00.790Z,79.5
2023-08-14T03:11:00.806Z,79.5
2023-08-14T03:12:00.818Z,79.4
2023-08-14T03:13:01.192Z,79.3
2023-08-14T03:14:00.827Z,79.2
2023-08-14T03:15:00.938Z,79.3
2023-08-14T03:16:00.812Z,79.2
2023-08-14T03:17:00.893Z,79.1
2023-08-14T03:18:00.832Z,79.1
2023-08-14T03:19:00.865Z,78.9
2023-08-14T03:20:01.000Z,79.1
2023-08-14T03:21:00.820Z,79.3
2023-08-14T03:22:00.827Z,79.3
2023-08-14T03:23:00.829Z,79.4
2023-08-14T03:24:00.838Z,79.5
2023-08-14T03:25:00.842Z,79.4
2023-08-14T03:26:01.424Z,79.4
2023-08-14T03:27:00.825Z,79.4
2023-08-14T03:28:00.857Z,79.3
2023-08-14T03:29:00.852Z,79.0
2023-08-14T03:30:00.859Z,78.9
2023-08-14T03:31:00.959Z,78.9
2023-08-14T03:32:00.844Z,78.9
2023-08-14T03:33:00.918Z,78.8
2023-08-14T03:34:00.853Z,78.8
2023-08-14T03:35:00.858Z,78.7
2023-08-14T03:36:01.040Z,78.7
2023-08-14T03:37:00.818Z,78.6
2023-08-14T03:38:00.805Z,78.7
2023-08-14T03:39:00.827Z,78.6
2023-08-14T03:40:00.852Z,78.6
2023-08-14T03:41:00.867Z,78.6
2023-08-14T03:42:00.942Z,78.6
2023-08-14T03:43:00.847Z,78.7
2023-08-14T03:44:00.856Z,78.7
2023-08-14T03:45:00.870Z,78.7
2023-08-14T03:46:00.885Z,78.9
2023-08-14T03:47:00.830Z,79.4
2023-08-14T03:48:01.627Z,79.6
2023-08-14T03:49:00.805Z,79.4
2023-08-14T03:50:00.821Z,79.2
2023-08-14T03:51:00.869Z,79.1
2023-08-14T03:52:00.831Z,79.0
2023-08-14T03:53:01.019Z,79.0
2023-08-14T03:54:00.826Z,79.1
2023-08-14T03:55:00.916Z,79.1
2023-08-14T03:56:00.852Z,79.1
2023-08-14T03:57:00.811Z,79.1
2023-08-14T03:58:00.848Z,79.1
2023-08-14T03:59:00.853Z,78.9
2023-08-14T04:00:00.876Z,78.9
2023-08-14T04:01:00.945Z,79.1
2023-08-14T04:02:00.945Z,79.2
2023-08-14T04:03:00.928Z,79.4
2023-08-14T04:04:01.032Z,79.5
2023-08-14T04:05:00.835Z,79.4
2023-08-14T04:06:00.873Z,79.3
2023-08-14T04:07:00.909Z,79.5
2023-08-14T04:08:00.858Z,79.4
2023-08-14T04:09:01.005Z,79.2
2023-08-14T04:10:00.892Z,79.2
2023-08-14T04:11:00.838Z,79.1
2023-08-14T04:12:00.824Z,79.1
2023-08-14T04:13:00.982Z,79.2
2023-08-14T04:14:01.454Z,79.2
2023-08-14T04:15:18.097Z,79.3
2023-08-14T04:16:01.163Z,79.4
2023-08-14T04:17:01.054Z,79.7
2023-08-14T04:18:00.965Z,80.0
2023-08-14T04:19:00.836Z,79.9
2023-08-14T04:20:00.851Z,80.3
2023-08-14T04:21:00.873Z,80.7
2023-08-14T04:22:00.932Z,80.8
2023-08-14T04:23:00.829Z,80.9
2023-08-14T04:24:00.819Z,81.0
2023-08-14T04:25:01.020Z,81.3
2023-08-14T04:26:00.919Z,81.2
2023-08-14T04:27:00.818Z,81.0
2023-08-14T04:28:00.872Z,80.8
2023-08-14T04:29:00.848Z,80.5
2023-08-14T04:30:00.863Z,80.4
2023-08-14T04:31:00.828Z,80.3
2023-08-14T04:32:00.902Z,80.3
2023-08-14T04:33:00.907Z,80.2
2023-08-14T04:34:01.113Z,80.2
2023-08-14T04:35:00.836Z,80.1
2023-08-14T04:36:00.884Z,80.1
2023-08-14T04:37:00.906Z,80.1
2023-08-14T04:38:00.928Z,80.1
2023-08-14T04:39:01.295Z,79.9
2023-08-14T04:40:00.862Z,79.9
2023-08-14T04:41:00.854Z,80.0
2023-08-14T04:42:00.829Z,80.1
2023-08-14T04:43:00.865Z,80.3
2023-08-14T04:44:00.962Z,80.3
2023-08-14T04:45:01.865Z,80.3
2023-08-14T04:46:08.976Z,80.3
2023-08-14T04:47:01.051Z,80.6
2023-08-14T04:48:00.958Z,80.6
2023-08-14T04:49:01.482Z,80.5
2023-08-14T04:50:00.949Z,80.7
2023-08-14T04:51:00.853Z,80.8
2023-08-14T04:52:00.820Z,80.9
2023-08-14T04:53:00.848Z,80.9
2023-08-14T04:54:00.828Z,80.8
2023-08-14T04:55:00.872Z,80.7
2023-08-14T04:56:00.831Z,80.5
2023-08-14T04:57:00.853Z,80.4
2023-08-14T04:58:00.825Z,80.4
2023-08-14T04:59:00.922Z,80.2
2023-08-14T05:00:00.909Z,80.1
2023-08-14T05:01:00.815Z,80.0
2023-08-14T05:02:00.856Z,80.0
2023-08-14T05:03:00.900Z,80.0
2023-08-14T05:04:00.845Z,80.0
2023-08-14T05:05:00.995Z,80.0
2023-08-14T05:06:00.876Z,80.0
2023-08-14T05:07:01.281Z,80.0
2023-08-14T05:08:00.844Z,80.0
2023-08-14T05:09:04.349Z,79.9
2023-08-14T05:10:00.855Z,79.8
2023-08-14T05:11:00.847Z,79.8
2023-08-14T05:12:00.821Z,79.8
2023-08-14T05:13:00.849Z,79.9
2023-08-14T05:14:00.821Z,80.0
2023-08-14T05:15:01.033Z,80.1
2023-08-14T05:16:08.383Z,80.1
2023-08-14T05:17:00.878Z,80.1
2023-08-14T05:18:00.902Z,80.1
2023-08-14T05:19:00.871Z,80.1
2023-08-14T05:20:00.933Z,80.1
2023-08-14T05:21:00.875Z,80.2
2023-08-14T05:22:00.815Z,80.3
2023-08-14T05:23:00.861Z,80.3
2023-08-14T05:24:00.846Z,80.4
2023-08-14T05:25:00.859Z,80.5
2023-08-14T05:26:00.899Z,80.5
2023-08-14T05:27:00.833Z,80.5
2023-08-14T05:28:00.825Z,80.4
2023-08-14T05:29:00.949Z,80.2
2023-08-14T05:30:00.849Z,80.2
2023-08-14T05:31:01.083Z,80.2
2023-08-14T05:32:00.874Z,80.2
2023-08-14T05:33:01.242Z,80.3
2023-08-14T05:34:00.888Z,80.3
2023-08-14T05:35:00.923Z,80.3
2023-08-14T05:36:00.891Z,80.2
2023-08-14T05:37:00.928Z,80.3
2023-08-14T05:38:00.839Z,80.2
2023-08-14T05:39:00.864Z,80.1
2023-08-14T05:40:00.874Z,80.0
2023-08-14T05:41:00.855Z,79.9
2023-08-14T05:42:00.873Z,79.9
2023-08-14T05:43:01.849Z,79.8
2023-08-14T05:44:00.813Z,79.9
2023-08-14T05:45:00.854Z,79.9
2023-08-14T05:46:00.925Z,79.8
2023-08-14T05:47:00.836Z,79.7
2023-08-14T05:48:02.191Z,79.6
2023-08-14T05:49:00.978Z,79.3
2023-08-14T05:50:01.510Z,79.0
2023-08-14T05:51:00.812Z,78.8
2023-08-14T05:52:00.861Z,78.7
2023-08-14T05:53:01.642Z,78.6
2023-08-14T05:54:00.818Z,78.6
2023-08-14T05:55:01.034Z,78.5
2023-08-14T05:56:00.835Z,78.4
2023-08-14T05:57:00.824Z,78.2
2023-08-14T05:58:01.106Z,78.0
2023-08-14T05:59:00.823Z,78.0
2023-08-14T06:00:00.803Z,77.8
2023-08-14T06:01:00.925Z,77.8
2023-08-14T06:02:03.760Z,77.8
2023-08-14T06:03:01.241Z,77.6
2023-08-14T06:04:00.985Z,77.6
2023-08-14T06:05:00.829Z,77.5
2023-08-14T06:06:00.791Z,77.4
2023-08-14T06:07:01.879Z,77.3
2023-08-14T06:08:01.119Z,77.0
2023-08-14T06:09:01.330Z,76.8
2023-08-14T06:10:01.789Z,76.8
2023-08-14T06:11:01.752Z,76.8
2023-08-14T06:12:00.809Z,76.4
2023-08-14T06:13:00.796Z,76.0
2023-08-14T06:14:00.819Z,75.9
2023-08-14T06:15:01.096Z,75.8
2023-08-14T06:16:00.843Z,75.7
2023-08-14T06:17:00.839Z,75.3
2023-08-14T06:18:00.848Z,75.1
2023-08-14T06:19:00.826Z,75.0
2023-08-14T06:20:01.486Z,75.2
2023-08-14T06:21:00.856Z,75.1
2023-08-14T06:22:00.791Z,74.8
2023-08-14T06:23:00.871Z,74.3
2023-08-14T06:24:00.814Z,73.8
2023-08-14T06:25:00.813Z,72.9
2023-08-14T06:26:01.104Z,72.7
2023-08-14T06:27:00.834Z,72.6
2023-08-14T06:28:00.825Z,72.7
2023-08-14T06:29:00.855Z,71.5
2023-08-14T06:30:01.203Z,70.8
2023-08-14T06:31:01.524Z,70.5
2023-08-14T06:32:00.829Z,70.2
2023-08-14T06:33:00.868Z,69.7
2023-08-14T06:34:00.830Z,69.4
2023-08-14T06:35:01.203Z,69.2
2023-08-14T06:36:00.972Z,69.3
2023-08-14T06:37:00.895Z,68.8
2023-08-14T06:38:00.785Z,68.7
2023-08-14T06:39:00.846Z,68.6
2023-08-14T06:40:00.836Z,65.9
2023-08-14T06:41:00.806Z,65.4
2023-08-14T06:42:00.831Z,65.6
2023-08-14T06:43:00.811Z,66.4
2023-08-14T06:44:00.823Z,66.0
2023-08-14T06:45:00.843Z,65.0
2023-08-14T06:46:00.872Z,62.9
2023-08-14T06:47:01.050Z,63.6
2023-08-14T06:48:00.960Z,62.9
2023-08-14T06:49:00.830Z,62.9
2023-08-14T06:50:00.809Z,61.1
2023-08-14T06:51:00.889Z,62.2
2023-08-14T06:52:01.421Z,61.3
2023-08-14T06:53:00.772Z,61.9
2023-08-14T06:54:00.870Z,60.3
2023-08-14T06:55:00.815Z,59.2
2023-08-14T06:56:01.127Z,59.3
2023-08-14T06:57:00.832Z,59.3
2023-08-14T06:58:00.796Z,60.3
2023-08-14T06:59:00.909Z,59.9
2023-08-14T07:00:04.086Z,59.1
2023-08-14T07:01:00.946Z,60.0
2023-08-14T07:02:00.855Z,59.4
2023-08-14T07:03:00.897Z,59.5
2023-08-14T07:04:01.217Z,59.9
2023-08-14T07:05:00.845Z,59.7
2023-08-14T07:06:00.793Z,59.4
2023-08-14T07:07:00.790Z,59.5
2023-08-14T07:08:00.872Z,59.7
2023-08-14T07:09:00.861Z,59.6
2023-08-14T07:10:00.895Z,59.4
2023-08-14T07:11:00.887Z,59.6
2023-08-14T07:12:00.831Z,59.6
2023-08-14T07:13:00.818Z,59.3
2023-08-14T07:14:00.844Z,57.8
2023-08-14T07:15:00.820Z,57.1
2023-08-14T07:16:00.897Z,58.2
2023-08-14T07:17:00.782Z,57.0
2023-08-14T07:18:00.836Z,57.0
2023-08-14T07:19:00.838Z,57.5
2023-08-14T07:20:00.848Z,57.0
2023-08-14T07:21:00.918Z,58.0
2023-08-14T07:22:00.797Z,58.3
2023-08-14T07:23:01.129Z,57.9
2023-08-14T07:24:00.811Z,57.5
2023-08-14T07:25:00.800Z,57.3
2023-08-14T07:26:00.810Z,57.3
2023-08-14T07:27:00.883Z,56.5
2023-08-14T07:28:00.837Z,56.7
2023-08-14T07:29:00.815Z,56.7
2023-08-14T07:30:00.895Z,56.2
2023-08-14T07:31:00.863Z,56.6
2023-08-14T07:32:00.982Z,56.7
2023-08-14T07:33:00.909Z,56.3
2023-08-14T07:34:00.806Z,56.1
2023-08-14T07:35:00.980Z,56.4
2023-08-14T07:36:01.028Z,56.1
2023-08-14T07:37:00.810Z,56.5
2023-08-14T07:38:00.829Z,56.8
2023-08-14T07:39:00.816Z,56.3
2023-08-14T07:40:00.822Z,56.8
2023-08-14T07:41:00.828Z,56.5
2023-08-14T07:42:00.795Z,56.3
2023-08-14T07:43:00.881Z,56.6
2023-08-14T07:44:00.794Z,55.9
2023-08-14T07:45:00.918Z,55.8
2023-08-14T07:46:00.817Z,55.4
2023-08-14T07:47:00.907Z,55.0
2023-08-14T07:48:00.852Z,54.6
2023-08-14T07:49:00.818Z,54.8
2023-08-14T07:50:01.148Z,54.5
2023-08-14T07:51:00.837Z,54.8
2023-08-14T07:52:00.841Z,54.9
2023-08-14T07:53:00.833Z,55.1
2023-08-14T07:54:00.867Z,55.5
2023-08-14T07:55:01.603Z,54.9
2023-08-14T07:56:00.845Z,54.1
2023-08-14T07:57:00.825Z,54.3
2023-08-14T07:58:00.845Z,53.7
2023-08-14T07:59:00.793Z,53.8
2023-08-14T08:00:00.915Z,53.7
2023-08-14T08:01:00.840Z,53.8
2023-08-14T08:02:00.809Z,53.3
2023-08-14T08:03:00.981Z,53.8
2023-08-14T08:04:00.840Z,54.4
2023-08-14T08:05:00.881Z,54.5
2023-08-14T08:06:00.905Z,54.3
2023-08-14T08:07:00.854Z,54.3
2023-08-14T08:08:00.837Z,54.9
2023-08-14T08:09:00.814Z,54.7
2023-08-14T08:10:00.867Z,54.2
2023-08-14T08:11:00.924Z,53.6
2023-08-14T08:12:00.940Z,53.4
2023-08-14T08:13:00.858Z,53.2
2023-08-14T08:14:01.062Z,53.0
2023-08-14T08:15:00.844Z,52.9
2023-08-14T08:16:00.895Z,52.8
2023-08-14T08:17:01.340Z,52.9
2023-08-14T08:18:00.873Z,52.8
2023-08-14T08:19:04.569Z,51.6
2023-08-14T08:20:00.921Z,50.9
2023-08-14T08:21:01.009Z,51.2
2023-08-14T08:22:00.841Z,50.7
2023-08-14T08:23:00.807Z,50.6
2023-08-14T08:24:00.910Z,50.2
2023-08-14T08:25:00.809Z,50.0
2023-08-14T08:26:00.857Z,50.5
2023-08-14T08:27:00.922Z,51.3
2023-08-14T08:28:00.847Z,51.5
2023-08-14T08:29:00.899Z,51.8
2023-08-14T08:30:00.808Z,51.9
2023-08-14T08:31:02.162Z,52.0
2023-08-14T08:32:00.864Z,52.9
2023-08-14T08:34:00.814Z,54.1
2023-08-14T08:35:00.798Z,53.8
2023-08-14T08:36:00.824Z,53.4
2023-08-14T08:37:00.817Z,53.5
2023-08-14T08:38:01.036Z,53.3
2023-08-14T08:39:00.817Z,53.4
2023-08-14T08:40:00.847Z,52.8
2023-08-14T08:41:02.145Z,52.3
2023-08-14T08:42:01.425Z,52.8
2023-08-14T08:43:00.881Z,53.3
2023-08-14T08:44:31.301Z,53.1
2023-08-14T08:45:02.521Z,52.8
2023-08-14T08:46:02.875Z,53.1
2023-08-14T08:47:07.082Z,53.5
2023-08-14T08:48:01.190Z,53.2
2023-08-14T08:49:02.512Z,54.1
2023-08-14T08:50:01.406Z,54.1
2023-08-14T08:51:01.064Z,54.2
2023-08-14T08:52:02.215Z,54.7
2023-08-14T08:53:01.114Z,54.6
2023-08-14T08:54:01.774Z,54.6
2023-08-14T08:55:01.040Z,54.3
2023-08-14T08:56:01.058Z,54.1
2023-08-14T08:57:01.335Z,54.2
2023-08-14T08:58:01.432Z,54.4
2023-08-14T08:59:02.090Z,54.8
2023-08-14T09:00:01.219Z,54.3
2023-08-14T09:01:01.372Z,54.6
2023-08-14T09:02:00.818Z,54.2
2023-08-14T09:03:01.099Z,53.6
2023-08-14T09:04:01.338Z,53.2
2023-08-14T09:05:00.914Z,53.3
2023-08-14T09:06:00.966Z,52.5
2023-08-14T09:07:00.857Z,52.6
2023-08-14T09:08:00.890Z,53.0
2023-08-14T09:09:01.173Z,52.8
2023-08-14T09:10:00.805Z,52.4
2023-08-14T09:11:00.991Z,52.6
2023-08-14T09:12:00.805Z,51.8
2023-08-14T09:13:00.799Z,51.5
2023-08-14T09:14:00.927Z,50.9
2023-08-14T09:15:02.884Z,51.6
2023-08-14T09:16:01.064Z,51.7
2023-08-14T09:17:00.813Z,51.5
2023-08-14T09:18:00.954Z,52.2
2023-08-14T09:19:00.856Z,52.1
2023-08-14T09:20:03.392Z,52.0
2023-08-14T09:21:02.034Z,51.2
2023-08-14T09:22:00.960Z,51.5
2023-08-14T09:23:00.821Z,52.3
2023-08-14T09:24:00.883Z,53.3
2023-08-14T09:25:01.336Z,53.4
2023-08-14T09:26:01.187Z,53.0
2023-08-14T09:27:01.020Z,52.3
2023-08-14T09:28:00.862Z,53.1
2023-08-14T09:29:00.819Z,52.7
2023-08-14T09:30:00.834Z,52.3
2023-08-14T09:31:16.403Z,52.0
2023-08-14T09:32:00.861Z,51.9
2023-08-14T09:33:00.989Z,52.8
2023-08-14T09:34:01.185Z,52.6
2023-08-14T09:35:01.742Z,51.5
2023-08-14T09:36:00.819Z,51.6
2023-08-14T09:37:00.828Z,50.9
2023-08-14T09:38:01.014Z,50.1
2023-08-14T09:39:00.984Z,49.8
2023-08-14T09:40:08.276Z,48.9
2023-08-14T09:41:01.539Z,48.8
2023-08-14T09:42:01.218Z,48.4
2023-08-14T09:43:00.855Z,49.0
2023-08-14T09:44:01.360Z,49.3
2023-08-14T09:45:00.827Z,49.5
2023-08-14T09:46:02.028Z,49.5
2023-08-14T09:47:01.822Z,48.7
2023-08-14T09:48:01.278Z,49.1
2023-08-14T09:49:01.309Z,49.7
2023-08-14T09:50:00.824Z,49.9
2023-08-14T09:51:01.135Z,50.2
2023-08-14T09:52:00.830Z,50.0
2023-08-14T09:53:00.876Z,50.6
2023-08-14T09:54:01.946Z,50.8
2023-08-14T09:56:06.440Z,49.4
2023-08-14T09:57:00.881Z,49.3
2023-08-14T09:58:00.845Z,49.1
2023-08-14T09:59:00.839Z,48.9
2023-08-14T10:00:00.902Z,48.1
2023-08-14T10:01:01.354Z,48.1
2023-08-14T10:02:01.253Z,47.9
2023-08-14T10:03:03.746Z,49.0
2023-08-14T10:04:01.388Z,49.5
2023-08-14T10:05:00.970Z,49.8
2023-08-14T10:06:02.809Z,49.9
2023-08-14T10:07:01.306Z,49.8
2023-08-14T10:08:02.031Z,49.8
2023-08-14T10:09:03.585Z,50.3
2023-08-14T10:10:01.059Z,50.2
2023-08-14T10:12:06.228Z,50.9
2023-08-14T10:13:03.674Z,50.9
2023-08-14T10:14:04.599Z,50.5
2023-08-14T10:15:09.963Z,50.4
2023-08-14T10:16:02.939Z,50.4
2023-08-14T10:17:01.098Z,50.6
2023-08-14T10:18:07.526Z,51.0
2023-08-14T10:19:01.822Z,51.6
2023-08-14T10:20:01.355Z,51.7
2023-08-14T10:21:01.661Z,51.6
2023-08-14T10:22:01.327Z,52.2
2023-08-14T10:23:01.618Z,52.0
2023-08-14T10:24:02.034Z,51.3
2023-08-14T10:25:02.638Z,50.4
2023-08-14T10:26:01.460Z,49.3
2023-08-14T10:27:01.571Z,49.1
2023-08-14T10:28:00.904Z,48.6
2023-08-14T10:29:00.817Z,49.6
2023-08-14T10:30:01.729Z,49.1
2023-08-14T10:31:01.625Z,48.2
2023-08-14T10:32:01.430Z,49.2
2023-08-14T10:33:01.130Z,49.8
2023-08-14T10:34:01.314Z,49.5
2023-08-14T10:35:01.060Z,50.5
2023-08-14T10:36:00.891Z,50.3
2023-08-14T10:37:00.861Z,50.4
2023-08-14T10:38:10.134Z,50.3
2023-08-14T10:39:08.669Z,49.4
2023-08-14T10:40:12.691Z,49.5
2023-08-14T10:41:08.884Z,49.6
2023-08-14T10:42:02.986Z,50.5
2023-08-14T10:43:00.830Z,49.7
2023-08-14T10:44:05.038Z,49.8
2023-08-14T10:45:00.862Z,49.6
2023-08-14T10:46:09.425Z,49.4
2023-08-14T10:47:05.289Z,50.1
2023-08-14T10:48:08.851Z,50.3
2023-08-14T10:49:00.939Z,51.1
2023-08-14T10:50:11.642Z,50.6
2023-08-14T10:51:01.746Z,51.2
2023-08-14T10:52:00.838Z,51.5
2023-08-14T10:53:02.385Z,51.6
2023-08-14T10:54:16.087Z,50.9
2023-08-14T10:55:00.829Z,50.9
2023-08-14T10:56:00.864Z,51.0
2023-08-14T10:57:06.379Z,51.9
2023-08-14T10:58:00.915Z,51.2
2023-08-14T10:59:00.830Z,50.8
2023-08-14T11:00:00.889Z,51.1
2023-08-14T11:01:02.140Z,50.9
2023-08-14T11:02:04.191Z,51.0
2023-08-14T11:03:04.992Z,50.8
2023-08-14T11:04:03.204Z,50.3
2023-08-14T11:05:10.424Z,50.1
2023-08-14T11:06:00.941Z,50.5
2023-08-14T11:07:02.172Z,50.0
2023-08-14T11:08:01.312Z,50.4
2023-08-14T11:09:02.548Z,49.9
2023-08-14T11:10:05.089Z,50.0
2023-08-14T11:11:05.070Z,49.8
2023-08-14T11:12:01.597Z,49.4
2023-08-14T11:13:01.561Z,49.5
2023-08-14T11:14:00.900Z,49.4
2023-08-14T11:15:00.820Z,50.4
2023-08-14T11:16:01.571Z,50.9
2023-08-14T11:17:01.310Z,51.5
2023-08-14T11:18:01.152Z,50.9
2023-08-14T11:19:01.441Z,50.4
2023-08-14T11:20:01.431Z,50.6
2023-08-14T11:21:10.586Z,51.4
2023-08-14T11:22:00.873Z,52.4
2023-08-14T11:23:00.818Z,52.4
2023-08-14T11:24:14.651Z,52.7
2023-08-14T11:25:00.828Z,52.8
2023-08-14T11:26:00.826Z,52.0
2023-08-14T11:27:01.100Z,51.9
2023-08-14T11:28:01.123Z,51.0
2023-08-14T11:29:00.848Z,50.8
2023-08-14T11:30:02.768Z,50.6
2023-08-14T11:31:00.938Z,50.8
2023-08-14T11:32:02.085Z,50.8
2023-08-14T11:33:03.113Z,50.6
2023-08-14T11:34:01.034Z,50.0
2023-08-14T11:35:00.896Z,51.2
2023-08-14T11:36:11.274Z,51.3
2023-08-14T11:38:00.867Z,50.4
2023-08-14T11:39:00.843Z,50.3
2023-08-14T11:40:03.003Z,49.5
2023-08-14T11:41:00.864Z,48.9
2023-08-14T11:42:00.825Z,49.7
2023-08-14T11:43:00.866Z,49.3
2023-08-14T11:44:00.924Z,49.3
2023-08-14T11:45:01.117Z,49.2
2023-08-14T11:46:02.116Z,49.6
2023-08-14T11:47:00.927Z,50.4
2023-08-14T11:48:00.963Z,49.5
2023-08-14T11:49:00.811Z,49.6
2023-08-14T11:50:01.201Z,48.9
2023-08-14T11:51:02.616Z,49.2
2023-08-14T11:52:02.197Z,49.5
2023-08-14T11:53:01.112Z,49.8
2023-08-14T11:54:01.395Z,50.1
2023-08-14T11:55:01.350Z,49.4
2023-08-14T11:56:02.255Z,49.6
2023-08-14T11:57:01.662Z,49.1
2023-08-14T11:58:00.822Z,48.1
2023-08-14T11:59:07.547Z,48.1
2023-08-14T12:00:01.224Z,47.7
2023-08-14T12:01:00.839Z,47.2
2023-08-14T12:02:00.903Z,46.1
2023-08-14T12:03:00.825Z,46.9
2023-08-14T12:04:00.927Z,47.2
2023-08-14T12:05:01.452Z,49.2
2023-08-14T12:06:01.395Z,51.0
2023-08-14T12:07:00.838Z,50.2
2023-08-14T12:08:01.205Z,51.1
2023-08-14T12:09:00.925Z,50.8
2023-08-14T12:10:05.520Z,49.3
2023-08-14T12:11:00.856Z,47.6
2023-08-14T12:12:00.885Z,46.5
2023-08-14T12:13:00.882Z,46.8
2023-08-14T12:14:04.997Z,46.5
2023-08-14T12:15:00.845Z,47.4
2023-08-14T12:17:17.228Z,47.1
2023-08-14T12:18:00.880Z,46.2
2023-08-14T12:19:04.451Z,46.4
2023-08-14T12:20:00.877Z,46.5
2023-08-14T12:21:00.808Z,47.5
2023-08-14T12:22:00.935Z,48.1
2023-08-14T12:23:16.237Z,48.3
2023-08-14T12:24:00.874Z,48.8
2023-08-14T12:25:00.824Z,47.6
2023-08-14T12:26:00.864Z,46.7
2023-08-14T12:27:01.046Z,47.3
2023-08-14T12:28:00.809Z,48.6
2023-08-14T12:29:00.943Z,48.2
2023-08-14T12:30:00.881Z,46.8
2023-08-14T12:31:00.851Z,47.6
2023-08-14T12:32:00.819Z,47.6
2023-08-14T12:33:00.869Z,46.4
2023-08-14T12:35:00.851Z,44.1
2023-08-14T12:36:00.837Z,45.5
2023-08-14T12:37:00.847Z,44.9
2023-08-14T12:38:01.041Z,43.9
2023-08-14T12:39:00.838Z,42.8
2023-08-14T12:40:00.800Z,43.7
2023-08-14T12:41:00.814Z,44.0
2023-08-14T12:42:01.590Z,46.6
2023-08-14T12:43:00.957Z,47.9
2023-08-14T12:44:00.991Z,47.4
2023-08-14T12:45:00.892Z,46.4
2023-08-14T12:46:00.813Z,45.0
2023-08-14T12:47:00.843Z,44.2
2023-08-14T12:48:00.827Z,45.5
2023-08-14T12:49:00.944Z,46.6
2023-08-14T12:50:00.896Z,45.6
2023-08-14T12:51:03.533Z,45.7
2023-08-14T12:52:00.936Z,45.9
2023-08-14T12:53:00.814Z,46.5
2023-08-14T12:54:00.833Z,46.2
2023-08-14T12:56:03.940Z,46.6
2023-08-14T12:57:02.133Z,46.7
2023-08-14T12:59:00.853Z,45.7
2023-08-14T13:00:01.014Z,45.8
2023-08-14T13:02:00.858Z,45.3
2023-08-14T13:03:02.241Z,45.0
2023-08-14T13:04:00.871Z,45.6
2023-08-14T13:05:01.135Z,45.2
2023-08-14T13:06:00.900Z,44.3
2023-08-14T13:07:00.834Z,44.2
2023-08-14T13:08:01.171Z,43.9
2023-08-14T13:09:00.811Z,43.5
2023-08-14T13:10:00.865Z,43.1
2023-08-14T13:11:00.901Z,42.2
2023-08-14T13:12:02.034Z,42.0
2023-08-14T13:13:00.782Z,42.0
2023-08-14T13:14:00.942Z,41.4
2023-08-14T13:15:00.797Z,41.0
2023-08-14T13:16:00.845Z,41.6
2023-08-14T13:17:00.981Z,41.5
2023-08-14T13:18:00.863Z,41.7
2023-08-14T13:19:00.848Z,41.0
2023-08-14T13:20:00.886Z,41.2
2023-08-14T13:21:01.128Z,41.0
2023-08-14T13:22:00.901Z,40.9
2023-08-14T13:23:00.844Z,41.4
2023-08-14T13:24:00.839Z,40.9
2023-08-14T13:25:01.112Z,40.3
2023-08-14T13:26:00.932Z,42.0
2023-08-14T13:27:08.653Z,41.6
2023-08-14T13:28:00.838Z,42.0