createdAt,value
2022-08-30T00:04:49.576Z,87.63
2022-08-30T00:10:19.248Z,87.93
2022-08-30T00:15:28.126Z,88.09
2022-08-30T00:20:47.474Z,88.67
2022-08-30T00:26:06.379Z,89.02
2022-08-30T00:31:36.304Z,88.81
2022-08-30T00:39:58.425Z,88.74
2022-08-30T00:44:26.886Z,89.3
2022-08-30T00:48:31.401Z,89.75
2022-08-30T00:52:43.408Z,89.28
2022-08-30T00:58:02.585Z,89.88
2022-08-30T01:03:32.388Z,89.01
2022-08-30T01:08:40.909Z,90.09
2022-08-30T01:13:59.711Z,89.91
2022-08-30T01:22:32.779Z,90.39
2022-08-30T01:31:17.902Z,91.94
2022-08-30T01:40:36.124Z,92.37
2022-08-30T01:45:55.796Z,92.5
2022-08-30T01:51:14.688Z,92.1
2022-08-30T01:56:34.166Z,91.4
2022-08-30T02:01:53.531Z,91.85
2022-08-30T02:07:12.711Z,90.99
2022-08-30T02:12:31.473Z,91.2
2022-08-30T02:17:50.375Z,91.75
2022-08-30T02:23:20.301Z,92.04
2022-08-30T02:31:53.424Z,92.19
2022-08-30T02:40:15.493Z,92.57
2022-08-30T02:44:26.688Z,92.62
2022-08-30T02:49:46.243Z,93.43
2022-08-30T02:55:05.568Z,93.93
2022-08-30T03:00:36.227Z,94.46
2022-08-30T03:05:55.537Z,94.57
2022-08-30T03:14:17.605Z,94.42
2022-08-30T03:16:23.355Z,94.43
2022-08-30T03:27:02.030Z,94.61
2022-08-30T03:32:21.043Z,94.77
2022-08-30T03:37:39.839Z,94.74
2022-08-30T03:46:12.966Z,94.56
2022-08-30T03:48:18.772Z,94.48
2022-08-30T03:58:56.389Z,94.57
2022-08-30T04:04:20.157Z,94.73
2022-08-30T04:12:49.778Z,94.41
2022-08-30T04:17:05.054Z,94.7
2022-08-30T04:20:12.927Z,95.26
2022-08-30T04:30:51.666Z,94.64
2022-08-30T04:36:11.256Z,95.58
2022-08-30T04:41:30.186Z,96.25
2022-08-30T04:50:03.247Z,96.56
2022-08-30T04:58:36.326Z,97
2022-08-30T05:08:04.428Z,97.25
2022-08-30T05:13:25.998Z,97.32
2022-08-30T05:18:43.566Z,97.48
2022-08-30T05:27:28.677Z,97.69
2022-08-30T05:35:49.707Z,97.78
2022-08-30T05:45:20.526Z,93.27
2022-08-30T05:50:40.009Z,91.49
2022-08-30T05:56:10.103Z,88.74
2022-08-30T06:01:29.853Z,86.98
2022-08-30T06:10:02.908Z,86.49
2022-08-30T06:14:07.415Z,83.78
2022-08-30T06:18:28.281Z,82.02
2022-08-30T06:22:40.453Z,80.35
2022-08-30T06:27:55.857Z,79.51
2022-08-30T06:33:13.505Z,78.69
2022-08-30T06:38:33.172Z,78.01
2022-08-30T06:43:52.751Z,77.37
2022-08-30T06:49:11.834Z,78.46
2022-08-30T06:54:30.866Z,75.82
2022-08-30T06:59:51.409Z,75.05
2022-08-30T07:05:08.947Z,74.49
2022-08-30T07:10:27.889Z,72.87
2022-08-30T07:15:47.643Z,72.24
2022-08-30T07:21:07.031Z,72.37
2022-08-30T07:26:36.811Z,71.98
2022-08-30T07:34:58.862Z,72.62
2022-08-30T07:39:15.368Z,71.12
2022-08-30T07:47:48.456Z,70.36
2022-08-30T07:53:00.786Z,68.35
2022-08-30T08:01:33.890Z,66.21
2022-08-30T08:03:39.380Z,65.54
2022-08-30T08:08:58.399Z,62.82
2022-08-30T08:14:17.194Z,60.76
2022-08-30T08:19:35.999Z,60.37
2022-08-30T08:24:54.811Z,57.53
2022-08-30T08:33:27.913Z,55.98
2022-08-30T08:37:44.431Z,55.79
2022-08-30T08:46:11.211Z,56.46
2022-08-30T08:51:42.361Z,54.7
2022-08-30T08:56:49.028Z,52
2022-08-30T09:02:08.148Z,54.07
2022-08-30T09:07:27.060Z,52.7
2022-08-30T09:16:00.225Z,50.63
2022-08-30T09:18:05.240Z,49.52
2022-08-30T09:28:42.849Z,47.86
2022-08-30T09:34:01.892Z,46.28
2022-08-30T09:42:34.940Z,43.39
2022-08-30T09:44:40.109Z,45.42
2022-08-30T09:49:58.742Z,45.76
2022-08-30T09:58:31.854Z,44.55
2022-08-30T10:00:37.158Z,44.58
2022-08-30T10:11:15.819Z,43.96
2022-08-30T10:16:34.903Z,44.17
2022-08-30T10:25:07.923Z,42.79
2022-08-30T10:29:24.455Z,42.4
2022-08-30T10:32:32.156Z,41.95
2022-08-30T10:37:51.429Z,41.85
2022-08-30T10:43:10.388Z,39.24
2022-08-30T10:48:29.762Z,38.34
2022-08-30T10:53:49.245Z,36.47
2022-08-30T10:59:08.138Z,36.22
2022-08-30T11:07:41.687Z,36.2
2022-08-30T11:09:46.413Z,37.04
2022-08-30T11:15:05.548Z,36.07
2022-08-30T11:20:25.140Z,36.33
2022-08-30T11:25:44.523Z,34.63
2022-08-30T11:31:03.482Z,34.48
2022-08-30T11:36:22.338Z,33.23
2022-08-30T11:42:09.114Z,30.73
2022-08-30T11:47:27.881Z,30.74
2022-08-30T11:52:46.765Z,30.01
2022-08-30T11:58:05.747Z,30.41
2022-08-30T12:06:38.816Z,29.91
2022-08-30T12:14:03.360Z,32.16
2022-08-30T12:19:22.143Z,31.02
2022-08-30T12:24:41.546Z,28.69
2022-08-30T12:30:00.830Z,27.94
2022-08-30T12:35:20.099Z,29.95
2022-08-30T12:40:39.225Z,27.58
2022-08-30T12:45:57.955Z,28.27
2022-08-30T12:51:16.586Z,27.52
2022-08-30T12:56:49.320Z,28.48
2022-08-30T13:01:56.165Z,27.71
2022-08-30T13:07:14.736Z,28.8
2022-08-30T13:12:34.093Z,28.62
2022-08-30T13:17:52.793Z,29.29
2022-08-30T13:23:11.542Z,28.18
2022-08-30T13:28:30.507Z,28.63
2022-08-30T13:33:49.869Z,30.67
2022-08-30T13:42:33.310Z,29.61
2022-08-30T13:44:27.987Z,29.94
2022-08-30T13:55:06.181Z,28.96
2022-08-30T14:00:25.324Z,29.38
2022-08-30T14:05:49.186Z,30.21
2022-08-30T14:11:03.211Z,30.97
2022-08-30T14:16:29.775Z,29.31
2022-08-30T14:21:41.842Z,30.96
2022-08-30T14:30:16.759Z,31.17
2022-08-30T14:32:20.441Z,30.65
2022-08-30T14:37:39.263Z,28.76
2022-08-30T14:42:57.914Z,28.67
2022-08-30T14:48:16.829Z,28.92
2022-08-30T14:53:35.574Z,29.58
2022-08-30T14:58:54.324Z,29.91
2022-08-30T15:04:13.915Z,30.07
2022-08-30T15:09:33.396Z,30.08
2022-08-30T15:15:04.456Z,30.39
2022-08-30T15:20:11.411Z,29.34
2022-08-30T15:25:30.388Z,30.12
2022-08-30T15:31:05.144Z,29.99
2022-08-30T15:39:23.103Z,31.78
2022-08-30T15:41:28.011Z,29.94
2022-08-30T15:46:46.830Z,29.26
2022-08-30T15:52:05.708Z,29.11
2022-08-30T15:57:35.597Z,30.15
2022-08-30T16:02:43.471Z,29.93
2022-08-30T16:08:13.637Z,30.36
2022-08-30T16:13:21.949Z,30.5
2022-08-30T16:18:41.053Z,30.29
2022-08-30T16:23:59.756Z,30.77
2022-08-30T16:29:19.051Z,31.54
2022-08-30T16:34:38.296Z,31.54
2022-08-30T16:39:57.778Z,31.84
2022-08-30T16:45:16.680Z,32.46
2022-08-30T16:53:49.745Z,33.47
2022-08-30T16:58:06.269Z,35.83
2022-08-30T17:06:33.737Z,35.57
2022-08-30T17:11:52.771Z,35.61
2022-08-30T17:17:12.441Z,36.25
2022-08-30T17:22:31.897Z,35.7
2022-08-30T17:27:50.757Z,35.72
2022-08-30T17:33:09.923Z,36.97
2022-08-30T17:38:29.630Z,37.75
2022-08-30T17:43:48.702Z,39.02
2022-08-30T17:49:10.520Z,39.41
2022-08-30T17:54:39.045Z,39.82
2022-08-30T17:59:46.232Z,40.75
2022-08-30T18:05:05.466Z,41.73
2022-08-30T18:10:26.806Z,42.53
2022-08-30T18:15:44.037Z,43.16
2022-08-30T18:21:02.199Z,42.99
2022-08-30T18:26:24.019Z,42.96
2022-08-30T18:31:40.170Z,43.67
2022-08-30T18:36:59.554Z,44.12
2022-08-30T18:42:30.560Z,44.58
2022-08-30T18:47:38.163Z,44.97
2022-08-30T18:52:57.481Z,45.25
2022-08-30T18:58:17.001Z,46.12
2022-08-30T19:03:36.344Z,46.31
2022-08-30T19:08:55.505Z,48.18
2022-08-30T19:17:28.540Z,50.15
2022-08-30T19:19:34.726Z,51.39
2022-08-30T19:24:53.186Z,52.73
2022-08-30T19:30:14.252Z,51.27
2022-08-30T19:35:32.035Z,50.18
2022-08-30T19:40:54.621Z,53.67
2022-08-30T19:46:11.282Z,55.1
2022-08-30T19:51:30.664Z,57
2022-08-30T19:56:49.753Z,58.11
2022-08-30T20:02:19.607Z,58.48
2022-08-30T20:07:27.541Z,58.22
2022-08-30T20:12:49.246Z,59.64
2022-08-30T20:18:13.227Z,61.07
2022-08-30T20:23:25.340Z,61.74
2022-08-30T20:28:43.973Z,62.39
2022-08-30T20:34:02.956Z,62.09
2022-08-30T20:39:32.667Z,62.79
2022-08-30T20:44:40.498Z,63.29
2022-08-30T20:50:13.515Z,60.93
2022-08-30T20:55:18.658Z,57.95
2022-08-30T21:00:38.029Z,56.11
2022-08-30T21:05:56.752Z,55.45
2022-08-30T21:11:15.431Z,55
2022-08-30T21:21:54.318Z,54.71
2022-08-30T21:27:23.305Z,57.93
2022-08-30T21:35:58.319Z,60.17
2022-08-30T21:40:02.904Z,62.15
2022-08-30T21:43:11.062Z,63.08
2022-08-30T21:48:30.280Z,64.17
2022-08-30T21:54:00.099Z,64.82
2022-08-30T21:59:08.480Z,64.12
2022-08-30T22:04:38.286Z,66.51
2022-08-30T22:09:46.318Z,66.62
2022-08-30T22:15:05.085Z,66.28
2022-08-30T22:20:36.441Z,66.69
2022-08-30T22:25:43.305Z,67.07
2022-08-30T22:31:02.486Z,67.37
2022-08-30T22:36:21.791Z,66.99
2022-08-30T22:41:41.124Z,67.4
2022-08-30T22:47:00.462Z,66.44
2022-08-30T22:52:29.256Z,66.82
2022-08-30T22:57:50.641Z,66.96
2022-08-30T23:02:57.480Z,70.12
2022-08-30T23:08:16.293Z,70.87
2022-08-30T23:13:45.696Z,72.01
2022-08-30T23:19:07.135Z,72.61
2022-08-30T23:24:14.549Z,73.28
2022-08-30T23:29:34.132Z,73.78
2022-08-30T23:34:53.174Z,74.74
2022-08-30T23:40:12.157Z,74.58
2022-08-30T23:48:57.191Z,73.87
2022-08-30T23:53:01.760Z,74.12
