createdAt,value
2023-03-26T00:02:04.177Z,100289.06
2023-03-26T00:04:33.783Z,100277.00
2023-03-26T00:07:03.252Z,100275.38
2023-03-26T00:09:31.349Z,100271.94
2023-03-26T00:11:59.366Z,100260.75
2023-03-26T00:14:29.254Z,100261.22
2023-03-26T00:16:57.348Z,100255.31
2023-03-26T00:19:25.434Z,100248.25
2023-03-26T00:21:53.470Z,100243.44
2023-03-26T00:24:29.458Z,100234.94
2023-03-26T00:26:59.808Z,100238.09
2023-03-26T00:29:28.781Z,100233.28
2023-03-26T00:31:57.020Z,100240.81
2023-03-26T00:34:25.061Z,100227.47
2023-03-26T00:36:54.928Z,100233.13
2023-03-26T00:39:24.486Z,100213.34
2023-03-26T00:41:54.540Z,100213.34
2023-03-26T00:44:23.246Z,100203.41
2023-03-26T00:46:51.447Z,100207.16
2023-03-26T00:49:19.394Z,100201.38
2023-03-26T00:51:47.344Z,100185.13
2023-03-26T00:54:15.768Z,100182.63
2023-03-26T00:56:45.445Z,100181.00
2023-03-26T00:59:13.733Z,100188.06
2023-03-26T01:01:41.959Z,100181.00
2023-03-26T01:04:27.569Z,100181.66
2023-03-26T01:06:59.909Z,100174.34
2023-03-26T01:09:34.430Z,100168.56
2023-03-26T01:12:06.921Z,100161.28
2023-03-26T01:14:35.098Z,100159.63
2023-03-26T01:17:04.620Z,100146.09
2023-03-26T01:19:39.110Z,100147.72
2023-03-26T01:22:11.129Z,100131.13
2023-03-26T01:24:40.979Z,100132.53
2023-03-26T01:27:42.761Z,100129.22
2023-03-26T01:30:17.676Z,100121.94
2023-03-26T01:33:03.273Z,100118.25
2023-03-26T01:35:45.907Z,100114.03
2023-03-26T01:38:26.049Z,100113.44
2023-03-26T01:41:00.186Z,100112.84
2023-03-26T01:43:34.144Z,100104.25
2023-03-26T01:46:06.189Z,100101.53
2023-03-26T01:48:38.130Z,100097.19
2023-03-26T01:51:07.532Z,100094.94
2023-03-26T01:53:39.343Z,100093.66
2023-03-26T01:56:15.251Z,100074.91
2023-03-26T01:58:56.293Z,100069.97
2023-03-26T02:01:31.157Z,100069.97
2023-03-26T02:04:06.744Z,100066.91
2023-03-26T02:06:44.244Z,100062.91
2023-03-26T02:09:15.963Z,100066.91
2023-03-26T02:11:47.157Z,100063.94
2023-03-26T02:14:16.331Z,100059.13
2023-03-26T02:16:46.993Z,100057.38
2023-03-26T02:19:21.528Z,100056.31
2023-03-26T02:21:51.378Z,100055.03
2023-03-26T02:24:20.945Z,100049.41
2023-03-26T02:26:53.268Z,100050.69
2023-03-26T02:29:22.266Z,100044.19
2023-03-26T02:31:51.099Z,100040.91
2023-03-26T02:34:19.290Z,100045.28
2023-03-26T02:36:51.725Z,100026.53
2023-03-26T02:39:20.887Z,100027.28
2023-03-26T02:42:13.085Z,100017.72
2023-03-26T02:44:47.699Z,100013.44
2023-03-26T02:47:21.415Z,100014.97
2023-03-26T02:49:55.298Z,100003.78
2023-03-26T02:52:30.561Z,100003.53
2023-03-26T02:55:00.153Z,99995.53
2023-03-26T02:57:29.767Z,99990.56
2023-03-26T03:00:16.659Z,99994.31
2023-03-26T03:02:52.885Z,99991.47
2023-03-26T03:05:33.807Z,99987.72
2023-03-26T03:08:13.622Z,99982.31
2023-03-26T03:10:57.967Z,99973.34
2023-03-26T03:13:39.523Z,99979.81
2023-03-26T03:16:09.101Z,99979.81
2023-03-26T03:18:37.853Z,99976.06
2023-03-26T03:21:06.839Z,99966.53
2023-03-26T03:23:35.022Z,99972.06
2023-03-26T03:26:16.177Z,99968.78
2023-03-26T03:28:50.945Z,99963.38
2023-03-26T03:31:19.440Z,99963.94
2023-03-26T03:33:47.428Z,99962.50
2023-03-26T03:36:20.763Z,99958.31
2023-03-26T03:39:02.230Z,99955.00
2023-03-26T03:41:30.846Z,99957.94
2023-03-26T03:44:02.066Z,99955.25
2023-03-26T03:46:32.496Z,99956.06
2023-03-26T03:49:00.797Z,99945.22
2023-03-26T03:51:35.239Z,99950.03
2023-03-26T03:54:15.252Z,99947.94
2023-03-26T03:56:47.288Z,99946.53
2023-03-26T03:59:28.898Z,99939.47
2023-03-26T04:01:57.077Z,99933.44
2023-03-26T04:04:34.415Z,99939.91
2023-03-26T04:07:06.068Z,99939.47
2023-03-26T04:09:51.121Z,99938.84
2023-03-26T04:12:21.541Z,99942.03
2023-03-26T04:14:59.501Z,99936.22
2023-03-26T04:17:30.386Z,99935.66
2023-03-26T04:20:05.788Z,99936.69
2023-03-26T04:22:35.127Z,99936.94
2023-03-26T04:25:06.089Z,99935.38
2023-03-26T04:27:44.793Z,99934.41
2023-03-26T04:30:38.304Z,99942.84
2023-03-26T04:33:24.984Z,99931.28
2023-03-26T04:35:54.548Z,99933.66
2023-03-26T04:38:22.928Z,99937.97
2023-03-26T04:40:53.857Z,99937.66
2023-03-26T04:43:42.403Z,99941.56
2023-03-26T04:46:33.522Z,99936.25
2023-03-26T04:49:09.611Z,99932.19
2023-03-26T04:51:41.803Z,99938.41
2023-03-26T04:54:29.748Z,99936.75
2023-03-26T04:57:06.608Z,99941.34
2023-03-26T04:59:43.092Z,99941.34
2023-03-26T05:02:15.651Z,99941.19
2023-03-26T05:04:50.906Z,99938.69
2023-03-26T05:07:23.918Z,99943.28
2023-03-26T05:09:57.433Z,99947.06
2023-03-26T05:13:00.908Z,99949.97
2023-03-26T05:15:34.381Z,99943.53
2023-03-26T05:18:12.699Z,99947.50
2023-03-26T05:20:44.515Z,99934.19
2023-03-26T05:23:13.012Z,99939.00
2023-03-26T05:25:43.846Z,99951.09
2023-03-26T05:28:19.254Z,99942.22
2023-03-26T05:31:08.194Z,99943.44
2023-03-26T05:33:41.067Z,99942.44
2023-03-26T05:36:15.360Z,99939.97
2023-03-26T05:38:52.365Z,99947.25
2023-03-26T05:41:39.006Z,99945.84
2023-03-26T05:44:07.335Z,99942.28
2023-03-26T05:46:35.569Z,99940.31
2023-03-26T05:49:05.113Z,99930.34
2023-03-26T05:51:35.867Z,99935.16
2023-03-26T05:54:29.869Z,99929.13
2023-03-26T05:57:16.431Z,99933.56
2023-03-26T06:00:04.150Z,99928.97
2023-03-26T06:02:48.117Z,99932.28
2023-03-26T06:05:38.671Z,99934.38
2023-03-26T06:08:26.896Z,99941.88
2023-03-26T06:11:00.312Z,99940.72
2023-03-26T06:13:29.633Z,99946.53
2023-03-26T06:15:58.918Z,99955.19
2023-03-26T06:18:35.550Z,99950.25
2023-03-26T06:21:23.757Z,99944.84
2023-03-26T06:23:56.825Z,99954.44
2023-03-26T06:26:43.977Z,99950.09
2023-03-26T06:29:37.815Z,99958.78
2023-03-26T06:32:24.168Z,99961.94
2023-03-26T06:34:55.686Z,99962.56
2023-03-26T06:37:25.145Z,99965.25
2023-03-26T06:39:58.580Z,99975.66
2023-03-26T06:43:07.957Z,99977.75
2023-03-26T06:45:52.332Z,99980.66
2023-03-26T06:48:38.945Z,99985.25
2023-03-26T06:51:13.100Z,99987.13
2023-03-26T06:54:01.144Z,99985.00
2023-03-26T06:57:04.348Z,99993.78
2023-03-26T06:59:32.452Z,99997.69
2023-03-26T07:02:19.264Z,100001.28
2023-03-26T07:05:06.849Z,100005.78
2023-03-26T07:07:53.403Z,100015.59
2023-03-26T07:10:41.658Z,100019.75
2023-03-26T07:13:28.410Z,100024.53
2023-03-26T07:16:15.403Z,100029.50
2023-03-26T07:19:12.797Z,100033.03
2023-03-26T07:21:43.105Z,100036.56
2023-03-26T07:24:28.999Z,100039.03
2023-03-26T07:27:17.056Z,100043.41
2023-03-26T07:29:49.872Z,100042.97
2023-03-26T07:32:47.231Z,100053.75
2023-03-26T07:35:33.793Z,100051.50
2023-03-26T07:38:28.222Z,100057.94
2023-03-26T07:41:18.263Z,100051.69
2023-03-26T07:44:22.630Z,100057.94
2023-03-26T07:47:26.061Z,100070.78
2023-03-26T07:50:18.162Z,100071.59
2023-03-26T07:53:07.746Z,100077.00
2023-03-26T07:55:59.096Z,100075.16
2023-03-26T07:58:51.003Z,100084.66
2023-03-26T08:01:54.388Z,100093.22
2023-03-26T08:04:49.106Z,100095.91
2023-03-26T08:07:55.369Z,100096.34
2023-03-26T08:10:31.249Z,100100.75
2023-03-26T08:13:18.632Z,100105.50
2023-03-26T08:15:54.330Z,100109.03
2023-03-26T08:18:35.952Z,100112.34
2023-03-26T08:21:09.365Z,100122.91
2023-03-26T08:23:50.851Z,100118.75
2023-03-26T08:26:32.063Z,100131.47
2023-03-26T08:29:09.828Z,100120.22
2023-03-26T08:31:41.463Z,100129.38
2023-03-26T08:34:13.805Z,100130.59
2023-03-26T08:36:42.294Z,100135.16
2023-03-26T08:39:10.350Z,100137.44
2023-03-26T08:42:03.931Z,100138.53
2023-03-26T08:45:38.124Z,100149.69
2023-03-26T08:48:53.720Z,100160.28
2023-03-26T08:51:52.454Z,100162.59
2023-03-26T08:54:45.014Z,100163.38
2023-03-26T08:58:10.418Z,100168.41
2023-03-26T09:00:59.817Z,100176.88
2023-03-26T09:03:51.030Z,100183.75
2023-03-26T09:06:49.243Z,100193.06
2023-03-26T09:09:50.742Z,100193.69
2023-03-26T09:12:36.040Z,100191.63
2023-03-26T09:15:58.671Z,100202.44
2023-03-26T09:19:11.883Z,100208.25
2023-03-26T09:22:21.889Z,100209.09
2023-03-26T09:25:12.770Z,100217.81
2023-03-26T09:27:52.721Z,100213.44
2023-03-26T09:30:46.981Z,100224.84
2023-03-26T09:33:29.208Z,100225.28
2023-03-26T09:36:19.435Z,100233.59
2023-03-26T09:38:54.591Z,100230.66
2023-03-26T09:41:37.509Z,100244.16
2023-03-26T09:44:50.707Z,100246.03
2023-03-26T09:47:48.076Z,100248.69
2023-03-26T09:50:38.189Z,100249.69
2023-03-26T09:53:43.480Z,100256.72
2023-03-26T09:56:19.858Z,100253.78
2023-03-26T09:59:06.896Z,100258.09
2023-03-26T10:01:43.562Z,100269.09
2023-03-26T10:04:43.200Z,100259.06
2023-03-26T10:07:31.496Z,100268.13
2023-03-26T10:10:05.099Z,100278.06
2023-03-26T10:12:38.350Z,100281.78
2023-03-26T10:15:33.245Z,100291.09
2023-03-26T10:18:27.826Z,100290.94
2023-03-26T10:21:03.646Z,100304.97
2023-03-26T10:23:43.318Z,100300.75
2023-03-26T10:26:24.680Z,100302.34
2023-03-26T10:29:13.721Z,100322.47
2023-03-26T10:31:49.370Z,100321.19
2023-03-26T10:34:49.595Z,100332.94
2023-03-26T10:37:27.025Z,100337.97
2023-03-26T10:40:17.686Z,100352.00
2023-03-26T10:43:14.641Z,100354.50
2023-03-26T10:45:57.177Z,100355.28
2023-03-26T10:48:54.795Z,100366.09
2023-03-26T10:51:48.621Z,100373.34
2023-03-26T10:54:26.168Z,100378.91
2023-03-26T10:56:56.790Z,100379.38
2023-03-26T10:59:27.605Z,100383.88
2023-03-26T11:02:06.359Z,100386.44
2023-03-26T11:04:50.543Z,100389.91
2023-03-26T11:07:26.252Z,100400.53
2023-03-26T11:10:02.539Z,100406.28
2023-03-26T11:12:38.553Z,100411.47
2023-03-26T11:15:21.866Z,100421.19
2023-03-26T11:17:59.177Z,100418.25
2023-03-26T11:20:37.434Z,100423.16
2023-03-26T11:23:27.660Z,100428.19
2023-03-26T11:26:07.714Z,100438.00
2023-03-26T11:29:31.417Z,100447.41
2023-03-26T11:32:01.485Z,100449.44
2023-03-26T11:34:35.288Z,100448.25
2023-03-26T11:37:09.494Z,100453.53
2023-03-26T11:39:46.847Z,100463.63
2023-03-26T11:42:18.714Z,100467.63
2023-03-26T11:44:54.182Z,100468.31
2023-03-26T11:47:29.812Z,100477.16
2023-03-26T11:50:00.107Z,100474.44
2023-03-26T11:52:29.829Z,100486.78
2023-03-26T11:54:59.368Z,100499.84
2023-03-26T11:57:33.277Z,100499.56
2023-03-26T12:00:15.833Z,100498.63
2023-03-26T12:02:44.830Z,100514.81
2023-03-26T12:05:16.583Z,100520.63
2023-03-26T12:07:51.213Z,100530.94
2023-03-26T12:10:27.786Z,100537.03
2023-03-26T12:12:59.590Z,100541.25
2023-03-26T12:15:28.518Z,100558.03
2023-03-26T12:17:58.532Z,100561.94
2023-03-26T12:20:36.684Z,100569.16
2023-03-26T12:23:08.300Z,100567.25
2023-03-26T12:25:39.186Z,100579.34
2023-03-26T12:28:17.541Z,100593.22
2023-03-26T12:30:55.134Z,100592.56
2023-03-26T12:33:26.998Z,100595.50
2023-03-26T12:35:57.905Z,100607.38
2023-03-26T12:38:33.153Z,100612.59
2023-03-26T12:41:08.008Z,100619.28
2023-03-26T12:44:54.824Z,100617.56
2023-03-26T12:47:58.375Z,100628.03
2023-03-26T12:49:22.216Z,100633.47
2023-03-26T12:51:56.745Z,100637.63
2023-03-26T12:54:40.546Z,100645.59
2023-03-26T12:57:22.246Z,100663.94
2023-03-26T13:00:04.138Z,100658.59
2023-03-26T13:03:07.922Z,100671.88
2023-03-26T13:05:48.899Z,100673.50
2023-03-26T13:08:32.680Z,100680.69
2023-03-26T13:11:12.134Z,100684.84
2023-03-26T13:14:22.035Z,100701.88
2023-03-26T13:16:56.512Z,100702.78
2023-03-26T13:19:32.629Z,100710.34
2023-03-26T13:22:14.856Z,100721.19
2023-03-26T13:24:52.912Z,100726.66
2023-03-26T13:27:37.160Z,100745.44
2023-03-26T13:30:16.025Z,100750.44
2023-03-26T13:32:57.439Z,100752.72
2023-03-26T13:35:31.646Z,100762.91
2023-03-26T13:38:06.275Z,100765.84
2023-03-26T13:40:46.047Z,100773.34
2023-03-26T13:43:35.654Z,100779.38
2023-03-26T13:46:12.102Z,100783.97
2023-03-26T13:48:47.041Z,100782.94
2023-03-26T13:51:22.178Z,100781.25
2023-03-26T13:53:56.870Z,100794.59
2023-03-26T13:56:31.904Z,100802.28
2023-03-26T13:59:04.509Z,100801.25
2023-03-26T14:01:36.319Z,100817.50
2023-03-26T14:04:16.128Z,100816.03
2023-03-26T14:06:57.353Z,100823.31
2023-03-26T14:09:32.035Z,100827.50
2023-03-26T14:12:21.124Z,100824.56
2023-03-26T14:14:58.212Z,100828.72
2023-03-26T14:17:32.092Z,100844.34
2023-03-26T14:20:27.469Z,100848.94
2023-03-26T14:23:12.572Z,100851.44
2023-03-26T14:25:57.196Z,100848.50
2023-03-26T14:28:44.438Z,100869.56
2023-03-26T14:31:23.773Z,100876.22
2023-03-26T14:34:03.736Z,100880.56
2023-03-26T14:37:00.706Z,100866.59
2023-03-26T14:39:44.668Z,100881.22
2023-03-26T14:42:20.156Z,100889.31
2023-03-26T14:45:04.392Z,100891.41
2023-03-26T14:47:39.092Z,100901.38
2023-03-26T14:50:35.929Z,100909.28
2023-03-26T14:53:13.719Z,100917.41
2023-03-26T14:56:01.299Z,100931.53
2023-03-26T14:58:49.273Z,100928.63
2023-03-26T15:01:26.707Z,100932.78
2023-03-26T15:04:30.099Z,100941.97
2023-03-26T15:07:32.531Z,100949.88
2023-03-26T15:10:23.693Z,100942.78
2023-03-26T15:13:36.964Z,100951.94
2023-03-26T15:16:49.875Z,100955.72
2023-03-26T15:19:44.328Z,100972.78
2023-03-26T15:22:36.448Z,100972.31
2023-03-26T15:25:34.179Z,100983.16
2023-03-26T15:28:33.096Z,100996.06
2023-03-26T15:31:10.932Z,101002.72
2023-03-26T15:34:12.199Z,101009.00
2023-03-26T15:36:58.854Z,101013.56
2023-03-26T15:39:59.379Z,101026.88
2023-03-26T15:42:38.280Z,101027.25
2023-03-26T15:45:31.199Z,101033.09
2023-03-26T15:48:20.946Z,101041.66
2023-03-26T15:50:56.714Z,101041.84
2023-03-26T15:53:36.426Z,101049.13
2023-03-26T15:56:18.878Z,101055.09
2023-03-26T15:58:55.231Z,101067.16
2023-03-26T16:01:46.173Z,101068.47
2023-03-26T16:04:24.963Z,101076.09
2023-03-26T16:07:02.965Z,101093.97
2023-03-26T16:10:22.467Z,101100.59
2023-03-26T16:13:12.803Z,101110.81
2023-03-26T16:15:42.768Z,101112.06
2023-03-26T16:18:32.640Z,101113.47
2023-03-26T16:21:30.636Z,101122.47
2023-03-26T16:24:18.906Z,101127.88
2023-03-26T16:27:00.536Z,101133.28
2023-03-26T16:29:30.552Z,101137.16
2023-03-26T16:32:14.954Z,101144.91
2023-03-26T16:34:51.164Z,101148.78
2023-03-26T16:37:42.812Z,101161.03
2023-03-26T16:40:52.537Z,101168.06
2023-03-26T16:43:56.637Z,101180.28
2023-03-26T16:46:37.372Z,101180.66
2023-03-26T16:49:17.517Z,101190.41
2023-03-26T16:52:03.090Z,101188.25
2023-03-26T16:54:43.067Z,101216.34
2023-03-26T16:57:22.666Z,101209.06
2023-03-26T17:00:07.615Z,101217.94
2023-03-26T17:02:52.429Z,101226.81
2023-03-26T17:05:26.195Z,101240.34
2023-03-26T17:08:02.378Z,101245.47
2023-03-26T17:10:36.811Z,101254.31
2023-03-26T17:13:09.849Z,101257.50
2023-03-26T17:15:48.080Z,101257.03
2023-03-26T17:18:33.966Z,101267.47
2023-03-26T17:21:05.687Z,101266.84
2023-03-26T17:23:50.925Z,101271.19
2023-03-26T17:26:28.108Z,101281.84
2023-03-26T17:29:18.643Z,101297.94
2023-03-26T17:31:54.382Z,101301.03
2023-03-26T17:34:55.748Z,101304.94
2023-03-26T17:37:28.999Z,101309.06
2023-03-26T17:40:37.614Z,101319.28
2023-03-26T17:43:11.509Z,101320.78
2023-03-26T17:45:40.458Z,101317.91
2023-03-26T17:48:16.780Z,101333.06
2023-03-26T17:50:53.908Z,101329.53
2023-03-26T17:53:25.830Z,101335.16
2023-03-26T17:55:54.885Z,101335.31
2023-03-26T17:58:28.912Z,101351.38
2023-03-26T18:01:06.418Z,101351.19
2023-03-26T18:03:37.466Z,101364.88
2023-03-26T18:06:09.661Z,101370.25
2023-03-26T18:08:58.977Z,101368.97
2023-03-26T18:12:01.742Z,101382.66
2023-03-26T18:14:59.115Z,101388.06
2023-03-26T18:17:27.269Z,101403.22
2023-03-26T18:20:06.054Z,101411.81
2023-03-26T18:22:36.080Z,101414.25
2023-03-26T18:25:05.757Z,101425.88
2023-03-26T18:27:38.608Z,101441.13
2023-03-26T18:30:17.566Z,101434.53
2023-03-26T18:33:00.036Z,101446.91
2023-03-26T18:35:39.959Z,101452.13
2023-03-26T18:38:14.979Z,101457.91
2023-03-26T18:40:45.029Z,101458.53
2023-03-26T18:43:28.640Z,101461.44
2023-03-26T18:46:02.700Z,101466.19
2023-03-26T18:48:30.829Z,101475.94
2023-03-26T18:51:05.032Z,101481.72
2023-03-26T18:53:40.171Z,101483.28
2023-03-26T18:56:21.216Z,101484.25
2023-03-26T18:58:52.686Z,101507.44
2023-03-26T19:01:26.046Z,101514.50
2023-03-26T19:03:55.402Z,101513.19
2023-03-26T19:06:23.957Z,101521.66
2023-03-26T19:08:54.067Z,101524.00
2023-03-26T19:11:22.237Z,101531.78
2023-03-26T19:14:04.089Z,101532.16
2023-03-26T19:16:36.790Z,101539.22
2023-03-26T19:19:07.913Z,101540.06
2023-03-26T19:21:37.412Z,101548.00
2023-03-26T19:24:07.821Z,101557.47
2023-03-26T19:26:36.606Z,101558.13
2023-03-26T19:29:05.779Z,101553.09
2023-03-26T19:31:36.115Z,101552.78
2023-03-26T19:34:15.636Z,101559.69
2023-03-26T19:36:58.110Z,101558.66
2023-03-26T19:39:38.627Z,101565.59
2023-03-26T19:42:07.978Z,101573.72
2023-03-26T19:44:41.258Z,101573.06
2023-03-26T19:47:16.856Z,101581.50
2023-03-26T19:49:51.614Z,101589.25
2023-03-26T19:52:23.404Z,101591.09
2023-03-26T19:54:59.719Z,101598.88
2023-03-26T19:57:30.395Z,101610.88
2023-03-26T19:59:58.587Z,101609.84
2023-03-26T20:02:27.449Z,101618.75
2023-03-26T20:04:55.550Z,101621.38
2023-03-26T20:07:35.306Z,101624.38
2023-03-26T20:10:08.133Z,101632.66
2023-03-26T20:12:36.144Z,101638.91
2023-03-26T20:18:05.369Z,101643.97
2023-03-26T20:20:34.362Z,101653.09
2023-03-26T20:23:02.592Z,101663.22
2023-03-26T20:25:35.121Z,101668.97
2023-03-26T20:28:03.447Z,101663.94
2023-03-26T20:30:37.462Z,101667.47
2023-03-26T20:33:11.904Z,101673.03
2023-03-26T20:35:42.769Z,101676.03
2023-03-26T20:38:11.219Z,101675.56
2023-03-26T20:40:40.983Z,101686.69
2023-03-26T20:43:13.379Z,101682.97
2023-03-26T20:45:41.974Z,101692.94
2023-03-26T20:48:11.076Z,101699.88
2023-03-26T20:50:50.282Z,101701.25
2023-03-26T20:53:30.451Z,101711.16
2023-03-26T20:56:00.162Z,101714.19
2023-03-26T20:58:31.474Z,101728.03
2023-03-26T21:01:01.447Z,101724.31
2023-03-26T21:03:29.607Z,101734.28
2023-03-26T21:06:01.833Z,101731.25
2023-03-26T21:08:35.195Z,101737.50
2023-03-26T21:11:06.768Z,101748.97
2023-03-26T21:13:39.412Z,101749.78
2023-03-26T21:16:08.679Z,101750.66
2023-03-26T21:18:37.408Z,101753.38
2023-03-26T21:21:21.195Z,101749.16
2023-03-26T21:23:59.374Z,101750.81
2023-03-26T21:26:33.751Z,101765.00
2023-03-26T21:29:10.006Z,101761.81
2023-03-26T21:31:41.691Z,101761.81
2023-03-26T21:34:13.236Z,101761.59
2023-03-26T21:36:41.989Z,101768.69
2023-03-26T21:39:11.755Z,101774.41
2023-03-26T21:41:46.078Z,101775.94
2023-03-26T21:44:15.368Z,101776.47
2023-03-26T21:46:44.497Z,101789.44
2023-03-26T21:49:15.024Z,101787.06
2023-03-26T21:51:44.567Z,101794.34
2023-03-26T21:54:23.096Z,101796.53
2023-03-26T21:57:04.013Z,101801.94
2023-03-26T21:59:40.350Z,101804.28
2023-03-26T22:02:14.348Z,101813.88
2023-03-26T22:04:49.057Z,101815.22
2023-03-26T22:07:20.816Z,101823.16
2023-03-26T22:09:49.498Z,101831.59
2023-03-26T22:12:18.944Z,101832.09
2023-03-26T22:14:47.457Z,101835.63
2023-03-26T22:17:15.792Z,101835.63
2023-03-26T22:19:43.796Z,101843.56
2023-03-26T22:22:12.543Z,101850.97
2023-03-26T22:24:40.658Z,101847.25
2023-03-26T22:27:08.840Z,101857.88
2023-03-26T22:29:38.173Z,101853.50
2023-03-26T22:32:06.873Z,101857.53
2023-03-26T22:34:35.170Z,101868.19
2023-03-26T22:37:03.172Z,101876.91
2023-03-26T22:39:31.303Z,101883.50
2023-03-26T22:42:01.440Z,101888.22
2023-03-26T22:44:29.404Z,101880.63
2023-03-26T22:46:58.841Z,101899.66
2023-03-26T22:49:27.481Z,101902.00
2023-03-26T22:51:55.454Z,101894.78
2023-03-26T22:54:23.496Z,101902.69
2023-03-26T22:56:52.359Z,101902.00
2023-03-26T22:59:20.370Z,101908.09
2023-03-26T23:01:48.474Z,101914.50
2023-03-26T23:04:31.202Z,101920.91
2023-03-26T23:07:00.581Z,101923.59
2023-03-26T23:09:29.476Z,101922.09
2023-03-26T23:11:57.892Z,101918.72
2023-03-26T23:14:26.189Z,101925.28
2023-03-26T23:16:54.221Z,101933.38
2023-03-26T23:19:23.569Z,101938.91
2023-03-26T23:21:51.603Z,101934.19
2023-03-26T23:24:19.831Z,101942.25
2023-03-26T23:26:51.088Z,101945.13
2023-03-26T23:29:19.462Z,101942.13
2023-03-26T23:31:47.684Z,101947.28
2023-03-26T23:34:17.071Z,101951.53
2023-03-26T23:36:47.130Z,101957.25
2023-03-26T23:39:15.947Z,101955.03
2023-03-26T23:41:43.899Z,101967.66
2023-03-26T23:44:14.529Z,101964.81
2023-03-26T23:46:42.819Z,101972.38
2023-03-26T23:49:12.107Z,101971.06
2023-03-26T23:51:40.148Z,101987.91
2023-03-26T23:54:09.760Z,101988.41
2023-03-26T23:56:38.101Z,101980.13
2023-03-26T23:59:06.148Z,101988.06
