createdAt,value
2022-12-17T00:02:33.957Z,29.17
2022-12-17T00:05:19.110Z,27.00
2022-12-17T00:08:15.948Z,27.17
2022-12-17T00:11:02.633Z,27.27
2022-12-17T00:13:48.984Z,28.08
2022-12-17T00:16:35.067Z,27.25
2022-12-17T00:19:20.430Z,28.58
2022-12-17T00:22:05.996Z,29.85
2022-12-17T00:24:51.660Z,29.85
2022-12-17T00:27:38.824Z,27.17
2022-12-17T00:30:25.407Z,29.50
2022-12-17T00:33:11.182Z,27.63
2022-12-17T00:35:56.752Z,27.63
2022-12-17T00:38:42.585Z,26.75
2022-12-17T00:41:28.133Z,26.95
2022-12-17T00:44:14.999Z,27.45
2022-12-17T00:47:00.842Z,27.60
2022-12-17T00:49:46.124Z,27.57
2022-12-17T00:52:31.580Z,28.02
2022-12-17T00:55:17.083Z,29.40
2022-12-17T00:58:02.711Z,29.40
2022-12-17T01:00:49.517Z,29.83
2022-12-17T01:03:35.356Z,30.02
2022-12-17T01:06:22.252Z,30.45
2022-12-17T01:09:07.883Z,30.73
2022-12-17T01:11:53.412Z,30.50
2022-12-17T01:14:42.823Z,31.75
2022-12-17T01:17:30.260Z,33.20
2022-12-17T01:20:15.862Z,31.85
2022-12-17T01:23:01.524Z,32.95
2022-12-17T01:25:56.352Z,32.80
2022-12-17T01:28:42.507Z,32.67
2022-12-17T01:31:34.329Z,33.58
2022-12-17T01:34:22.066Z,34.45
2022-12-17T01:37:07.603Z,34.38
2022-12-17T01:39:52.909Z,33.60
2022-12-17T01:42:38.281Z,33.33
2022-12-17T01:45:25.172Z,35.33
2022-12-17T01:48:14.597Z,33.17
2022-12-17T01:51:03.400Z,33.70
2022-12-17T01:53:52.307Z,35.42
2022-12-17T01:56:37.948Z,36.50
2022-12-17T01:59:25.571Z,34.58
2022-12-17T02:02:11.259Z,35.55
2022-12-17T02:04:57.689Z,36.28
2022-12-17T02:07:56.341Z,35.38
2022-12-17T02:10:44.188Z,34.40
2022-12-17T02:13:35.279Z,36.25
2022-12-17T02:16:27.744Z,34.95
2022-12-17T02:19:18.496Z,36.25
2022-12-17T02:22:11.677Z,34.13
2022-12-17T02:25:06.330Z,36.78
2022-12-17T02:28:02.368Z,36.28
2022-12-17T02:30:50.268Z,36.65
2022-12-17T02:33:37.008Z,35.47
2022-12-17T02:36:25.001Z,36.00
2022-12-17T02:39:10.508Z,35.40
2022-12-17T02:41:59.947Z,34.80
2022-12-17T02:44:48.356Z,36.38
2022-12-17T02:47:35.212Z,36.05
2022-12-17T02:50:20.679Z,37.00
2022-12-17T02:53:07.719Z,35.33
2022-12-17T02:55:54.181Z,33.88
2022-12-17T02:58:39.736Z,34.03
2022-12-17T03:01:27.072Z,35.35
2022-12-17T03:04:12.529Z,33.80
2022-12-17T03:06:57.965Z,33.13
2022-12-17T03:09:43.530Z,35.65
2022-12-17T03:12:40.577Z,36.22
2022-12-17T03:15:27.007Z,34.45
2022-12-17T03:18:13.821Z,33.92
2022-12-17T03:20:59.359Z,34.53
2022-12-17T03:23:44.969Z,34.33
2022-12-17T03:26:30.305Z,34.20
2022-12-17T03:29:15.983Z,33.15
2022-12-17T03:32:01.432Z,33.17
2022-12-17T03:34:48.234Z,32.15
2022-12-17T03:37:33.940Z,32.95
2022-12-17T03:40:30.993Z,35.10
2022-12-17T03:43:16.500Z,34.83
2022-12-17T03:46:02.168Z,33.28
2022-12-17T03:48:47.552Z,34.15
2022-12-17T03:51:34.301Z,34.25
2022-12-17T03:54:20.230Z,34.00
2022-12-17T03:57:20.438Z,34.58
2022-12-17T04:00:06.034Z,32.28
2022-12-17T04:02:51.891Z,35.67
2022-12-17T04:05:37.500Z,33.92
2022-12-17T04:08:24.231Z,33.00
2022-12-17T04:11:09.712Z,34.10
2022-12-17T04:13:55.273Z,32.50
2022-12-17T04:16:40.895Z,33.05
2022-12-17T04:19:26.291Z,34.13
2022-12-17T04:22:11.987Z,34.57
2022-12-17T04:24:58.977Z,34.05
2022-12-17T04:27:44.484Z,34.37
2022-12-17T04:30:30.482Z,32.75
2022-12-17T04:33:15.876Z,35.47
2022-12-17T04:36:01.501Z,35.65
2022-12-17T04:38:47.045Z,33.63
2022-12-17T04:41:33.916Z,34.92
2022-12-17T04:44:19.554Z,34.93
2022-12-17T04:47:05.258Z,35.90
2022-12-17T04:50:02.100Z,35.78
2022-12-17T04:52:50.121Z,36.15
2022-12-17T04:55:35.495Z,36.00
2022-12-17T04:58:23.117Z,35.03
2022-12-17T05:01:10.732Z,37.33
2022-12-17T05:03:56.108Z,36.42
2022-12-17T05:06:41.417Z,34.42
2022-12-17T05:09:26.978Z,35.47
2022-12-17T05:12:12.516Z,37.60
2022-12-17T05:14:59.169Z,35.38
2022-12-17T05:17:44.860Z,35.15
2022-12-17T05:20:44.982Z,34.55
2022-12-17T05:23:30.558Z,37.08
2022-12-17T05:26:22.164Z,33.92
2022-12-17T05:29:12.464Z,35.17
2022-12-17T05:32:02.449Z,37.58
2022-12-17T05:34:48.054Z,34.63
2022-12-17T05:37:33.546Z,34.72
2022-12-17T05:40:19.154Z,36.00
2022-12-17T05:43:13.305Z,36.90
2022-12-17T05:45:59.432Z,34.67
2022-12-17T05:48:46.211Z,37.30
2022-12-17T05:51:37.078Z,37.60
2022-12-17T05:54:24.616Z,36.00
2022-12-17T05:57:10.640Z,36.03
2022-12-17T05:59:56.268Z,35.67
2022-12-17T06:02:42.337Z,37.20
2022-12-17T06:05:29.524Z,36.50
2022-12-17T06:08:21.612Z,37.95
2022-12-17T06:11:09.293Z,39.70
2022-12-17T06:13:54.973Z,37.67
2022-12-17T06:16:45.925Z,37.45
2022-12-17T06:19:33.869Z,38.80
2022-12-17T06:22:21.110Z,37.85
2022-12-17T06:25:06.617Z,39.37
2022-12-17T06:27:52.211Z,37.47
2022-12-17T06:30:37.649Z,38.42
2022-12-17T06:33:24.764Z,39.08
2022-12-17T06:36:15.392Z,39.08
2022-12-17T06:39:06.820Z,38.55
2022-12-17T06:41:52.441Z,39.10
2022-12-17T06:44:37.855Z,37.60
2022-12-17T06:47:23.319Z,39.50
2022-12-17T06:50:08.845Z,41.08
2022-12-17T06:52:54.433Z,39.95
2022-12-17T06:55:41.000Z,40.65
2022-12-17T06:58:27.090Z,40.50
2022-12-17T07:01:12.909Z,42.17
2022-12-17T07:03:58.266Z,43.10
2022-12-17T07:06:43.932Z,42.08
2022-12-17T07:09:29.507Z,42.63
2022-12-17T07:12:16.208Z,42.92
2022-12-17T07:15:01.564Z,41.90
2022-12-17T07:17:47.096Z,42.20
2022-12-17T07:20:32.641Z,43.75
2022-12-17T07:23:18.229Z,43.60
2022-12-17T07:26:03.768Z,41.63
2022-12-17T07:28:50.413Z,43.58
2022-12-17T07:31:35.947Z,43.20
2022-12-17T07:34:21.290Z,42.85
2022-12-17T07:37:06.911Z,43.55
2022-12-17T07:39:52.395Z,41.88
2022-12-17T07:42:37.942Z,43.78
2022-12-17T07:45:26.591Z,45.45
2022-12-17T07:48:12.737Z,45.50
2022-12-17T07:50:58.323Z,45.45
2022-12-17T07:53:43.893Z,45.13
2022-12-17T07:56:29.280Z,43.70
2022-12-17T07:59:14.696Z,45.67
2022-12-17T08:02:01.760Z,42.30
2022-12-17T08:04:58.679Z,40.45
2022-12-17T08:07:44.136Z,42.28
2022-12-17T08:10:29.721Z,39.70
2022-12-17T08:13:16.685Z,39.85
2022-12-17T08:16:02.380Z,39.33
2022-12-17T08:18:49.405Z,41.53
2022-12-17T08:21:35.005Z,41.57
2022-12-17T08:24:21.012Z,39.33
2022-12-17T08:27:06.544Z,39.53
2022-12-17T08:29:52.029Z,38.85
2022-12-17T08:32:38.051Z,39.50
2022-12-17T08:35:25.133Z,37.92
2022-12-17T08:38:10.468Z,38.88
2022-12-17T08:40:56.147Z,38.42
2022-12-17T08:43:41.726Z,36.80
2022-12-17T08:46:27.330Z,38.00
2022-12-17T08:49:12.636Z,38.00
2022-12-17T08:51:59.547Z,35.70
2022-12-17T08:54:45.027Z,36.10
2022-12-17T08:57:32.466Z,36.73
2022-12-17T09:00:32.540Z,35.80
2022-12-17T09:03:18.417Z,34.73
2022-12-17T09:06:18.371Z,34.92
2022-12-17T09:09:05.344Z,37.17
2022-12-17T09:11:50.886Z,35.03
2022-12-17T09:14:38.636Z,35.83
2022-12-17T09:17:24.195Z,35.42
2022-12-17T09:20:08.865Z,33.10
2022-12-17T09:22:54.406Z,34.13
2022-12-17T09:25:41.078Z,34.70
2022-12-17T09:28:26.604Z,33.22
2022-12-17T09:31:16.317Z,34.43
2022-12-17T09:34:02.171Z,34.10
2022-12-17T09:36:51.147Z,33.60
2022-12-17T09:39:42.056Z,32.10
2022-12-17T09:42:39.484Z,33.45
2022-12-17T09:45:30.626Z,33.57
2022-12-17T09:48:22.326Z,33.42
2022-12-17T09:51:18.693Z,32.65
2022-12-17T09:54:07.265Z,33.05
2022-12-17T09:56:53.849Z,34.40
2022-12-17T09:59:45.232Z,33.08
2022-12-17T10:02:33.867Z,34.53
2022-12-17T10:05:20.633Z,33.90
2022-12-17T10:08:07.182Z,31.80
2022-12-17T10:10:54.300Z,33.95
2022-12-17T10:13:41.893Z,34.97
2022-12-17T10:16:39.604Z,35.55
2022-12-17T10:19:29.643Z,34.40
2022-12-17T10:22:28.890Z,36.35
2022-12-17T10:25:14.516Z,35.80
2022-12-17T10:28:00.118Z,36.30
2022-12-17T10:30:46.703Z,36.22
2022-12-17T10:33:38.933Z,35.80
2022-12-17T10:36:39.395Z,36.50
2022-12-17T10:39:25.638Z,34.00
2022-12-17T10:42:11.163Z,35.00
2022-12-17T10:44:59.435Z,36.63
2022-12-17T10:47:46.461Z,34.78
2022-12-17T10:50:35.691Z,35.40
2022-12-17T10:53:22.586Z,37.60
2022-12-17T10:56:10.689Z,34.70
2022-12-17T10:59:01.603Z,37.90
2022-12-17T11:01:47.270Z,38.40
2022-12-17T11:04:44.635Z,37.33
2022-12-17T11:07:36.026Z,38.08
2022-12-17T11:10:24.448Z,36.13
2022-12-17T11:13:15.644Z,37.92
2022-12-17T11:16:04.146Z,38.72
2022-12-17T11:18:55.443Z,40.15
2022-12-17T11:21:59.487Z,37.55
2022-12-17T11:24:51.183Z,39.90
2022-12-17T11:27:42.735Z,39.42
2022-12-17T11:30:31.454Z,39.35
2022-12-17T11:33:27.187Z,39.78
2022-12-17T11:36:25.820Z,39.85
2022-12-17T11:39:32.551Z,39.40
2022-12-17T11:42:28.875Z,40.10
2022-12-17T11:45:20.727Z,41.47
2022-12-17T11:48:15.731Z,40.50
2022-12-17T11:51:06.432Z,41.70
2022-12-17T11:54:13.777Z,42.05
2022-12-17T11:57:04.010Z,42.38
2022-12-17T11:59:58.249Z,42.53
2022-12-17T12:03:03.231Z,41.25
2022-12-17T12:06:00.730Z,42.75
2022-12-17T12:08:48.279Z,41.25
2022-12-17T12:11:44.361Z,42.58
2022-12-17T12:14:44.507Z,42.75
2022-12-17T12:17:48.413Z,42.15
2022-12-17T12:20:45.739Z,41.90
2022-12-17T12:23:37.117Z,41.67
2022-12-17T12:26:31.151Z,40.20
2022-12-17T12:29:25.392Z,40.10
2022-12-17T12:32:34.189Z,39.78
2022-12-17T12:35:22.182Z,40.97
2022-12-17T12:38:07.764Z,40.73
2022-12-17T12:41:01.300Z,41.22
2022-12-17T12:43:49.185Z,42.72
2022-12-17T12:46:39.532Z,41.70
2022-12-17T12:49:34.908Z,42.38
2022-12-17T12:52:22.245Z,41.72
2022-12-17T12:55:11.856Z,44.33
2022-12-17T12:58:01.215Z,42.47
2022-12-17T13:00:55.936Z,45.55
2022-12-17T13:03:47.516Z,42.35
2022-12-17T13:06:36.835Z,43.53
2022-12-17T13:09:38.088Z,43.33
2022-12-17T13:12:30.993Z,42.53
2022-12-17T13:15:17.620Z,41.53
2022-12-17T13:17:56.397Z,43.28
2022-12-17T13:20:29.380Z,43.95
2022-12-17T13:23:19.353Z,44.60
2022-12-17T13:25:48.752Z,42.67
2022-12-17T13:28:28.663Z,43.50
2022-12-17T13:31:04.514Z,42.42
2022-12-17T13:33:51.235Z,44.97
2022-12-17T13:36:28.497Z,44.10
2022-12-17T13:39:04.003Z,43.15
2022-12-17T13:41:34.997Z,41.78
2022-12-17T13:44:05.575Z,41.43
2022-12-17T13:46:46.876Z,42.38
2022-12-17T13:49:19.456Z,42.70
2022-12-17T13:51:47.948Z,43.93
2022-12-17T13:54:18.752Z,43.95
2022-12-17T13:56:48.015Z,41.60
2022-12-17T13:59:21.151Z,42.63
2022-12-17T14:01:50.576Z,41.13
2022-12-17T14:04:23.823Z,42.90
2022-12-17T14:06:52.682Z,42.72
2022-12-17T14:09:23.892Z,39.35
2022-12-17T14:12:10.637Z,42.03
2022-12-17T14:14:44.217Z,39.55
2022-12-17T14:17:19.452Z,40.30
2022-12-17T14:19:48.297Z,39.33
2022-12-17T14:22:22.425Z,40.97
2022-12-17T14:24:50.483Z,39.90
2022-12-17T14:27:28.769Z,38.13
2022-12-17T14:29:56.892Z,38.53
2022-12-17T14:32:27.566Z,36.70
2022-12-17T14:35:00.446Z,38.87
2022-12-17T14:37:29.592Z,38.50
2022-12-17T14:40:02.712Z,35.42
2022-12-17T14:42:35.869Z,36.95
2022-12-17T14:45:07.790Z,37.95
2022-12-17T14:47:37.674Z,39.10
2022-12-17T14:50:25.036Z,37.65
2022-12-17T14:52:55.157Z,35.63
2022-12-17T14:55:37.223Z,36.25
2022-12-17T14:58:27.964Z,38.33
2022-12-17T15:01:01.040Z,36.50
2022-12-17T15:03:30.402Z,36.80
2022-12-17T15:06:03.914Z,37.60
2022-12-17T15:08:38.307Z,38.95
2022-12-17T15:11:06.733Z,38.42
2022-12-17T15:13:36.077Z,39.47
2022-12-17T15:16:04.189Z,38.15
2022-12-17T15:18:32.264Z,37.63
2022-12-17T15:21:00.576Z,36.05
2022-12-17T15:23:28.547Z,37.22
2022-12-17T15:25:56.599Z,36.00
2022-12-17T15:28:24.907Z,35.83
2022-12-17T15:30:54.464Z,35.80
2022-12-17T15:33:22.599Z,35.23
2022-12-17T15:35:50.618Z,36.80
2022-12-17T15:38:18.675Z,35.92
2022-12-17T15:40:46.635Z,35.75
2022-12-17T15:43:13.944Z,34.60
2022-12-17T15:45:43.712Z,34.67
2022-12-17T15:48:14.203Z,36.15
2022-12-17T15:50:42.310Z,34.50
2022-12-17T15:53:10.673Z,33.85
2022-12-17T15:55:39.537Z,34.70
2022-12-17T15:58:10.346Z,34.25
2022-12-17T16:00:39.076Z,35.60
2022-12-17T16:03:07.244Z,33.75
2022-12-17T16:05:36.694Z,34.17
2022-12-17T16:08:04.828Z,34.08
2022-12-17T16:10:32.867Z,33.60
2022-12-17T16:13:00.841Z,34.85
2022-12-17T16:15:28.824Z,33.67
2022-12-17T16:17:56.939Z,33.25
2022-12-17T16:20:25.896Z,33.72
2022-12-17T16:22:55.260Z,33.97
2022-12-17T16:25:23.257Z,33.15
2022-12-17T16:27:51.231Z,34.38
2022-12-17T16:30:19.232Z,36.03
2022-12-17T16:32:47.225Z,34.40
2022-12-17T16:35:15.151Z,34.10
2022-12-17T16:37:43.081Z,33.10
2022-12-17T16:40:13.392Z,34.83
2022-12-17T16:42:41.350Z,33.80
2022-12-17T16:45:10.111Z,33.63
2022-12-17T16:47:38.071Z,32.90
2022-12-17T16:50:06.853Z,32.05
2022-12-17T16:52:35.950Z,32.28
2022-12-17T16:55:03.912Z,33.15
2022-12-17T16:57:33.340Z,33.03
2022-12-17T17:00:01.312Z,34.13
2022-12-17T17:02:29.456Z,32.78
2022-12-17T17:04:57.568Z,33.33
2022-12-17T17:07:25.510Z,34.60
2022-12-17T17:09:53.484Z,33.00
2022-12-17T17:12:21.472Z,33.60
2022-12-17T17:14:50.763Z,33.03
2022-12-17T17:17:18.744Z,34.60
2022-12-17T17:20:07.513Z,33.37
2022-12-17T17:22:35.458Z,31.40
2022-12-17T17:25:03.456Z,33.22
2022-12-17T17:27:31.728Z,32.03
2022-12-17T17:30:03.643Z,34.33
2022-12-17T17:32:32.194Z,32.50
2022-12-17T17:35:00.193Z,31.73
2022-12-17T17:37:28.377Z,34.45
2022-12-17T17:39:56.465Z,34.20
2022-12-17T17:42:24.512Z,34.38
2022-12-17T17:44:52.764Z,35.55
2022-12-17T17:47:22.102Z,32.80
2022-12-17T17:49:49.996Z,33.10
2022-12-17T17:52:18.080Z,34.38
2022-12-17T17:54:46.028Z,33.97
2022-12-17T17:57:13.976Z,31.70
2022-12-17T17:59:41.884Z,33.60
2022-12-17T18:02:11.918Z,31.85
2022-12-17T18:04:41.299Z,32.78
2022-12-17T18:07:25.373Z,32.83
2022-12-17T18:09:53.971Z,34.47
2022-12-17T18:12:39.622Z,33.00
2022-12-17T18:15:17.753Z,33.05
2022-12-17T18:17:47.796Z,33.97
2022-12-17T18:20:17.334Z,33.25
2022-12-17T18:22:46.806Z,32.57
2022-12-17T18:25:15.268Z,33.00
2022-12-17T18:27:43.190Z,35.65
2022-12-17T18:30:11.920Z,35.05
2022-12-17T18:32:39.857Z,34.83
2022-12-17T18:35:08.864Z,33.95
2022-12-17T18:37:38.365Z,35.67
2022-12-17T18:40:07.647Z,35.13
2022-12-17T18:42:53.024Z,33.55
2022-12-17T18:45:21.079Z,35.10
2022-12-17T18:47:49.168Z,34.45
2022-12-17T18:50:17.271Z,34.20
2022-12-17T18:52:46.640Z,34.53
2022-12-17T18:55:14.681Z,36.20
2022-12-17T18:57:42.604Z,40.22
2022-12-17T19:00:11.852Z,44.77
2022-12-17T19:02:40.012Z,41.60
2022-12-17T19:05:08.776Z,40.80
2022-12-17T19:07:36.759Z,40.45
2022-12-17T19:10:07.095Z,38.65
2022-12-17T19:12:35.131Z,39.33
2022-12-17T19:15:03.105Z,38.63
2022-12-17T19:17:31.019Z,36.00
2022-12-17T19:19:58.975Z,35.60
2022-12-17T19:22:26.976Z,36.03
2022-12-17T19:24:55.225Z,35.95
2022-12-17T19:27:24.753Z,34.30
2022-12-17T19:29:52.814Z,36.10
2022-12-17T19:32:20.718Z,36.25
2022-12-17T19:34:48.672Z,35.70
2022-12-17T19:37:17.037Z,34.97
2022-12-17T19:39:45.182Z,35.50
2022-12-17T19:42:24.802Z,36.20
2022-12-17T19:44:55.042Z,34.60
2022-12-17T19:47:23.762Z,35.60
2022-12-17T19:49:51.811Z,37.03
2022-12-17T19:52:19.753Z,36.13
2022-12-17T19:54:47.678Z,37.13
2022-12-17T19:57:15.619Z,38.58
2022-12-17T19:59:43.599Z,38.03
2022-12-17T20:02:13.243Z,36.80
2022-12-17T20:04:41.339Z,36.92
2022-12-17T20:07:09.256Z,38.22
2022-12-17T20:09:37.203Z,37.33
2022-12-17T20:12:05.494Z,38.42
2022-12-17T20:14:34.353Z,37.67
2022-12-17T20:17:04.908Z,38.00
2022-12-17T20:19:34.959Z,37.80
2022-12-17T20:22:05.763Z,37.05
2022-12-17T20:24:33.827Z,35.92
2022-12-17T20:27:02.449Z,36.63
2022-12-17T20:29:31.096Z,38.90
2022-12-17T20:31:59.349Z,36.22
2022-12-17T20:34:27.484Z,35.78
2022-12-17T20:36:56.866Z,37.47
2022-12-17T20:39:27.407Z,37.47
2022-12-17T20:41:56.379Z,34.80
2022-12-17T20:44:24.416Z,37.83
2022-12-17T20:46:52.374Z,38.13
2022-12-17T20:49:20.353Z,35.40
2022-12-17T20:51:48.407Z,39.03
2022-12-17T20:54:17.750Z,38.13
2022-12-17T20:56:45.791Z,37.95
2022-12-17T20:59:16.653Z,35.50
2022-12-17T21:01:45.184Z,36.50
2022-12-17T21:04:14.040Z,36.30
2022-12-17T21:06:43.367Z,38.15
2022-12-17T21:09:11.911Z,38.72
2022-12-17T21:11:41.989Z,39.10
2022-12-17T21:14:12.398Z,37.30
2022-12-17T21:16:41.444Z,37.23
2022-12-17T21:19:10.995Z,38.05
2022-12-17T21:21:39.753Z,37.93
2022-12-17T21:24:08.693Z,36.00
2022-12-17T21:26:38.393Z,37.60
2022-12-17T21:29:09.291Z,39.13
2022-12-17T21:31:40.272Z,39.83
2022-12-17T21:34:11.810Z,39.20
2022-12-17T21:36:40.437Z,37.53
2022-12-17T21:39:09.802Z,37.72
2022-12-17T21:41:42.935Z,37.92
2022-12-17T21:44:15.528Z,39.35
2022-12-17T21:46:49.625Z,37.78
2022-12-17T21:49:18.948Z,39.10
2022-12-17T21:51:47.145Z,40.00
2022-12-17T21:54:19.434Z,38.60
2022-12-17T21:56:48.471Z,39.83
2022-12-17T21:59:18.009Z,41.00
2022-12-17T22:01:46.111Z,40.83
2022-12-17T22:04:14.247Z,39.53
2022-12-17T22:06:54.711Z,40.28
2022-12-17T22:09:49.675Z,39.10
2022-12-17T22:12:30.189Z,40.88
2022-12-17T22:14:59.468Z,38.00
2022-12-17T22:17:27.950Z,38.47
2022-12-17T22:19:55.927Z,40.42
2022-12-17T22:22:23.887Z,37.90
2022-12-17T22:24:51.871Z,40.83
2022-12-17T22:27:19.856Z,39.13
2022-12-17T22:30:05.344Z,39.53
2022-12-17T22:32:52.094Z,39.40
2022-12-17T22:36:21.311Z,37.85
2022-12-17T22:41:35.939Z,36.55
2022-12-17T22:44:36.169Z,38.75
2022-12-17T22:44:43.761Z,36.17
2022-12-17T22:46:40.747Z,34.90
2022-12-17T22:49:10.563Z,34.22
2022-12-17T22:51:40.082Z,33.70
2022-12-17T22:54:09.723Z,33.90
2022-12-17T22:57:14.637Z,34.53
2022-12-17T22:59:27.222Z,33.90
2022-12-17T23:01:55.209Z,33.70
2022-12-17T23:04:24.683Z,35.60
2022-12-17T23:06:52.697Z,33.40
2022-12-17T23:09:20.864Z,34.40
2022-12-17T23:11:50.080Z,31.60
2022-12-17T23:14:18.899Z,31.35
2022-12-17T23:16:46.887Z,31.80
2022-12-17T23:19:14.885Z,34.10
2022-12-17T23:21:44.209Z,33.58
2022-12-17T23:24:12.150Z,33.25
2022-12-17T23:26:40.703Z,31.05
2022-12-17T23:29:14.882Z,34.55
2022-12-17T23:31:45.599Z,31.63
2022-12-17T23:34:14.802Z,32.00
2022-12-17T23:36:44.408Z,34.08
2022-12-17T23:39:12.396Z,33.25
2022-12-17T23:41:40.359Z,32.35
2022-12-17T23:44:08.284Z,32.53
2022-12-17T23:46:36.267Z,34.03
2022-12-17T23:49:06.148Z,35.55
2022-12-17T23:51:34.397Z,32.35
2022-12-17T23:54:03.867Z,33.78
2022-12-17T23:56:31.833Z,33.17
2022-12-17T23:59:02.832Z,31.55
