createdAt,value
2018-06-13T00:00:49.881Z,1011.70
2018-06-13T00:01:49.719Z,1011.67
2018-06-13T00:02:49.795Z,1011.70
2018-06-13T00:03:49.669Z,1011.70
2018-06-13T00:04:49.811Z,1011.68
2018-06-13T00:05:49.632Z,1011.71
2018-06-13T00:06:49.722Z,1011.68
2018-06-13T00:07:49.584Z,1011.66
2018-06-13T00:08:49.733Z,1011.67
2018-06-13T00:09:49.541Z,1011.67
2018-06-13T00:10:49.646Z,1011.69
2018-06-13T00:11:49.494Z,1011.69
2018-06-13T00:12:49.660Z,1011.69
2018-06-13T00:13:49.455Z,1011.70
2018-06-13T00:14:49.572Z,1011.73
2018-06-13T00:15:49.405Z,1011.74
2018-06-13T00:16:49.486Z,1011.78
2018-06-13T00:17:49.361Z,1011.75
2018-06-13T00:18:49.500Z,1011.80
2018-06-13T00:19:49.315Z,1011.83
2018-06-13T00:20:49.412Z,1011.82
2018-06-13T00:21:49.269Z,1011.79
2018-06-13T00:22:49.428Z,1011.81
2018-06-13T00:23:49.221Z,1011.82
2018-06-13T00:24:49.341Z,1011.89
2018-06-13T00:25:49.177Z,1011.84
2018-06-13T00:26:49.354Z,1011.82
2018-06-13T00:27:49.133Z,1011.87
2018-06-13T00:28:49.265Z,1011.83
2018-06-13T00:29:49.088Z,1011.82
2018-06-13T00:30:49.177Z,1011.80
2018-06-13T00:31:49.042Z,1011.82
2018-06-13T00:32:49.190Z,1011.83
2018-06-13T00:33:48.996Z,1011.84
2018-06-13T00:34:48.999Z,1011.89
2018-06-13T00:35:48.950Z,1011.91
2018-06-13T00:36:49.165Z,1011.93
2018-06-13T00:37:48.905Z,1011.94
2018-06-13T00:38:49.031Z,1011.90
2018-06-13T00:39:48.862Z,1011.94
2018-06-13T00:40:49.040Z,1011.93
2018-06-13T00:41:48.814Z,1011.94
2018-06-13T00:42:48.953Z,1011.94
2018-06-13T00:43:48.770Z,1011.88
2018-06-13T00:44:48.864Z,1011.91
2018-06-13T00:45:48.723Z,1011.91
2018-06-13T00:46:48.878Z,1011.91
2018-06-13T00:47:48.681Z,1011.90
2018-06-13T00:48:48.788Z,1011.89
2018-06-13T00:49:48.629Z,1011.90
2018-06-13T00:50:48.803Z,1011.88
2018-06-13T00:51:48.587Z,1011.86
2018-06-13T00:52:48.715Z,1011.88
2018-06-13T00:53:48.540Z,1011.85
2018-06-13T00:54:48.730Z,1011.87
2018-06-13T00:55:48.497Z,1011.90
2018-06-13T00:56:48.538Z,1011.90
2018-06-13T00:57:48.447Z,1011.94
2018-06-13T00:58:48.451Z,1011.92
2018-06-13T00:59:48.399Z,1011.92
2018-06-13T01:00:48.464Z,1011.92
2018-06-13T01:01:48.356Z,1011.94
2018-06-13T01:02:48.377Z,1011.93
2018-06-13T01:03:48.313Z,1011.90
2018-06-13T01:04:48.389Z,1011.91
2018-06-13T01:05:48.265Z,1011.93
2018-06-13T01:06:48.302Z,1011.90
2018-06-13T01:07:48.219Z,1011.89
2018-06-13T01:08:48.316Z,1011.88
2018-06-13T01:09:48.178Z,1011.86
2018-06-13T01:10:48.229Z,1011.91
2018-06-13T01:11:48.128Z,1011.92
2018-06-13T01:12:48.140Z,1011.91
2018-06-13T01:13:48.085Z,1011.91
2018-06-13T01:14:48.154Z,1011.91
2018-06-13T01:15:48.038Z,1011.93
2018-06-13T01:16:48.070Z,1011.92
2018-06-13T01:17:47.990Z,1011.88
2018-06-13T01:18:48.079Z,1011.88
2018-06-13T01:19:47.944Z,1011.87
2018-06-13T01:20:47.990Z,1011.87
2018-06-13T01:21:47.899Z,1011.80
2018-06-13T01:22:48.006Z,1011.76
2018-06-13T01:23:47.851Z,1011.84
2018-06-13T01:24:47.919Z,1011.77
2018-06-13T01:25:47.809Z,1011.79
2018-06-13T01:26:47.931Z,1011.77
2018-06-13T01:27:47.763Z,1011.73
2018-06-13T01:28:47.842Z,1011.74
2018-06-13T01:29:47.720Z,1011.78
2018-06-13T01:30:47.756Z,1011.75
2018-06-13T01:31:47.671Z,1011.79
2018-06-13T01:32:47.770Z,1011.79
2018-06-13T01:33:47.625Z,1011.79
2018-06-13T01:34:47.682Z,1011.77
2018-06-13T01:35:47.577Z,1011.80
2018-06-13T01:36:47.694Z,1011.83
2018-06-13T01:37:47.535Z,1011.87
2018-06-13T01:38:47.608Z,1011.85
2018-06-13T01:39:47.488Z,1011.89
2018-06-13T01:40:47.620Z,1011.92
2018-06-13T01:41:47.441Z,1011.90
2018-06-13T01:42:47.533Z,1011.90
2018-06-13T01:43:47.394Z,1011.92
2018-06-13T01:44:47.457Z,1011.89
2018-06-13T01:45:47.350Z,1011.90
2018-06-13T01:46:47.460Z,1011.86
2018-06-13T01:47:47.306Z,1011.88
2018-06-13T01:48:47.371Z,1011.87
2018-06-13T01:49:47.259Z,1011.83
2018-06-13T01:50:47.385Z,1011.87
2018-06-13T01:51:47.204Z,1011.88
2018-06-13T01:52:47.297Z,1011.90
2018-06-13T01:53:47.167Z,1011.88
2018-06-13T01:54:47.312Z,1011.91
2018-06-13T01:55:47.121Z,1011.91
2018-06-13T01:56:47.224Z,1011.92
2018-06-13T01:57:47.076Z,1011.94
2018-06-13T01:58:47.132Z,1011.97
2018-06-13T01:59:47.031Z,1011.98
2018-06-13T02:00:47.149Z,1012.01
2018-06-13T02:01:46.985Z,1012.00
2018-06-13T02:02:47.059Z,1012.01
2018-06-13T02:03:46.938Z,1012.03
2018-06-13T02:04:47.076Z,1012.02
2018-06-13T02:05:46.896Z,1011.98
2018-06-13T02:06:46.995Z,1012.02
2018-06-13T02:07:46.846Z,1012.03
2018-06-13T02:08:47.005Z,1012.05
2018-06-13T02:09:46.804Z,1012.08
2018-06-13T02:10:46.914Z,1012.05
2018-06-13T02:11:46.754Z,1012.11
2018-06-13T02:12:46.827Z,1012.14
2018-06-13T02:13:46.713Z,1012.15
2018-06-13T02:14:46.838Z,1012.13
2018-06-13T02:15:46.664Z,1012.14
2018-06-13T02:16:46.749Z,1012.13
2018-06-13T02:17:46.621Z,1012.14
2018-06-13T02:18:46.762Z,1012.12
2018-06-13T02:19:46.571Z,1012.11
2018-06-13T02:20:46.676Z,1012.10
2018-06-13T02:21:46.528Z,1012.12
2018-06-13T02:22:46.691Z,1012.11
2018-06-13T02:23:46.477Z,1012.10
2018-06-13T02:24:46.603Z,1012.09
2018-06-13T02:25:46.434Z,1012.05
2018-06-13T02:26:46.513Z,1012.03
2018-06-13T02:27:46.389Z,1012.05
2018-06-13T02:28:46.527Z,1012.06
2018-06-13T02:29:46.346Z,1012.02
2018-06-13T02:30:46.439Z,1012.02
2018-06-13T02:31:46.296Z,1012.03
2018-06-13T02:32:46.454Z,1012.04
2018-06-13T02:33:46.253Z,1012.03
2018-06-13T02:34:46.358Z,1012.09
2018-06-13T02:35:46.205Z,1012.12
2018-06-13T02:36:46.381Z,1012.02
2018-06-13T02:37:46.167Z,1012.09
2018-06-13T02:38:46.292Z,1012.06
2018-06-13T02:39:46.116Z,1012.12
2018-06-13T02:40:46.203Z,1012.10
2018-06-13T02:41:46.068Z,1012.08
2018-06-13T02:42:46.217Z,1012.12
2018-06-13T02:43:46.024Z,1012.09
2018-06-13T02:44:46.132Z,1012.08
2018-06-13T02:45:45.978Z,1012.12
2018-06-13T02:46:46.144Z,1012.13
2018-06-13T02:47:45.936Z,1012.12
2018-06-13T02:48:46.054Z,1012.12
2018-06-13T02:49:45.885Z,1012.11
2018-06-13T02:50:46.069Z,1012.13
2018-06-13T02:51:45.842Z,1012.14
2018-06-13T02:52:45.980Z,1012.12
2018-06-13T02:53:45.795Z,1012.14
2018-06-13T02:54:45.896Z,1012.14
2018-06-13T02:55:45.749Z,1012.15
2018-06-13T02:56:45.910Z,1012.17
2018-06-13T02:57:45.709Z,1012.15
2018-06-13T02:58:45.715Z,1012.18
2018-06-13T02:59:45.656Z,1012.13
2018-06-13T03:00:45.732Z,1012.18
2018-06-13T03:01:45.610Z,1012.16
2018-06-13T03:02:45.644Z,1012.17
2018-06-13T03:03:45.566Z,1012.14
2018-06-13T03:04:45.656Z,1012.13
2018-06-13T03:05:45.535Z,1012.16
2018-06-13T03:06:45.572Z,1012.13
2018-06-13T03:07:45.476Z,1012.13
2018-06-13T03:08:45.594Z,1012.19
2018-06-13T03:09:45.436Z,1012.19
2018-06-13T03:10:45.498Z,1012.24
2018-06-13T03:11:45.384Z,1012.24
2018-06-13T03:12:45.408Z,1012.26
2018-06-13T03:13:45.339Z,1012.23
2018-06-13T03:14:45.421Z,1012.22
2018-06-13T03:15:45.291Z,1012.25
2018-06-13T03:16:45.332Z,1012.25
2018-06-13T03:17:45.246Z,1012.19
2018-06-13T03:18:45.346Z,1012.21
2018-06-13T03:19:45.200Z,1012.22
2018-06-13T03:20:45.261Z,1012.22
2018-06-13T03:21:45.157Z,1012.24
2018-06-13T03:22:45.273Z,1012.21
2018-06-13T03:23:45.110Z,1012.22
2018-06-13T03:24:45.186Z,1012.22
2018-06-13T03:25:45.063Z,1012.23
2018-06-13T03:26:45.094Z,1012.24
2018-06-13T03:27:45.018Z,1012.23
2018-06-13T03:28:45.112Z,1012.27
2018-06-13T03:29:44.974Z,1012.27
2018-06-13T03:30:45.023Z,1012.28
2018-06-13T03:31:44.928Z,1012.26
2018-06-13T03:32:45.037Z,1012.29
2018-06-13T03:33:44.884Z,1012.23
2018-06-13T03:34:44.949Z,1012.26
2018-06-13T03:35:44.836Z,1012.27
2018-06-13T03:36:44.960Z,1012.27
2018-06-13T03:37:44.791Z,1012.27
2018-06-13T03:38:44.874Z,1012.29
2018-06-13T03:39:44.745Z,1012.30
2018-06-13T03:40:44.785Z,1012.27
2018-06-13T03:41:44.707Z,1012.26
2018-06-13T03:42:44.803Z,1012.29
2018-06-13T03:43:44.654Z,1012.29
2018-06-13T03:44:44.715Z,1012.24
2018-06-13T03:45:44.611Z,1012.25
2018-06-13T03:46:44.728Z,1012.26
2018-06-13T03:47:44.563Z,1012.24
2018-06-13T03:48:44.635Z,1012.26
2018-06-13T03:49:44.516Z,1012.26
2018-06-13T03:50:44.649Z,1012.23
2018-06-13T03:51:44.471Z,1012.27
2018-06-13T03:52:44.566Z,1012.25
2018-06-13T03:53:44.426Z,1012.25
2018-06-13T03:54:44.476Z,1012.19
2018-06-13T03:55:44.382Z,1012.26
2018-06-13T03:56:44.490Z,1012.25
2018-06-13T03:57:44.336Z,1012.24
2018-06-13T03:58:44.404Z,1012.27
2018-06-13T03:59:44.293Z,1012.28
2018-06-13T04:00:44.417Z,1012.27
2018-06-13T04:01:44.310Z,1012.27
2018-06-13T04:02:44.327Z,1012.29
2018-06-13T04:03:44.202Z,1012.29
2018-06-13T04:04:44.342Z,1012.28
2018-06-13T04:05:44.154Z,1012.30
2018-06-13T04:06:44.253Z,1012.34
2018-06-13T04:07:44.111Z,1012.36
2018-06-13T04:08:44.266Z,1012.35
2018-06-13T04:09:44.064Z,1012.36
2018-06-13T04:10:44.178Z,1012.34
2018-06-13T04:11:44.020Z,1012.34
2018-06-13T04:12:44.093Z,1012.34
2018-06-13T04:13:43.977Z,1012.33
2018-06-13T04:14:44.108Z,1012.32
2018-06-13T04:15:43.926Z,1012.32
2018-06-13T04:16:44.018Z,1012.34
2018-06-13T04:17:43.881Z,1012.36
2018-06-13T04:18:44.031Z,1012.36
2018-06-13T04:19:43.834Z,1012.39
2018-06-13T04:20:43.942Z,1012.39
2018-06-13T04:21:43.790Z,1012.37
2018-06-13T04:22:43.957Z,1012.38
2018-06-13T04:23:43.745Z,1012.39
2018-06-13T04:24:43.870Z,1012.38
2018-06-13T04:25:43.700Z,1012.40
2018-06-13T04:26:43.781Z,1012.41
2018-06-13T04:27:43.656Z,1012.42
2018-06-13T04:28:43.793Z,1012.41
2018-06-13T04:29:43.608Z,1012.38
2018-06-13T04:30:43.703Z,1012.36
2018-06-13T04:31:43.564Z,1012.40
2018-06-13T04:32:43.765Z,1012.40
2018-06-13T04:33:43.519Z,1012.39
2018-06-13T04:34:43.630Z,1012.35
2018-06-13T04:35:43.473Z,1012.34
2018-06-13T04:36:43.645Z,1012.34
2018-06-13T04:37:43.426Z,1012.35
2018-06-13T04:38:43.558Z,1012.34
2018-06-13T04:39:43.382Z,1012.33
2018-06-13T04:40:43.467Z,1012.31
2018-06-13T04:41:43.337Z,1012.37
2018-06-13T04:42:43.481Z,1012.36
2018-06-13T04:43:43.290Z,1012.35
2018-06-13T04:44:43.400Z,1012.37
2018-06-13T04:45:43.245Z,1012.39
2018-06-13T04:46:43.408Z,1012.39
2018-06-13T04:47:43.199Z,1012.38
2018-06-13T04:48:43.320Z,1012.37
2018-06-13T04:49:43.152Z,1012.40
2018-06-13T04:50:43.337Z,1012.39
2018-06-13T04:51:43.104Z,1012.36
2018-06-13T04:52:43.246Z,1012.35
2018-06-13T04:53:43.063Z,1012.40
2018-06-13T04:54:43.157Z,1012.35
2018-06-13T04:55:43.018Z,1012.38
2018-06-13T04:56:43.173Z,1012.33
2018-06-13T04:57:42.973Z,1012.38
2018-06-13T04:58:43.089Z,1012.39
2018-06-13T04:59:42.926Z,1012.35
2018-06-13T05:00:42.995Z,1012.38
2018-06-13T05:01:42.882Z,1012.37
2018-06-13T05:02:42.908Z,1012.41
2018-06-13T05:03:42.837Z,1012.43
2018-06-13T05:04:42.922Z,1012.42
2018-06-13T05:05:42.792Z,1012.42
2018-06-13T05:06:42.834Z,1012.42
2018-06-13T05:07:42.746Z,1012.43
2018-06-13T05:08:42.847Z,1012.48
2018-06-13T05:09:42.704Z,1012.48
2018-06-13T05:10:42.758Z,1012.49
2018-06-13T05:11:42.654Z,1012.49
2018-06-13T05:12:42.670Z,1012.51
2018-06-13T05:13:42.610Z,1012.52
2018-06-13T05:14:42.740Z,1012.53
2018-06-13T05:15:42.565Z,1012.57
2018-06-13T05:16:42.597Z,1012.55
2018-06-13T05:17:42.518Z,1012.57
2018-06-13T05:18:42.612Z,1012.62
2018-06-13T05:19:42.473Z,1012.59
2018-06-13T05:20:42.523Z,1012.56
2018-06-13T05:21:42.428Z,1012.60
2018-06-13T05:22:42.537Z,1012.59
2018-06-13T05:23:42.383Z,1012.61
2018-06-13T05:24:42.451Z,1012.60
2018-06-13T05:25:42.336Z,1012.56
2018-06-13T05:26:42.363Z,1012.60
2018-06-13T05:27:42.291Z,1012.57
2018-06-13T05:28:42.383Z,1012.54
2018-06-13T05:29:42.249Z,1012.58
2018-06-13T05:30:42.287Z,1012.57
2018-06-13T05:31:42.202Z,1012.58
2018-06-13T05:32:42.310Z,1012.58
2018-06-13T05:33:42.156Z,1012.57
2018-06-13T05:34:42.213Z,1012.59
2018-06-13T05:35:42.108Z,1012.56
2018-06-13T05:36:42.228Z,1012.60
2018-06-13T05:37:42.065Z,1012.57
2018-06-13T05:38:42.138Z,1012.62
2018-06-13T05:39:42.019Z,1012.64
2018-06-13T05:40:42.152Z,1012.59
2018-06-13T05:41:41.977Z,1012.61
2018-06-13T05:42:42.066Z,1012.62
2018-06-13T05:43:41.931Z,1012.59
2018-06-13T05:44:41.975Z,1012.57
2018-06-13T05:45:41.886Z,1012.64
2018-06-13T05:46:43.014Z,1012.64
2018-06-13T05:47:41.839Z,1012.60
2018-06-13T05:48:41.902Z,1012.60
2018-06-13T05:49:41.797Z,1012.61
2018-06-13T05:50:41.917Z,1012.58
2018-06-13T05:51:41.750Z,1012.55
2018-06-13T05:52:41.828Z,1012.54
2018-06-13T05:53:41.706Z,1012.55
2018-06-13T05:54:41.841Z,1012.59
2018-06-13T05:55:41.659Z,1012.55
2018-06-13T05:56:41.753Z,1012.57
2018-06-13T05:57:41.616Z,1012.60
2018-06-13T05:58:41.665Z,1012.55
2018-06-13T05:59:41.574Z,1012.57
2018-06-13T06:00:41.678Z,1012.53
2018-06-13T06:01:41.528Z,1012.57
2018-06-13T06:02:41.591Z,1012.56
2018-06-13T06:03:41.481Z,1012.62
2018-06-13T06:04:41.607Z,1012.58
2018-06-13T06:05:41.437Z,1012.59
2018-06-13T06:06:41.518Z,1012.60
2018-06-13T06:07:41.393Z,1012.59
2018-06-13T06:08:41.533Z,1012.60
2018-06-13T06:09:41.349Z,1012.60
2018-06-13T06:10:41.443Z,1012.58
2018-06-13T06:11:41.305Z,1012.62
2018-06-13T06:12:41.457Z,1012.64
2018-06-13T06:13:41.259Z,1012.63
2018-06-13T06:14:41.368Z,1012.60
2018-06-13T06:15:41.216Z,1012.69
2018-06-13T06:16:41.280Z,1012.71
2018-06-13T06:17:41.172Z,1012.67
2018-06-13T06:18:41.294Z,1012.67
2018-06-13T06:19:41.124Z,1012.69
2018-06-13T06:20:41.205Z,1012.76
2018-06-13T06:21:41.082Z,1012.73
2018-06-13T06:22:41.220Z,1012.72
2018-06-13T06:23:41.108Z,1012.70
2018-06-13T06:24:41.131Z,1012.71
2018-06-13T06:25:40.997Z,1012.72
2018-06-13T06:26:42.067Z,1012.69
2018-06-13T06:27:40.951Z,1012.77
2018-06-13T06:28:41.060Z,1012.76
2018-06-13T06:29:40.910Z,1012.72
2018-06-13T06:30:41.074Z,1012.74
2018-06-13T06:31:40.862Z,1012.79
2018-06-13T06:32:40.984Z,1012.83
2018-06-13T06:33:40.824Z,1012.81
2018-06-13T06:34:40.895Z,1012.83
2018-06-13T06:35:40.779Z,1012.87
2018-06-13T06:36:40.907Z,1012.92
2018-06-13T06:37:40.733Z,1012.85
2018-06-13T06:38:40.821Z,1012.88
2018-06-13T06:39:40.687Z,1012.91
2018-06-13T06:40:40.837Z,1012.92
2018-06-13T06:41:40.645Z,1012.90
2018-06-13T06:42:40.748Z,1012.90
2018-06-13T06:43:40.603Z,1012.89
2018-06-13T06:44:40.762Z,1012.97
2018-06-13T06:45:40.560Z,1012.90
2018-06-13T06:46:40.673Z,1012.89
2018-06-13T06:47:40.515Z,1012.90
2018-06-13T06:48:40.697Z,1012.93
2018-06-13T06:49:40.488Z,1012.95
2018-06-13T06:50:40.601Z,1012.96
2018-06-13T06:51:40.428Z,1012.93
2018-06-13T06:52:40.671Z,1012.97
2018-06-13T06:53:40.383Z,1012.94
2018-06-13T06:54:40.534Z,1012.95
2018-06-13T06:55:40.468Z,1012.97
2018-06-13T06:56:40.438Z,1012.98
2018-06-13T06:57:40.295Z,1013.02
2018-06-13T06:58:41.476Z,1013.06
2018-06-13T06:59:40.253Z,1013.05
2018-06-13T07:00:40.363Z,1013.05
2018-06-13T07:01:40.257Z,1013.08
2018-06-13T07:02:40.434Z,1013.10
2018-06-13T07:03:40.167Z,1013.06
2018-06-13T07:04:40.189Z,1013.11
2018-06-13T07:05:40.125Z,1013.09
2018-06-13T07:06:40.202Z,1013.07
2018-06-13T07:07:40.081Z,1013.09
2018-06-13T07:08:40.118Z,1013.09
2018-06-13T07:09:40.039Z,1013.07
2018-06-13T07:10:40.129Z,1013.08
2018-06-13T07:11:39.994Z,1013.13
2018-06-13T07:12:40.039Z,1013.17
2018-06-13T07:13:39.951Z,1013.08
2018-06-13T07:14:40.053Z,1013.08
2018-06-13T07:15:39.908Z,1013.12
2018-06-13T07:16:39.963Z,1013.12
2018-06-13T07:17:39.866Z,1013.12
2018-06-13T07:18:39.979Z,1013.15
2018-06-13T07:19:39.829Z,1013.17
2018-06-13T07:20:39.890Z,1013.08
2018-06-13T07:21:39.782Z,1013.13
2018-06-13T07:22:39.801Z,1013.13
2018-06-13T07:23:39.737Z,1013.11
2018-06-13T07:24:39.818Z,1013.15
2018-06-13T07:25:39.692Z,1013.21
2018-06-13T07:26:39.755Z,1013.17
2018-06-13T07:27:39.652Z,1013.21
2018-06-13T07:28:39.742Z,1013.24
2018-06-13T07:29:39.608Z,1013.21
2018-06-13T07:30:39.655Z,1013.24
2018-06-13T07:31:39.565Z,1013.22
2018-06-13T07:32:39.668Z,1013.26
2018-06-13T07:33:39.537Z,1013.26
2018-06-13T07:34:39.580Z,1013.27
2018-06-13T07:35:39.480Z,1013.27
2018-06-13T07:36:39.594Z,1013.24
2018-06-13T07:37:39.440Z,1013.21
2018-06-13T07:38:39.505Z,1013.23
2018-06-13T07:39:39.397Z,1013.24
2018-06-13T07:40:39.519Z,1013.23
2018-06-13T07:41:39.354Z,1013.22
2018-06-13T07:42:39.436Z,1013.19
2018-06-13T07:43:39.313Z,1013.20
2018-06-13T07:44:39.444Z,1013.21
2018-06-13T07:45:39.269Z,1013.24
2018-06-13T07:46:39.357Z,1013.24
2018-06-13T07:47:39.225Z,1013.20
2018-06-13T07:48:39.269Z,1013.19
2018-06-13T07:49:39.187Z,1013.18
2018-06-13T07:50:39.282Z,1013.20
2018-06-13T07:51:39.146Z,1013.22
2018-06-13T07:52:39.234Z,1013.24
2018-06-13T07:53:39.101Z,1013.22
2018-06-13T07:54:39.210Z,1013.26
2018-06-13T07:55:39.216Z,1013.27
2018-06-13T07:56:39.036Z,1013.24
2018-06-13T07:57:39.129Z,1013.29
2018-06-13T07:58:38.994Z,1013.32
2018-06-13T07:59:39.040Z,1013.30
2018-06-13T08:00:38.952Z,1013.30
2018-06-13T08:01:39.054Z,1013.33
2018-06-13T08:02:38.910Z,1013.36
2018-06-13T08:03:38.964Z,1013.34
2018-06-13T08:04:38.867Z,1013.38
2018-06-13T08:05:38.980Z,1013.38
2018-06-13T08:06:38.824Z,1013.42
2018-06-13T08:07:38.890Z,1013.38
2018-06-13T08:08:38.934Z,1013.41
2018-06-13T08:09:38.904Z,1013.43
2018-06-13T08:10:38.739Z,1013.41
2018-06-13T08:11:38.820Z,1013.44
2018-06-13T08:12:38.696Z,1013.46
2018-06-13T08:13:38.831Z,1013.49
2018-06-13T08:14:38.659Z,1013.48
2018-06-13T08:15:38.744Z,1013.47
2018-06-13T08:16:38.616Z,1013.54
2018-06-13T08:17:38.758Z,1013.54
2018-06-13T08:18:38.568Z,1013.55
2018-06-13T08:19:38.669Z,1013.57
2018-06-13T08:20:38.533Z,1013.60
2018-06-13T08:21:38.683Z,1013.60
2018-06-13T08:22:38.486Z,1013.63
2018-06-13T08:23:38.597Z,1013.59
2018-06-13T08:24:38.444Z,1013.62
2018-06-13T08:25:38.613Z,1013.62
2018-06-13T08:26:38.409Z,1013.62
2018-06-13T08:27:38.521Z,1013.60
2018-06-13T08:28:38.361Z,1013.64
2018-06-13T08:29:38.431Z,1013.63
2018-06-13T08:30:38.316Z,1013.56
2018-06-13T08:31:38.446Z,1013.60
2018-06-13T08:32:38.272Z,1013.61
2018-06-13T08:33:38.372Z,1013.62
2018-06-13T08:34:38.232Z,1013.66
2018-06-13T08:35:38.370Z,1013.66
2018-06-13T08:36:38.190Z,1013.67
2018-06-13T08:37:38.293Z,1013.73
2018-06-13T08:38:38.150Z,1013.73
2018-06-13T08:39:38.298Z,1013.76
2018-06-13T08:40:38.105Z,1013.80
2018-06-13T08:41:38.211Z,1013.78
2018-06-13T08:42:38.064Z,1013.77
2018-06-13T08:43:38.222Z,1013.78
2018-06-13T08:44:38.027Z,1013.77
2018-06-13T08:45:38.135Z,1013.79
2018-06-13T08:46:37.982Z,1013.79
2018-06-13T08:47:38.148Z,1013.75
2018-06-13T08:48:37.949Z,1013.77
2018-06-13T08:49:38.062Z,1013.79
2018-06-13T08:50:37.900Z,1013.76
2018-06-13T08:51:38.077Z,1013.74
2018-06-13T08:52:37.859Z,1013.73
2018-06-13T08:53:37.985Z,1013.74
2018-06-13T08:54:37.816Z,1013.70
2018-06-13T08:55:38.035Z,1013.70
2018-06-13T08:56:37.776Z,1013.73
2018-06-13T08:57:37.914Z,1013.73
2018-06-13T08:58:37.741Z,1013.71
2018-06-13T08:59:37.927Z,1013.76
2018-06-13T09:00:37.695Z,1013.78
2018-06-13T09:01:37.837Z,1013.79
2018-06-13T09:02:37.656Z,1013.80
2018-06-13T09:03:37.750Z,1013.81
2018-06-13T09:04:37.612Z,1013.82
2018-06-13T09:05:37.763Z,1013.77
2018-06-13T09:06:37.571Z,1013.82
2018-06-13T09:07:37.675Z,1013.82
2018-06-13T09:08:37.534Z,1013.84
2018-06-13T09:09:37.586Z,1013.83
2018-06-13T09:10:37.496Z,1013.82
2018-06-13T09:11:37.507Z,1013.81
2018-06-13T09:12:37.449Z,1013.76
2018-06-13T09:13:37.514Z,1013.78
2018-06-13T09:14:37.419Z,1013.75
2018-06-13T09:15:37.425Z,1013.75
2018-06-13T09:16:37.368Z,1013.75
2018-06-13T09:17:37.444Z,1013.76
2018-06-13T09:18:37.327Z,1013.78
2018-06-13T09:19:37.350Z,1013.77
2018-06-13T09:20:37.286Z,1013.76
2018-06-13T09:21:37.365Z,1013.82
2018-06-13T09:22:37.246Z,1013.83
2018-06-13T09:23:37.278Z,1013.84
2018-06-13T09:24:37.204Z,1013.83
2018-06-13T09:25:37.297Z,1013.84
2018-06-13T09:26:37.164Z,1013.83
2018-06-13T09:27:37.203Z,1013.83
2018-06-13T09:28:37.130Z,1013.84
2018-06-13T09:29:37.220Z,1013.81
2018-06-13T09:30:37.089Z,1013.81
2018-06-13T09:31:37.064Z,1013.75
2018-06-13T09:32:37.044Z,1013.76
2018-06-13T09:33:37.040Z,1013.74
2018-06-13T09:34:37.003Z,1013.74
2018-06-13T09:35:37.055Z,1013.73
2018-06-13T09:36:36.965Z,1013.72
2018-06-13T09:37:37.113Z,1013.71
2018-06-13T09:38:36.925Z,1013.73
2018-06-13T09:39:36.981Z,1013.73
2018-06-13T09:40:36.882Z,1013.75
2018-06-13T09:41:36.892Z,1013.73
2018-06-13T09:42:36.841Z,1013.73
2018-06-13T09:43:36.905Z,1013.72
2018-06-13T09:44:36.803Z,1013.71
2018-06-13T09:45:36.817Z,1013.75
2018-06-13T09:46:36.764Z,1013.74
2018-06-13T09:47:36.832Z,1013.74
2018-06-13T09:48:36.722Z,1013.73
2018-06-13T09:49:36.745Z,1013.75
2018-06-13T09:50:36.695Z,1013.74
2018-06-13T09:51:36.759Z,1013.75
2018-06-13T09:52:36.643Z,1013.73
2018-06-13T09:53:36.670Z,1013.74
2018-06-13T09:54:36.605Z,1013.74
2018-06-13T09:55:36.686Z,1013.76
2018-06-13T09:56:36.565Z,1013.80
2018-06-13T09:57:36.596Z,1013.78
2018-06-13T09:58:36.525Z,1013.77
2018-06-13T09:59:36.610Z,1013.76
2018-06-13T10:00:36.487Z,1013.75
2018-06-13T10:01:36.526Z,1013.73
2018-06-13T10:02:36.446Z,1013.74
2018-06-13T10:03:36.537Z,1013.77
2018-06-13T10:04:36.445Z,1013.73
2018-06-13T10:05:36.449Z,1013.74
2018-06-13T10:06:36.367Z,1013.74
2018-06-13T10:07:36.466Z,1013.76
2018-06-13T10:08:36.333Z,1013.72
2018-06-13T10:09:36.380Z,1013.78
2018-06-13T10:10:36.289Z,1013.82
2018-06-13T10:11:36.288Z,1013.78
2018-06-13T10:12:36.251Z,1013.80
2018-06-13T10:13:36.306Z,1013.80
2018-06-13T10:14:36.211Z,1013.80
2018-06-13T10:15:36.213Z,1013.81
2018-06-13T10:16:36.174Z,1013.79
2018-06-13T10:17:36.229Z,1013.80
2018-06-13T10:18:36.194Z,1013.80
2018-06-13T10:19:36.254Z,1013.83
2018-06-13T10:20:36.098Z,1013.78
2018-06-13T10:21:36.169Z,1013.81
2018-06-13T10:22:36.058Z,1013.80
2018-06-13T10:23:36.065Z,1013.78
2018-06-13T10:24:36.025Z,1013.78
2018-06-13T10:25:36.078Z,1013.79
2018-06-13T10:26:36.036Z,1013.80
2018-06-13T10:27:35.990Z,1013.75
2018-06-13T10:28:35.944Z,1013.81
2018-06-13T10:29:36.003Z,1013.82
2018-06-13T10:30:35.906Z,1013.78
2018-06-13T10:31:35.915Z,1013.77
2018-06-13T10:32:35.869Z,1013.73
2018-06-13T10:33:35.928Z,1013.81
2018-06-13T10:34:35.827Z,1013.79
2018-06-13T10:35:35.840Z,1013.82
2018-06-13T10:36:35.791Z,1013.79
2018-06-13T10:37:35.852Z,1013.83
2018-06-13T10:38:35.751Z,1013.84
2018-06-13T10:39:35.769Z,1013.83
2018-06-13T10:40:35.716Z,1013.83
2018-06-13T10:41:35.787Z,1013.85
2018-06-13T10:42:35.675Z,1013.83
2018-06-13T10:43:35.693Z,1013.86
2018-06-13T10:44:35.640Z,1013.85
2018-06-13T10:45:35.708Z,1013.87
2018-06-13T10:46:35.601Z,1013.88
2018-06-13T10:47:35.627Z,1013.87
2018-06-13T10:48:35.566Z,1013.88
2018-06-13T10:49:35.633Z,1013.90
2018-06-13T10:50:35.527Z,1013.97
2018-06-13T10:51:35.544Z,1013.91
2018-06-13T10:52:35.491Z,1013.93
2018-06-13T10:53:35.559Z,1013.92
2018-06-13T10:54:35.454Z,1013.90
2018-06-13T10:55:35.519Z,1013.96
2018-06-13T10:56:35.412Z,1013.86
2018-06-13T10:57:35.486Z,1013.91
2018-06-13T10:58:35.377Z,1013.90
2018-06-13T10:59:35.396Z,1013.93
2018-06-13T11:00:35.366Z,1014.00
2018-06-13T11:01:35.411Z,1013.98
2018-06-13T11:02:35.312Z,1013.97
2018-06-13T11:03:35.321Z,1013.97
2018-06-13T11:04:35.323Z,1013.99
2018-06-13T11:05:35.345Z,1013.93
2018-06-13T11:06:35.237Z,1013.96
2018-06-13T11:07:35.247Z,1014.01
2018-06-13T11:08:35.203Z,1013.97
2018-06-13T11:09:35.263Z,1013.98
2018-06-13T11:10:35.159Z,1013.95
2018-06-13T11:11:35.173Z,1013.94
2018-06-13T11:12:35.124Z,1013.91
2018-06-13T11:13:35.188Z,1013.96
2018-06-13T11:14:35.083Z,1013.93
2018-06-13T11:15:35.098Z,1013.96
2018-06-13T11:16:35.051Z,1013.94
2018-06-13T11:17:35.115Z,1013.94
2018-06-13T11:18:35.011Z,1013.91
2018-06-13T11:19:34.991Z,1013.96
2018-06-13T11:20:35.031Z,1014.00
2018-06-13T11:21:34.958Z,1013.99
2018-06-13T11:22:35.046Z,1013.97
2018-06-13T11:23:34.917Z,1013.99
2018-06-13T11:24:34.955Z,1014.03
2018-06-13T11:25:34.882Z,1014.03
2018-06-13T11:26:34.973Z,1014.01
2018-06-13T11:27:34.845Z,1014.10
2018-06-13T11:28:34.890Z,1014.08
2018-06-13T11:29:34.808Z,1014.09
2018-06-13T11:30:34.901Z,1014.08
2018-06-13T11:31:34.806Z,1014.16
2018-06-13T11:32:34.810Z,1014.13
2018-06-13T11:33:34.738Z,1014.14
2018-06-13T11:34:35.748Z,1014.15
2018-06-13T11:35:34.698Z,1014.26
2018-06-13T11:36:34.737Z,1014.18
2018-06-13T11:37:34.662Z,1014.12
2018-06-13T11:38:34.748Z,1014.19
2018-06-13T11:39:34.625Z,1014.16
2018-06-13T11:40:34.666Z,1014.12
2018-06-13T11:41:34.590Z,1014.25
2018-06-13T11:42:34.675Z,1014.12
2018-06-13T11:43:34.544Z,1014.13
2018-06-13T11:44:34.587Z,1014.11
2018-06-13T11:45:34.522Z,1014.12
2018-06-13T11:46:34.600Z,1014.11
2018-06-13T11:47:34.482Z,1014.11
2018-06-13T11:48:34.513Z,1014.06
2018-06-13T11:49:34.448Z,1014.07
2018-06-13T11:50:34.526Z,1014.11
2018-06-13T11:51:34.411Z,1014.06
2018-06-13T11:52:34.439Z,1014.06
2018-06-13T11:53:34.395Z,1014.06
2018-06-13T11:54:34.456Z,1014.07
2018-06-13T11:55:34.340Z,1014.08
2018-06-13T11:56:34.365Z,1014.06
2018-06-13T11:57:34.308Z,1014.01
2018-06-13T11:58:34.379Z,1014.04
2018-06-13T11:59:34.271Z,1014.09
2018-06-13T12:00:34.291Z,1014.02
2018-06-13T12:01:34.235Z,1013.98
2018-06-13T12:02:34.308Z,1014.01
2018-06-13T12:03:34.203Z,1014.07
2018-06-13T12:04:34.222Z,1014.00
2018-06-13T12:05:34.163Z,1014.02