createdAt,value
2022-12-17T00:00:10.980Z,6.10
2022-12-17T00:02:56.202Z,5.85
2022-12-17T00:05:41.596Z,5.85
2022-12-17T00:08:26.887Z,5.55
2022-12-17T00:11:11.741Z,5.20
2022-12-17T00:13:56.415Z,5.03
2022-12-17T00:16:41.588Z,5.55
2022-12-17T00:19:26.578Z,5.28
2022-12-17T00:22:11.614Z,5.82
2022-12-17T00:24:56.682Z,6.03
2022-12-17T00:27:41.576Z,5.47
2022-12-17T00:30:26.779Z,5.88
2022-12-17T00:33:11.864Z,5.60
2022-12-17T00:35:56.605Z,6.03
2022-12-17T00:38:41.546Z,5.40
2022-12-17T00:41:26.311Z,5.53
2022-12-17T00:44:11.247Z,5.65
2022-12-17T00:46:56.094Z,5.32
2022-12-17T00:49:41.112Z,5.97
2022-12-17T00:52:25.957Z,4.95
2022-12-17T00:55:10.558Z,5.93
2022-12-17T00:57:55.410Z,6.20
2022-12-17T01:00:41.563Z,5.70
2022-12-17T01:03:29.874Z,5.75
2022-12-17T01:06:15.117Z,5.35
2022-12-17T01:08:59.897Z,5.32
2022-12-17T01:11:44.540Z,5.68
2022-12-17T01:14:29.505Z,5.82
2022-12-17T01:17:14.411Z,5.40
2022-12-17T01:19:59.305Z,5.38
2022-12-17T01:22:44.095Z,5.65
2022-12-17T01:25:28.943Z,5.68
2022-12-17T01:28:14.095Z,5.05
2022-12-17T01:30:58.774Z,5.43
2022-12-17T01:33:43.581Z,5.60
2022-12-17T01:36:28.473Z,5.53
2022-12-17T01:39:13.580Z,5.60
2022-12-17T01:41:58.452Z,5.80
2022-12-17T01:44:58.168Z,6.00
2022-12-17T01:47:54.693Z,5.82
2022-12-17T01:50:45.088Z,5.75
2022-12-17T01:53:30.546Z,5.75
2022-12-17T01:56:15.580Z,5.60
2022-12-17T01:59:00.945Z,5.20
2022-12-17T02:01:45.870Z,5.07
2022-12-17T02:04:31.788Z,5.47
2022-12-17T02:08:05.255Z,5.30
2022-12-17T02:11:22.401Z,5.35
2022-12-17T02:14:28.098Z,5.60
2022-12-17T02:17:18.732Z,5.68
2022-12-17T02:20:09.529Z,5.22
2022-12-17T02:23:12.422Z,5.10
2022-12-17T02:26:20.958Z,5.13
2022-12-17T02:29:09.942Z,5.60
2022-12-17T02:31:57.276Z,5.32
2022-12-17T02:34:42.287Z,4.85
2022-12-17T02:37:27.120Z,5.13
2022-12-17T02:40:12.233Z,5.60
2022-12-17T02:42:57.285Z,5.43
2022-12-17T02:45:42.465Z,5.30
2022-12-17T02:48:30.593Z,5.20
2022-12-17T02:51:17.257Z,5.75
2022-12-17T02:54:03.867Z,5.13
2022-12-17T02:56:48.780Z,5.57
2022-12-17T02:59:33.726Z,5.25
2022-12-17T03:02:18.768Z,5.28
2022-12-17T03:05:27.664Z,5.03
2022-12-17T03:08:07.836Z,5.25
2022-12-17T03:10:52.796Z,4.72
2022-12-17T03:13:45.902Z,5.32
2022-12-17T03:16:37.481Z,5.03
2022-12-17T03:19:22.490Z,5.00
2022-12-17T03:22:07.470Z,4.65
2022-12-17T03:25:06.081Z,4.80
2022-12-17T03:27:50.923Z,4.90
2022-12-17T03:30:37.305Z,4.57
2022-12-17T03:33:26.428Z,5.05
2022-12-17T03:36:12.150Z,4.72
2022-12-17T03:38:57.225Z,5.07
2022-12-17T03:41:42.248Z,5.15
2022-12-17T03:44:27.176Z,4.95
2022-12-17T03:47:11.898Z,4.75
2022-12-17T03:49:56.594Z,5.03
2022-12-17T03:52:41.450Z,4.68
2022-12-17T03:55:28.124Z,4.85
2022-12-17T03:58:13.283Z,4.53
2022-12-17T04:00:58.117Z,4.50
2022-12-17T04:03:42.997Z,4.47
2022-12-17T04:06:27.786Z,4.80
2022-12-17T04:09:12.560Z,4.40
2022-12-17T04:11:57.185Z,4.40
2022-12-17T04:14:41.828Z,4.18
2022-12-17T04:17:26.644Z,4.63
2022-12-17T04:20:11.771Z,4.35
2022-12-17T04:22:56.371Z,4.57
2022-12-17T04:25:41.383Z,4.35
2022-12-17T04:28:26.092Z,4.25
2022-12-17T04:31:10.799Z,4.80
2022-12-17T04:33:55.658Z,4.50
2022-12-17T04:36:40.611Z,4.07
2022-12-17T04:39:25.205Z,4.07
2022-12-17T04:42:09.682Z,3.92
2022-12-17T04:44:54.449Z,4.30
2022-12-17T04:47:39.231Z,4.10
2022-12-17T04:50:24.183Z,3.75
2022-12-17T04:53:09.041Z,4.80
2022-12-17T04:55:53.881Z,3.92
2022-12-17T04:58:38.800Z,4.30
2022-12-17T05:01:23.942Z,4.00
2022-12-17T05:04:09.050Z,3.88
2022-12-17T05:06:53.823Z,3.80
2022-12-17T05:09:38.414Z,4.00
2022-12-17T05:12:23.434Z,4.10
2022-12-17T05:15:08.195Z,3.88
2022-12-17T05:17:53.190Z,4.15
2022-12-17T05:20:38.022Z,3.80
2022-12-17T05:23:25.542Z,3.70
2022-12-17T05:26:47.133Z,3.75
2022-12-17T05:29:32.000Z,3.33
2022-12-17T05:32:16.869Z,4.05
2022-12-17T05:35:01.942Z,3.70
2022-12-17T05:37:46.874Z,3.78
2022-12-17T05:40:31.773Z,3.63
2022-12-17T05:43:18.625Z,4.07
2022-12-17T05:46:04.813Z,3.55
2022-12-17T05:48:50.906Z,3.67
2022-12-17T05:51:38.817Z,3.65
2022-12-17T05:54:25.087Z,3.78
2022-12-17T05:57:10.100Z,3.38
2022-12-17T05:59:54.945Z,3.72
2022-12-17T06:02:39.911Z,3.90
2022-12-17T06:05:25.393Z,3.60
2022-12-17T06:08:10.374Z,3.45
2022-12-17T06:10:55.248Z,3.20
2022-12-17T06:13:40.316Z,3.60
2022-12-17T06:16:25.203Z,3.83
2022-12-17T06:19:10.212Z,3.38
2022-12-17T06:21:55.299Z,3.10
2022-12-17T06:24:45.763Z,3.45
2022-12-17T06:27:31.107Z,3.38
2022-12-17T06:30:18.944Z,3.72
2022-12-17T06:33:04.189Z,3.88
2022-12-17T06:35:48.984Z,3.13
2022-12-17T06:38:33.912Z,3.53
2022-12-17T06:41:20.279Z,3.40
2022-12-17T06:44:05.268Z,3.65
2022-12-17T06:46:50.396Z,3.45
2022-12-17T06:49:35.312Z,3.38
2022-12-17T06:52:20.115Z,3.45
2022-12-17T06:55:04.877Z,3.53
2022-12-17T06:57:50.685Z,3.47
2022-12-17T07:00:35.483Z,3.20
2022-12-17T07:03:20.371Z,3.45
2022-12-17T07:06:05.342Z,3.03
2022-12-17T07:08:50.559Z,3.03
2022-12-17T07:11:49.052Z,3.90
2022-12-17T07:14:33.965Z,3.28
2022-12-17T07:17:18.814Z,3.08
2022-12-17T07:20:03.743Z,3.20
2022-12-17T07:22:48.508Z,3.75
2022-12-17T07:25:33.391Z,3.17
2022-12-17T07:28:19.337Z,3.08
2022-12-17T07:31:04.376Z,3.10
2022-12-17T07:33:49.247Z,3.00
2022-12-17T07:36:34.099Z,3.25
2022-12-17T07:39:19.025Z,3.40
2022-12-17T07:42:03.961Z,3.22
2022-12-17T07:44:48.925Z,3.30
2022-12-17T07:47:33.807Z,3.13
2022-12-17T07:50:18.569Z,3.30
2022-12-17T07:53:03.578Z,3.47
2022-12-17T07:55:48.558Z,3.42
2022-12-17T07:58:33.609Z,3.30
2022-12-17T08:01:19.686Z,3.03
2022-12-17T08:04:04.760Z,3.15
2022-12-17T08:06:49.595Z,3.20
2022-12-17T08:09:34.434Z,3.03
2022-12-17T08:12:19.549Z,3.13
2022-12-17T08:15:04.185Z,2.88
2022-12-17T08:17:49.157Z,3.08
2022-12-17T08:20:34.040Z,2.92
2022-12-17T08:23:20.334Z,3.45
2022-12-17T08:26:05.183Z,3.47
2022-12-17T08:28:51.160Z,2.95
2022-12-17T08:31:36.937Z,3.00
2022-12-17T08:34:21.907Z,3.08
2022-12-17T08:37:06.800Z,2.78
2022-12-17T08:39:51.646Z,2.80
2022-12-17T08:42:36.572Z,3.28
2022-12-17T08:45:21.647Z,3.08
2022-12-17T08:48:06.401Z,2.92
2022-12-17T08:50:51.663Z,3.10
2022-12-17T08:53:37.239Z,2.97
2022-12-17T08:56:22.540Z,3.40
2022-12-17T08:59:07.309Z,3.03
2022-12-17T09:01:52.529Z,3.17
2022-12-17T09:04:37.208Z,3.10
2022-12-17T09:07:22.138Z,2.83
2022-12-17T09:10:07.076Z,3.00
2022-12-17T09:12:52.145Z,3.30
2022-12-17T09:15:37.114Z,2.78
2022-12-17T09:18:21.941Z,2.88
2022-12-17T09:21:11.463Z,2.92
2022-12-17T09:23:56.422Z,2.80
2022-12-17T09:26:41.302Z,2.63
2022-12-17T09:29:26.358Z,2.90
2022-12-17T09:32:11.197Z,3.33
2022-12-17T09:34:56.050Z,3.30
2022-12-17T09:37:40.846Z,3.40
2022-12-17T09:40:33.732Z,2.95
2022-12-17T09:43:37.406Z,2.88
2022-12-17T09:46:38.538Z,3.03
2022-12-17T09:49:36.076Z,3.00
2022-12-17T09:52:32.943Z,3.03
2022-12-17T09:55:18.378Z,2.80
2022-12-17T09:58:03.280Z,3.10
2022-12-17T10:00:48.334Z,3.28
2022-12-17T10:03:38.833Z,3.10
2022-12-17T10:06:30.344Z,3.30
2022-12-17T10:09:18.369Z,3.08
2022-12-17T10:12:03.165Z,2.85
2022-12-17T10:14:48.560Z,2.75
2022-12-17T10:17:42.610Z,2.60
2022-12-17T10:20:50.595Z,2.92
2022-12-17T10:23:48.278Z,3.00
2022-12-17T10:26:37.165Z,2.85
2022-12-17T10:29:24.594Z,2.78
2022-12-17T10:32:09.645Z,3.10
2022-12-17T10:35:00.480Z,3.10
2022-12-17T10:37:52.048Z,2.65
2022-12-17T10:40:45.087Z,2.80
2022-12-17T10:43:47.706Z,3.10
2022-12-17T10:46:52.680Z,3.10
2022-12-17T10:49:40.634Z,3.15
2022-12-17T10:52:48.628Z,2.95
2022-12-17T10:55:46.318Z,2.97
2022-12-17T10:58:49.957Z,3.03
2022-12-17T11:01:40.757Z,3.10
2022-12-17T11:04:42.193Z,2.95
2022-12-17T11:07:37.264Z,2.80
2022-12-17T11:10:24.636Z,2.92
2022-12-17T11:13:17.202Z,3.13
2022-12-17T11:16:13.783Z,2.67
2022-12-17T11:19:09.429Z,2.90
2022-12-17T11:22:05.501Z,2.92
2022-12-17T11:25:15.357Z,3.03
2022-12-17T11:28:05.045Z,3.08
2022-12-17T11:31:03.389Z,3.05
2022-12-17T11:33:58.585Z,2.95
2022-12-17T11:36:52.127Z,3.13
2022-12-17T11:39:57.929Z,2.90
2022-12-17T11:42:58.082Z,3.40
2022-12-17T11:46:04.518Z,2.85
2022-12-17T11:48:57.878Z,3.08
2022-12-17T11:52:03.511Z,3.15
2022-12-17T11:55:03.991Z,3.30
2022-12-17T11:58:15.916Z,3.08
2022-12-17T12:01:17.538Z,3.20
2022-12-17T12:04:13.266Z,3.00
2022-12-17T12:07:26.633Z,3.30
2022-12-17T12:10:28.061Z,3.45
2022-12-17T12:13:30.529Z,3.30
2022-12-17T12:16:43.698Z,3.05
2022-12-17T12:19:48.085Z,2.60
2022-12-17T12:22:58.391Z,2.78
2022-12-17T12:25:57.991Z,3.17
2022-12-17T12:28:55.093Z,2.95
2022-12-17T12:31:52.566Z,2.92
2022-12-17T12:34:45.222Z,3.17
2022-12-17T12:37:34.313Z,3.20
2022-12-17T12:40:41.685Z,3.28
2022-12-17T12:43:49.142Z,2.83
2022-12-17T12:46:55.197Z,3.35
2022-12-17T12:50:00.658Z,3.28
2022-12-17T12:52:56.677Z,3.30
2022-12-17T12:55:41.633Z,3.33
2022-12-17T12:58:49.656Z,3.10
2022-12-17T13:01:35.419Z,3.47
2022-12-17T13:04:48.643Z,3.38
2022-12-17T13:07:27.338Z,3.53
2022-12-17T13:09:56.504Z,3.20
2022-12-17T13:12:44.770Z,2.83
2022-12-17T13:15:16.548Z,3.50
2022-12-17T13:17:55.574Z,3.35
2022-12-17T13:20:33.795Z,3.15
2022-12-17T13:23:09.197Z,3.17
2022-12-17T13:25:55.629Z,3.70
2022-12-17T13:28:30.329Z,3.47
2022-12-17T13:31:05.358Z,3.38
2022-12-17T13:33:51.688Z,3.25
2022-12-17T13:36:29.562Z,3.28
2022-12-17T13:39:04.666Z,3.47
2022-12-17T13:41:32.821Z,3.33
2022-12-17T13:44:16.583Z,3.03
2022-12-17T13:47:02.689Z,3.20
2022-12-17T13:49:31.129Z,3.40
2022-12-17T13:52:07.947Z,3.33
2022-12-17T13:54:37.512Z,3.70
2022-12-17T13:57:21.367Z,3.42
2022-12-17T13:59:59.037Z,3.60
2022-12-17T14:02:28.771Z,3.42
2022-12-17T14:04:57.226Z,3.40
2022-12-17T14:07:25.471Z,3.03
2022-12-17T14:09:54.094Z,3.08
2022-12-17T14:12:24.796Z,3.20
2022-12-17T14:15:03.369Z,3.40
2022-12-17T14:17:36.078Z,3.30
2022-12-17T14:20:10.575Z,2.92
2022-12-17T14:22:53.012Z,3.15
2022-12-17T14:25:25.373Z,3.03
2022-12-17T14:27:58.197Z,3.20
2022-12-17T14:30:43.006Z,3.25
2022-12-17T14:33:44.266Z,3.38
2022-12-17T14:36:21.169Z,3.30
2022-12-17T14:38:57.588Z,3.72
2022-12-17T14:41:43.662Z,3.45
2022-12-17T14:44:23.493Z,3.60
2022-12-17T14:47:07.735Z,3.50
2022-12-17T14:49:34.453Z,3.45
2022-12-17T14:52:12.653Z,3.40
2022-12-17T14:54:45.121Z,3.33
2022-12-17T14:57:21.238Z,3.38
2022-12-17T14:59:47.553Z,3.22
2022-12-17T15:02:19.889Z,3.47
2022-12-17T15:04:46.436Z,3.60
2022-12-17T15:07:22.148Z,3.55
2022-12-17T15:09:48.322Z,3.08
2022-12-17T15:12:14.552Z,3.65
2022-12-17T15:14:41.729Z,3.50
2022-12-17T15:17:08.086Z,3.50
2022-12-17T15:19:34.537Z,3.40
2022-12-17T15:22:02.441Z,3.45
2022-12-17T15:24:28.516Z,3.35
2022-12-17T15:26:54.843Z,3.03
2022-12-17T15:29:21.182Z,3.35
2022-12-17T15:31:47.397Z,3.30
2022-12-17T15:34:13.616Z,3.83
2022-12-17T15:36:39.682Z,3.20
2022-12-17T15:39:06.501Z,3.13
2022-12-17T15:41:51.329Z,3.85
2022-12-17T15:44:17.432Z,3.92
2022-12-17T15:46:43.659Z,3.83
2022-12-17T15:49:09.802Z,3.95
2022-12-17T15:51:36.070Z,3.70
2022-12-17T15:54:02.249Z,3.60
2022-12-17T15:56:28.689Z,2.80
2022-12-17T15:58:58.356Z,3.80
2022-12-17T16:01:24.610Z,3.53
2022-12-17T16:03:54.107Z,3.45
2022-12-17T16:06:20.438Z,3.45
2022-12-17T16:08:46.627Z,3.65
2022-12-17T16:11:13.888Z,3.47
2022-12-17T16:13:40.276Z,3.38
2022-12-17T16:16:07.201Z,3.58
2022-12-17T16:18:34.642Z,3.50
2022-12-17T16:21:06.279Z,3.55
2022-12-17T16:23:32.682Z,3.25
2022-12-17T16:26:00.839Z,3.53
2022-12-17T16:28:28.403Z,3.40
2022-12-17T16:31:11.075Z,3.10
2022-12-17T16:33:39.460Z,3.13
2022-12-17T16:36:07.578Z,2.85
2022-12-17T16:38:34.159Z,3.13
2022-12-17T16:41:02.724Z,3.20
2022-12-17T16:43:33.353Z,3.40
2022-12-17T16:46:04.566Z,3.13
2022-12-17T16:48:38.613Z,3.30
2022-12-17T16:51:16.681Z,3.00
2022-12-17T16:53:44.418Z,2.72
2022-12-17T16:56:20.727Z,3.42
2022-12-17T16:58:47.205Z,2.97
2022-12-17T17:01:20.729Z,3.22
2022-12-17T17:03:47.907Z,3.17
2022-12-17T17:06:15.640Z,3.00
2022-12-17T17:08:42.012Z,2.92
2022-12-17T17:11:23.361Z,3.15
2022-12-17T17:13:52.245Z,3.30
2022-12-17T17:16:20.707Z,3.10
2022-12-17T17:18:47.645Z,2.95
2022-12-17T17:21:19.933Z,3.33
2022-12-17T17:23:47.501Z,3.45
2022-12-17T17:26:15.377Z,3.00
2022-12-17T17:28:41.861Z,2.80
2022-12-17T17:31:11.481Z,3.00
2022-12-17T17:33:45.989Z,3.00
2022-12-17T17:36:21.336Z,3.10
2022-12-17T17:38:50.423Z,3.00
2022-12-17T17:41:19.077Z,3.47
2022-12-17T17:43:46.176Z,3.17
2022-12-17T17:46:15.091Z,3.40
2022-12-17T17:48:42.300Z,3.30
2022-12-17T17:51:12.618Z,3.33
2022-12-17T17:53:39.184Z,2.75
2022-12-17T17:56:07.906Z,3.03
2022-12-17T17:58:34.633Z,3.38
2022-12-17T18:01:07.727Z,2.63
2022-12-17T18:03:34.111Z,3.20
2022-12-17T18:06:06.343Z,3.22
2022-12-17T18:08:34.319Z,3.03
2022-12-17T18:11:04.058Z,2.85
2022-12-17T18:13:49.150Z,2.60
2022-12-17T18:16:15.842Z,2.90
2022-12-17T18:18:42.179Z,2.97
2022-12-17T18:21:12.071Z,2.75
2022-12-17T18:23:38.735Z,3.15
2022-12-17T18:26:16.862Z,3.40
2022-12-17T18:28:46.283Z,3.15
2022-12-17T18:31:16.163Z,2.78
2022-12-17T18:33:45.392Z,3.20
2022-12-17T18:36:14.637Z,3.22
2022-12-17T18:38:41.442Z,2.88
2022-12-17T18:41:32.827Z,2.63
2022-12-17T18:44:02.196Z,2.80
2022-12-17T18:46:29.787Z,2.72
2022-12-17T18:48:58.197Z,3.25
2022-12-17T18:51:25.433Z,3.10
2022-12-17T18:53:55.256Z,2.95
2022-12-17T18:56:44.905Z,2.90
2022-12-17T18:59:11.153Z,2.92
2022-12-17T19:01:37.367Z,2.67
2022-12-17T19:04:06.389Z,3.00
2022-12-17T19:06:35.363Z,3.10
2022-12-17T19:09:03.136Z,3.20
2022-12-17T19:11:33.497Z,2.85
2022-12-17T19:14:00.119Z,3.15
2022-12-17T19:16:28.288Z,2.90
2022-12-17T19:18:57.230Z,2.70
2022-12-17T19:21:24.096Z,2.78
2022-12-17T19:23:54.548Z,2.80
2022-12-17T19:26:21.756Z,2.95
2022-12-17T19:28:50.422Z,3.15
2022-12-17T19:31:18.866Z,2.95
2022-12-17T19:33:46.115Z,3.03
2022-12-17T19:36:18.169Z,2.95
2022-12-17T19:38:45.369Z,3.17
2022-12-17T19:41:17.067Z,2.97
2022-12-17T19:43:45.061Z,3.17
2022-12-17T19:46:16.776Z,3.10
2022-12-17T19:48:48.413Z,2.83
2022-12-17T19:51:18.165Z,2.85
2022-12-17T19:53:46.055Z,3.20
2022-12-17T19:56:14.566Z,2.85
2022-12-17T19:58:41.765Z,2.80
2022-12-17T20:01:17.570Z,3.08
2022-12-17T20:03:45.861Z,3.35
2022-12-17T20:06:15.746Z,2.70
2022-12-17T20:08:42.105Z,3.40
2022-12-17T20:11:29.753Z,2.58
2022-12-17T20:14:01.527Z,3.00
2022-12-17T20:16:29.903Z,3.28
2022-12-17T20:18:58.753Z,2.92
2022-12-17T20:21:24.925Z,2.90
2022-12-17T20:23:51.520Z,2.88
2022-12-17T20:26:18.047Z,3.30
2022-12-17T20:28:44.924Z,2.78
2022-12-17T20:31:12.117Z,2.78
2022-12-17T20:33:38.790Z,3.30
2022-12-17T20:36:14.188Z,3.17
2022-12-17T20:38:41.820Z,2.80
2022-12-17T20:41:12.460Z,2.90
2022-12-17T20:43:39.429Z,3.00
2022-12-17T20:46:07.047Z,3.10
2022-12-17T20:48:33.342Z,3.08
2022-12-17T20:51:03.328Z,3.10
2022-12-17T20:53:29.464Z,2.90
2022-12-17T20:56:03.627Z,2.67
2022-12-17T20:58:29.803Z,2.80
2022-12-17T21:01:11.038Z,2.70
2022-12-17T21:03:38.347Z,2.85
2022-12-17T21:06:05.965Z,2.83
2022-12-17T21:08:32.328Z,3.47
2022-12-17T21:11:01.211Z,3.00
2022-12-17T21:13:30.891Z,2.90
2022-12-17T21:16:03.160Z,3.20
2022-12-17T21:18:30.882Z,3.15
2022-12-17T21:21:13.232Z,3.67
2022-12-17T21:23:40.326Z,3.50
2022-12-17T21:26:25.378Z,3.08
2022-12-17T21:28:53.140Z,3.00
2022-12-17T21:31:19.357Z,3.28
2022-12-17T21:33:49.083Z,3.00
2022-12-17T21:36:17.395Z,2.95
2022-12-17T21:38:44.034Z,2.83
2022-12-17T21:41:16.378Z,3.20
2022-12-17T21:43:43.213Z,2.55
2022-12-17T21:46:11.099Z,3.17
2022-12-17T21:48:42.221Z,3.28
2022-12-17T21:51:11.316Z,2.53
2022-12-17T21:53:42.952Z,3.25
2022-12-17T21:56:17.242Z,3.10
2022-12-17T21:58:45.628Z,2.88
2022-12-17T22:01:24.756Z,3.05
2022-12-17T22:03:53.708Z,3.13
2022-12-17T22:06:24.148Z,3.10
2022-12-17T22:08:58.164Z,3.13
2022-12-17T22:11:34.537Z,3.05
2022-12-17T22:14:11.591Z,3.00
2022-12-17T22:16:48.758Z,3.33
2022-12-17T22:19:15.945Z,3.47
2022-12-17T22:21:44.289Z,3.17
2022-12-17T22:24:16.317Z,3.15
2022-12-17T22:26:42.766Z,3.30
2022-12-17T22:29:09.402Z,3.15
2022-12-17T22:31:54.517Z,3.20
2022-12-17T22:35:52.207Z,3.10
2022-12-17T22:41:23.784Z,3.60
2022-12-17T22:44:33.534Z,3.10
2022-12-17T22:44:44.344Z,3.42
2022-12-17T22:45:44.622Z,3.00
2022-12-17T22:48:12.272Z,3.15
2022-12-17T22:50:40.363Z,3.03
2022-12-17T22:53:10.774Z,2.95
2022-12-17T22:55:37.129Z,2.92
2022-12-17T22:58:03.723Z,3.08
2022-12-17T23:00:32.474Z,2.92
2022-12-17T23:02:58.855Z,3.10
2022-12-17T23:05:26.916Z,3.45
2022-12-17T23:07:53.710Z,3.00
2022-12-17T23:10:20.939Z,3.42
2022-12-17T23:12:50.409Z,3.85
2022-12-17T23:15:26.247Z,3.50
2022-12-17T23:17:55.256Z,2.83
2022-12-17T23:20:21.781Z,3.00
2022-12-17T23:22:48.093Z,3.30
2022-12-17T23:25:14.915Z,3.40
2022-12-17T23:27:41.215Z,3.30
2022-12-17T23:30:08.237Z,3.22
2022-12-17T23:32:34.873Z,3.30
2022-12-17T23:35:01.056Z,3.33
2022-12-17T23:37:27.428Z,3.47
2022-12-17T23:39:53.539Z,3.35
2022-12-17T23:42:19.706Z,3.40
2022-12-17T23:44:45.761Z,3.33
2022-12-17T23:47:11.849Z,3.22
2022-12-17T23:49:38.008Z,3.10
2022-12-17T23:52:04.312Z,3.33
2022-12-17T23:54:31.277Z,3.50
2022-12-17T23:56:57.362Z,3.47
2022-12-17T23:59:23.445Z,3.75
