createdAt,value
2018-10-17T00:01:06.839Z,101664.47
2018-10-17T00:03:36.863Z,101660.06
2018-10-17T00:06:07.044Z,101659.86
2018-10-17T00:08:37.061Z,101656.28
2018-10-17T00:11:07.151Z,101654.52
2018-10-17T00:13:37.123Z,101652.36
2018-10-17T00:16:07.234Z,101653.56
2018-10-17T00:18:37.256Z,101652.55
2018-10-17T00:21:07.512Z,101654.40
2018-10-17T00:23:37.567Z,101651.47
2018-10-17T00:26:07.813Z,101648.45
2018-10-17T00:28:37.798Z,101649.34
2018-10-17T00:31:08.268Z,101648.54
2018-10-17T00:33:38.195Z,101652.63
2018-10-17T00:36:08.281Z,101648.17
2018-10-17T00:38:38.338Z,101644.88
2018-10-17T00:41:08.514Z,101651.54
2018-10-17T00:43:38.498Z,101646.21
2018-10-17T00:46:08.454Z,101646.34
2018-10-17T00:48:38.453Z,101641.37
2018-10-17T00:51:08.589Z,101636.34
2018-10-17T00:53:38.583Z,101632.33
2018-10-17T00:56:09.169Z,101631.02
2018-10-17T00:58:39.137Z,101633.45
2018-10-17T01:01:09.263Z,101635.55
2018-10-17T01:03:39.322Z,101631.69
2018-10-17T01:06:09.399Z,101625.67
2018-10-17T01:08:39.448Z,101624.76
2018-10-17T01:11:09.456Z,101622.35
2018-10-17T01:13:39.416Z,101621.87
2018-10-17T01:16:09.389Z,101616.81
2018-10-17T01:18:39.512Z,101616.73
2018-10-17T01:21:09.420Z,101618.50
2018-10-17T01:23:39.420Z,101620.42
2018-10-17T01:26:09.397Z,101626.87
2018-10-17T01:28:39.387Z,101626.55
2018-10-17T01:31:09.536Z,101622.43
2018-10-17T01:33:39.520Z,101626.81
2018-10-17T01:36:09.599Z,101626.45
2018-10-17T01:38:39.602Z,101633.71
2018-10-17T01:41:09.620Z,101627.73
2018-10-17T01:43:39.564Z,101631.15
2018-10-17T01:46:09.766Z,101624.69
2018-10-17T01:48:39.709Z,101623.16
2018-10-17T01:51:09.717Z,101629.39
2018-10-17T01:53:39.881Z,101628.30
2018-10-17T01:56:09.903Z,101628.17
2018-10-17T01:58:39.873Z,101633.70
2018-10-17T02:01:09.989Z,101630.78
2018-10-17T02:03:40.067Z,101632.91
2018-10-17T02:06:10.251Z,101634.70
2018-10-17T02:08:40.276Z,101626.89
2018-10-17T02:11:10.442Z,101621.76
2018-10-17T02:13:40.456Z,101620.56
2018-10-17T02:16:10.450Z,101619.48
2018-10-17T02:18:40.477Z,101620.47
2018-10-17T02:21:10.451Z,101619.04
2018-10-17T02:23:40.456Z,101613.02
2018-10-17T02:26:10.502Z,101616.59
2018-10-17T02:28:40.472Z,101617.38
2018-10-17T02:31:10.628Z,101611.92
2018-10-17T02:33:40.671Z,101614.62
2018-10-17T02:36:10.666Z,101611.58
2018-10-17T02:38:40.670Z,101619.83
2018-10-17T02:41:10.829Z,101615.46
2018-10-17T02:43:40.829Z,101619.67
2018-10-17T02:46:10.822Z,101614.67
2018-10-17T02:48:40.968Z,101617.08
2018-10-17T02:51:11.132Z,101618.03
2018-10-17T02:53:41.102Z,101613.63
2018-10-17T02:56:11.098Z,101616.42
2018-10-17T02:58:41.086Z,101616.94
2018-10-17T03:01:11.126Z,101619.03
2018-10-17T03:03:41.099Z,101621.62
2018-10-17T03:06:18.510Z,101626.44
2018-10-17T03:08:48.477Z,101624.94
2018-10-17T03:11:18.592Z,101628.16
2018-10-17T03:13:48.678Z,101627.91
2018-10-17T03:16:18.663Z,101633.00
2018-10-17T03:18:48.656Z,101634.85
2018-10-17T03:21:18.859Z,101642.78
2018-10-17T03:23:48.833Z,101639.83
2018-10-17T03:26:18.828Z,101640.27
2018-10-17T03:28:48.846Z,101641.58
2018-10-17T03:31:19.040Z,101646.55
2018-10-17T03:33:49.011Z,101644.58
2018-10-17T03:36:19.128Z,101643.16
2018-10-17T03:38:49.225Z,101643.16
2018-10-17T03:41:19.231Z,101645.67
2018-10-17T03:43:49.289Z,101642.84
2018-10-17T03:46:19.282Z,101641.24
2018-10-17T03:48:49.283Z,101643.64
2018-10-17T03:51:19.434Z,101649.66
2018-10-17T03:53:49.411Z,101649.94
2018-10-17T03:56:19.465Z,101642.64
2018-10-17T03:58:49.529Z,101640.36
2018-10-17T04:01:19.559Z,101634.05
2018-10-17T04:03:49.517Z,101637.88
2018-10-17T04:06:19.518Z,101642.01
2018-10-17T04:08:49.539Z,101650.39
2018-10-17T04:11:19.566Z,101649.34
2018-10-17T04:13:49.732Z,101645.32
2018-10-17T04:16:19.752Z,101643.26
2018-10-17T04:18:49.757Z,101653.97
2018-10-17T04:21:19.812Z,101649.88
2018-10-17T04:23:49.790Z,101647.66
2018-10-17T04:26:19.828Z,101654.86
2018-10-17T04:28:49.888Z,101654.13
2018-10-17T04:31:19.982Z,101642.98
2018-10-17T04:33:49.912Z,101645.67
2018-10-17T04:36:19.977Z,101649.58
2018-10-17T04:38:49.981Z,101659.88
2018-10-17T04:41:20.194Z,101642.14
2018-10-17T04:43:50.131Z,101651.89
2018-10-17T04:46:20.251Z,101654.12
2018-10-17T04:48:50.238Z,101658.62
2018-10-17T04:51:20.277Z,101673.72
2018-10-17T04:53:50.281Z,101674.37
2018-10-17T04:56:20.267Z,101663.93
2018-10-17T04:58:50.270Z,101667.83
2018-10-17T05:01:20.382Z,101667.95
2018-10-17T05:03:50.336Z,101663.27
2018-10-17T05:06:20.426Z,101667.59
2018-10-17T05:08:50.409Z,101673.23
2018-10-17T05:11:20.367Z,101669.44
2018-10-17T05:13:50.448Z,101665.62
2018-10-17T05:16:20.486Z,101636.56
2018-10-17T05:18:50.431Z,101655.89
2018-10-17T05:21:20.717Z,101666.14
2018-10-17T05:23:50.713Z,101667.25
2018-10-17T05:26:20.669Z,101665.62
2018-10-17T05:28:50.750Z,101663.77
2018-10-17T05:31:20.827Z,101664.89
2018-10-17T05:33:50.837Z,101659.02
2018-10-17T05:36:20.837Z,101679.47
2018-10-17T05:38:50.820Z,101680.60
2018-10-17T05:41:20.868Z,101677.45
2018-10-17T05:43:50.857Z,101676.83
2018-10-17T05:46:20.901Z,101682.16
2018-10-17T05:48:50.929Z,101681.02
2018-10-17T05:51:20.932Z,101683.17
2018-10-17T05:53:51.056Z,101680.70
2018-10-17T05:56:21.139Z,101679.12
2018-10-17T05:58:51.158Z,101683.73
2018-10-17T06:01:21.196Z,101679.55
2018-10-17T06:03:51.277Z,101684.44
2018-10-17T06:06:21.431Z,101677.63
2018-10-17T06:08:51.522Z,101683.91
2018-10-17T06:11:21.539Z,101692.79
2018-10-17T06:13:51.547Z,101690.30
2018-10-17T06:16:21.595Z,101691.56
2018-10-17T06:18:51.700Z,101688.00
2018-10-17T06:21:21.725Z,101686.69
2018-10-17T06:23:51.707Z,101690.27
2018-10-17T06:26:21.967Z,101693.54
2018-10-17T06:28:52.058Z,101698.43
2018-10-17T06:31:22.353Z,101689.41
2018-10-17T06:33:52.505Z,101691.15
2018-10-17T06:36:22.521Z,101683.59
2018-10-17T06:38:52.605Z,101690.02
2018-10-17T06:41:22.681Z,101692.02
2018-10-17T06:43:52.780Z,101692.67
2018-10-17T06:46:22.742Z,101691.42
2018-10-17T06:48:52.854Z,101690.06
2018-10-17T06:51:22.882Z,101691.19
2018-10-17T06:53:52.886Z,101691.50
2018-10-17T06:56:22.891Z,101692.62
2018-10-17T06:58:53.184Z,101698.57
2018-10-17T07:01:23.326Z,101696.48
2018-10-17T07:03:53.290Z,101699.81
2018-10-17T07:06:23.347Z,101703.97
2018-10-17T07:08:53.431Z,101702.42
2018-10-17T07:11:23.465Z,101704.84
2018-10-17T07:13:53.486Z,101700.26
2018-10-17T07:16:25.163Z,101698.16
2018-10-17T07:18:55.338Z,101699.38
2018-10-17T07:21:25.513Z,101700.31
2018-10-17T07:23:55.761Z,101701.67
2018-10-17T07:26:25.820Z,101701.53
2018-10-17T07:28:56.395Z,101702.47
2018-10-17T07:31:26.419Z,101699.44
2018-10-17T07:33:56.424Z,101697.84
2018-10-17T07:36:26.437Z,101700.17
2018-10-17T07:38:56.517Z,101696.23
2018-10-17T07:41:26.601Z,101699.52
2018-10-17T07:43:56.583Z,101694.70
2018-10-17T07:46:26.731Z,101694.22
2018-10-17T07:48:56.817Z,101695.08
2018-10-17T07:51:26.854Z,101696.09
2018-10-17T07:53:57.019Z,101698.34
2018-10-17T07:56:26.987Z,101694.42
2018-10-17T07:58:56.953Z,101697.06
2018-10-17T08:01:27.007Z,101689.95
2018-10-17T08:03:57.047Z,101698.31
2018-10-17T08:06:29.444Z,101701.18
2018-10-17T08:09:00.250Z,101702.81
2018-10-17T08:11:30.251Z,101700.70
2018-10-17T08:14:00.388Z,101699.94
2018-10-17T08:16:30.571Z,101698.58
2018-10-17T08:19:00.548Z,101707.29
2018-10-17T08:21:30.913Z,101706.80
2018-10-17T08:24:00.881Z,101703.58
2018-10-17T08:26:30.965Z,101710.84
2018-10-17T08:29:00.962Z,101712.45
2018-10-17T08:31:31.101Z,101717.63
2018-10-17T08:34:01.146Z,101712.08
2018-10-17T08:36:31.440Z,101713.60
2018-10-17T08:39:01.210Z,101714.10
2018-10-17T08:41:33.710Z,101699.36
2018-10-17T08:44:03.910Z,101699.36
2018-10-17T08:46:33.780Z,101710.27
2018-10-17T08:49:03.796Z,101710.27
2018-10-17T08:51:33.901Z,101719.55
2018-10-17T08:54:03.954Z,101722.41
2018-10-17T08:56:34.493Z,101726.59
2018-10-17T08:59:04.761Z,101723.97
2018-10-17T09:01:34.691Z,101724.34
2018-10-17T09:04:04.776Z,101721.23
2018-10-17T09:06:34.905Z,101716.45
2018-10-17T09:09:06.123Z,101722.08
2018-10-17T09:11:36.203Z,101726.37
2018-10-17T09:14:06.905Z,101723.84
2018-10-17T09:16:37.172Z,101726.58
2018-10-17T09:19:07.505Z,101727.27
2018-10-17T09:21:37.945Z,101732.33
2018-10-17T09:24:07.824Z,101726.72
2018-10-17T09:26:37.991Z,101731.94
2018-10-17T09:29:07.962Z,101734.14
2018-10-17T09:31:37.988Z,101731.28
2018-10-17T09:34:08.189Z,101730.94
2018-10-17T09:36:38.386Z,101733.09
2018-10-17T09:39:11.079Z,101734.34
2018-10-17T09:41:41.140Z,101728.37
2018-10-17T09:44:11.266Z,101725.18
2018-10-17T09:46:41.269Z,101726.55
2018-10-17T09:49:11.346Z,101725.00
2018-10-17T09:51:41.331Z,101724.73
2018-10-17T09:54:11.516Z,101722.59
2018-10-17T09:56:41.590Z,101722.67
2018-10-17T09:59:11.612Z,101719.57
2018-10-17T10:01:47.799Z,101724.34
2018-10-17T10:04:17.988Z,101721.05
2018-10-17T10:06:48.475Z,101723.39
2018-10-17T10:09:18.544Z,101726.61
2018-10-17T10:11:48.605Z,101718.29
2018-10-17T10:14:18.634Z,101721.14
2018-10-17T10:16:48.672Z,101725.48
2018-10-17T10:19:18.871Z,101724.31
2018-10-17T10:21:48.957Z,101724.07
2018-10-17T10:24:19.015Z,101720.64
2018-10-17T10:26:49.034Z,101719.05
2018-10-17T10:29:19.148Z,101716.08
2018-10-17T10:31:49.271Z,101717.05
2018-10-17T10:34:19.467Z,101714.02
2018-10-17T10:36:49.460Z,101705.61
2018-10-17T10:39:19.535Z,101706.11
2018-10-17T10:41:49.610Z,101703.27
2018-10-17T10:44:19.776Z,101706.25
2018-10-17T10:46:49.785Z,101704.63
2018-10-17T10:49:19.884Z,101703.31
2018-10-17T10:51:49.850Z,101703.92
2018-10-17T10:54:20.065Z,101707.61
2018-10-17T10:56:51.385Z,101705.52
2018-10-17T10:59:21.728Z,101695.53
2018-10-17T11:01:51.526Z,101694.65
2018-10-17T11:04:21.568Z,101694.84
2018-10-17T11:06:51.676Z,101688.54
2018-10-17T11:09:21.711Z,101692.55
2018-10-17T11:11:51.841Z,101689.50
2018-10-17T11:14:22.234Z,101686.20
2018-10-17T11:16:52.397Z,101686.09
2018-10-17T11:19:22.422Z,101688.23
2018-10-17T11:21:52.511Z,101685.23
2018-10-17T11:24:22.570Z,101678.39
2018-10-17T11:26:52.717Z,101680.53
2018-10-17T11:29:22.777Z,101664.59
2018-10-17T11:31:53.074Z,101664.59
2018-10-17T11:34:23.086Z,101668.70
2018-10-17T11:36:53.131Z,101661.86
2018-10-17T11:39:23.450Z,101666.20
2018-10-17T11:41:53.710Z,101663.87
2018-10-17T11:44:23.721Z,101667.64
2018-10-17T11:46:53.854Z,101664.59
2018-10-17T11:49:23.891Z,101663.63
2018-10-17T11:51:53.991Z,101659.61
2018-10-17T11:54:24.023Z,101657.36
2018-10-17T11:56:54.363Z,101657.37
2018-10-17T11:59:24.396Z,101650.91
2018-10-17T12:01:54.417Z,101653.97
2018-10-17T12:04:24.619Z,101649.16
2018-10-17T12:06:54.456Z,101657.77
2018-10-17T12:09:24.502Z,101657.44
2018-10-17T12:11:54.598Z,101644.52
2018-10-17T12:14:24.692Z,101648.31
2018-10-17T12:16:54.706Z,101647.98
2018-10-17T12:19:24.760Z,101638.52
2018-10-17T12:21:54.759Z,101632.15
2018-10-17T12:24:24.906Z,101630.45
2018-10-17T12:26:54.937Z,101631.88
2018-10-17T12:29:24.980Z,101626.55
2018-10-17T12:31:55.050Z,101626.30
2018-10-17T12:34:25.111Z,101621.34
2018-10-17T12:36:55.202Z,101632.73
2018-10-17T12:39:25.411Z,101634.23
2018-10-17T12:41:55.400Z,101626.53
2018-10-17T12:44:25.390Z,101627.31
2018-10-17T12:46:55.463Z,101627.92
2018-10-17T12:49:25.617Z,101621.18
2018-10-17T12:51:55.794Z,101624.56
2018-10-17T12:54:25.795Z,101626.38
2018-10-17T12:56:55.895Z,101620.90
2018-10-17T12:59:25.919Z,101617.41
2018-10-17T13:01:56.040Z,101625.12
2018-10-17T13:04:26.169Z,101616.71
2018-10-17T13:06:56.181Z,101619.34
2018-10-17T13:09:26.324Z,101615.28
2018-10-17T13:11:56.370Z,101617.64
2018-10-17T13:14:26.355Z,101619.72
2018-10-17T13:16:56.637Z,101617.05
2018-10-17T13:19:27.029Z,101619.37
2018-10-17T13:21:57.085Z,101621.45
2018-10-17T13:24:27.418Z,101614.20
2018-10-17T13:26:57.355Z,101618.12
2018-10-17T13:29:27.447Z,101613.11
2018-10-17T13:31:57.363Z,101622.44
2018-10-17T13:34:27.485Z,101613.46
2018-10-17T13:36:57.532Z,101612.23
2018-10-17T13:39:27.555Z,101612.38
2018-10-17T13:41:57.550Z,101612.22
2018-10-17T13:44:27.874Z,101609.59
2018-10-17T13:46:57.874Z,101605.50
2018-10-17T13:49:27.984Z,101608.39
2018-10-17T13:51:58.072Z,101604.05
2018-10-17T13:54:28.192Z,101602.80
2018-10-17T13:56:58.231Z,101606.98
2018-10-17T13:59:28.470Z,101607.28
2018-10-17T14:01:58.610Z,101608.51
2018-10-17T14:04:28.661Z,101606.27
2018-10-17T14:06:58.790Z,101609.69
2018-10-17T14:09:28.913Z,101604.30
2018-10-17T14:11:58.925Z,101604.30
2018-10-17T14:14:29.090Z,101606.56
2018-10-17T14:16:59.069Z,101609.13
2018-10-17T14:19:29.224Z,101600.61
2018-10-17T14:21:59.203Z,101605.68
2018-10-17T14:24:31.617Z,101605.17
2018-10-17T14:27:01.654Z,101603.08
2018-10-17T14:29:31.932Z,101600.21
2018-10-17T14:32:01.950Z,101600.21
2018-10-17T14:34:32.019Z,101604.69
2018-10-17T14:37:02.216Z,101604.33
2018-10-17T14:39:32.373Z,101608.53
2018-10-17T14:42:02.471Z,101599.15
2018-10-17T14:44:32.559Z,101597.36
2018-10-17T14:47:02.580Z,101607.04
2018-10-17T14:49:32.690Z,101598.09
2018-10-17T14:52:02.936Z,101599.13
2018-10-17T14:54:32.935Z,101608.80
2018-10-17T14:57:03.015Z,101602.33
2018-10-17T14:59:33.015Z,101604.98
2018-10-17T15:02:03.043Z,101602.41
2018-10-17T15:04:33.059Z,101597.97
2018-10-17T15:07:03.099Z,101602.66
2018-10-17T15:09:33.164Z,101599.77
2018-10-17T15:12:03.323Z,101602.77
2018-10-17T15:14:33.207Z,101611.80
2018-10-17T15:17:03.459Z,101607.16
2018-10-17T15:19:33.324Z,101611.23
2018-10-17T15:22:03.533Z,101612.38
2018-10-17T15:24:33.624Z,101609.55
2018-10-17T15:27:03.718Z,101613.02
2018-10-17T15:29:33.684Z,101615.06
2018-10-17T15:32:03.686Z,101615.38
2018-10-17T15:34:33.811Z,101618.03
2018-10-17T15:37:03.924Z,101619.38
2018-10-17T15:39:33.809Z,101620.59
2018-10-17T15:42:03.982Z,101622.13
2018-10-17T15:44:33.974Z,101624.53
2018-10-17T15:47:03.960Z,101625.13
2018-10-17T15:49:34.141Z,101626.47
2018-10-17T15:52:04.173Z,101631.12
2018-10-17T15:54:34.246Z,101622.50
2018-10-17T15:57:04.317Z,101633.42
2018-10-17T15:59:34.324Z,101630.45
2018-10-17T16:02:04.508Z,101634.54
2018-10-17T16:04:34.470Z,101633.29
2018-10-17T16:07:04.644Z,101637.97
2018-10-17T16:09:34.679Z,101629.47
2018-10-17T16:12:04.767Z,101629.47
2018-10-17T16:14:34.724Z,101645.23
2018-10-17T16:17:04.917Z,101644.14
2018-10-17T16:19:34.886Z,101649.35
2018-10-17T16:22:04.915Z,101648.34
2018-10-17T16:24:35.156Z,101654.06
2018-10-17T16:27:05.206Z,101660.49
2018-10-17T16:29:35.309Z,101660.55
2018-10-17T16:32:05.494Z,101662.95
2018-10-17T16:34:35.492Z,101671.42
2018-10-17T16:37:05.774Z,101671.26
2018-10-17T16:39:36.665Z,101669.12
2018-10-17T16:42:07.315Z,101666.34
2018-10-17T16:44:37.320Z,101666.92
2018-10-17T16:47:07.516Z,101669.94
2018-10-17T16:49:37.576Z,101674.91
2018-10-17T16:52:08.041Z,101682.41
2018-10-17T16:54:38.119Z,101681.35
2018-10-17T16:57:10.172Z,101684.36
2018-10-17T16:59:40.369Z,101693.16
2018-10-17T17:02:10.460Z,101696.87
2018-10-17T17:04:40.517Z,101695.59
2018-10-17T17:07:10.484Z,101695.62
2018-10-17T17:09:40.525Z,101708.88
2018-10-17T17:12:10.702Z,101708.52
2018-10-17T17:14:40.650Z,101714.73
2018-10-17T17:17:10.782Z,101719.19
2018-10-17T17:19:40.907Z,101714.91
2018-10-17T17:22:11.062Z,101714.91
2018-10-17T17:24:41.176Z,101717.09
2018-10-17T17:27:11.228Z,101724.56
2018-10-17T17:29:41.263Z,101727.66
2018-10-17T17:32:11.314Z,101725.95
2018-10-17T17:34:41.383Z,101726.87
2018-10-17T17:37:11.551Z,101723.45
2018-10-17T17:39:41.586Z,101731.34
2018-10-17T17:42:11.754Z,101731.44
2018-10-17T17:44:41.731Z,101741.36
2018-10-17T17:47:11.795Z,101734.90
2018-10-17T17:49:41.920Z,101745.69
2018-10-17T17:52:11.970Z,101742.80
2018-10-17T17:54:42.120Z,101749.28
2018-10-17T17:57:12.383Z,101749.19
2018-10-17T17:59:42.382Z,101755.97
2018-10-17T18:02:12.398Z,101760.08
2018-10-17T18:04:42.436Z,101761.75
2018-10-17T18:07:12.494Z,101758.78
2018-10-17T18:09:42.509Z,101768.05
2018-10-17T18:12:12.909Z,101770.81
2018-10-17T18:14:43.029Z,101771.61
2018-10-17T18:17:13.026Z,101769.23
2018-10-17T18:19:43.075Z,101768.19
2018-10-17T18:22:13.107Z,101771.80
2018-10-17T18:24:43.201Z,101774.08
2018-10-17T18:27:13.268Z,101781.61
2018-10-17T18:29:43.514Z,101776.90
2018-10-17T18:32:13.500Z,101780.31
2018-10-17T18:34:43.622Z,101780.64
2018-10-17T18:37:13.867Z,101790.42
2018-10-17T18:39:43.800Z,101787.45
2018-10-17T18:42:13.846Z,101794.22
2018-10-17T18:44:44.061Z,101792.78
2018-10-17T18:47:14.121Z,101797.35
2018-10-17T18:49:44.106Z,101796.22
2018-10-17T18:52:14.145Z,101804.13
2018-10-17T18:54:44.283Z,101806.55
2018-10-17T18:57:14.330Z,101807.36
2018-10-17T18:59:44.399Z,101803.20
2018-10-17T19:02:14.431Z,101805.41
2018-10-17T19:04:44.541Z,101811.06
2018-10-17T19:07:14.669Z,101809.37
2018-10-17T19:09:44.683Z,101818.62
2018-10-17T19:12:14.678Z,101815.57
2018-10-17T19:14:44.703Z,101816.63
2018-10-17T19:17:14.839Z,101815.23
2018-10-17T19:19:45.125Z,101822.33
2018-10-17T19:22:15.214Z,101822.33
2018-10-17T19:24:45.345Z,101824.33
2018-10-17T19:27:15.390Z,101829.38
2018-10-17T19:29:45.586Z,101829.30
2018-10-17T19:32:15.725Z,101836.78
2018-10-17T19:34:45.823Z,101826.08
2018-10-17T19:37:15.868Z,101826.08
2018-10-17T19:39:45.974Z,101825.91
2018-10-17T19:42:15.964Z,101834.44
2018-10-17T19:44:46.027Z,101833.58
2018-10-17T19:47:15.993Z,101838.86
2018-10-17T19:49:46.044Z,101838.20
2018-10-17T19:52:16.038Z,101837.55
2018-10-17T19:54:46.201Z,101842.97
2018-10-17T19:57:16.377Z,101842.88
2018-10-17T19:59:46.400Z,101845.04
2018-10-17T20:02:16.581Z,101850.26
2018-10-17T20:04:46.494Z,101846.24
2018-10-17T20:07:16.593Z,101859.45
2018-10-17T20:09:46.733Z,101851.02
2018-10-17T20:12:16.778Z,101853.77
2018-10-17T20:14:46.758Z,101854.23
2018-10-17T20:17:16.858Z,101853.47
2018-10-17T20:19:46.847Z,101853.41
2018-10-17T20:22:16.855Z,101854.87
2018-10-17T20:24:46.980Z,101847.84
2018-10-17T20:27:17.144Z,101851.72
2018-10-17T20:29:47.247Z,101856.05
2018-10-17T20:32:17.234Z,101859.23
2018-10-17T20:34:47.389Z,101855.04
2018-10-17T20:37:17.454Z,101856.97
2018-10-17T20:39:47.522Z,101857.19
2018-10-17T20:42:17.712Z,101859.03
2018-10-17T20:44:47.597Z,101867.50
2018-10-17T20:47:17.635Z,101868.63
2018-10-17T20:49:47.655Z,101868.80
2018-10-17T20:52:17.721Z,101867.94
2018-10-17T20:54:47.757Z,101868.11
2018-10-17T20:57:17.661Z,101863.73
2018-10-17T20:59:47.624Z,101869.36
2018-10-17T21:02:17.667Z,101877.23
2018-10-17T21:04:47.603Z,101875.58
2018-10-17T21:07:20.103Z,101880.64
2018-10-17T21:09:50.148Z,101883.21
2018-10-17T21:12:20.263Z,101888.28
2018-10-17T21:14:50.280Z,101888.55
2018-10-17T21:17:20.468Z,101892.04
2018-10-17T21:19:50.574Z,101894.36
2018-10-17T21:22:20.663Z,101885.11
2018-10-17T21:24:50.760Z,101891.39
2018-10-17T21:27:20.888Z,101886.64
2018-10-17T21:29:50.941Z,101896.86
2018-10-17T21:32:20.964Z,101890.70
2018-10-17T21:34:51.106Z,101897.42
2018-10-17T21:37:21.251Z,101894.14
2018-10-17T21:39:51.430Z,101905.03
2018-10-17T21:42:21.546Z,101894.58
2018-10-17T21:44:51.715Z,101900.73
2018-10-17T21:47:21.870Z,101898.62
2018-10-17T21:49:51.743Z,101899.92
2018-10-17T21:52:21.923Z,101901.56
2018-10-17T21:54:53.054Z,101898.96
2018-10-17T21:57:23.054Z,101906.30
2018-10-17T21:59:53.204Z,101906.42
2018-10-17T22:02:23.232Z,101906.66
2018-10-17T22:04:53.278Z,101913.00
2018-10-17T22:07:23.454Z,101909.19
2018-10-17T22:09:53.596Z,101911.64
2018-10-17T22:12:23.764Z,101911.27
2018-10-17T22:14:53.805Z,101907.53
2018-10-17T22:17:30.705Z,101911.36
2018-10-17T22:20:00.928Z,101907.34
2018-10-17T22:22:31.003Z,101906.20
2018-10-17T22:25:01.094Z,101908.75
2018-10-17T22:27:31.079Z,101900.19
2018-10-17T22:30:01.199Z,101907.49
2018-10-17T22:32:31.128Z,101909.48
2018-10-17T22:35:01.129Z,101906.52
2018-10-17T22:37:31.112Z,101910.84
2018-10-17T22:40:01.139Z,101912.70
2018-10-17T22:42:31.113Z,101912.32
2018-10-17T22:45:01.128Z,101914.06
2018-10-17T22:47:31.186Z,101922.25
2018-10-17T22:50:01.372Z,101917.88
2018-10-17T22:52:31.363Z,101917.56
2018-10-17T22:55:01.633Z,101921.41
2018-10-17T22:57:31.557Z,101922.52
2018-10-17T23:00:01.663Z,101923.05
2018-10-17T23:02:31.708Z,101922.48
2018-10-17T23:05:01.779Z,101928.19
2018-10-17T23:07:31.752Z,101927.60
2018-10-17T23:10:01.735Z,101928.23
2018-10-17T23:12:31.762Z,101930.09
2018-10-17T23:15:01.764Z,101934.78
2018-10-17T23:17:31.752Z,101936.42
2018-10-17T23:20:01.919Z,101933.35
2018-10-17T23:22:32.047Z,101933.97
2018-10-17T23:25:02.018Z,101934.54
2018-10-17T23:27:32.038Z,101922.33
2018-10-17T23:30:02.093Z,101931.73
2018-10-17T23:32:32.064Z,101929.64
2018-10-17T23:35:02.080Z,101924.55
2018-10-17T23:37:32.277Z,101934.23
2018-10-17T23:40:02.422Z,101933.98
2018-10-17T23:42:32.504Z,101936.52
2018-10-17T23:45:02.460Z,101937.64
2018-10-17T23:47:32.437Z,101941.32
2018-10-17T23:50:02.634Z,101939.08
2018-10-17T23:52:32.584Z,101936.59
2018-10-17T23:55:02.593Z,101941.44
2018-10-17T23:57:32.823Z,101933.98
