createdAt,value
2017-05-28T00:01:12.727Z,4.48
2017-05-28T00:03:41.029Z,4.62
2017-05-28T00:06:09.247Z,4.00
2017-05-28T00:08:37.476Z,4.52
2017-05-28T00:11:05.679Z,4.18
2017-05-28T00:13:33.934Z,4.10
2017-05-28T00:16:02.134Z,4.27
2017-05-28T00:18:30.374Z,5.02
2017-05-28T00:20:58.602Z,4.30
2017-05-28T00:23:26.815Z,4.42
2017-05-28T00:25:55.104Z,4.18
2017-05-28T00:28:23.332Z,4.23
2017-05-28T00:30:51.530Z,4.20
2017-05-28T00:33:19.804Z,4.20
2017-05-28T00:35:48.184Z,3.90
2017-05-28T00:38:16.487Z,5.10
2017-05-28T00:40:44.766Z,4.32
2017-05-28T00:43:13.043Z,4.50
2017-05-28T00:45:41.263Z,4.73
2017-05-28T00:48:09.479Z,4.30
2017-05-28T00:50:37.755Z,4.30
2017-05-28T00:53:06.042Z,4.30
2017-05-28T00:55:34.250Z,4.23
2017-05-28T00:58:02.479Z,4.60
2017-05-28T01:00:30.710Z,3.82
2017-05-28T01:02:58.928Z,4.24
2017-05-28T01:11:10.403Z,4.20
2017-05-28T01:13:38.631Z,4.20
2017-05-28T01:16:06.854Z,4.05
2017-05-28T01:18:35.184Z,3.97
2017-05-28T01:21:03.455Z,4.93
2017-05-28T01:23:31.720Z,4.62
2017-05-28T01:26:00.007Z,4.52
2017-05-28T01:28:28.269Z,4.97
2017-05-28T01:30:56.547Z,4.70
2017-05-28T01:33:24.819Z,4.72
2017-05-28T01:35:53.024Z,4.87
2017-05-28T01:38:21.255Z,4.60
2017-05-28T01:40:49.474Z,4.54
2017-05-28T01:43:17.687Z,4.23
2017-05-28T01:45:45.998Z,4.50
2017-05-28T01:48:14.384Z,4.52
2017-05-28T01:50:42.594Z,4.57
2017-05-28T01:53:10.813Z,4.50
2017-05-28T01:55:39.180Z,5.15
2017-05-28T01:58:07.475Z,4.32
2017-05-28T02:00:35.686Z,4.77
2017-05-28T02:03:03.897Z,4.38
2017-05-28T02:05:32.111Z,4.80
2017-05-28T02:08:00.311Z,4.68
2017-05-28T02:10:28.546Z,4.60
2017-05-28T02:12:56.839Z,5.20
2017-05-28T02:15:25.046Z,5.12
2017-05-28T02:17:53.272Z,4.35
2017-05-28T02:20:21.479Z,4.90
2017-05-28T02:22:49.708Z,4.68
2017-05-28T02:25:18.075Z,4.17
2017-05-28T02:27:46.271Z,4.90
2017-05-28T02:30:14.503Z,4.25
2017-05-28T02:32:42.718Z,4.40
2017-05-28T02:35:10.923Z,4.70
2017-05-28T02:37:39.155Z,5.07
2017-05-28T02:40:07.444Z,4.43
2017-05-28T02:42:35.657Z,4.33
2017-05-28T02:45:03.871Z,7.30
2017-05-28T02:47:32.079Z,4.15
2017-05-28T02:50:00.346Z,4.50
2017-05-28T02:52:28.615Z,4.17
2017-05-28T02:54:56.835Z,4.30
2017-05-28T02:57:25.086Z,4.44
2017-05-28T02:59:53.357Z,4.67
2017-05-28T03:02:21.631Z,4.22
2017-05-28T03:04:49.865Z,4.05
2017-05-28T03:07:18.079Z,4.90
2017-05-28T03:09:46.293Z,3.90
2017-05-28T03:12:14.623Z,4.50
2017-05-28T03:14:42.830Z,4.55
2017-05-28T03:17:11.039Z,4.40
2017-05-28T03:19:39.334Z,4.50
2017-05-28T03:22:07.617Z,4.22
2017-05-28T03:24:35.843Z,4.15
2017-05-28T03:27:04.048Z,4.80
2017-05-28T03:29:32.341Z,4.25
2017-05-28T03:32:00.558Z,4.10
2017-05-28T03:34:28.763Z,4.05
2017-05-28T03:36:56.992Z,4.42
2017-05-28T03:39:25.235Z,4.50
2017-05-28T03:41:53.459Z,4.42
2017-05-28T03:44:21.663Z,4.13
2017-05-28T03:46:49.951Z,4.37
2017-05-28T03:49:18.179Z,4.17
2017-05-28T03:51:46.382Z,3.94
2017-05-28T03:54:14.594Z,3.72
2017-05-28T03:56:42.832Z,4.08
2017-05-28T03:59:11.038Z,3.90
2017-05-28T04:01:39.238Z,3.95
2017-05-28T04:04:07.463Z,3.93
2017-05-28T04:06:35.746Z,3.80
2017-05-28T04:09:04.107Z,3.75
2017-05-28T04:11:32.321Z,3.67
2017-05-28T04:14:00.592Z,3.80
2017-05-28T04:16:28.798Z,4.10
2017-05-28T04:18:57.031Z,4.00
2017-05-28T04:21:25.298Z,3.60
2017-05-28T04:23:53.575Z,3.52
2017-05-28T04:26:21.807Z,4.06
2017-05-28T04:28:50.022Z,3.80
2017-05-28T04:31:18.227Z,3.90
2017-05-28T04:33:46.471Z,3.94
2017-05-28T04:36:14.675Z,3.48
2017-05-28T04:38:42.887Z,3.67
2017-05-28T04:41:11.115Z,3.70
2017-05-28T04:43:39.330Z,3.32
2017-05-28T04:46:07.534Z,3.93
2017-05-28T04:48:35.767Z,3.60
2017-05-28T04:51:03.961Z,3.50
2017-05-28T04:53:32.267Z,3.75
2017-05-28T04:56:00.543Z,3.68
2017-05-28T04:58:28.740Z,3.32
2017-05-28T05:00:56.992Z,3.50
2017-05-28T05:03:25.191Z,3.75
2017-05-28T05:05:53.404Z,3.37
2017-05-28T05:08:21.610Z,3.35
2017-05-28T05:10:49.889Z,3.47
2017-05-28T05:13:18.277Z,3.86
2017-05-28T05:15:46.496Z,3.90
2017-05-28T05:18:14.707Z,3.60
2017-05-28T05:20:42.991Z,4.23
2017-05-28T05:23:11.293Z,3.40
2017-05-28T05:25:39.544Z,3.93
2017-05-28T05:28:07.765Z,3.67
2017-05-28T05:30:36.099Z,3.75
2017-05-28T05:33:04.305Z,3.83
2017-05-28T05:35:32.504Z,3.68
2017-05-28T05:38:00.787Z,3.83
2017-05-28T05:40:29.005Z,3.73
2017-05-28T05:42:57.208Z,4.02
2017-05-28T05:45:25.431Z,3.80
2017-05-28T05:47:53.638Z,3.83
2017-05-28T05:50:21.891Z,4.20
2017-05-28T05:52:50.100Z,3.83
2017-05-28T05:55:18.303Z,4.10
2017-05-28T05:57:46.527Z,4.10
2017-05-28T06:00:14.736Z,4.05
2017-05-28T06:02:42.927Z,4.00
2017-05-28T06:05:11.148Z,4.03
2017-05-28T06:07:39.352Z,3.72
2017-05-28T06:10:07.577Z,4.10
2017-05-28T06:12:35.855Z,3.88
2017-05-28T06:15:04.074Z,5.00
2017-05-28T06:17:32.350Z,4.58
2017-05-28T06:20:00.571Z,4.35
2017-05-28T06:22:28.860Z,4.20
2017-05-28T06:24:57.067Z,4.08
2017-05-28T06:27:25.318Z,4.50
2017-05-28T06:29:53.536Z,4.90
2017-05-28T06:32:21.757Z,4.23
2017-05-28T06:34:50.034Z,4.72
2017-05-28T06:37:18.294Z,4.87
2017-05-28T06:39:46.500Z,4.57
2017-05-28T06:42:14.721Z,4.47
2017-05-28T06:44:42.936Z,4.53
2017-05-28T06:47:11.143Z,4.38
2017-05-28T06:49:39.378Z,4.40
2017-05-28T06:52:07.647Z,4.60
2017-05-28T06:54:35.889Z,4.12
2017-05-28T06:57:04.223Z,4.50
2017-05-28T06:59:32.456Z,4.63
2017-05-28T07:02:00.743Z,5.00
2017-05-28T07:04:29.015Z,4.50
2017-05-28T07:06:57.295Z,4.57
2017-05-28T07:09:25.578Z,5.02
2017-05-28T07:11:53.787Z,5.00
2017-05-28T07:14:22.011Z,5.27
2017-05-28T07:16:50.226Z,5.13
2017-05-28T07:19:18.434Z,5.02
2017-05-28T07:21:46.661Z,5.26
2017-05-28T07:24:14.864Z,5.20
2017-05-28T07:26:43.077Z,5.77
2017-05-28T07:29:11.381Z,5.62
2017-05-28T07:31:39.574Z,6.23
2017-05-28T07:34:08.199Z,5.60
2017-05-28T07:36:37.391Z,5.73
2017-05-28T07:39:05.702Z,5.10
2017-05-28T07:41:33.944Z,5.22
2017-05-28T07:44:02.179Z,4.77
2017-05-28T07:46:30.416Z,4.53
2017-05-28T07:48:58.710Z,4.53
2017-05-28T07:51:26.914Z,4.60
2017-05-28T07:53:55.260Z,4.90
2017-05-28T07:56:23.466Z,4.95
2017-05-28T07:58:51.681Z,4.30
2017-05-28T08:01:19.905Z,4.35
2017-05-28T08:03:48.120Z,4.40
2017-05-28T08:06:16.325Z,4.20
2017-05-28T08:08:44.531Z,4.17
2017-05-28T08:11:12.779Z,4.57
2017-05-28T08:13:41.008Z,4.63
2017-05-28T08:16:09.327Z,4.35
2017-05-28T08:18:37.693Z,4.48
2017-05-28T08:21:05.918Z,5.00
2017-05-28T08:23:34.142Z,4.37
2017-05-28T08:26:02.418Z,3.90
2017-05-28T08:28:30.643Z,4.08
2017-05-28T08:30:58.860Z,4.25
2017-05-28T08:33:27.148Z,4.15
2017-05-28T08:35:55.360Z,3.80
2017-05-28T08:38:23.590Z,4.08
2017-05-28T08:40:51.841Z,4.17
2017-05-28T08:43:20.070Z,3.38
2017-05-28T08:45:48.391Z,4.22
2017-05-28T08:48:16.599Z,3.88
2017-05-28T08:50:44.804Z,3.80
2017-05-28T08:53:13.048Z,3.73
2017-05-28T08:55:41.316Z,3.40
2017-05-28T08:58:09.695Z,3.90
2017-05-28T09:00:37.983Z,4.25
2017-05-28T09:03:06.212Z,4.53
2017-05-28T09:05:34.428Z,4.13
2017-05-28T09:08:01.883Z,4.10
2017-05-28T09:10:30.091Z,4.18
2017-05-28T09:12:58.304Z,5.18
2017-05-28T09:15:26.536Z,4.58
2017-05-28T09:17:54.744Z,4.60
2017-05-28T09:20:23.059Z,4.44
2017-05-28T09:22:51.288Z,4.10
2017-05-28T09:25:19.607Z,4.00
2017-05-28T09:27:47.815Z,4.18
2017-05-28T09:30:16.042Z,3.73
2017-05-28T09:32:44.238Z,4.30
2017-05-28T09:35:12.459Z,4.20
2017-05-28T09:37:40.776Z,3.70
2017-05-28T09:40:08.990Z,4.40
2017-05-28T09:42:37.318Z,4.37
2017-05-28T09:45:05.560Z,4.63
2017-05-28T09:47:33.880Z,4.22
2017-05-28T09:50:02.152Z,4.30
2017-05-28T09:52:30.427Z,4.07
2017-05-28T09:54:58.652Z,4.40
2017-05-28T09:57:26.863Z,4.88
2017-05-28T09:59:55.086Z,4.20
2017-05-28T10:02:23.314Z,4.17
2017-05-28T10:04:51.566Z,4.50
2017-05-28T10:07:19.872Z,4.15
2017-05-28T10:09:48.083Z,4.33
2017-05-28T10:12:16.439Z,3.90
2017-05-28T10:14:44.700Z,4.66
2017-05-28T10:17:12.977Z,4.35
2017-05-28T10:19:41.207Z,4.53
2017-05-28T10:22:09.431Z,4.60
2017-05-28T10:24:37.691Z,4.28
2017-05-28T10:27:05.907Z,4.10
2017-05-28T10:29:34.106Z,4.57
2017-05-28T10:32:02.428Z,3.73
2017-05-28T10:34:30.642Z,3.85
2017-05-28T10:36:58.843Z,4.02
2017-05-28T10:39:27.082Z,3.85
2017-05-28T10:41:55.315Z,3.85
2017-05-28T10:44:23.526Z,4.40
2017-05-28T10:46:51.867Z,3.90
2017-05-28T10:49:20.084Z,3.98
2017-05-28T10:51:48.304Z,4.08
2017-05-28T10:54:16.502Z,3.83
2017-05-28T10:56:44.766Z,4.50
2017-05-28T10:59:13.007Z,4.15
2017-05-28T11:01:41.306Z,3.88
2017-05-28T11:04:09.583Z,4.53
2017-05-28T11:06:37.871Z,3.90
2017-05-28T11:09:06.135Z,3.82
2017-05-28T11:11:34.345Z,4.05
2017-05-28T11:14:02.579Z,3.73
2017-05-28T11:16:30.873Z,4.32
2017-05-28T11:18:59.250Z,4.10
2017-05-28T11:21:34.027Z,4.40
2017-05-28T11:24:02.271Z,4.50
2017-05-28T11:26:30.510Z,3.90
2017-05-28T11:28:58.730Z,3.90
2017-05-28T11:31:26.946Z,3.93
2017-05-28T11:33:55.147Z,4.25
2017-05-28T11:36:23.491Z,4.13
2017-05-28T11:38:51.682Z,4.10
2017-05-28T11:41:19.971Z,4.20
2017-05-28T11:43:48.250Z,4.07
2017-05-28T11:46:16.507Z,3.92
2017-05-28T11:48:44.868Z,4.10
2017-05-28T11:51:13.072Z,4.30
2017-05-28T11:53:41.444Z,4.72
2017-05-28T11:56:09.705Z,4.58
2017-05-28T11:58:38.016Z,4.27
2017-05-28T12:01:06.222Z,4.63
2017-05-28T12:03:34.543Z,4.82
2017-05-28T12:06:02.763Z,5.20
2017-05-28T12:08:30.963Z,5.20
2017-05-28T12:10:59.275Z,4.93
2017-05-28T12:13:27.519Z,4.25
2017-05-28T12:15:55.827Z,4.80
2017-05-28T12:18:24.117Z,4.78
2017-05-28T12:20:52.314Z,4.17
2017-05-28T12:25:55.239Z,4.67
2017-05-28T12:28:23.551Z,4.25
2017-05-28T12:30:51.826Z,4.50
2017-05-28T12:33:20.030Z,4.50
2017-05-28T12:35:48.235Z,4.25
2017-05-28T12:38:16.552Z,4.17
2017-05-28T12:40:44.761Z,3.70
2017-05-28T12:43:12.999Z,4.18
2017-05-28T12:45:41.271Z,4.06
2017-05-28T12:48:09.478Z,4.45
2017-05-28T12:50:37.707Z,4.53
2017-05-28T12:53:06.002Z,4.00
2017-05-28T12:55:34.243Z,4.92
2017-05-28T12:58:02.543Z,4.82
2017-05-28T13:00:30.766Z,4.62
2017-05-28T13:02:58.968Z,4.70
2017-05-28T13:05:27.278Z,3.63
2017-05-28T13:07:55.559Z,4.13
2017-05-28T13:10:23.787Z,4.10
2017-05-28T13:12:52.000Z,4.50
2017-05-28T13:15:20.228Z,4.13
2017-05-28T13:17:48.447Z,4.30
2017-05-28T13:20:16.682Z,4.30
2017-05-28T13:22:44.899Z,4.35
2017-05-28T13:25:13.111Z,4.47
2017-05-28T13:27:41.317Z,4.50
2017-05-28T13:30:09.619Z,4.36
2017-05-28T13:32:37.882Z,4.28
2017-05-28T13:35:06.095Z,4.50
2017-05-28T13:37:34.335Z,3.82
2017-05-28T13:40:02.573Z,3.52
2017-05-28T13:42:30.776Z,3.68
2017-05-28T13:44:58.993Z,3.40
2017-05-28T13:47:27.205Z,3.55
2017-05-28T13:49:55.427Z,2.88
2017-05-28T13:52:23.695Z,2.85
2017-05-28T13:54:51.932Z,3.10
2017-05-28T13:57:20.119Z,3.17
2017-05-28T13:59:48.334Z,2.84
2017-05-28T14:02:16.555Z,2.60
2017-05-28T14:04:44.880Z,2.75
2017-05-28T14:07:13.111Z,2.50
2017-05-28T14:09:41.523Z,2.67
2017-05-28T14:12:09.755Z,2.56
2017-05-28T14:14:37.978Z,2.53
2017-05-28T14:17:06.184Z,2.25
2017-05-28T14:19:34.516Z,2.95
2017-05-28T14:22:02.100Z,2.70
2017-05-28T14:24:30.334Z,2.25
2017-05-28T14:26:58.782Z,2.58
2017-05-28T14:29:27.110Z,2.50
2017-05-28T14:31:55.375Z,2.58
2017-05-28T14:34:23.575Z,2.87
2017-05-28T14:36:51.201Z,2.73
2017-05-28T14:39:19.504Z,2.58
2017-05-28T14:41:47.781Z,2.82
2017-05-28T14:44:16.020Z,3.07
2017-05-28T14:46:44.247Z,3.57
2017-05-28T14:49:12.467Z,3.68
2017-05-28T14:51:40.671Z,4.45
2017-05-28T14:54:08.883Z,5.30
2017-05-28T14:56:37.097Z,5.62
2017-05-28T14:59:05.384Z,6.08
2017-05-28T15:01:33.592Z,5.42
2017-05-28T15:04:01.847Z,5.30
2017-05-28T15:06:30.210Z,5.03
2017-05-28T15:08:58.435Z,7.67
2017-05-28T15:11:26.694Z,7.23
2017-05-28T15:13:54.924Z,7.22
2017-05-28T15:16:23.283Z,7.20
2017-05-28T15:18:51.497Z,8.00
2017-05-28T15:21:19.758Z,6.88
2017-05-28T15:23:48.041Z,7.02
2017-05-28T15:26:16.269Z,7.27
2017-05-28T15:28:44.470Z,6.92
2017-05-28T15:31:12.684Z,6.83
2017-05-28T15:33:40.919Z,7.20
2017-05-28T15:36:09.138Z,7.10
2017-05-28T15:38:37.388Z,6.30
2017-05-28T15:41:05.647Z,7.13
2017-05-28T15:43:33.924Z,5.58
2017-05-28T15:46:02.158Z,4.84
2017-05-28T15:48:30.372Z,5.14
2017-05-28T15:50:58.656Z,5.03
2017-05-28T15:53:26.865Z,4.92
2017-05-28T15:55:55.111Z,4.80
2017-05-28T15:58:23.371Z,4.97
2017-05-28T16:00:51.593Z,4.92
2017-05-28T16:03:19.929Z,3.80
2017-05-28T16:05:48.147Z,4.28
2017-05-28T16:08:16.351Z,3.72
2017-05-28T16:10:44.564Z,3.60
2017-05-28T16:13:12.782Z,3.66
2017-05-28T16:15:41.067Z,3.48
2017-05-28T16:18:09.377Z,3.10
2017-05-28T16:20:37.662Z,3.47
2017-05-28T16:23:05.878Z,3.68
2017-05-28T16:25:34.112Z,3.90
2017-05-28T16:28:02.381Z,3.70
2017-05-28T16:30:30.624Z,4.80
2017-05-28T16:32:58.900Z,4.35
2017-05-28T16:35:27.091Z,3.88
2017-05-28T16:37:55.296Z,4.37
2017-05-28T16:40:23.507Z,4.40
2017-05-28T16:42:51.799Z,4.33
2017-05-28T16:45:20.019Z,4.25
2017-05-28T16:47:48.293Z,4.00
2017-05-28T16:50:16.531Z,4.17
2017-05-28T16:52:45.143Z,4.00
2017-05-28T16:55:13.374Z,3.62
2017-05-28T16:57:41.586Z,3.60
2017-05-28T17:00:09.805Z,3.65
2017-05-28T17:02:38.035Z,3.50
2017-05-28T17:05:06.377Z,3.48
2017-05-28T17:07:34.675Z,3.42
2017-05-28T17:10:02.955Z,2.55
2017-05-28T17:12:31.181Z,3.33
2017-05-28T17:14:59.389Z,3.10
2017-05-28T17:17:27.590Z,2.87
2017-05-28T17:19:55.792Z,3.07
2017-05-28T17:22:24.030Z,3.73
2017-05-28T17:24:52.243Z,3.50
2017-05-28T17:27:20.515Z,3.10
2017-05-28T17:29:48.727Z,3.02
2017-05-28T17:32:16.946Z,2.83
2017-05-28T17:34:45.159Z,3.20
2017-05-28T17:37:14.723Z,3.18
2017-05-28T17:39:42.926Z,3.10
2017-05-28T17:42:11.254Z,2.50
2017-05-28T17:44:39.443Z,2.34
2017-05-28T17:47:07.664Z,2.73
2017-05-28T17:49:35.893Z,2.80
2017-05-28T17:52:04.099Z,2.60
2017-05-28T17:54:32.319Z,2.52
2017-05-28T17:57:00.517Z,2.15
2017-05-28T17:59:28.819Z,2.33
2017-05-28T18:01:57.039Z,2.40
2017-05-28T18:04:25.264Z,2.00
2017-05-28T18:06:53.520Z,2.40
2017-05-28T18:09:21.721Z,2.22
2017-05-28T18:11:49.936Z,2.50
2017-05-28T18:14:18.145Z,2.42
2017-05-28T18:16:46.374Z,2.00
2017-05-28T18:19:14.753Z,2.30
2017-05-28T18:21:42.946Z,2.08
2017-05-28T18:24:11.502Z,2.23
2017-05-28T18:26:39.805Z,2.00
2017-05-28T18:29:08.197Z,2.50
2017-05-28T18:31:36.415Z,1.93
2017-05-28T18:34:04.767Z,2.17
2017-05-28T18:36:32.983Z,2.15
2017-05-28T18:39:01.283Z,2.90
2017-05-28T18:41:29.559Z,2.50
2017-05-28T18:43:57.762Z,2.10
2017-05-28T18:46:25.999Z,2.20
2017-05-28T18:48:54.211Z,2.60
2017-05-28T18:51:22.487Z,2.48
2017-05-28T18:53:50.703Z,3.00
2017-05-28T18:56:18.917Z,3.30
2017-05-28T18:58:47.181Z,3.20
2017-05-28T19:01:15.447Z,3.00
2017-05-28T19:03:43.700Z,3.10
2017-05-28T19:06:12.163Z,2.78
2017-05-28T19:08:40.371Z,3.07
2017-05-28T19:11:08.655Z,3.03
2017-05-28T19:13:36.931Z,2.90
2017-05-28T19:16:05.146Z,3.48
2017-05-28T19:18:33.644Z,3.20
2017-05-28T19:21:01.857Z,3.00
2017-05-28T19:23:30.100Z,3.90
2017-05-28T19:25:58.303Z,3.44
2017-05-28T19:28:26.546Z,3.52
2017-05-28T19:30:54.751Z,3.73
2017-05-28T19:33:22.951Z,3.86
2017-05-28T19:35:51.199Z,3.80
2017-05-28T19:38:19.447Z,4.07
2017-05-28T19:40:48.374Z,4.10
2017-05-28T19:43:17.147Z,4.15
2017-05-28T19:45:47.588Z,4.80
2017-05-28T19:48:17.146Z,4.97
2017-05-28T19:50:45.367Z,4.47
2017-05-28T19:53:14.525Z,5.68
2017-05-28T19:55:42.748Z,5.56
2017-05-28T19:58:10.956Z,5.52
2017-05-28T20:00:39.249Z,5.70
2017-05-28T20:03:07.473Z,5.53
2017-05-28T20:05:35.731Z,6.03
2017-05-28T20:08:03.953Z,5.30
2017-05-28T20:10:32.194Z,5.32
2017-05-28T20:13:00.391Z,6.22
2017-05-28T20:15:28.599Z,6.00
2017-05-28T20:17:56.820Z,6.38
2017-05-28T20:20:25.018Z,6.55
2017-05-28T20:22:53.243Z,6.32
2017-05-28T20:25:21.463Z,7.02
2017-05-28T20:27:49.666Z,6.93
2017-05-28T20:30:17.890Z,7.30
2017-05-28T20:32:46.104Z,8.17
2017-05-28T20:35:14.325Z,6.90
2017-05-28T20:37:42.568Z,7.48
2017-05-28T20:40:10.832Z,7.50
2017-05-28T20:42:39.028Z,8.13
2017-05-28T20:45:07.432Z,7.75
2017-05-28T20:47:35.690Z,8.10
2017-05-28T20:50:03.963Z,8.23
2017-05-28T20:52:32.258Z,8.16
2017-05-28T20:55:00.620Z,8.00
2017-05-28T20:57:28.897Z,8.30
2017-05-28T20:59:57.115Z,9.03
2017-05-28T21:02:25.316Z,9.90
2017-05-28T21:04:53.545Z,8.95
2017-05-28T21:07:21.746Z,8.67
2017-05-28T21:09:50.130Z,9.33
2017-05-28T21:12:18.545Z,9.10
2017-05-28T21:14:46.754Z,8.75
2017-05-28T21:17:14.977Z,9.65
2017-05-28T21:19:43.216Z,8.78
2017-05-28T21:22:11.476Z,9.43
2017-05-28T21:24:39.818Z,10.20
2017-05-28T21:27:08.200Z,10.00
2017-05-28T21:29:36.509Z,10.40
2017-05-28T21:32:04.817Z,11.03
2017-05-28T21:34:33.060Z,10.33
2017-05-28T21:37:01.288Z,11.40
2017-05-28T21:39:29.502Z,11.68
2017-05-28T21:41:57.754Z,12.27
2017-05-28T21:44:25.968Z,13.12
2017-05-28T21:46:54.202Z,12.98
2017-05-28T21:49:22.750Z,13.70
2017-05-28T21:51:52.449Z,14.67
2017-05-28T21:54:21.047Z,15.90
2017-05-28T21:56:51.781Z,15.00
2017-05-28T21:59:20.414Z,15.62
2017-05-28T22:01:49.185Z,15.90
2017-05-28T22:04:17.935Z,16.28
2017-05-28T22:06:46.186Z,16.47
2017-05-28T22:09:14.408Z,16.92
2017-05-28T22:11:42.628Z,17.60
2017-05-28T22:14:10.859Z,16.90
2017-05-28T22:16:39.145Z,18.00
2017-05-28T22:19:07.364Z,16.07
2017-05-28T22:21:35.578Z,17.03
2017-05-28T22:24:03.891Z,17.75
2017-05-28T22:26:32.153Z,18.20
2017-05-28T22:29:00.433Z,17.74
2017-05-28T22:31:28.668Z,18.72
2017-05-28T22:33:56.976Z,18.42
2017-05-28T22:36:25.214Z,17.73
2017-05-28T22:38:53.418Z,17.84
2017-05-28T22:41:21.652Z,18.45
2017-05-28T22:43:49.917Z,19.22
2017-05-28T22:46:18.132Z,18.10
2017-05-28T22:48:46.407Z,17.92
2017-05-28T22:51:14.689Z,17.40
2017-05-28T22:53:42.904Z,18.52
2017-05-28T22:56:11.169Z,17.75
2017-05-28T22:58:39.411Z,18.18
2017-05-28T23:01:07.687Z,18.02
2017-05-28T23:03:35.922Z,17.68
2017-05-28T23:06:04.136Z,18.47
2017-05-28T23:08:32.412Z,18.02
2017-05-28T23:11:00.639Z,17.85
2017-05-28T23:13:28.848Z,18.85
2017-05-28T23:15:57.125Z,18.05
2017-05-28T23:18:25.335Z,19.42
2017-05-28T23:20:53.567Z,19.60
2017-05-28T23:23:21.775Z,20.30
2017-05-28T23:25:50.001Z,20.23
2017-05-28T23:28:18.311Z,19.80
2017-05-28T23:30:46.528Z,20.93
2017-05-28T23:33:14.738Z,24.47
2017-05-28T23:35:42.959Z,20.35
2017-05-28T23:38:11.179Z,20.72
2017-05-28T23:40:39.400Z,21.75
2017-05-28T23:43:07.612Z,22.15
2017-05-28T23:45:35.898Z,22.08
2017-05-28T23:48:04.196Z,23.50
2017-05-28T23:50:32.405Z,23.13
2017-05-28T23:53:00.614Z,22.23
2017-05-28T23:55:28.843Z,23.85
2017-05-28T23:57:57.069Z,24.30
