createdAt,value
2023-03-17T00:00:48.961Z,1.03
2023-03-17T00:03:26.123Z,1.03
2023-03-17T00:05:55.822Z,1.04
2023-03-17T00:08:27.998Z,1.06
2023-03-17T00:10:56.734Z,1.10
2023-03-17T00:13:26.273Z,1.13
2023-03-17T00:15:59.455Z,1.16
2023-03-17T00:18:30.612Z,1.18
2023-03-17T00:20:58.937Z,1.19
2023-03-17T00:23:27.321Z,1.20
2023-03-17T00:25:57.435Z,1.21
2023-03-17T00:28:27.396Z,1.22
2023-03-17T00:30:57.237Z,1.22
2023-03-17T00:33:28.816Z,1.23
2023-03-17T00:35:57.773Z,1.25
2023-03-17T00:38:26.116Z,1.30
2023-03-17T00:40:54.965Z,1.33
2023-03-17T00:43:23.154Z,1.37
2023-03-17T00:45:51.346Z,1.39
2023-03-17T00:48:21.642Z,1.41
2023-03-17T00:50:51.398Z,1.42
2023-03-17T00:53:22.317Z,1.43
2023-03-17T00:55:50.450Z,1.43
2023-03-17T00:58:25.757Z,1.45
2023-03-17T01:00:55.317Z,1.48
2023-03-17T01:03:24.036Z,1.52
2023-03-17T01:05:54.403Z,1.55
2023-03-17T01:08:23.740Z,1.57
2023-03-17T01:10:52.489Z,1.58
2023-03-17T01:13:20.764Z,1.59
2023-03-17T01:15:50.739Z,1.59
2023-03-17T01:18:23.062Z,1.59
2023-03-17T01:20:51.797Z,1.60
2023-03-17T01:23:20.004Z,1.60
2023-03-17T01:25:49.306Z,1.61
2023-03-17T01:28:19.676Z,1.63
2023-03-17T01:30:47.818Z,1.66
2023-03-17T01:33:16.273Z,1.69
2023-03-17T01:35:46.033Z,1.70
2023-03-17T01:38:15.273Z,1.72
2023-03-17T01:40:49.879Z,1.73
2023-03-17T01:43:28.372Z,1.74
2023-03-17T01:46:25.576Z,1.74
2023-03-17T01:49:09.575Z,1.74
2023-03-17T01:51:47.739Z,1.74
2023-03-17T01:54:42.754Z,1.77
2023-03-17T01:57:19.109Z,1.79
2023-03-17T01:59:52.172Z,1.83
2023-03-17T02:02:31.667Z,1.86
2023-03-17T02:05:00.243Z,1.87
2023-03-17T02:07:28.741Z,1.88
2023-03-17T02:09:58.323Z,1.88
2023-03-17T02:12:29.412Z,1.90
2023-03-17T02:14:58.569Z,1.88
2023-03-17T02:17:28.474Z,1.88
2023-03-17T02:19:56.660Z,1.90
2023-03-17T02:22:25.390Z,1.92
2023-03-17T02:24:57.141Z,1.94
2023-03-17T02:27:37.189Z,1.95
2023-03-17T02:30:07.021Z,1.95
2023-03-17T02:32:39.365Z,1.94
2023-03-17T02:35:08.601Z,1.94
2023-03-17T02:37:36.822Z,1.94
2023-03-17T02:40:06.513Z,1.94
2023-03-17T02:42:35.849Z,1.93
2023-03-17T02:45:04.345Z,1.93
2023-03-17T02:47:32.956Z,1.92
2023-03-17T02:50:01.388Z,1.95
2023-03-17T02:52:29.634Z,1.97
2023-03-17T02:54:58.449Z,1.98
2023-03-17T02:57:27.390Z,1.98
2023-03-17T02:59:55.558Z,1.98
2023-03-17T03:02:23.588Z,1.98
2023-03-17T03:04:51.699Z,1.98
2023-03-17T03:07:19.830Z,1.97
2023-03-17T03:09:47.944Z,1.96
2023-03-17T03:12:16.067Z,1.95
2023-03-17T03:14:44.167Z,1.95
2023-03-17T03:17:12.428Z,1.96
2023-03-17T03:19:40.892Z,1.97
2023-03-17T03:22:09.081Z,1.99
2023-03-17T03:24:37.142Z,2.00
2023-03-17T03:27:05.317Z,1.99
2023-03-17T03:29:33.910Z,2.00
2023-03-17T03:32:02.225Z,2.00
2023-03-17T03:34:30.851Z,1.99
2023-03-17T03:36:58.994Z,1.98
2023-03-17T03:39:27.083Z,1.97
2023-03-17T03:41:58.598Z,1.96
2023-03-17T03:44:26.773Z,1.98
2023-03-17T03:46:54.852Z,1.99
2023-03-17T03:49:23.252Z,2.00
2023-03-17T03:51:51.410Z,2.01
2023-03-17T03:54:19.505Z,2.01
2023-03-17T03:56:47.578Z,2.01
2023-03-17T03:59:16.403Z,1.99
2023-03-17T04:01:44.691Z,1.99
2023-03-17T04:04:12.933Z,1.97
2023-03-17T04:06:41.035Z,1.96
2023-03-17T04:09:09.516Z,1.94
2023-03-17T04:11:38.220Z,1.94
2023-03-17T04:14:06.670Z,1.95
2023-03-17T04:16:34.720Z,1.97
2023-03-17T04:19:03.633Z,1.98
2023-03-17T04:21:32.105Z,1.98
2023-03-17T04:24:00.273Z,1.98
2023-03-17T04:26:28.538Z,1.98
2023-03-17T04:28:56.782Z,1.98
2023-03-17T04:31:25.012Z,1.97
2023-03-17T04:33:53.786Z,1.96
2023-03-17T04:36:24.075Z,1.96
2023-03-17T04:38:52.303Z,1.97
2023-03-17T04:41:21.600Z,1.98
2023-03-17T04:43:49.937Z,1.99
2023-03-17T04:46:18.289Z,2.00
2023-03-17T04:48:46.619Z,2.00
2023-03-17T04:51:14.896Z,2.00
2023-03-17T04:53:43.333Z,2.00
2023-03-17T04:56:12.213Z,2.00
2023-03-17T04:58:40.771Z,1.99
2023-03-17T05:01:09.142Z,1.98
2023-03-17T05:03:37.512Z,1.98
2023-03-17T05:06:07.263Z,1.99
2023-03-17T05:08:35.677Z,2.00
2023-03-17T05:11:03.980Z,2.01
2023-03-17T05:13:32.451Z,2.01
2023-03-17T05:16:01.697Z,2.01
2023-03-17T05:18:30.463Z,2.01
2023-03-17T05:20:58.780Z,2.00
2023-03-17T05:23:27.197Z,2.01
2023-03-17T05:25:55.443Z,2.01
2023-03-17T05:28:23.769Z,2.00
2023-03-17T05:30:52.309Z,2.01
2023-03-17T05:33:21.883Z,2.04
2023-03-17T05:35:50.514Z,2.07
2023-03-17T05:38:19.006Z,2.07
2023-03-17T05:40:50.433Z,2.07
2023-03-17T05:43:19.251Z,2.07
2023-03-17T05:45:50.217Z,2.07
2023-03-17T05:48:18.975Z,2.08
2023-03-17T05:50:47.569Z,2.07
2023-03-17T05:53:16.355Z,2.08
2023-03-17T05:55:45.380Z,2.08
2023-03-17T05:58:15.962Z,2.10
2023-03-17T06:00:44.623Z,2.13
2023-03-17T06:03:13.161Z,2.16
2023-03-17T06:05:41.428Z,2.19
2023-03-17T06:08:10.493Z,2.21
2023-03-17T06:10:38.733Z,2.24
2023-03-17T06:13:07.069Z,2.25
2023-03-17T06:15:37.226Z,2.26
2023-03-17T06:18:06.106Z,2.26
2023-03-17T06:20:35.069Z,2.27
2023-03-17T06:23:05.468Z,2.28
2023-03-17T06:25:35.686Z,2.28
2023-03-17T06:28:06.669Z,2.29
2023-03-17T06:30:40.016Z,2.31
2023-03-17T06:33:09.321Z,2.34
2023-03-17T06:35:38.497Z,2.38
2023-03-17T06:38:06.848Z,2.40
2023-03-17T06:40:35.778Z,2.42
2023-03-17T06:43:04.160Z,2.45
2023-03-17T06:45:35.822Z,2.46
2023-03-17T06:48:04.238Z,2.47
2023-03-17T06:50:32.584Z,2.48
2023-03-17T06:53:01.243Z,2.50
2023-03-17T06:55:29.991Z,2.53
2023-03-17T06:57:59.236Z,2.56
2023-03-17T07:00:27.933Z,2.61
2023-03-17T07:02:56.999Z,2.67
2023-03-17T07:05:25.332Z,2.74
2023-03-17T07:07:53.588Z,2.79
2023-03-17T07:10:23.405Z,2.85
2023-03-17T07:12:51.869Z,2.90
2023-03-17T07:15:21.058Z,2.96
2023-03-17T07:17:50.037Z,3.01
2023-03-17T07:20:18.401Z,3.05
2023-03-17T07:22:46.707Z,3.08
2023-03-17T07:25:15.637Z,3.11
2023-03-17T07:27:43.819Z,3.16
2023-03-17T07:30:15.190Z,3.20
2023-03-17T07:32:43.957Z,3.23
2023-03-17T07:35:12.332Z,3.26
2023-03-17T07:37:40.960Z,3.31
2023-03-17T07:40:11.152Z,3.35
2023-03-17T07:42:39.370Z,3.40
2023-03-17T07:45:08.231Z,3.48
2023-03-17T07:47:36.599Z,3.54
2023-03-17T07:50:06.114Z,3.60
2023-03-17T07:52:34.827Z,3.64
2023-03-17T07:55:03.187Z,3.67
2023-03-17T07:57:32.036Z,3.71
2023-03-17T08:00:00.646Z,3.75
2023-03-17T08:02:30.282Z,3.78
2023-03-17T08:04:58.588Z,3.82
2023-03-17T08:07:27.016Z,3.84
2023-03-17T08:09:56.264Z,3.87
2023-03-17T08:12:25.813Z,3.90
2023-03-17T08:14:55.657Z,3.93
2023-03-17T08:17:27.413Z,3.96
2023-03-17T08:19:56.324Z,3.99
2023-03-17T08:22:25.180Z,4.01
2023-03-17T08:24:53.803Z,4.03
2023-03-17T08:27:22.498Z,4.06
2023-03-17T08:29:51.454Z,4.08
2023-03-17T08:32:19.774Z,4.13
2023-03-17T08:34:48.878Z,4.15
2023-03-17T08:37:17.363Z,4.18
2023-03-17T08:39:45.580Z,4.21
2023-03-17T08:42:13.803Z,4.24
2023-03-17T08:44:44.002Z,4.27
2023-03-17T08:47:12.541Z,4.30
2023-03-17T08:49:41.697Z,4.34
2023-03-17T08:52:10.151Z,4.36
2023-03-17T08:54:38.490Z,4.40
2023-03-17T08:57:06.860Z,4.43
2023-03-17T08:59:35.193Z,4.45
2023-03-17T09:02:03.529Z,4.48
2023-03-17T09:04:32.704Z,4.50
2023-03-17T09:07:03.992Z,4.53
2023-03-17T09:09:39.041Z,4.56
2023-03-17T09:12:07.676Z,4.60
2023-03-17T09:14:43.516Z,4.64
2023-03-17T09:17:14.700Z,4.67
2023-03-17T09:19:43.919Z,4.70
2023-03-17T09:22:14.675Z,4.74
2023-03-17T09:24:43.018Z,4.78
2023-03-17T09:27:11.351Z,4.82
2023-03-17T09:29:40.012Z,4.86
2023-03-17T09:32:08.994Z,4.91
2023-03-17T09:34:37.568Z,4.97
2023-03-17T09:37:05.893Z,5.04
2023-03-17T09:39:34.315Z,5.11
2023-03-17T09:42:21.584Z,5.18
2023-03-17T09:44:53.718Z,5.25
2023-03-17T09:47:34.493Z,5.33
2023-03-17T09:50:10.895Z,5.40
2023-03-17T09:52:39.181Z,5.46
2023-03-17T09:55:13.265Z,5.52
2023-03-17T09:57:42.789Z,5.58
2023-03-17T10:00:19.309Z,5.64
2023-03-17T10:02:47.662Z,5.74
2023-03-17T10:05:21.930Z,5.84
2023-03-17T10:08:26.932Z,5.95
2023-03-17T10:11:16.465Z,6.05
2023-03-17T10:13:55.591Z,6.14
2023-03-17T10:16:41.795Z,6.20
2023-03-17T10:19:13.030Z,6.28
2023-03-17T10:21:50.274Z,6.34
2023-03-17T10:24:19.510Z,6.41
2023-03-17T10:26:51.820Z,6.47
2023-03-17T10:29:22.891Z,6.52
2023-03-17T10:31:56.386Z,6.59
2023-03-17T10:34:32.869Z,6.62
2023-03-17T10:37:07.409Z,6.66
2023-03-17T10:39:54.812Z,6.70
2023-03-17T10:42:32.573Z,6.71
2023-03-17T10:45:07.736Z,6.74
2023-03-17T10:47:50.299Z,6.76
2023-03-17T10:50:29.240Z,6.78
2023-03-17T10:53:03.710Z,6.81
2023-03-17T10:55:42.818Z,6.87
2023-03-17T10:58:14.435Z,6.92
2023-03-17T11:00:57.515Z,6.98
2023-03-17T11:03:30.314Z,7.04
2023-03-17T11:06:10.524Z,7.11
2023-03-17T11:08:49.965Z,7.18
2023-03-17T11:11:30.282Z,7.24
2023-03-17T11:14:27.438Z,7.33
2023-03-17T11:16:59.562Z,7.40
2023-03-17T11:19:37.056Z,7.50
2023-03-17T11:22:14.497Z,7.60
2023-03-17T11:25:00.953Z,7.71
2023-03-17T11:27:40.765Z,7.83
2023-03-17T11:30:16.878Z,7.93
2023-03-17T11:33:09.316Z,8.03
2023-03-17T11:35:58.214Z,8.11
2023-03-17T11:38:31.116Z,8.19
2023-03-17T11:41:27.409Z,8.27
2023-03-17T11:44:12.729Z,8.36
2023-03-17T11:47:05.434Z,8.46
2023-03-17T11:49:39.039Z,8.55
2023-03-17T11:52:07.405Z,8.65
2023-03-17T11:54:38.892Z,8.74
2023-03-17T11:57:17.708Z,8.83
2023-03-17T12:00:05.641Z,8.90
2023-03-17T12:02:47.813Z,9.01
2023-03-17T12:05:22.052Z,9.11
2023-03-17T12:07:55.809Z,9.20
2023-03-17T12:10:31.490Z,9.28
2023-03-17T12:13:07.354Z,9.37
2023-03-17T12:15:43.778Z,9.45
2023-03-17T12:18:38.869Z,9.53
2023-03-17T12:21:41.508Z,9.61
2023-03-17T12:24:17.403Z,9.70
2023-03-17T12:26:48.735Z,9.79
2023-03-17T12:29:41.106Z,9.89
2023-03-17T12:32:26.683Z,9.98
2023-03-17T12:34:58.435Z,10.06
2023-03-17T12:37:28.497Z,10.14
2023-03-17T12:40:16.517Z,10.20
2023-03-17T12:43:03.039Z,10.27
2023-03-17T12:45:46.309Z,10.34
2023-03-17T12:48:33.896Z,10.38
2023-03-17T12:51:21.361Z,10.42
2023-03-17T12:53:51.730Z,10.46
2023-03-17T12:56:26.580Z,10.48
2023-03-17T12:59:03.850Z,10.50
2023-03-17T13:01:43.435Z,10.53
2023-03-17T13:04:37.553Z,10.56
2023-03-17T13:07:17.396Z,10.55
2023-03-17T13:10:09.744Z,10.54
2023-03-17T13:12:41.772Z,10.54
2023-03-17T13:15:48.440Z,10.57
2023-03-17T13:18:16.784Z,10.64
2023-03-17T13:21:08.195Z,10.68
2023-03-17T13:23:44.297Z,10.69
2023-03-17T13:26:22.414Z,10.73
2023-03-17T13:28:51.920Z,10.76
2023-03-17T13:31:32.205Z,10.76
2023-03-17T13:34:13.252Z,10.76
2023-03-17T13:37:23.167Z,10.76
2023-03-17T13:40:00.233Z,10.76
2023-03-17T13:42:55.644Z,10.75
2023-03-17T13:45:39.245Z,10.73
2023-03-17T13:48:29.456Z,10.72
2023-03-17T13:51:09.933Z,10.70
2023-03-17T13:53:49.032Z,10.71
2023-03-17T13:56:46.958Z,10.71
2023-03-17T13:59:17.136Z,10.70
2023-03-17T14:01:57.881Z,10.68
2023-03-17T14:04:31.028Z,10.66
2023-03-17T14:07:09.304Z,10.64
2023-03-17T14:09:39.919Z,10.64
2023-03-17T14:12:34.325Z,10.62
2023-03-17T14:15:20.324Z,10.61
2023-03-17T14:17:54.124Z,10.59
2023-03-17T14:20:27.650Z,10.57
2023-03-17T14:23:05.648Z,10.57
2023-03-17T14:25:36.462Z,10.57
2023-03-17T14:28:10.633Z,10.57
2023-03-17T14:30:39.808Z,10.57
2023-03-17T14:33:27.306Z,10.57
2023-03-17T14:36:02.308Z,10.54
2023-03-17T14:38:33.929Z,10.52
2023-03-17T14:41:23.295Z,10.48
2023-03-17T14:43:54.544Z,10.45
2023-03-17T14:46:27.638Z,10.44
2023-03-17T14:49:17.691Z,10.42
2023-03-17T14:51:49.336Z,10.40
2023-03-17T14:54:24.908Z,10.37
2023-03-17T14:57:05.378Z,10.34
2023-03-17T14:59:55.401Z,10.30
2023-03-17T15:02:28.751Z,10.26
2023-03-17T15:05:29.621Z,10.19
2023-03-17T15:07:58.036Z,10.14
2023-03-17T15:10:34.460Z,10.10
2023-03-17T15:13:06.495Z,10.06
2023-03-17T15:15:37.538Z,10.03
2023-03-17T15:18:15.953Z,9.98
2023-03-17T15:20:45.181Z,9.93
2023-03-17T15:23:25.120Z,9.89
2023-03-17T15:25:56.816Z,9.84
2023-03-17T15:28:29.039Z,9.79
2023-03-17T15:31:11.492Z,9.73
2023-03-17T15:33:42.288Z,9.67
2023-03-17T15:36:31.413Z,9.63
2023-03-17T15:39:05.491Z,9.58
2023-03-17T15:41:33.817Z,9.52
2023-03-17T15:44:04.921Z,9.48
2023-03-17T15:46:33.890Z,9.44
2023-03-17T15:49:02.153Z,9.40
2023-03-17T15:51:30.700Z,9.37
2023-03-17T15:53:59.122Z,9.33
2023-03-17T15:56:27.333Z,9.28
2023-03-17T15:58:55.637Z,9.23
2023-03-17T16:01:27.299Z,9.19
2023-03-17T16:03:56.355Z,9.15
2023-03-17T16:06:24.735Z,9.10
2023-03-17T16:08:53.412Z,9.06
2023-03-17T16:11:28.564Z,9.01
2023-03-17T16:13:59.276Z,8.96
2023-03-17T16:16:37.885Z,8.92
2023-03-17T16:19:10.529Z,8.87
2023-03-17T16:21:38.965Z,8.82
2023-03-17T16:24:10.345Z,8.78
2023-03-17T16:26:38.629Z,8.73
2023-03-17T16:29:13.522Z,8.68
2023-03-17T16:31:44.230Z,8.62
2023-03-17T16:34:21.649Z,8.57
2023-03-17T16:36:51.555Z,8.53
2023-03-17T16:39:22.786Z,8.48
2023-03-17T16:41:51.119Z,8.43
2023-03-17T16:44:21.389Z,8.38
2023-03-17T16:46:49.687Z,8.34
2023-03-17T16:49:20.773Z,8.30
2023-03-17T16:51:50.528Z,8.26
2023-03-17T16:54:19.308Z,8.23
2023-03-17T16:56:47.834Z,8.16
2023-03-17T16:59:24.089Z,8.12
2023-03-17T17:01:55.152Z,8.08
2023-03-17T17:04:24.639Z,8.04
2023-03-17T17:06:53.017Z,7.99
2023-03-17T17:09:21.648Z,7.94
2023-03-17T17:11:50.053Z,7.90
2023-03-17T17:14:18.596Z,7.87
2023-03-17T17:16:47.088Z,7.83
2023-03-17T17:19:17.517Z,7.80
2023-03-17T17:21:45.900Z,7.77
2023-03-17T17:24:14.512Z,7.73
2023-03-17T17:26:43.014Z,7.70
2023-03-17T17:29:13.261Z,7.67
2023-03-17T17:31:41.980Z,7.63
2023-03-17T17:34:10.642Z,7.60
2023-03-17T17:36:39.872Z,7.56
2023-03-17T17:39:11.019Z,7.54
2023-03-17T17:41:39.423Z,7.50
2023-03-17T17:44:07.800Z,7.46
2023-03-17T17:46:36.325Z,7.43
2023-03-17T17:49:05.396Z,7.39
2023-03-17T17:51:33.724Z,7.36
2023-03-17T17:54:02.605Z,7.31
2023-03-17T17:56:36.745Z,7.29
2023-03-17T17:59:05.004Z,7.25
2023-03-17T18:01:33.504Z,7.22
2023-03-17T18:04:01.743Z,7.19
2023-03-17T18:06:30.029Z,7.16
2023-03-17T18:08:59.532Z,7.13
2023-03-17T18:11:28.382Z,7.11
2023-03-17T18:13:56.844Z,7.07
2023-03-17T18:16:25.641Z,7.04
2023-03-17T18:18:55.066Z,7.01
2023-03-17T18:21:23.868Z,6.98
2023-03-17T18:23:55.354Z,6.96
2023-03-17T18:26:23.761Z,6.92
2023-03-17T18:28:52.894Z,6.90
2023-03-17T18:31:26.944Z,6.88
2023-03-17T18:34:11.742Z,6.86
2023-03-17T18:36:40.769Z,6.82
2023-03-17T18:39:09.074Z,6.80
2023-03-17T18:41:38.230Z,6.77
2023-03-17T18:44:07.765Z,6.76
2023-03-17T18:46:37.464Z,6.74
2023-03-17T18:49:07.452Z,6.72
2023-03-17T18:51:35.890Z,6.69
2023-03-17T18:54:05.792Z,6.67
2023-03-17T18:56:33.906Z,6.65
2023-03-17T18:59:02.186Z,6.60
2023-03-17T19:01:30.441Z,6.59
2023-03-17T19:03:58.690Z,6.56
2023-03-17T19:06:27.142Z,6.54
2023-03-17T19:08:56.516Z,6.52
2023-03-17T19:11:26.388Z,6.51
2023-03-17T19:13:54.635Z,6.49
2023-03-17T19:16:29.139Z,6.46
2023-03-17T19:18:59.300Z,6.45
2023-03-17T19:21:28.845Z,6.43
2023-03-17T19:24:00.814Z,6.41
2023-03-17T19:26:31.012Z,6.41
2023-03-17T19:28:59.352Z,6.40
2023-03-17T19:31:27.570Z,6.39
2023-03-17T19:33:56.098Z,6.38
2023-03-17T19:36:24.949Z,6.37
2023-03-17T19:38:53.141Z,6.35
2023-03-17T19:41:21.405Z,6.33
2023-03-17T19:43:49.898Z,6.31
2023-03-17T19:46:18.274Z,6.30
2023-03-17T19:48:46.552Z,6.28
2023-03-17T19:51:15.088Z,6.27
2023-03-17T19:53:43.267Z,6.25
2023-03-17T19:56:11.597Z,6.24
2023-03-17T19:58:40.077Z,6.23
2023-03-17T20:01:08.708Z,6.22
2023-03-17T20:03:42.475Z,6.21
2023-03-17T20:06:13.403Z,6.20
2023-03-17T20:08:43.292Z,6.18
2023-03-17T20:11:12.950Z,6.16
2023-03-17T20:13:41.483Z,6.15
2023-03-17T20:16:09.933Z,6.14
2023-03-17T20:18:38.371Z,6.13
2023-03-17T20:21:12.977Z,6.12
2023-03-17T20:23:41.504Z,6.10
2023-03-17T20:26:09.841Z,6.09
2023-03-17T20:28:38.985Z,6.08
2023-03-17T20:31:08.362Z,6.07
2023-03-17T20:33:36.944Z,6.05
2023-03-17T20:36:05.796Z,6.03
2023-03-17T20:38:37.094Z,6.01
2023-03-17T20:41:11.963Z,6.00
2023-03-17T20:43:41.988Z,5.99
2023-03-17T20:46:14.830Z,5.97
2023-03-17T20:48:44.530Z,5.94
2023-03-17T20:51:16.643Z,5.93
2023-03-17T20:53:47.012Z,5.91
2023-03-17T20:56:22.417Z,5.90
2023-03-17T20:58:53.465Z,5.88
2023-03-17T21:01:22.692Z,5.86
2023-03-17T21:03:52.724Z,5.83
2023-03-17T21:06:22.161Z,5.82
2023-03-17T21:08:52.135Z,5.81
2023-03-17T21:11:23.237Z,5.79
2023-03-17T21:13:52.207Z,5.78
2023-03-17T21:16:24.878Z,5.77
2023-03-17T21:18:53.781Z,5.74
2023-03-17T21:21:22.794Z,5.73
2023-03-17T21:23:51.503Z,5.72
2023-03-17T21:26:20.320Z,5.70
2023-03-17T21:28:48.891Z,5.69
2023-03-17T21:31:17.555Z,5.67
2023-03-17T21:33:50.703Z,5.66
2023-03-17T21:36:21.145Z,5.64
2023-03-17T21:38:49.653Z,5.63
2023-03-17T21:41:23.895Z,5.61
2023-03-17T21:43:52.198Z,5.60
2023-03-17T21:46:20.510Z,5.57
2023-03-17T21:48:49.144Z,5.56
2023-03-17T21:51:17.594Z,5.55
2023-03-17T21:53:47.067Z,5.54
2023-03-17T21:56:15.504Z,5.53
2023-03-17T21:58:43.829Z,5.51
2023-03-17T22:01:12.481Z,5.49
2023-03-17T22:03:42.462Z,5.46
2023-03-17T22:06:11.592Z,5.44
2023-03-17T22:08:40.085Z,5.40
2023-03-17T22:11:10.729Z,5.40
2023-03-17T22:13:39.709Z,5.38
2023-03-17T22:16:10.371Z,5.36
2023-03-17T22:18:38.965Z,5.35
2023-03-17T22:21:08.478Z,5.31
2023-03-17T22:23:41.810Z,5.30
2023-03-17T22:26:19.228Z,5.29
2023-03-17T22:28:50.466Z,5.29
2023-03-17T22:31:22.801Z,5.27
2023-03-17T22:33:55.381Z,5.27
2023-03-17T22:36:30.192Z,5.27
2023-03-17T22:38:59.730Z,5.26
2023-03-17T22:41:30.617Z,5.26
2023-03-17T22:43:58.942Z,5.25
2023-03-17T22:46:28.091Z,5.24
2023-03-17T22:48:57.568Z,5.24
2023-03-17T22:51:27.134Z,5.23
2023-03-17T22:53:55.986Z,5.23
2023-03-17T22:56:26.248Z,5.21
2023-03-17T22:58:55.477Z,5.21
2023-03-17T23:01:26.197Z,5.21
2023-03-17T23:03:55.629Z,5.20
2023-03-17T23:06:24.874Z,5.21
2023-03-17T23:08:53.177Z,5.20
2023-03-17T23:11:24.920Z,5.20
2023-03-17T23:13:54.401Z,5.20
2023-03-17T23:16:23.079Z,5.20
2023-03-17T23:18:51.783Z,5.20
2023-03-17T23:21:28.686Z,5.19
2023-03-17T23:23:57.105Z,5.19
2023-03-17T23:26:25.954Z,5.18
2023-03-17T23:28:54.269Z,5.18
2023-03-17T23:31:23.205Z,5.18
2023-03-17T23:33:51.740Z,5.18
2023-03-17T23:36:20.100Z,5.18
2023-03-17T23:38:49.003Z,5.17
2023-03-17T23:41:17.880Z,5.17
2023-03-17T23:43:47.103Z,5.17
2023-03-17T23:46:15.549Z,5.15
2023-03-17T23:48:44.768Z,5.15
2023-03-17T23:51:13.136Z,5.14
2023-03-17T23:53:42.075Z,5.13
2023-03-17T23:56:11.632Z,5.12
2023-03-17T23:58:43.728Z,5.08
