createdAt,value
2018-06-28T00:00:46.593Z,135.00
2018-06-28T00:01:46.522Z,45.00
2018-06-28T00:02:46.569Z,45.00
2018-06-28T00:03:46.607Z,45.00
2018-06-28T00:04:46.642Z,67.50
2018-06-28T00:05:46.648Z,292.50
2018-06-28T00:06:46.558Z,90.00
2018-06-28T00:07:46.569Z,112.50
2018-06-28T00:08:46.692Z,157.50
2018-06-28T00:09:46.608Z,90.00
2018-06-28T00:10:46.574Z,135.00
2018-06-28T00:11:46.564Z,67.50
2018-06-28T00:12:46.614Z,45.00
2018-06-28T00:13:46.612Z,67.50
2018-06-28T00:14:46.546Z,22.50
2018-06-28T00:15:46.613Z,67.50
2018-06-28T00:16:46.616Z,112.50
2018-06-28T00:17:46.548Z,135.00
2018-06-28T00:18:46.639Z,45.00
2018-06-28T00:19:46.616Z,112.50
2018-06-28T00:20:46.615Z,135.00
2018-06-28T00:21:46.555Z,90.00
2018-06-28T00:22:46.538Z,67.50
2018-06-28T00:23:46.633Z,180.00
2018-06-28T00:24:46.562Z,112.50
2018-06-28T00:25:46.611Z,180.00
2018-06-28T00:26:46.616Z,180.00
2018-06-28T00:27:46.526Z,90.00
2018-06-28T00:28:46.610Z,270.00
2018-06-28T00:29:46.509Z,157.50
2018-06-28T00:30:46.540Z,90.00
2018-06-28T00:31:46.561Z,180.00
2018-06-28T00:32:46.586Z,292.50
2018-06-28T00:33:46.587Z,90.00
2018-06-28T00:34:46.541Z,45.00
2018-06-28T00:35:46.564Z,22.50
2018-06-28T00:36:46.626Z,67.50
2018-06-28T00:37:46.685Z,112.50
2018-06-28T00:38:46.581Z,90.00
2018-06-28T00:39:46.657Z,90.00
2018-06-28T00:40:46.622Z,247.50
2018-06-28T00:41:46.590Z,157.50
2018-06-28T00:42:46.592Z,112.50
2018-06-28T00:43:46.636Z,67.50
2018-06-28T00:44:46.670Z,247.50
2018-06-28T00:45:46.675Z,247.50
2018-06-28T00:46:46.659Z,67.50
2018-06-28T00:47:46.641Z,45.00
2018-06-28T00:48:46.600Z,45.00
2018-06-28T00:49:46.673Z,67.50
2018-06-28T00:50:46.660Z,67.50
2018-06-28T00:51:46.605Z,112.50
2018-06-28T00:52:46.622Z,157.50
2018-06-28T00:53:46.627Z,135.00
2018-06-28T00:54:46.554Z,45.00
2018-06-28T00:55:46.627Z,22.50
2018-06-28T00:56:46.599Z,22.50
2018-06-28T00:57:46.638Z,157.50
2018-06-28T00:58:46.580Z,135.00
2018-06-28T00:59:46.569Z,67.50
2018-06-28T01:00:46.510Z,112.50
2018-06-28T01:01:46.564Z,22.50
2018-06-28T01:02:46.679Z,225.00
2018-06-28T01:03:46.565Z,180.00
2018-06-28T01:04:46.668Z,22.50
2018-06-28T01:05:46.660Z,135.00
2018-06-28T01:06:46.679Z,225.00
2018-06-28T01:07:46.626Z,157.50
2018-06-28T01:08:46.582Z,157.50
2018-06-28T01:09:46.680Z,45.00
2018-06-28T01:10:46.650Z,22.50
2018-06-28T01:11:46.646Z,22.50
2018-06-28T01:12:46.567Z,0.00
2018-06-28T01:13:46.610Z,45.00
2018-06-28T01:14:46.617Z,45.00
2018-06-28T01:15:46.622Z,22.50
2018-06-28T01:16:46.608Z,22.50
2018-06-28T01:17:46.680Z,22.50
2018-06-28T01:18:46.615Z,22.50
2018-06-28T01:19:46.685Z,45.00
2018-06-28T01:20:46.629Z,45.00
2018-06-28T01:21:46.694Z,45.00
2018-06-28T01:22:46.588Z,112.50
2018-06-28T01:23:46.660Z,22.50
2018-06-28T01:24:46.636Z,22.50
2018-06-28T01:25:46.589Z,22.50
2018-06-28T01:26:46.662Z,22.50
2018-06-28T01:27:46.663Z,22.50
2018-06-28T01:28:46.662Z,22.50
2018-06-28T01:29:46.593Z,22.50
2018-06-28T01:30:46.662Z,22.50
2018-06-28T01:31:46.664Z,0.00
2018-06-28T01:32:46.600Z,0.00
2018-06-28T01:33:46.662Z,22.50
2018-06-28T01:34:46.664Z,157.50
2018-06-28T01:35:46.665Z,22.50
2018-06-28T01:36:46.665Z,22.50
2018-06-28T01:37:46.616Z,22.50
2018-06-28T01:38:46.601Z,22.50
2018-06-28T01:39:46.671Z,22.50
2018-06-28T01:40:46.608Z,22.50
2018-06-28T01:41:46.669Z,292.50
2018-06-28T01:42:46.615Z,22.50
2018-06-28T01:43:46.575Z,0.00
2018-06-28T01:44:46.631Z,0.00
2018-06-28T01:45:46.640Z,22.50
2018-06-28T01:46:46.727Z,22.50
2018-06-28T01:47:46.683Z,45.00
2018-06-28T01:48:46.658Z,67.50
2018-06-28T01:49:46.672Z,67.50
2018-06-28T01:50:46.711Z,112.50
2018-06-28T01:51:46.672Z,135.00
2018-06-28T01:52:46.544Z,90.00
2018-06-28T01:53:46.671Z,112.50
2018-06-28T01:54:46.582Z,112.50
2018-06-28T01:55:46.618Z,90.00
2018-06-28T01:56:46.614Z,67.50
2018-06-28T01:57:46.665Z,45.00
2018-06-28T01:58:46.552Z,22.50
2018-06-28T01:59:46.679Z,45.00
2018-06-28T02:00:46.615Z,67.50
2018-06-28T02:01:46.678Z,292.50
2018-06-28T02:02:46.682Z,247.50
2018-06-28T02:03:46.620Z,45.00
2018-06-28T02:04:46.669Z,202.50
2018-06-28T02:05:46.723Z,315.00
2018-06-28T02:06:46.646Z,292.50
2018-06-28T02:07:46.717Z,247.50
2018-06-28T02:08:46.717Z,135.00
2018-06-28T02:09:46.614Z,337.50
2018-06-28T02:10:46.727Z,45.00
2018-06-28T02:11:46.641Z,67.50
2018-06-28T02:12:46.721Z,90.00
2018-06-28T02:13:46.613Z,67.50
2018-06-28T02:14:46.688Z,67.50
2018-06-28T02:15:46.691Z,45.00
2018-06-28T02:16:46.696Z,67.50
2018-06-28T02:17:46.725Z,67.50
2018-06-28T02:18:46.716Z,45.00
2018-06-28T02:19:46.658Z,22.50
2018-06-28T02:20:46.599Z,22.50
2018-06-28T02:21:46.632Z,22.50
2018-06-28T02:22:46.593Z,67.50
2018-06-28T02:23:46.751Z,67.50
2018-06-28T02:24:46.720Z,67.50
2018-06-28T02:25:46.718Z,45.00
2018-06-28T02:26:46.727Z,45.00
2018-06-28T02:27:46.719Z,45.00
2018-06-28T02:28:46.728Z,67.50
2018-06-28T02:29:46.663Z,45.00
2018-06-28T02:30:46.606Z,45.00
2018-06-28T02:31:46.731Z,22.50
2018-06-28T02:32:46.723Z,22.50
2018-06-28T02:33:46.704Z,90.00
2018-06-28T02:34:46.641Z,22.50
2018-06-28T02:35:46.636Z,22.50
2018-06-28T02:36:46.705Z,202.50
2018-06-28T02:37:46.639Z,135.00
2018-06-28T02:38:46.646Z,22.50
2018-06-28T02:39:46.706Z,45.00
2018-06-28T02:40:46.644Z,22.50
2018-06-28T02:41:46.710Z,22.50
2018-06-28T02:42:46.728Z,22.50
2018-06-28T02:43:46.708Z,22.50
2018-06-28T02:44:46.709Z,45.00
2018-06-28T02:45:46.643Z,112.50
2018-06-28T02:46:46.653Z,180.00
2018-06-28T02:47:46.646Z,315.00
2018-06-28T02:48:46.650Z,292.50
2018-06-28T02:49:46.652Z,180.00
2018-06-28T02:50:46.721Z,112.50
2018-06-28T02:51:46.657Z,22.50
2018-06-28T02:52:46.648Z,0.00
2018-06-28T02:53:46.677Z,22.50
2018-06-28T02:54:46.657Z,135.00
2018-06-28T02:55:46.637Z,45.00
2018-06-28T02:56:46.675Z,45.00
2018-06-28T02:57:46.587Z,45.00
2018-06-28T02:58:46.677Z,22.50
2018-06-28T02:59:46.712Z,45.00
2018-06-28T03:00:46.659Z,67.50
2018-06-28T03:01:46.749Z,67.50
2018-06-28T03:02:46.649Z,45.00
2018-06-28T03:03:46.624Z,45.00
2018-06-28T03:04:46.648Z,45.00
2018-06-28T03:05:46.743Z,45.00
2018-06-28T03:06:46.838Z,45.00
2018-06-28T03:07:46.756Z,45.00
2018-06-28T03:08:46.732Z,45.00
2018-06-28T03:09:46.731Z,45.00
2018-06-28T03:10:46.701Z,67.50
2018-06-28T03:11:46.694Z,45.00
2018-06-28T03:12:46.668Z,67.50
2018-06-28T03:13:46.653Z,67.50
2018-06-28T03:14:46.726Z,90.00
2018-06-28T03:15:46.727Z,90.00
2018-06-28T03:16:46.656Z,67.50
2018-06-28T03:17:46.728Z,90.00
2018-06-28T03:18:46.721Z,90.00
2018-06-28T03:19:46.723Z,67.50
2018-06-28T03:20:46.651Z,45.00
2018-06-28T03:21:46.721Z,22.50
2018-06-28T03:22:46.730Z,45.00
2018-06-28T03:23:46.752Z,22.50
2018-06-28T03:24:46.684Z,45.00
2018-06-28T03:25:46.762Z,67.50
2018-06-28T03:26:46.677Z,67.50
2018-06-28T03:27:46.777Z,90.00
2018-06-28T03:28:46.736Z,90.00
2018-06-28T03:29:46.652Z,67.50
2018-06-28T03:30:46.660Z,45.00
2018-06-28T03:31:46.764Z,45.00
2018-06-28T03:32:46.706Z,45.00
2018-06-28T03:33:46.648Z,45.00
2018-06-28T03:34:46.708Z,45.00
2018-06-28T03:35:46.644Z,67.50
2018-06-28T03:36:46.746Z,90.00
2018-06-28T03:37:46.754Z,112.50
2018-06-28T03:38:46.745Z,90.00
2018-06-28T03:39:46.772Z,135.00
2018-06-28T03:40:46.745Z,112.50
2018-06-28T03:41:46.705Z,45.00
2018-06-28T03:42:46.783Z,45.00
2018-06-28T03:43:46.708Z,67.50
2018-06-28T03:44:46.667Z,67.50
2018-06-28T03:45:46.683Z,67.50
2018-06-28T03:46:46.677Z,67.50
2018-06-28T03:47:46.624Z,67.50
2018-06-28T03:48:46.620Z,135.00
2018-06-28T03:49:46.617Z,90.00
2018-06-28T03:50:46.709Z,90.00
2018-06-28T03:51:46.687Z,112.50
2018-06-28T03:52:46.732Z,90.00
2018-06-28T03:53:46.754Z,67.50
2018-06-28T03:54:46.761Z,45.00
2018-06-28T03:55:46.692Z,45.00
2018-06-28T03:56:46.756Z,45.00
2018-06-28T03:57:46.760Z,67.50
2018-06-28T03:58:46.690Z,112.50
2018-06-28T03:59:46.688Z,135.00
2018-06-28T04:00:46.757Z,112.50
2018-06-28T04:01:46.726Z,135.00
2018-06-28T04:02:46.782Z,157.50
2018-06-28T04:03:46.691Z,112.50
2018-06-28T04:04:46.648Z,90.00
2018-06-28T04:05:46.695Z,45.00
2018-06-28T04:06:46.701Z,45.00
2018-06-28T04:07:46.701Z,22.50
2018-06-28T04:08:46.656Z,22.50
2018-06-28T04:09:46.768Z,22.50
2018-06-28T04:10:46.632Z,45.00
2018-06-28T04:11:46.733Z,67.50
2018-06-28T04:12:46.704Z,112.50
2018-06-28T04:13:46.745Z,67.50
2018-06-28T04:14:46.776Z,67.50
2018-06-28T04:15:46.799Z,67.50
2018-06-28T04:16:46.773Z,67.50
2018-06-28T04:17:46.674Z,45.00
2018-06-28T04:18:46.738Z,22.50
2018-06-28T04:19:46.696Z,22.50
2018-06-28T04:20:46.675Z,22.50
2018-06-28T04:21:46.694Z,112.50
2018-06-28T04:22:46.812Z,45.00
2018-06-28T04:23:46.694Z,112.50
2018-06-28T04:24:46.745Z,135.00
2018-06-28T04:25:46.776Z,112.50
2018-06-28T04:26:46.779Z,112.50
2018-06-28T04:27:46.814Z,67.50
2018-06-28T04:28:46.750Z,90.00
2018-06-28T04:29:46.701Z,45.00
2018-06-28T04:30:46.700Z,45.00
2018-06-28T04:31:46.717Z,45.00
2018-06-28T04:32:46.812Z,67.50
2018-06-28T04:33:46.651Z,45.00
2018-06-28T04:34:46.745Z,67.50
2018-06-28T04:35:46.684Z,135.00
2018-06-28T04:36:46.739Z,90.00
2018-06-28T04:37:46.682Z,135.00
2018-06-28T04:38:46.708Z,90.00
2018-06-28T04:39:46.725Z,90.00
2018-06-28T04:40:46.674Z,90.00
2018-06-28T04:41:46.654Z,90.00
2018-06-28T04:42:46.682Z,112.50
2018-06-28T04:43:46.788Z,67.50
2018-06-28T04:44:46.788Z,45.00
2018-06-28T04:45:46.727Z,45.00
2018-06-28T04:46:46.798Z,45.00
2018-06-28T04:47:46.724Z,22.50
2018-06-28T04:48:46.722Z,22.50
2018-06-28T04:49:46.836Z,67.50
2018-06-28T04:50:46.851Z,315.00
2018-06-28T04:51:46.727Z,247.50
2018-06-28T04:52:46.727Z,225.00
2018-06-28T04:53:46.773Z,270.00
2018-06-28T04:54:46.872Z,202.50
2018-06-28T04:55:46.759Z,270.00
2018-06-28T04:56:46.696Z,270.00
2018-06-28T04:57:46.827Z,315.00
2018-06-28T04:58:46.793Z,247.50
2018-06-28T04:59:46.717Z,315.00
2018-06-28T05:00:46.823Z,315.00
2018-06-28T05:01:46.769Z,315.00
2018-06-28T05:02:46.805Z,292.50
2018-06-28T05:03:46.723Z,157.50
2018-06-28T05:04:46.784Z,135.00
2018-06-28T05:05:46.764Z,292.50
2018-06-28T05:06:46.760Z,202.50
2018-06-28T05:07:46.706Z,157.50
2018-06-28T05:08:46.767Z,157.50
2018-06-28T05:09:46.814Z,135.00
2018-06-28T05:10:46.825Z,202.50
2018-06-28T05:11:46.830Z,202.50
2018-06-28T05:12:46.831Z,270.00
2018-06-28T05:13:46.761Z,202.50
2018-06-28T05:14:46.789Z,157.50
2018-06-28T05:15:46.772Z,225.00
2018-06-28T05:16:46.830Z,180.00
2018-06-28T05:17:46.811Z,112.50
2018-06-28T05:18:46.780Z,225.00
2018-06-28T05:19:46.773Z,202.50
2018-06-28T05:20:46.814Z,202.50
2018-06-28T05:21:46.718Z,180.00
2018-06-28T05:22:46.853Z,180.00
2018-06-28T05:23:46.736Z,247.50
2018-06-28T05:24:46.722Z,112.50
2018-06-28T05:25:46.803Z,202.50
2018-06-28T05:26:46.810Z,292.50
2018-06-28T05:27:46.725Z,247.50
2018-06-28T05:28:46.806Z,180.00
2018-06-28T05:29:46.755Z,157.50
2018-06-28T05:30:46.685Z,135.00
2018-06-28T05:31:46.752Z,180.00
2018-06-28T05:32:46.809Z,247.50
2018-06-28T05:33:46.822Z,270.00
2018-06-28T05:34:46.893Z,202.50
2018-06-28T05:35:46.896Z,202.50
2018-06-28T05:36:46.724Z,180.00
2018-06-28T05:37:46.789Z,135.00
2018-06-28T05:38:46.787Z,157.50
2018-06-28T05:39:46.842Z,22.50
2018-06-28T05:40:46.858Z,135.00
2018-06-28T05:41:46.767Z,292.50
2018-06-28T05:42:46.797Z,135.00
2018-06-28T05:43:46.857Z,202.50
2018-06-28T05:44:46.734Z,315.00
2018-06-28T05:45:46.731Z,180.00
2018-06-28T05:46:46.789Z,202.50
2018-06-28T05:47:46.811Z,135.00
2018-06-28T05:48:46.848Z,135.00
2018-06-28T05:49:46.796Z,225.00
2018-06-28T05:50:46.829Z,270.00
2018-06-28T05:51:46.857Z,90.00
2018-06-28T05:52:46.774Z,157.50
2018-06-28T05:53:46.730Z,202.50
2018-06-28T05:54:46.756Z,247.50
2018-06-28T05:55:46.754Z,67.50
2018-06-28T05:56:46.836Z,225.00
2018-06-28T05:57:46.857Z,112.50
2018-06-28T05:58:46.876Z,180.00
2018-06-28T05:59:46.862Z,180.00
2018-06-28T06:00:46.809Z,247.50
2018-06-28T06:01:47.035Z,270.00
2018-06-28T06:02:46.794Z,337.50
2018-06-28T06:03:46.763Z,135.00
2018-06-28T06:04:46.877Z,270.00
2018-06-28T06:05:46.811Z,315.00
2018-06-28T06:06:46.879Z,292.50
2018-06-28T06:07:46.869Z,225.00
2018-06-28T06:08:46.823Z,90.00
2018-06-28T06:09:46.769Z,270.00
2018-06-28T06:10:46.748Z,292.50
2018-06-28T06:11:46.845Z,135.00
2018-06-28T06:12:46.828Z,225.00
2018-06-28T06:13:46.879Z,135.00
2018-06-28T06:14:46.809Z,270.00
2018-06-28T06:15:46.759Z,202.50
2018-06-28T06:16:46.850Z,270.00
2018-06-28T06:17:46.852Z,202.50
2018-06-28T06:18:46.817Z,315.00
2018-06-28T06:19:46.889Z,247.50
2018-06-28T06:20:46.831Z,202.50
2018-06-28T06:21:46.898Z,202.50
2018-06-28T06:22:46.760Z,202.50
2018-06-28T06:23:46.759Z,292.50
2018-06-28T06:24:46.882Z,202.50
2018-06-28T06:25:46.813Z,202.50
2018-06-28T06:26:46.878Z,225.00
2018-06-28T06:27:46.887Z,247.50
2018-06-28T06:28:46.858Z,202.50
2018-06-28T06:29:46.861Z,112.50
2018-06-28T06:30:46.836Z,225.00
2018-06-28T06:31:46.887Z,202.50
2018-06-28T06:32:46.934Z,180.00
2018-06-28T06:33:46.756Z,202.50
2018-06-28T06:34:46.821Z,202.50
2018-06-28T06:35:46.760Z,247.50
2018-06-28T06:36:46.900Z,202.50
2018-06-28T06:37:46.904Z,225.00
2018-06-28T06:38:46.767Z,135.00
2018-06-28T06:39:46.769Z,135.00
2018-06-28T06:40:46.885Z,247.50
2018-06-28T06:41:46.877Z,247.50
2018-06-28T06:42:46.884Z,225.00
2018-06-28T06:43:46.820Z,225.00
2018-06-28T06:44:46.858Z,270.00
2018-06-28T06:45:46.777Z,247.50
2018-06-28T06:46:46.863Z,270.00
2018-06-28T06:47:46.774Z,225.00
2018-06-28T06:48:46.854Z,270.00
2018-06-28T06:49:46.800Z,270.00
2018-06-28T06:50:46.759Z,270.00
2018-06-28T06:51:46.743Z,157.50
2018-06-28T06:52:46.745Z,157.50
2018-06-28T06:53:46.862Z,247.50
2018-06-28T06:54:46.830Z,90.00
2018-06-28T06:55:46.763Z,112.50
2018-06-28T06:56:46.827Z,292.50
2018-06-28T06:57:46.766Z,247.50
2018-06-28T06:58:46.803Z,180.00
2018-06-28T06:59:46.864Z,180.00
2018-06-28T07:00:46.769Z,247.50
2018-06-28T07:01:46.837Z,270.00
2018-06-28T07:02:46.811Z,247.50
2018-06-28T07:03:46.912Z,247.50
2018-06-28T07:04:46.905Z,225.00
2018-06-28T07:05:46.907Z,225.00
2018-06-28T07:06:46.880Z,202.50
2018-06-28T07:07:46.887Z,247.50
2018-06-28T07:08:46.904Z,157.50
2018-06-28T07:09:46.915Z,270.00
2018-06-28T07:10:46.908Z,225.00
2018-06-28T07:11:46.862Z,202.50
2018-06-28T07:12:46.786Z,202.50
2018-06-28T07:13:46.882Z,225.00
2018-06-28T07:14:46.845Z,225.00
2018-06-28T07:15:46.929Z,202.50
2018-06-28T07:16:46.891Z,202.50
2018-06-28T07:17:46.889Z,202.50
2018-06-28T07:18:46.823Z,157.50
2018-06-28T07:19:46.896Z,180.00
2018-06-28T07:20:46.826Z,202.50
2018-06-28T07:21:46.894Z,247.50
2018-06-28T07:22:46.965Z,157.50
2018-06-28T07:23:46.919Z,202.50
2018-06-28T07:24:46.800Z,202.50
2018-06-28T07:25:46.853Z,180.00
2018-06-28T07:26:46.922Z,247.50
2018-06-28T07:27:46.877Z,292.50
2018-06-28T07:28:46.880Z,292.50
2018-06-28T07:29:46.839Z,157.50
2018-06-28T07:30:46.879Z,180.00
2018-06-28T07:31:46.837Z,270.00
2018-06-28T07:32:46.975Z,180.00
2018-06-28T07:33:46.837Z,270.00
2018-06-28T07:34:46.801Z,270.00
2018-06-28T07:35:46.905Z,202.50
2018-06-28T07:36:46.903Z,180.00
2018-06-28T07:37:46.853Z,247.50
2018-06-28T07:38:46.903Z,225.00
2018-06-28T07:39:46.904Z,135.00
2018-06-28T07:40:46.837Z,202.50
2018-06-28T07:41:46.853Z,180.00
2018-06-28T07:42:46.911Z,180.00
2018-06-28T07:43:46.840Z,180.00
2018-06-28T07:44:46.907Z,180.00
2018-06-28T07:45:46.840Z,135.00
2018-06-28T07:46:46.944Z,247.50
2018-06-28T07:47:47.089Z,225.00
2018-06-28T07:48:46.851Z,292.50
2018-06-28T07:49:47.097Z,247.50
2018-06-28T07:50:47.079Z,292.50
2018-06-28T07:51:46.851Z,270.00
2018-06-28T07:52:46.846Z,270.00
2018-06-28T07:53:46.918Z,112.50
2018-06-28T07:54:46.914Z,225.00
2018-06-28T07:55:46.982Z,270.00
2018-06-28T07:56:46.847Z,247.50
2018-06-28T07:57:46.919Z,292.50
2018-06-28T07:58:46.851Z,225.00
2018-06-28T07:59:47.009Z,270.00
2018-06-28T08:00:46.918Z,247.50
2018-06-28T08:01:46.856Z,202.50
2018-06-28T08:02:46.854Z,247.50
2018-06-28T08:03:46.876Z,202.50
2018-06-28T08:04:46.886Z,225.00
2018-06-28T08:05:46.884Z,180.00
2018-06-28T08:06:46.833Z,225.00
2018-06-28T08:07:46.900Z,180.00
2018-06-28T08:08:46.941Z,292.50
2018-06-28T08:09:47.005Z,270.00
2018-06-28T08:10:46.900Z,292.50
2018-06-28T08:11:46.894Z,247.50
2018-06-28T08:12:46.928Z,247.50
2018-06-28T08:13:46.953Z,202.50
2018-06-28T08:14:46.903Z,225.00
2018-06-28T08:15:46.890Z,225.00
2018-06-28T08:16:46.910Z,247.50
2018-06-28T08:17:46.895Z,292.50
2018-06-28T08:18:46.837Z,270.00
2018-06-28T08:19:46.916Z,292.50
2018-06-28T08:20:46.928Z,270.00
2018-06-28T08:21:46.972Z,270.00
2018-06-28T08:22:46.970Z,292.50
2018-06-28T08:23:46.907Z,157.50
2018-06-28T08:24:46.936Z,225.00
2018-06-28T08:25:46.953Z,292.50
2018-06-28T08:26:46.840Z,315.00
2018-06-28T08:27:46.954Z,225.00
2018-06-28T08:28:46.959Z,157.50
2018-06-28T08:29:46.966Z,180.00
2018-06-28T08:30:46.937Z,202.50
2018-06-28T08:31:46.978Z,180.00
2018-06-28T08:32:46.974Z,225.00
2018-06-28T08:33:46.842Z,225.00
2018-06-28T08:34:46.874Z,157.50
2018-06-28T08:35:46.909Z,180.00
2018-06-28T08:36:46.939Z,225.00
2018-06-28T08:37:46.876Z,270.00
2018-06-28T08:38:46.956Z,225.00
2018-06-28T08:39:46.919Z,202.50
2018-06-28T08:40:46.880Z,270.00
2018-06-28T08:41:46.877Z,202.50
2018-06-28T08:42:46.945Z,157.50
2018-06-28T08:43:46.947Z,225.00
2018-06-28T08:44:46.867Z,180.00
2018-06-28T08:45:46.867Z,135.00
2018-06-28T08:46:46.934Z,90.00
2018-06-28T08:47:46.857Z,180.00
2018-06-28T08:48:46.944Z,225.00
2018-06-28T08:49:46.887Z,225.00
2018-06-28T08:50:46.858Z,247.50
2018-06-28T08:51:46.935Z,225.00
2018-06-28T08:52:46.856Z,202.50
2018-06-28T08:53:46.862Z,112.50
2018-06-28T08:54:46.914Z,225.00
2018-06-28T08:55:47.036Z,270.00
2018-06-28T08:56:46.978Z,225.00
2018-06-28T08:57:47.024Z,225.00
2018-06-28T08:58:46.981Z,157.50
2018-06-28T08:59:46.919Z,180.00
2018-06-28T09:00:46.936Z,180.00
2018-06-28T09:01:46.975Z,202.50
2018-06-28T09:02:46.987Z,112.50
2018-06-28T09:03:46.898Z,202.50
2018-06-28T09:04:46.863Z,180.00
2018-06-28T09:05:46.978Z,135.00
2018-06-28T09:06:46.915Z,112.50
2018-06-28T09:07:46.963Z,157.50
2018-06-28T09:08:46.953Z,180.00
2018-06-28T09:09:46.954Z,135.00
2018-06-28T09:10:46.895Z,202.50
2018-06-28T09:11:46.894Z,247.50
2018-06-28T09:12:46.900Z,247.50
2018-06-28T09:13:46.958Z,225.00
2018-06-28T09:14:46.991Z,157.50
2018-06-28T09:15:46.999Z,247.50
2018-06-28T09:16:46.888Z,202.50
2018-06-28T09:17:46.934Z,157.50
2018-06-28T09:18:46.944Z,180.00
2018-06-28T09:19:46.907Z,202.50
2018-06-28T09:20:46.876Z,202.50
2018-06-28T09:21:46.967Z,112.50
2018-06-28T09:22:47.058Z,112.50
2018-06-28T09:23:46.999Z,270.00
2018-06-28T09:24:47.007Z,292.50
2018-06-28T09:25:46.897Z,270.00
2018-06-28T09:26:47.056Z,247.50
2018-06-28T09:27:46.955Z,180.00
2018-06-28T09:28:46.900Z,225.00
2018-06-28T09:29:47.004Z,225.00
2018-06-28T09:30:46.958Z,225.00
2018-06-28T09:31:46.981Z,225.00
2018-06-28T09:32:46.935Z,202.50
2018-06-28T09:33:46.949Z,247.50
2018-06-28T09:34:46.943Z,202.50
2018-06-28T09:35:46.954Z,247.50
2018-06-28T09:36:47.012Z,180.00
2018-06-28T09:37:46.945Z,180.00
2018-06-28T09:38:46.908Z,202.50
2018-06-28T09:39:46.944Z,270.00
2018-06-28T09:40:47.005Z,247.50
2018-06-28T09:41:46.942Z,180.00
2018-06-28T09:42:46.983Z,292.50
2018-06-28T09:43:47.002Z,247.50
2018-06-28T09:44:46.922Z,247.50
2018-06-28T09:45:46.925Z,247.50
2018-06-28T09:46:46.988Z,247.50
2018-06-28T09:47:46.988Z,225.00
2018-06-28T09:48:47.083Z,180.00
2018-06-28T09:49:46.990Z,135.00
2018-06-28T09:50:46.989Z,180.00
2018-06-28T09:51:46.927Z,157.50
2018-06-28T09:52:47.032Z,180.00
2018-06-28T09:53:46.932Z,112.50
2018-06-28T09:54:46.999Z,180.00
2018-06-28T09:55:46.869Z,247.50
2018-06-28T09:56:46.972Z,202.50
2018-06-28T09:57:46.975Z,202.50
2018-06-28T09:58:46.986Z,180.00
2018-06-28T09:59:46.934Z,225.00
2018-06-28T10:00:46.983Z,112.50
2018-06-28T10:01:46.862Z,180.00
2018-06-28T10:02:46.993Z,225.00
2018-06-28T10:03:46.924Z,225.00
2018-06-28T10:04:46.889Z,247.50
2018-06-28T10:05:46.989Z,202.50
2018-06-28T10:06:47.031Z,157.50
2018-06-28T10:07:46.986Z,225.00
2018-06-28T10:08:46.954Z,225.00
2018-06-28T10:09:46.943Z,157.50
2018-06-28T10:10:46.923Z,247.50
2018-06-28T10:11:46.955Z,202.50
2018-06-28T10:12:47.011Z,225.00
2018-06-28T10:13:46.934Z,247.50
2018-06-28T10:14:47.040Z,180.00
2018-06-28T10:15:46.870Z,247.50
2018-06-28T10:16:46.986Z,112.50
2018-06-28T10:17:46.931Z,135.00
2018-06-28T10:18:46.993Z,135.00
2018-06-28T10:19:46.947Z,225.00
2018-06-28T10:20:46.920Z,202.50
2018-06-28T10:21:46.935Z,180.00
2018-06-28T10:22:46.992Z,247.50
2018-06-28T10:23:46.937Z,180.00
2018-06-28T10:24:47.015Z,270.00
2018-06-28T10:25:47.023Z,225.00
2018-06-28T10:26:47.014Z,270.00
2018-06-28T10:27:46.964Z,135.00
2018-06-28T10:28:47.016Z,225.00
2018-06-28T10:29:46.952Z,225.00
2018-06-28T10:30:47.034Z,202.50
2018-06-28T10:31:46.904Z,247.50
2018-06-28T10:32:47.000Z,202.50
2018-06-28T10:33:46.945Z,270.00
2018-06-28T10:34:46.891Z,202.50
2018-06-28T10:35:46.892Z,135.00
2018-06-28T10:36:46.975Z,112.50
2018-06-28T10:37:47.007Z,157.50
2018-06-28T10:38:46.926Z,270.00
2018-06-28T10:39:47.005Z,225.00
2018-06-28T10:40:47.014Z,225.00
2018-06-28T10:41:47.010Z,202.50
2018-06-28T10:42:47.018Z,247.50
2018-06-28T10:43:47.011Z,270.00
2018-06-28T10:44:46.932Z,247.50
2018-06-28T10:45:46.948Z,180.00
2018-06-28T10:46:47.007Z,202.50
2018-06-28T10:47:46.970Z,247.50
2018-06-28T10:48:47.046Z,202.50
2018-06-28T10:49:47.033Z,180.00
2018-06-28T10:50:46.950Z,270.00
2018-06-28T10:51:47.009Z,202.50
2018-06-28T10:52:46.932Z,202.50
2018-06-28T10:53:46.999Z,225.00
2018-06-28T10:54:47.018Z,135.00
2018-06-28T10:55:46.964Z,225.00
2018-06-28T10:56:46.968Z,202.50
2018-06-28T10:57:46.923Z,225.00
2018-06-28T10:58:47.021Z,157.50
2018-06-28T10:59:46.941Z,202.50
2018-06-28T11:00:46.938Z,247.50
2018-06-28T11:01:46.978Z,202.50
2018-06-28T11:02:46.918Z,225.00
2018-06-28T11:03:46.990Z,247.50
2018-06-28T11:04:47.181Z,202.50
2018-06-28T11:05:46.950Z,202.50
2018-06-28T11:06:47.044Z,247.50
2018-06-28T11:07:47.015Z,225.00
2018-06-28T11:08:47.074Z,247.50
2018-06-28T11:09:47.067Z,180.00
2018-06-28T11:10:46.857Z,202.50
2018-06-28T11:11:47.008Z,157.50
2018-06-28T11:12:47.006Z,202.50
2018-06-28T11:13:47.074Z,202.50
2018-06-28T11:14:46.955Z,225.00
2018-06-28T11:15:47.079Z,202.50
2018-06-28T11:16:47.018Z,225.00
2018-06-28T11:17:46.990Z,225.00
2018-06-28T11:18:47.030Z,202.50
2018-06-28T11:19:47.013Z,202.50
2018-06-28T11:20:47.023Z,202.50
2018-06-28T11:21:47.008Z,180.00
2018-06-28T11:22:47.084Z,157.50
2018-06-28T11:23:47.033Z,247.50
2018-06-28T11:24:47.080Z,225.00
2018-06-28T11:25:47.149Z,202.50
2018-06-28T11:26:46.959Z,270.00
2018-06-28T11:27:47.019Z,202.50
2018-06-28T11:28:47.014Z,180.00
2018-06-28T11:29:47.014Z,292.50
2018-06-28T11:30:47.021Z,247.50
2018-06-28T11:31:47.085Z,270.00
2018-06-28T11:32:47.034Z,225.00
2018-06-28T11:33:47.058Z,225.00
2018-06-28T11:34:47.061Z,202.50
2018-06-28T11:35:47.064Z,157.50
2018-06-28T11:36:47.062Z,202.50
2018-06-28T11:37:46.998Z,180.00
2018-06-28T11:38:46.995Z,225.00
2018-06-28T11:39:47.065Z,180.00
2018-06-28T11:40:47.081Z,202.50
2018-06-28T11:41:47.065Z,202.50
2018-06-28T11:42:47.025Z,157.50
2018-06-28T11:43:47.063Z,202.50
2018-06-28T11:44:47.049Z,247.50
2018-06-28T11:45:46.988Z,225.00
2018-06-28T11:46:47.007Z,157.50
2018-06-28T11:47:47.074Z,247.50
2018-06-28T11:48:47.048Z,292.50
2018-06-28T11:49:47.094Z,180.00
2018-06-28T11:50:47.047Z,180.00
2018-06-28T11:51:47.045Z,202.50
2018-06-28T11:52:47.094Z,202.50
2018-06-28T11:53:47.111Z,202.50
2018-06-28T11:54:47.008Z,225.00
2018-06-28T11:55:47.038Z,225.00
2018-06-28T11:56:47.101Z,247.50
2018-06-28T11:57:46.982Z,225.00
2018-06-28T11:58:47.114Z,247.50
2018-06-28T11:59:47.031Z,247.50
2018-06-28T12:00:47.112Z,225.00
2018-06-28T12:01:46.986Z,202.50
2018-06-28T12:02:47.048Z,225.00
2018-06-28T12:03:47.107Z,202.50
2018-06-28T12:04:47.064Z,225.00
2018-06-28T12:05:46.942Z,225.00
2018-06-28T12:06:46.951Z,247.50
2018-06-28T12:07:46.957Z,225.00
2018-06-28T12:08:46.943Z,180.00
2018-06-28T12:09:47.007Z,180.00
2018-06-28T12:10:47.061Z,157.50
2018-06-28T12:11:47.008Z,225.00
2018-06-28T12:12:47.009Z,225.00
2018-06-28T12:13:47.019Z,202.50
2018-06-28T12:14:47.091Z,157.50
2018-06-28T12:15:47.022Z,135.00
2018-06-28T12:16:46.982Z,247.50
2018-06-28T12:17:47.095Z,247.50
2018-06-28T12:18:47.099Z,225.00
2018-06-28T12:19:47.025Z,180.00
2018-06-28T12:20:47.093Z,202.50
2018-06-28T12:21:47.095Z,225.00
2018-06-28T12:22:47.024Z,247.50
2018-06-28T12:23:47.030Z,225.00
2018-06-28T12:24:47.075Z,247.50
2018-06-28T12:25:47.113Z,202.50
2018-06-28T12:26:47.078Z,180.00
2018-06-28T12:27:46.999Z,135.00
2018-06-28T12:28:47.031Z,202.50
2018-06-28T12:29:47.030Z,247.50
2018-06-28T12:30:46.970Z,202.50
2018-06-28T12:31:46.998Z,225.00
2018-06-28T12:32:47.019Z,270.00
2018-06-28T12:33:47.102Z,202.50
2018-06-28T12:34:47.030Z,247.50
2018-06-28T12:35:47.101Z,225.00