createdAt,value
2022-11-27T00:00:47.654Z,0
2022-11-27T00:02:27.555Z,0
2022-11-27T00:04:07.170Z,0
2022-11-27T00:05:46.926Z,0
2022-11-27T00:07:26.701Z,0
2022-11-27T00:09:06.544Z,0
2022-11-27T00:10:46.239Z,0
2022-11-27T00:12:26.059Z,0
2022-11-27T00:14:05.783Z,0
2022-11-27T00:15:45.515Z,0
2022-11-27T00:17:25.316Z,0
2022-11-27T00:19:05.189Z,0
2022-11-27T00:20:44.824Z,0
2022-11-27T00:22:24.579Z,0
2022-11-27T00:24:04.415Z,0
2022-11-27T00:25:44.106Z,0
2022-11-27T00:27:23.867Z,0
2022-11-27T00:29:03.659Z,0
2022-11-27T00:30:43.444Z,0
2022-11-27T00:32:23.161Z,0
2022-11-27T00:34:02.960Z,0
2022-11-27T00:35:42.702Z,0
2022-11-27T00:37:22.538Z,0
2022-11-27T00:39:02.233Z,0
2022-11-27T00:40:41.994Z,0
2022-11-27T00:42:21.810Z,0
2022-11-27T00:44:01.581Z,0
2022-11-27T00:45:41.281Z,0
2022-11-27T00:47:21.052Z,0
2022-11-27T00:49:00.851Z,0
2022-11-27T00:50:40.588Z,0
2022-11-27T00:52:20.343Z,0
2022-11-27T00:54:00.162Z,0
2022-11-27T00:55:39.854Z,0
2022-11-27T00:58:59.540Z,0
2022-11-27T01:00:39.178Z,0
2022-11-27T01:02:18.918Z,0
2022-11-27T01:03:58.767Z,0
2022-11-27T01:05:38.445Z,0
2022-11-27T01:07:18.234Z,0
2022-11-27T01:08:57.988Z,0
2022-11-27T01:10:37.780Z,0
2022-11-27T01:12:17.505Z,0
2022-11-27T01:13:57.270Z,0
2022-11-27T01:15:37.209Z,0
2022-11-27T01:17:16.883Z,0
2022-11-27T01:18:56.561Z,0
2022-11-27T01:20:36.340Z,0
2022-11-27T01:23:55.922Z,0
2022-11-27T01:25:35.631Z,0
2022-11-27T01:27:15.504Z,0
2022-11-27T01:28:55.147Z,0
2022-11-27T01:30:34.926Z,0
2022-11-27T01:32:14.695Z,0
2022-11-27T01:33:54.481Z,0
2022-11-27T01:35:34.218Z,0
2022-11-27T01:37:13.984Z,0
2022-11-27T01:38:53.831Z,0
2022-11-27T01:40:33.555Z,0
2022-11-27T01:42:13.330Z,0
2022-11-27T01:43:53.075Z,0
2022-11-27T01:45:32.915Z,0
2022-11-27T01:47:12.647Z,0
2022-11-27T01:48:52.445Z,0
2022-11-27T01:50:32.154Z,0
2022-11-27T01:52:11.894Z,0
2022-11-27T01:53:51.666Z,0
2022-11-27T01:55:31.447Z,0
2022-11-27T01:57:11.248Z,0
2022-11-27T01:58:50.962Z,0
2022-11-27T02:00:30.794Z,0
2022-11-27T02:02:10.575Z,0
2022-11-27T02:05:30.051Z,0
2022-11-27T02:07:09.860Z,0
2022-11-27T02:08:49.619Z,0
2022-11-27T02:10:29.332Z,0
2022-11-27T02:12:09.119Z,0
2022-11-27T02:13:48.898Z,0
2022-11-27T02:15:28.632Z,0
2022-11-27T02:17:08.420Z,0
2022-11-27T02:18:48.159Z,0
2022-11-27T02:20:27.925Z,0
2022-11-27T02:22:07.774Z,0
2022-11-27T02:23:47.462Z,0
2022-11-27T02:25:27.223Z,0
2022-11-27T02:27:07.000Z,0
2022-11-27T02:28:46.830Z,0
2022-11-27T02:30:26.547Z,0
2022-11-27T02:32:06.375Z,0
2022-11-27T02:33:46.081Z,0
2022-11-27T02:35:25.855Z,0
2022-11-27T02:37:05.613Z,0
2022-11-27T02:38:45.399Z,0
2022-11-27T02:40:25.138Z,0
2022-11-27T02:42:04.914Z,0
2022-11-27T02:43:44.735Z,0
2022-11-27T02:45:24.444Z,0
2022-11-27T02:47:04.268Z,0
2022-11-27T02:48:43.978Z,0
2022-11-27T02:50:23.842Z,0
2022-11-27T02:52:03.522Z,0
2022-11-27T02:53:43.288Z,0
2022-11-27T02:55:23.035Z,0
2022-11-27T02:57:02.837Z,0
2022-11-27T02:58:42.582Z,0
2022-11-27T03:00:22.435Z,0
2022-11-27T03:02:02.126Z,0
2022-11-27T03:03:41.886Z,0
2022-11-27T03:05:21.698Z,0
2022-11-27T03:07:01.423Z,0
2022-11-27T03:08:41.186Z,0
2022-11-27T03:10:21.027Z,0
2022-11-27T03:12:00.844Z,0
2022-11-27T03:13:40.511Z,0
2022-11-27T03:15:20.247Z,0
2022-11-27T03:17:00.139Z,0
2022-11-27T03:18:39.792Z,0
2022-11-27T03:20:19.754Z,0
2022-11-27T03:21:59.332Z,0
2022-11-27T03:23:39.104Z,0
2022-11-27T03:25:18.926Z,0
2022-11-27T03:26:58.624Z,0
2022-11-27T03:28:38.436Z,0
2022-11-27T03:31:57.987Z,0
2022-11-27T03:33:37.706Z,0
2022-11-27T03:35:17.466Z,0
2022-11-27T03:38:37.020Z,0
2022-11-27T03:40:16.768Z,0
2022-11-27T03:41:56.683Z,0
2022-11-27T03:43:36.345Z,0
2022-11-27T03:45:16.067Z,0
2022-11-27T03:46:55.968Z,0
2022-11-27T03:48:35.661Z,0
2022-11-27T03:50:15.383Z,0
2022-11-27T03:51:55.175Z,0
2022-11-27T03:53:34.904Z,0
2022-11-27T03:55:14.671Z,0
2022-11-27T03:56:54.472Z,0
2022-11-27T03:58:34.203Z,0
2022-11-27T04:00:14.012Z,0
2022-11-27T04:01:53.719Z,0
2022-11-27T04:03:33.497Z,0
2022-11-27T04:05:13.264Z,0
2022-11-27T04:06:53.018Z,0
2022-11-27T04:08:32.792Z,0
2022-11-27T04:10:12.527Z,0
2022-11-27T04:11:52.396Z,0
2022-11-27T04:13:32.096Z,0
2022-11-27T04:16:51.629Z,0
2022-11-27T04:18:31.368Z,0
2022-11-27T04:20:11.103Z,0
2022-11-27T04:21:50.884Z,0
2022-11-27T04:23:30.650Z,0
2022-11-27T04:25:10.448Z,0
2022-11-27T04:26:50.168Z,0
2022-11-27T04:28:29.989Z,0
2022-11-27T04:31:49.513Z,0
2022-11-27T04:33:29.277Z,0
2022-11-27T04:35:09.065Z,0
2022-11-27T04:36:48.774Z,0
2022-11-27T04:38:28.574Z,0
2022-11-27T04:40:08.285Z,0
2022-11-27T04:41:48.070Z,0
2022-11-27T04:43:27.856Z,0
2022-11-27T04:45:07.605Z,0
2022-11-27T04:46:47.382Z,0
2022-11-27T04:48:27.238Z,0
2022-11-27T04:50:06.889Z,0
2022-11-27T04:53:26.435Z,0
2022-11-27T04:55:06.200Z,0
2022-11-27T04:56:45.998Z,0
2022-11-27T04:58:25.841Z,0
2022-11-27T05:00:05.517Z,0
2022-11-27T05:01:45.237Z,0
2022-11-27T05:03:25.017Z,0
2022-11-27T05:05:04.752Z,0
2022-11-27T05:06:44.518Z,0
2022-11-27T05:08:24.377Z,0
2022-11-27T05:10:04.061Z,0
2022-11-27T05:11:43.875Z,0
2022-11-27T05:13:23.582Z,0
2022-11-27T05:15:03.345Z,0
2022-11-27T05:16:43.115Z,0
2022-11-27T05:18:22.877Z,0
2022-11-27T05:20:02.635Z,0
2022-11-27T05:21:42.406Z,0
2022-11-27T05:23:22.251Z,0
2022-11-27T05:25:01.919Z,0
2022-11-27T05:26:41.693Z,0
2022-11-27T05:28:21.457Z,0
2022-11-27T05:30:01.223Z,0
2022-11-27T05:31:40.978Z,0
2022-11-27T05:33:20.814Z,0
2022-11-27T05:35:00.610Z,0
2022-11-27T05:36:40.352Z,0
2022-11-27T05:38:20.045Z,0
2022-11-27T05:39:59.809Z,0
2022-11-27T05:41:39.662Z,0
2022-11-27T05:43:19.323Z,0
2022-11-27T05:44:59.105Z,0
2022-11-27T05:46:38.969Z,0
2022-11-27T05:48:18.641Z,0
2022-11-27T05:49:58.436Z,0
2022-11-27T05:51:38.157Z,0
2022-11-27T05:53:17.978Z,0
2022-11-27T05:54:57.695Z,0
2022-11-27T05:56:37.434Z,0
2022-11-27T05:58:17.217Z,0
2022-11-27T05:59:57.151Z,0
2022-11-27T06:01:36.828Z,0
2022-11-27T06:03:16.621Z,0
2022-11-27T06:04:56.274Z,0
2022-11-27T06:06:36.087Z,0
2022-11-27T06:08:15.815Z,0
2022-11-27T06:09:55.569Z,0
2022-11-27T06:11:35.353Z,0
2022-11-27T06:13:15.091Z,0
2022-11-27T06:14:54.982Z,0
2022-11-27T06:16:34.635Z,0
2022-11-27T06:18:14.378Z,0
2022-11-27T06:19:54.150Z,0
2022-11-27T06:21:34.039Z,0
2022-11-27T06:23:13.773Z,0
2022-11-27T06:24:53.562Z,0
2022-11-27T06:26:33.329Z,0
2022-11-27T06:28:12.974Z,0
2022-11-27T06:29:52.778Z,0
2022-11-27T06:31:32.518Z,0
2022-11-27T06:33:12.256Z,0
2022-11-27T06:34:52.041Z,0
2022-11-27T06:36:31.798Z,0
2022-11-27T06:38:11.564Z,0
2022-11-27T06:39:51.323Z,0.25
2022-11-27T06:41:31.080Z,0.77
2022-11-27T06:43:10.957Z,0.77
2022-11-27T06:44:50.615Z,0.77
2022-11-27T06:46:30.425Z,0.77
2022-11-27T06:48:10.221Z,0
2022-11-27T06:49:49.911Z,0.77
2022-11-27T06:51:29.680Z,0.25
2022-11-27T06:53:09.463Z,0.51
2022-11-27T06:54:49.201Z,1.8
2022-11-27T06:56:28.988Z,1.03
2022-11-27T06:58:08.765Z,0.77
2022-11-27T06:59:48.507Z,1.55
2022-11-27T07:01:28.490Z,2.59
2022-11-27T07:03:08.119Z,2.85
2022-11-27T07:04:47.866Z,2.33
2022-11-27T07:06:27.640Z,2.85
2022-11-27T07:08:07.361Z,4.41
2022-11-27T07:09:47.155Z,3.63
2022-11-27T07:11:26.882Z,4.94
2022-11-27T07:13:06.643Z,4.94
2022-11-27T07:14:46.415Z,5.72
2022-11-27T07:16:26.261Z,5.21
2022-11-27T07:18:05.950Z,5.73
2022-11-27T07:19:45.724Z,9.17
2022-11-27T07:21:25.522Z,6.01
2022-11-27T07:23:05.257Z,6.54
2022-11-27T07:24:45.013Z,4.96
2022-11-27T07:26:24.785Z,5.49
2022-11-27T07:28:04.563Z,5.49
2022-11-27T07:29:44.370Z,5.76
2022-11-27T07:31:24.124Z,7.07
2022-11-27T07:33:03.926Z,6.29
2022-11-27T07:34:43.642Z,6.82
2022-11-27T07:36:23.435Z,7.08
2022-11-27T07:38:03.174Z,6.57
2022-11-27T07:39:43.084Z,7.36
2022-11-27T07:41:22.784Z,7.1
2022-11-27T07:43:02.532Z,6.84
2022-11-27T07:44:42.320Z,7.36
2022-11-27T07:46:22.061Z,7.89
2022-11-27T07:48:01.814Z,8.17
2022-11-27T07:49:41.696Z,9.51
2022-11-27T07:51:21.358Z,11.1
2022-11-27T07:53:01.184Z,11.65
2022-11-27T07:54:40.884Z,11.93
2022-11-27T07:56:20.637Z,13
2022-11-27T07:58:00.510Z,11.41
2022-11-27T07:59:40.192Z,10.34
2022-11-27T08:01:20.064Z,10.34
2022-11-27T08:02:59.726Z,10.07
2022-11-27T08:04:39.495Z,10.35
2022-11-27T08:06:19.381Z,11.42
2022-11-27T08:07:59.146Z,10.9
2022-11-27T08:09:38.857Z,11.7
2022-11-27T08:11:18.744Z,10.1
2022-11-27T08:12:58.459Z,9.56
2022-11-27T08:14:38.253Z,12.25
2022-11-27T08:16:17.905Z,12.25
2022-11-27T08:17:57.662Z,12.26
2022-11-27T08:19:37.433Z,25.01
2022-11-27T08:21:17.212Z,18.04
2022-11-27T08:22:56.966Z,17.24
2022-11-27T08:24:36.729Z,26.91
2022-11-27T08:26:16.509Z,30.15
2022-11-27T08:27:56.354Z,35.88
2022-11-27T08:29:36.119Z,35.48
2022-11-27T08:31:15.848Z,32.72
2022-11-27T08:32:55.649Z,37.99
2022-11-27T08:34:35.360Z,40.15
2022-11-27T08:36:15.145Z,40.25
2022-11-27T08:37:54.979Z,45.47
2022-11-27T08:39:34.787Z,52.72
2022-11-27T08:41:14.434Z,52.49
2022-11-27T08:42:54.335Z,56.54
2022-11-27T08:44:34.018Z,38.21
2022-11-27T08:46:13.802Z,49.62
2022-11-27T08:47:53.552Z,49.94
2022-11-27T08:49:33.349Z,50.82
2022-11-27T08:51:13.083Z,46.68
2022-11-27T08:52:52.888Z,49.66
2022-11-27T08:54:32.695Z,52.02
2022-11-27T08:56:12.366Z,49.92
2022-11-27T08:57:52.201Z,49.93
2022-11-27T08:59:31.961Z,46.95
2022-11-27T09:01:11.884Z,49.33
2022-11-27T09:02:51.443Z,49.92
2022-11-27T09:04:31.242Z,47.82
2022-11-27T09:06:11.107Z,44.87
2022-11-27T09:07:50.762Z,48.7
2022-11-27T09:11:10.389Z,49.29
2022-11-27T09:12:50.101Z,45.75
2022-11-27T09:14:29.974Z,44.57
2022-11-27T09:16:09.676Z,49.59
2022-11-27T09:17:49.384Z,48.42
2022-11-27T09:19:29.202Z,45.13
2022-11-27T09:21:08.997Z,43.07
2022-11-27T09:22:48.823Z,43.66
2022-11-27T09:24:28.515Z,43.64
2022-11-27T09:26:08.340Z,43.36
2022-11-27T09:27:48.062Z,49.26
2022-11-27T09:29:27.807Z,46.59
2022-11-27T09:31:07.651Z,47.25
2022-11-27T09:34:27.161Z,46.61
2022-11-27T09:36:06.859Z,42.74
2022-11-27T09:37:46.633Z,42.43
2022-11-27T09:39:26.399Z,49.23
2022-11-27T09:41:06.193Z,45.67
2022-11-27T09:42:45.992Z,47.74
2022-11-27T09:44:25.779Z,47.74
2022-11-27T09:46:05.543Z,43.89
2022-11-27T09:47:45.333Z,48.31
2022-11-27T09:49:25.055Z,46.56
2022-11-27T09:51:04.774Z,47.15
2022-11-27T09:52:44.704Z,45.35
2022-11-27T09:54:24.479Z,46.23
2022-11-27T09:56:04.150Z,48.29
2022-11-27T09:57:43.974Z,44.19
2022-11-27T09:59:23.706Z,44.48
2022-11-27T10:02:43.252Z,48.88
2022-11-27T10:04:23.082Z,45.35
2022-11-27T10:06:02.788Z,44.17
2022-11-27T10:07:42.486Z,47.72
2022-11-27T10:09:22.280Z,43.58
2022-11-27T10:11:02.205Z,47.1
2022-11-27T10:12:41.804Z,46.79
2022-11-27T10:14:21.567Z,46.49
2022-11-27T10:16:01.346Z,45.94
2022-11-27T10:17:41.219Z,45.91
2022-11-27T10:19:20.892Z,42.98
2022-11-27T10:21:00.889Z,44.73
2022-11-27T10:22:40.579Z,44.4
2022-11-27T10:24:20.402Z,44.43
2022-11-27T10:26:00.184Z,42.96
2022-11-27T10:27:39.934Z,45.6
2022-11-27T10:29:19.551Z,44.99
2022-11-27T10:30:59.439Z,47.67
2022-11-27T10:32:39.182Z,44.7
2022-11-27T10:34:18.982Z,44.99
2022-11-27T10:35:58.610Z,44.4
2022-11-27T10:37:38.518Z,42.93
2022-11-27T10:39:18.358Z,43.82
2022-11-27T10:40:58.110Z,44.08
2022-11-27T10:42:37.860Z,43.8
2022-11-27T10:44:17.620Z,44.37
2022-11-27T10:45:57.438Z,44.1
2022-11-27T10:47:37.161Z,44.08
2022-11-27T10:49:16.923Z,47.15
2022-11-27T10:50:56.693Z,48.21
2022-11-27T10:52:36.463Z,48.8
2022-11-27T10:54:16.202Z,44.37
2022-11-27T10:59:15.543Z,48.19
2022-11-27T11:00:55.151Z,45.52
2022-11-27T11:02:35.193Z,46.42
2022-11-27T11:04:14.871Z,47.28
2022-11-27T11:05:54.626Z,45.83
2022-11-27T11:07:34.370Z,46.12
2022-11-27T11:09:14.149Z,46.4
2022-11-27T11:10:54.009Z,48.46
2022-11-27T11:12:33.724Z,46.68
2022-11-27T11:14:13.463Z,44.92
2022-11-27T11:15:53.255Z,44.95
2022-11-27T11:17:33.006Z,47.57
2022-11-27T11:19:12.837Z,45.81
2022-11-27T11:20:52.436Z,45.19
2022-11-27T11:22:32.358Z,45.19
2022-11-27T11:24:11.932Z,45.47
2022-11-27T11:25:51.863Z,45.81
2022-11-27T11:27:31.484Z,46.38
2022-11-27T11:29:11.304Z,46.6
2022-11-27T11:30:51.168Z,46.07
2022-11-27T11:32:30.990Z,47.54
2022-11-27T11:34:10.714Z,46.97
2022-11-27T11:35:50.404Z,46.37
2022-11-27T11:37:30.172Z,46.35
2022-11-27T11:39:10.036Z,45.77
2022-11-27T11:40:49.754Z,46.01
2022-11-27T11:42:29.590Z,46.34
2022-11-27T11:44:09.337Z,0
2022-11-27T11:45:49.126Z,0
2022-11-27T11:47:28.705Z,0
2022-11-27T11:49:08.472Z,0.55
2022-11-27T11:50:48.309Z,0
2022-11-27T11:52:28.086Z,0
2022-11-27T11:54:07.922Z,7.42
2022-11-27T11:55:47.641Z,11.28
2022-11-27T11:57:27.325Z,11.28
2022-11-27T11:59:07.152Z,9.63
2022-11-27T12:00:46.855Z,11.01
2022-11-27T12:02:26.674Z,11.56
2022-11-27T12:04:06.391Z,14.6
2022-11-27T12:05:46.296Z,11.84
2022-11-27T12:07:25.940Z,12.93
2022-11-27T12:09:05.877Z,12.11
2022-11-27T12:10:45.612Z,13.77
2022-11-27T12:12:25.420Z,11.84
2022-11-27T12:14:05.145Z,13.49
2022-11-27T12:15:44.977Z,12.1
2022-11-27T12:17:24.680Z,11.01
2022-11-27T12:19:04.334Z,11.83
2022-11-27T12:20:44.229Z,11.84
2022-11-27T12:22:24.013Z,11.01
2022-11-27T12:24:03.828Z,13.48
2022-11-27T12:25:43.550Z,11.83
2022-11-27T12:27:23.324Z,11.01
2022-11-27T12:29:03.110Z,13.76
2022-11-27T12:30:42.878Z,12.37
2022-11-27T12:34:02.286Z,11.83
2022-11-27T12:35:42.281Z,12.38
2022-11-27T12:37:21.835Z,12.93
2022-11-27T12:39:01.784Z,11.83
2022-11-27T12:40:41.489Z,11.28
2022-11-27T12:42:21.147Z,10.73
2022-11-27T12:44:01.024Z,13.48
2022-11-27T12:45:40.663Z,13.21
2022-11-27T12:47:20.591Z,12.93
2022-11-27T12:49:00.189Z,13.48
2022-11-27T12:50:39.998Z,11.01
2022-11-27T12:52:19.833Z,14.03
2022-11-27T12:53:59.530Z,11.29
2022-11-27T12:55:39.272Z,10.45
2022-11-27T12:57:19.191Z,13.2
2022-11-27T12:58:58.978Z,12.87
2022-11-27T13:00:38.755Z,12.38
2022-11-27T13:02:18.527Z,13.77
2022-11-27T13:03:58.296Z,11.28
2022-11-27T13:05:38.069Z,13.76
2022-11-27T13:07:17.671Z,11.84
2022-11-27T13:08:57.529Z,11.01
2022-11-27T13:10:37.370Z,11.56
2022-11-27T13:12:17.030Z,13.21
2022-11-27T13:13:56.893Z,11.56
2022-11-27T13:15:36.623Z,11.55
2022-11-27T13:17:16.354Z,12.93
2022-11-27T13:18:56.056Z,12.93
2022-11-27T13:20:35.811Z,13.2
2022-11-27T13:22:15.659Z,12.92
2022-11-27T13:23:55.406Z,12.38
2022-11-27T13:25:35.122Z,13.2
2022-11-27T13:27:14.948Z,12.1
2022-11-27T13:28:54.731Z,11.55
2022-11-27T13:30:34.571Z,12.1
2022-11-27T13:32:14.217Z,10.45
2022-11-27T13:33:54.013Z,12.11
2022-11-27T13:35:33.771Z,11
2022-11-27T13:37:13.607Z,12.38
2022-11-27T13:38:53.364Z,12.38
2022-11-27T13:40:33.136Z,11.28
2022-11-27T13:43:52.632Z,12.93
2022-11-27T13:45:32.502Z,12.1
2022-11-27T13:47:12.221Z,12.1
2022-11-27T13:48:51.942Z,12.66
2022-11-27T13:50:31.741Z,10.41
2022-11-27T13:52:11.475Z,12.11
2022-11-27T13:53:51.226Z,12.92
2022-11-27T13:55:31.010Z,11.83
2022-11-27T13:57:10.777Z,11.56
2022-11-27T13:58:50.534Z,12.93
2022-11-27T14:00:30.301Z,12.67
2022-11-27T14:02:10.074Z,11.83
2022-11-27T14:03:49.842Z,12.65
2022-11-27T14:05:29.695Z,13.2
2022-11-27T14:07:09.388Z,11.83
2022-11-27T14:08:49.144Z,10.46
2022-11-27T14:10:28.919Z,11.83
2022-11-27T14:12:08.703Z,11.83
2022-11-27T14:13:48.453Z,11.28
2022-11-27T14:15:28.374Z,11.55
2022-11-27T14:17:08.116Z,11.55
2022-11-27T14:18:47.796Z,11
2022-11-27T14:20:27.611Z,11.83
2022-11-27T14:22:07.302Z,7.96
2022-11-27T14:23:47.086Z,7.94
2022-11-27T14:25:26.860Z,7.1
2022-11-27T14:27:06.722Z,5.18
2022-11-27T14:28:46.453Z,6.54
2022-11-27T14:30:26.356Z,7.08
2022-11-27T14:32:05.952Z,5.43
2022-11-27T14:33:45.708Z,5.15
2022-11-27T14:35:25.474Z,0
2022-11-27T14:37:05.330Z,2.43
2022-11-27T14:38:45.008Z,1.62
2022-11-27T14:40:24.781Z,0
2022-11-27T14:42:04.552Z,0
2022-11-27T14:43:44.318Z,0
2022-11-27T14:45:24.219Z,2.69
2022-11-27T14:47:03.850Z,2.15
2022-11-27T14:48:43.610Z,0
2022-11-27T14:50:23.462Z,2.14
2022-11-27T14:52:03.152Z,0
2022-11-27T14:53:42.928Z,0
2022-11-27T14:55:22.685Z,0
2022-11-27T14:57:02.467Z,0
2022-11-27T14:58:42.219Z,0
2022-11-27T15:00:22.003Z,1.05
2022-11-27T15:03:41.553Z,0
2022-11-27T15:05:21.383Z,0
2022-11-27T15:07:01.121Z,0
2022-11-27T15:08:40.829Z,0
2022-11-27T15:10:20.596Z,0
2022-11-27T15:12:00.423Z,0.26
2022-11-27T15:13:40.168Z,0
2022-11-27T15:15:20.002Z,0
2022-11-27T15:16:59.723Z,0
2022-11-27T15:18:39.580Z,0
2022-11-27T15:20:19.243Z,0
2022-11-27T15:21:59.010Z,0
2022-11-27T15:23:38.745Z,0
2022-11-27T15:25:18.506Z,0
2022-11-27T15:26:58.298Z,0
2022-11-27T15:28:38.104Z,0
2022-11-27T15:30:17.820Z,0
2022-11-27T15:31:57.659Z,0
2022-11-27T15:33:37.357Z,0
2022-11-27T15:35:17.135Z,0
2022-11-27T15:36:56.891Z,0
2022-11-27T15:38:36.696Z,0
2022-11-27T15:40:16.475Z,0
2022-11-27T15:41:56.197Z,0
2022-11-27T15:43:35.941Z,0
2022-11-27T15:45:15.803Z,0
2022-11-27T15:46:55.472Z,0
2022-11-27T15:48:35.277Z,0
2022-11-27T15:50:15.010Z,0
2022-11-27T15:51:54.810Z,0
2022-11-27T15:53:34.617Z,0
2022-11-27T15:55:14.392Z,0
2022-11-27T15:56:54.153Z,0
2022-11-27T15:58:34.029Z,0
2022-11-27T16:00:13.625Z,0
2022-11-27T16:01:53.442Z,0
2022-11-27T16:03:33.279Z,0
2022-11-27T16:05:12.908Z,0
2022-11-27T16:06:52.783Z,0
2022-11-27T16:08:32.498Z,0
2022-11-27T16:10:12.244Z,0
2022-11-27T16:11:52.006Z,0
2022-11-27T16:13:31.862Z,0
2022-11-27T16:15:11.599Z,0
2022-11-27T16:16:51.363Z,0
2022-11-27T16:18:31.066Z,0
2022-11-27T16:20:10.881Z,0
2022-11-27T16:21:50.622Z,0
2022-11-27T16:23:30.458Z,0
2022-11-27T16:25:10.121Z,0
2022-11-27T16:26:49.887Z,0
2022-11-27T16:28:29.680Z,0
2022-11-27T16:30:09.428Z,0
2022-11-27T16:31:49.210Z,0
2022-11-27T16:33:28.957Z,0
2022-11-27T16:35:08.752Z,0
2022-11-27T16:36:48.558Z,0
2022-11-27T16:38:28.319Z,0
2022-11-27T16:40:08.024Z,0
2022-11-27T16:41:47.892Z,0
2022-11-27T16:43:27.620Z,0
2022-11-27T16:45:07.348Z,0
2022-11-27T16:46:47.224Z,0
2022-11-27T16:48:26.869Z,0
2022-11-27T16:50:06.634Z,0
2022-11-27T16:51:46.525Z,0
2022-11-27T16:53:26.177Z,0
2022-11-27T16:55:06.098Z,0
2022-11-27T16:56:45.796Z,0
2022-11-27T16:58:25.486Z,0
2022-11-27T17:00:05.230Z,0
2022-11-27T17:01:45.149Z,0
2022-11-27T17:03:24.849Z,0
2022-11-27T17:05:04.561Z,0
2022-11-27T17:06:44.322Z,0
2022-11-27T17:08:24.142Z,0
2022-11-27T17:10:03.836Z,0
2022-11-27T17:11:43.678Z,0
2022-11-27T17:13:23.422Z,0
2022-11-27T17:16:43.123Z,0
2022-11-27T17:18:22.823Z,0
2022-11-27T17:20:02.459Z,0
2022-11-27T17:21:42.286Z,0
2022-11-27T17:23:22.055Z,0
2022-11-27T17:25:01.903Z,0
2022-11-27T17:26:41.522Z,0
2022-11-27T17:28:21.408Z,0
2022-11-27T17:30:01.172Z,0
2022-11-27T17:31:40.815Z,0
2022-11-27T17:33:20.582Z,0
2022-11-27T17:35:00.428Z,0
2022-11-27T17:36:40.204Z,0
2022-11-27T17:38:19.878Z,0
2022-11-27T17:39:59.726Z,0
2022-11-27T17:41:39.431Z,0
2022-11-27T17:43:19.273Z,0
2022-11-27T17:44:58.953Z,0
2022-11-27T17:46:38.766Z,0
2022-11-27T17:48:18.504Z,0
2022-11-27T17:49:58.395Z,0
2022-11-27T17:51:38.085Z,0
2022-11-27T17:53:17.816Z,0
2022-11-27T17:54:57.548Z,0
2022-11-27T17:56:37.335Z,0
2022-11-27T17:58:17.099Z,0
2022-11-27T17:59:56.857Z,0
2022-11-27T18:01:36.774Z,0
2022-11-27T18:03:16.411Z,0
2022-11-27T18:04:56.157Z,0
2022-11-27T18:06:35.961Z,0
2022-11-27T18:08:15.755Z,0
2022-11-27T18:09:55.472Z,0
2022-11-27T18:11:35.243Z,0
2022-11-27T18:13:15.011Z,0
2022-11-27T18:14:54.762Z,0
2022-11-27T18:16:34.545Z,0
2022-11-27T18:19:54.108Z,0
2022-11-27T18:21:33.940Z,0
2022-11-27T18:23:13.607Z,0
2022-11-27T18:24:53.368Z,0
2022-11-27T18:26:33.203Z,0
2022-11-27T18:28:13.071Z,0
2022-11-27T18:29:52.814Z,0
2022-11-27T18:31:32.596Z,0
2022-11-27T18:33:12.363Z,0
2022-11-27T18:34:52.137Z,0
2022-11-27T18:36:31.896Z,0
2022-11-27T18:38:11.501Z,0
2022-11-27T18:39:51.448Z,0
2022-11-27T18:41:31.223Z,0
2022-11-27T18:43:10.849Z,0
2022-11-27T18:46:30.388Z,0
2022-11-27T18:48:10.130Z,0
2022-11-27T18:49:49.969Z,0
2022-11-27T18:51:29.699Z,0
2022-11-27T18:53:09.429Z,0
2022-11-27T18:54:49.194Z,0
2022-11-27T18:56:29.007Z,0
2022-11-27T18:58:08.715Z,0
2022-11-27T18:59:48.525Z,0
2022-11-27T19:01:28.333Z,0
2022-11-27T19:03:08.080Z,0
2022-11-27T19:04:47.874Z,0
2022-11-27T19:06:27.540Z,0
2022-11-27T19:08:07.455Z,0
2022-11-27T19:09:47.091Z,0
2022-11-27T19:13:06.619Z,0
2022-11-27T19:14:46.394Z,0
2022-11-27T19:16:26.158Z,0
2022-11-27T19:18:05.971Z,0
2022-11-27T19:19:45.685Z,0
2022-11-27T19:21:25.464Z,0
2022-11-27T19:23:05.265Z,0
2022-11-27T19:24:45.069Z,0
2022-11-27T19:26:24.750Z,0
2022-11-27T19:28:04.534Z,0
2022-11-27T19:29:44.372Z,0
2022-11-27T19:31:24.069Z,0
2022-11-27T19:33:03.852Z,0
2022-11-27T19:34:43.596Z,0
2022-11-27T19:36:23.401Z,0
2022-11-27T19:38:03.127Z,0
2022-11-27T19:39:42.897Z,0
2022-11-27T19:41:22.664Z,0
2022-11-27T19:43:02.436Z,0
2022-11-27T19:44:42.195Z,0
2022-11-27T19:46:21.972Z,0
2022-11-27T19:48:01.745Z,0
2022-11-27T19:49:41.504Z,0
2022-11-27T19:51:21.273Z,0
2022-11-27T19:53:01.039Z,0
2022-11-27T19:54:40.865Z,0
2022-11-27T19:56:20.562Z,0
2022-11-27T19:58:00.338Z,0
2022-11-27T19:59:40.101Z,0
2022-11-27T20:01:19.867Z,0
2022-11-27T20:02:59.635Z,0
2022-11-27T20:04:39.399Z,0
2022-11-27T20:06:19.175Z,0
2022-11-27T20:07:58.939Z,0
2022-11-27T20:09:38.722Z,0
2022-11-27T20:12:58.232Z,0
2022-11-27T20:14:38.089Z,0
2022-11-27T20:16:17.773Z,0
2022-11-27T20:17:57.552Z,0
2022-11-27T20:19:37.347Z,0
2022-11-27T20:21:17.076Z,0
2022-11-27T20:22:56.850Z,0
2022-11-27T20:24:36.609Z,0
2022-11-27T20:26:16.420Z,0
2022-11-27T20:27:56.138Z,0
2022-11-27T20:29:35.938Z,0
2022-11-27T20:31:15.677Z,0
2022-11-27T20:32:55.445Z,0
2022-11-27T20:34:35.221Z,0
2022-11-27T20:36:14.985Z,0
2022-11-27T20:37:54.816Z,0
2022-11-27T20:39:34.544Z,0
2022-11-27T20:41:14.289Z,0
2022-11-27T20:42:54.048Z,0
2022-11-27T20:44:33.828Z,0
2022-11-27T20:46:13.594Z,0
2022-11-27T20:47:53.394Z,0
2022-11-27T20:49:33.130Z,0
2022-11-27T20:51:12.882Z,0
2022-11-27T20:52:52.668Z,0
2022-11-27T20:54:32.428Z,0
2022-11-27T20:56:12.240Z,0
2022-11-27T20:57:51.953Z,0
2022-11-27T20:59:31.743Z,0
2022-11-27T21:01:11.503Z,0
2022-11-27T21:02:51.280Z,0
2022-11-27T21:04:31.041Z,0
2022-11-27T21:06:10.798Z,0
2022-11-27T21:07:50.574Z,0
2022-11-27T21:09:30.329Z,0
2022-11-27T21:11:10.085Z,0
2022-11-27T21:12:49.868Z,0
2022-11-27T21:14:29.621Z,0
2022-11-27T21:16:09.426Z,0
2022-11-27T21:17:49.221Z,0
2022-11-27T21:19:28.920Z,0
2022-11-27T21:21:08.700Z,0
2022-11-27T21:22:48.454Z,0
2022-11-27T21:24:28.255Z,0
2022-11-27T21:26:08.031Z,0
2022-11-27T21:27:47.861Z,0
2022-11-27T21:29:27.584Z,0
2022-11-27T21:31:07.355Z,0
2022-11-27T21:32:47.105Z,0
2022-11-27T21:34:26.918Z,0
2022-11-27T21:36:06.658Z,0
2022-11-27T21:37:46.368Z,0
2022-11-27T21:39:26.256Z,0
2022-11-27T21:42:45.685Z,0
2022-11-27T21:44:25.454Z,0
2022-11-27T21:46:05.214Z,0
2022-11-27T21:47:44.991Z,0
2022-11-27T21:49:24.742Z,0
2022-11-27T21:51:04.518Z,0
2022-11-27T21:52:44.274Z,0
2022-11-27T21:54:24.049Z,0
2022-11-27T21:56:03.823Z,0
2022-11-27T21:57:43.589Z,0
2022-11-27T21:59:23.344Z,0
2022-11-27T22:01:03.109Z,0
2022-11-27T22:02:42.882Z,0
2022-11-27T22:04:22.683Z,0
2022-11-27T22:06:02.412Z,0
2022-11-27T22:07:42.248Z,0
2022-11-27T22:09:22.028Z,0
2022-11-27T22:11:01.734Z,0
2022-11-27T22:12:41.495Z,0
2022-11-27T22:14:21.418Z,0
2022-11-27T22:16:01.104Z,0
2022-11-27T22:19:20.576Z,0
2022-11-27T22:21:00.328Z,0
2022-11-27T22:22:40.108Z,0
2022-11-27T22:24:19.854Z,0
2022-11-27T22:25:59.642Z,0
2022-11-27T22:27:39.398Z,0
2022-11-27T22:29:19.164Z,0
2022-11-27T22:30:58.932Z,0
2022-11-27T22:32:38.697Z,0
2022-11-27T22:34:18.460Z,0
2022-11-27T22:37:38.003Z,0
2022-11-27T22:39:17.752Z,0
2022-11-27T22:40:57.541Z,0
2022-11-27T22:42:37.282Z,0
2022-11-27T22:44:17.175Z,0
2022-11-27T22:45:56.819Z,0
2022-11-27T22:47:36.606Z,0
2022-11-27T22:49:16.376Z,0
2022-11-27T22:50:56.180Z,0
2022-11-27T22:52:35.896Z,0
2022-11-27T22:54:15.736Z,0
2022-11-27T22:55:55.430Z,0
2022-11-27T22:57:35.208Z,0
2022-11-27T23:00:54.741Z,0
2022-11-27T23:02:34.498Z,0
2022-11-27T23:04:14.277Z,0
2022-11-27T23:05:54.056Z,0
2022-11-27T23:07:33.814Z,0
2022-11-27T23:09:13.567Z,0
2022-11-27T23:10:53.347Z,0
2022-11-27T23:12:33.102Z,0
2022-11-27T23:14:12.879Z,0
2022-11-27T23:17:32.416Z,0
2022-11-27T23:19:12.173Z,0
2022-11-27T23:20:51.981Z,0
2022-11-27T23:22:31.709Z,0
2022-11-27T23:24:11.476Z,0
2022-11-27T23:25:51.279Z,0
2022-11-27T23:27:31.025Z,0
2022-11-27T23:29:10.781Z,0
2022-11-27T23:30:50.554Z,0
2022-11-27T23:32:30.354Z,0
2022-11-27T23:34:10.135Z,0
2022-11-27T23:35:49.839Z,0
2022-11-27T23:37:29.617Z,0
2022-11-27T23:39:09.477Z,0
2022-11-27T23:40:49.158Z,0
2022-11-27T23:42:28.952Z,0
2022-11-27T23:44:08.767Z,0
2022-11-27T23:45:48.458Z,0
2022-11-27T23:47:28.214Z,0
2022-11-27T23:49:07.987Z,0
2022-11-27T23:50:47.783Z,0
2022-11-27T23:52:27.514Z,0
2022-11-27T23:54:07.279Z,0
2022-11-27T23:55:47.047Z,0
2022-11-27T23:57:26.843Z,0
2022-11-27T23:59:06.607Z,0
