createdAt,value
2022-10-05T00:01:19.381Z,0.60
2022-10-05T00:03:48.952Z,0.95
2022-10-05T00:06:23.011Z,0.60
2022-10-05T00:08:56.830Z,0.77
2022-10-05T00:11:36.165Z,0.80
2022-10-05T00:14:09.452Z,0.60
2022-10-05T00:16:39.595Z,0.88
2022-10-05T00:19:18.272Z,0.80
2022-10-05T00:21:50.876Z,0.77
2022-10-05T00:24:23.071Z,0.82
2022-10-05T00:29:30.200Z,0.60
2022-10-05T00:32:00.775Z,0.80
2022-10-05T00:34:30.480Z,1.20
2022-10-05T00:39:33.411Z,0.88
2022-10-05T00:42:13.513Z,0.82
2022-10-05T00:44:47.831Z,0.68
2022-10-05T00:47:23.928Z,0.70
2022-10-05T00:50:06.505Z,0.70
2022-10-05T00:55:16.533Z,0.93
2022-10-05T00:58:01.046Z,0.93
2022-10-05T01:00:36.762Z,0.60
2022-10-05T01:03:12.621Z,0.57
2022-10-05T01:05:51.178Z,0.40
2022-10-05T01:08:28.317Z,0.75
2022-10-05T01:11:04.463Z,0.65
2022-10-05T01:13:38.915Z,0.93
2022-10-05T01:16:09.531Z,0.60
2022-10-05T01:18:42.603Z,1.92
2022-10-05T01:21:16.843Z,0.98
2022-10-05T01:23:58.249Z,1.08
2022-10-05T01:26:37.730Z,0.50
2022-10-05T01:29:11.405Z,0.65
2022-10-05T01:31:43.685Z,0.40
2022-10-05T01:34:18.859Z,1.08
2022-10-05T01:36:53.834Z,0.50
2022-10-05T01:39:26.851Z,0.60
2022-10-05T01:42:01.899Z,0.45
2022-10-05T01:44:35.619Z,0.70
2022-10-05T01:47:08.568Z,0.93
2022-10-05T01:49:39.638Z,0.75
2022-10-05T01:52:19.655Z,0.70
2022-10-05T01:54:54.650Z,0.70
2022-10-05T01:57:30.796Z,1.42
2022-10-05T02:00:07.770Z,0.70
2022-10-05T02:02:48.139Z,0.70
2022-10-05T02:05:21.581Z,0.50
2022-10-05T02:07:53.259Z,0.80
2022-10-05T02:10:25.734Z,0.80
2022-10-05T02:12:57.246Z,1.88
2022-10-05T02:15:32.180Z,0.75
2022-10-05T02:18:04.430Z,1.02
2022-10-05T02:20:35.629Z,0.68
2022-10-05T02:23:07.753Z,1.90
2022-10-05T02:25:39.800Z,0.95
2022-10-05T02:28:11.990Z,0.80
2022-10-05T02:30:47.084Z,0.93
2022-10-05T02:33:19.920Z,1.23
2022-10-05T02:35:49.399Z,0.75
2022-10-05T02:38:25.553Z,1.27
2022-10-05T02:40:59.994Z,0.70
2022-10-05T02:43:40.292Z,0.80
2022-10-05T02:48:45.322Z,0.93
2022-10-05T02:51:17.787Z,0.85
2022-10-05T02:53:54.406Z,0.60
2022-10-05T02:56:28.577Z,0.65
2022-10-05T02:59:02.760Z,0.63
2022-10-05T03:01:37.211Z,0.68
2022-10-05T03:04:13.728Z,0.90
2022-10-05T03:06:48.903Z,0.95
2022-10-05T03:09:19.822Z,1.13
2022-10-05T03:11:53.742Z,1.15
2022-10-05T03:14:25.305Z,0.60
2022-10-05T03:17:02.709Z,0.85
2022-10-05T03:19:50.907Z,1.52
2022-10-05T03:22:25.949Z,0.70
2022-10-05T03:25:17.456Z,1.00
2022-10-05T03:27:52.111Z,0.70
2022-10-05T03:30:22.885Z,0.80
2022-10-05T03:33:00.414Z,0.88
2022-10-05T03:35:32.974Z,0.93
2022-10-05T03:38:10.282Z,0.90
2022-10-05T03:40:43.620Z,1.17
2022-10-05T03:43:34.517Z,1.17
2022-10-05T03:46:09.171Z,0.90
2022-10-05T03:48:42.169Z,0.65
2022-10-05T03:53:44.090Z,0.90
2022-10-05T03:56:16.385Z,1.20
2022-10-05T03:58:51.827Z,0.90
2022-10-05T04:01:23.247Z,0.77
2022-10-05T04:03:55.299Z,0.90
2022-10-05T04:08:58.805Z,0.70
2022-10-05T04:11:29.807Z,0.80
2022-10-05T04:14:02.872Z,0.90
2022-10-05T04:16:37.489Z,0.90
2022-10-05T04:19:12.454Z,0.93
2022-10-05T04:21:45.364Z,1.00
2022-10-05T04:24:18.564Z,1.30
2022-10-05T04:26:55.281Z,0.98
2022-10-05T04:29:31.349Z,0.65
2022-10-05T04:32:14.535Z,1.35
2022-10-05T04:34:52.164Z,0.90
2022-10-05T04:37:26.003Z,1.20
2022-10-05T04:40:08.804Z,0.77
2022-10-05T04:42:45.346Z,0.98
2022-10-05T04:45:26.623Z,1.77
2022-10-05T04:48:05.750Z,0.80
2022-10-05T04:50:42.842Z,0.70
2022-10-05T04:53:23.249Z,0.85
2022-10-05T04:56:03.812Z,0.70
2022-10-05T04:58:42.540Z,0.90
2022-10-05T05:01:20.785Z,1.35
2022-10-05T05:03:59.498Z,1.08
2022-10-05T05:06:43.749Z,1.05
2022-10-05T05:09:26.371Z,1.13
2022-10-05T05:12:06.977Z,0.80
2022-10-05T05:14:45.657Z,1.10
2022-10-05T05:17:25.743Z,0.70
2022-10-05T05:19:59.621Z,0.90
2022-10-05T05:22:34.050Z,0.90
2022-10-05T05:25:17.351Z,1.08
2022-10-05T05:27:50.886Z,0.90
2022-10-05T05:30:25.280Z,0.80
2022-10-05T05:33:19.705Z,0.90
2022-10-05T05:36:00.315Z,1.02
2022-10-05T05:38:33.140Z,0.90
2022-10-05T05:41:10.745Z,0.80
2022-10-05T05:43:53.318Z,0.90
2022-10-05T05:46:39.159Z,1.10
2022-10-05T05:49:18.905Z,1.23
2022-10-05T05:51:52.649Z,0.93
2022-10-05T05:54:27.436Z,2.05
2022-10-05T05:57:00.568Z,1.90
2022-10-05T05:59:37.574Z,1.05
2022-10-05T06:02:11.590Z,0.80
2022-10-05T06:04:46.735Z,1.63
2022-10-05T06:07:19.839Z,1.00
2022-10-05T06:09:53.848Z,1.15
2022-10-05T06:12:32.857Z,1.13
2022-10-05T06:15:06.203Z,1.23
2022-10-05T06:17:39.572Z,1.05
2022-10-05T06:20:28.115Z,1.00
2022-10-05T06:23:03.337Z,0.82
2022-10-05T06:25:38.806Z,1.10
2022-10-05T06:28:11.911Z,1.17
2022-10-05T06:31:04.097Z,0.82
2022-10-05T06:33:44.378Z,1.05
2022-10-05T06:36:20.814Z,0.88
2022-10-05T06:39:08.327Z,1.20
2022-10-05T06:41:46.465Z,0.73
2022-10-05T06:44:22.324Z,1.38
2022-10-05T06:47:20.139Z,1.25
2022-10-05T06:50:10.073Z,1.70
2022-10-05T06:53:10.014Z,0.65
2022-10-05T06:55:48.286Z,0.82
2022-10-05T06:58:33.406Z,1.02
2022-10-05T07:01:07.863Z,1.00
2022-10-05T07:03:50.592Z,0.70
2022-10-05T07:06:23.846Z,1.15
2022-10-05T07:09:12.538Z,0.90
2022-10-05T07:11:55.790Z,0.98
2022-10-05T07:14:43.500Z,0.70
2022-10-05T07:17:45.716Z,1.13
2022-10-05T07:20:22.145Z,1.70
2022-10-05T07:23:07.726Z,0.47
2022-10-05T07:25:38.741Z,0.95
2022-10-05T07:28:10.352Z,0.88
2022-10-05T07:30:46.293Z,1.08
2022-10-05T07:33:19.550Z,0.88
2022-10-05T07:36:09.227Z,0.55
2022-10-05T07:38:40.066Z,0.75
2022-10-05T07:41:20.398Z,0.90
2022-10-05T07:44:02.329Z,0.70
2022-10-05T07:46:45.414Z,1.10
2022-10-05T07:49:18.686Z,0.68
2022-10-05T07:51:52.466Z,0.93
2022-10-05T07:54:24.129Z,0.63
2022-10-05T07:57:00.450Z,0.65
2022-10-05T07:59:33.102Z,0.80
2022-10-05T08:02:11.238Z,0.60
2022-10-05T08:04:47.238Z,0.65
2022-10-05T08:07:19.052Z,0.70
2022-10-05T08:09:52.696Z,0.73
2022-10-05T08:12:28.097Z,0.60
2022-10-05T08:14:59.694Z,1.00
2022-10-05T08:17:35.223Z,1.40
2022-10-05T08:20:16.174Z,0.70
2022-10-05T08:22:49.132Z,0.70
2022-10-05T08:25:22.998Z,0.90
2022-10-05T08:27:58.968Z,0.60
2022-10-05T08:30:28.964Z,1.15
2022-10-05T08:33:02.492Z,1.02
2022-10-05T08:35:34.158Z,0.98
2022-10-05T08:38:07.086Z,1.17
2022-10-05T08:40:47.723Z,1.05
2022-10-05T08:43:25.339Z,0.98
2022-10-05T08:46:12.004Z,0.70
2022-10-05T08:48:52.449Z,0.52
2022-10-05T08:51:40.423Z,0.65
2022-10-05T08:54:24.876Z,0.77
2022-10-05T08:57:03.490Z,0.70
2022-10-05T08:59:43.043Z,0.60
2022-10-05T09:02:19.225Z,0.80
2022-10-05T09:04:54.136Z,0.63
2022-10-05T09:07:40.731Z,1.20
2022-10-05T09:10:28.801Z,1.10
2022-10-05T09:13:15.059Z,0.70
2022-10-05T09:15:57.566Z,0.57
2022-10-05T09:18:45.093Z,0.50
2022-10-05T09:21:15.957Z,0.80
2022-10-05T09:23:46.980Z,0.73
2022-10-05T09:26:43.360Z,0.63
2022-10-05T09:29:27.496Z,0.70
2022-10-05T09:32:12.934Z,1.25
2022-10-05T09:34:56.122Z,0.80
2022-10-05T09:37:46.282Z,0.68
2022-10-05T09:40:33.449Z,0.70
2022-10-05T09:43:12.527Z,0.55
2022-10-05T09:45:55.912Z,0.60
2022-10-05T09:48:41.715Z,0.50
2022-10-05T09:51:22.568Z,0.70
2022-10-05T09:54:11.516Z,0.88
2022-10-05T09:57:07.582Z,1.00
2022-10-05T09:59:55.896Z,0.80
2022-10-05T10:02:32.863Z,1.05
2022-10-05T10:05:14.854Z,0.80
2022-10-05T10:07:57.400Z,1.10
2022-10-05T10:10:38.963Z,0.98
2022-10-05T10:13:24.107Z,0.88
2022-10-05T10:16:07.017Z,0.80
2022-10-05T10:19:05.427Z,0.70
2022-10-05T10:21:54.132Z,0.80
2022-10-05T10:24:35.497Z,1.30
2022-10-05T10:27:16.744Z,1.02
2022-10-05T10:30:04.770Z,1.10
2022-10-05T10:32:58.596Z,0.70
2022-10-05T10:35:39.157Z,0.95
2022-10-05T10:38:31.423Z,1.48
2022-10-05T10:41:13.922Z,0.77
2022-10-05T10:44:02.669Z,1.35
2022-10-05T10:46:40.762Z,1.42
2022-10-05T10:49:23.750Z,2.03
2022-10-05T10:52:09.493Z,1.35
2022-10-05T10:54:56.597Z,0.68
2022-10-05T10:57:32.211Z,0.98
2022-10-05T11:00:19.334Z,0.95
2022-10-05T11:03:08.766Z,1.73
2022-10-05T11:05:52.986Z,0.90
2022-10-05T11:08:37.325Z,1.35
2022-10-05T11:11:31.443Z,1.33
2022-10-05T11:14:21.135Z,1.13
2022-10-05T11:17:10.994Z,1.35
2022-10-05T11:20:03.757Z,0.90
2022-10-05T11:22:41.316Z,0.95
2022-10-05T11:25:28.155Z,1.02
2022-10-05T11:28:12.181Z,1.23
2022-10-05T11:30:54.830Z,1.02
2022-10-05T11:33:38.176Z,1.23
2022-10-05T11:36:23.396Z,0.73
2022-10-05T11:41:34.104Z,1.33
2022-10-05T11:44:24.349Z,1.30
2022-10-05T11:47:08.367Z,1.42
2022-10-05T11:49:43.392Z,1.15
2022-10-05T11:52:15.222Z,1.20
2022-10-05T11:57:43.145Z,1.05
2022-10-05T12:00:18.366Z,1.48
2022-10-05T12:03:05.322Z,1.05
2022-10-05T12:05:40.044Z,1.35
2022-10-05T12:08:17.603Z,0.60
2022-10-05T12:10:52.283Z,1.23
2022-10-05T12:13:35.268Z,1.23
2022-10-05T12:16:06.976Z,1.42
2022-10-05T12:18:48.757Z,0.98
2022-10-05T12:21:27.847Z,1.00
2022-10-05T12:23:58.659Z,0.70
2022-10-05T12:26:29.637Z,0.73
2022-10-05T12:29:03.284Z,0.88
2022-10-05T12:31:41.758Z,1.35
2022-10-05T12:34:16.583Z,1.13
2022-10-05T12:37:05.793Z,0.80
2022-10-05T12:39:44.238Z,1.00
2022-10-05T12:42:21.302Z,0.80
2022-10-05T12:45:01.139Z,0.90
2022-10-05T12:47:34.802Z,0.80
2022-10-05T12:50:12.061Z,1.10
2022-10-05T12:52:49.248Z,0.80
2022-10-05T12:55:29.392Z,0.90
2022-10-05T12:58:16.851Z,1.08
2022-10-05T13:00:58.497Z,1.10
2022-10-05T13:03:39.347Z,0.90
2022-10-05T13:06:15.567Z,0.95
2022-10-05T13:08:51.960Z,1.55
2022-10-05T13:11:27.257Z,1.45
2022-10-05T13:14:04.615Z,1.17
2022-10-05T13:16:39.091Z,1.17
2022-10-05T13:19:16.631Z,1.70
2022-10-05T13:22:04.096Z,2.00
2022-10-05T13:24:40.245Z,1.23
2022-10-05T13:27:14.323Z,1.40
2022-10-05T13:29:50.959Z,2.25
2022-10-05T13:32:25.223Z,1.92
2022-10-05T13:34:57.854Z,1.92
2022-10-05T13:37:32.995Z,2.28
2022-10-05T13:40:14.828Z,2.05
2022-10-05T13:45:16.726Z,2.13
2022-10-05T13:50:19.464Z,1.13
2022-10-05T13:52:55.738Z,1.25
2022-10-05T13:55:40.002Z,1.75
2022-10-05T13:58:17.906Z,1.42
2022-10-05T14:00:50.557Z,1.23
2022-10-05T14:03:30.321Z,1.10
2022-10-05T14:06:01.116Z,1.00
2022-10-05T14:08:42.525Z,1.45
2022-10-05T14:11:35.115Z,1.05
2022-10-05T14:14:22.249Z,0.68
2022-10-05T14:19:28.708Z,0.55
2022-10-05T14:22:02.770Z,0.50
2022-10-05T14:24:44.149Z,0.40
2022-10-05T14:27:22.688Z,0.40
2022-10-05T14:29:59.594Z,0.30
2022-10-05T14:32:37.643Z,0.35
2022-10-05T14:35:15.689Z,0.20
2022-10-05T14:37:49.479Z,0.40
2022-10-05T14:40:30.977Z,0.50
2022-10-05T14:43:23.817Z,0.30
2022-10-05T14:45:58.042Z,0.30
2022-10-05T14:48:51.075Z,0.20
2022-10-05T14:51:30.038Z,0.30
2022-10-05T14:54:01.899Z,0.50
2022-10-05T14:59:20.159Z,0.20
2022-10-05T15:01:54.012Z,0.20
2022-10-05T15:04:31.972Z,0.30
2022-10-05T15:07:09.494Z,0.60
2022-10-05T15:09:47.343Z,0.50
2022-10-05T15:12:20.954Z,0.38
2022-10-05T15:14:53.300Z,0.30
2022-10-05T15:17:26.359Z,0.30
2022-10-05T15:20:03.355Z,0.30
2022-10-05T15:22:40.732Z,0.30
2022-10-05T15:25:15.352Z,0.20
2022-10-05T15:27:55.630Z,0.20
2022-10-05T15:30:26.529Z,0.50
2022-10-05T15:33:05.636Z,0.25
2022-10-05T15:35:36.821Z,0.40
2022-10-05T15:38:09.005Z,0.60
2022-10-05T15:40:42.080Z,0.30
2022-10-05T15:43:15.908Z,0.20
2022-10-05T15:45:53.860Z,0.20
2022-10-05T15:48:29.201Z,0.10
2022-10-05T15:51:02.929Z,0.30
2022-10-05T15:53:35.531Z,0.40
2022-10-05T15:56:08.159Z,0.40
2022-10-05T15:58:46.868Z,0.30
2022-10-05T16:01:21.745Z,0.32
2022-10-05T16:03:52.602Z,0.20
2022-10-05T16:06:44.696Z,0.20
2022-10-05T16:09:18.063Z,0.22
2022-10-05T16:11:55.230Z,0.25
2022-10-05T16:14:30.909Z,0.35
2022-10-05T16:17:07.478Z,0.60
2022-10-05T16:19:47.595Z,0.30
2022-10-05T16:22:20.639Z,0.70
2022-10-05T16:24:56.298Z,0.40
2022-10-05T16:27:33.946Z,0.25
2022-10-05T16:30:05.474Z,0.30
2022-10-05T16:32:39.352Z,0.40
2022-10-05T16:35:14.539Z,0.65
2022-10-05T16:37:48.715Z,0.20
2022-10-05T16:40:22.279Z,0.30
2022-10-05T16:42:56.302Z,0.30
2022-10-05T16:45:47.089Z,0.25
2022-10-05T16:48:22.979Z,0.17
2022-10-05T16:50:57.488Z,0.30
2022-10-05T16:53:27.929Z,0.20
2022-10-05T16:56:01.819Z,0.38
2022-10-05T16:58:39.008Z,0.30
2022-10-05T17:01:13.463Z,0.30
2022-10-05T17:03:51.854Z,0.38
2022-10-05T17:06:27.287Z,0.20
2022-10-05T17:09:29.856Z,0.32
2022-10-05T17:14:35.387Z,0.30
2022-10-05T17:17:24.099Z,0.30
2022-10-05T17:20:02.368Z,0.43
2022-10-05T17:22:36.144Z,0.77
2022-10-05T17:25:11.406Z,0.40
2022-10-05T17:27:54.007Z,0.30
2022-10-05T17:30:42.568Z,0.73
2022-10-05T17:33:26.128Z,0.50
2022-10-05T17:36:13.114Z,0.40
2022-10-05T17:38:50.432Z,0.40
2022-10-05T17:41:26.798Z,0.35
2022-10-05T17:44:19.582Z,0.52
2022-10-05T17:46:51.539Z,0.70
2022-10-05T17:49:28.168Z,0.43
2022-10-05T17:52:40.186Z,0.30
2022-10-05T17:55:26.741Z,0.50
2022-10-05T17:58:04.255Z,0.40
2022-10-05T18:00:47.021Z,0.50
2022-10-05T18:03:34.991Z,1.15
2022-10-05T18:06:38.266Z,0.52
2022-10-05T18:09:30.350Z,0.55
2022-10-05T18:12:20.754Z,0.60
2022-10-05T18:15:00.937Z,0.40
2022-10-05T18:17:41.343Z,0.60
2022-10-05T18:20:22.381Z,0.38
2022-10-05T18:22:54.645Z,0.57
2022-10-05T18:25:31.050Z,0.63
2022-10-05T18:28:21.514Z,0.68
2022-10-05T18:31:06.442Z,0.70
2022-10-05T18:33:45.005Z,0.80
2022-10-05T18:36:22.963Z,0.70
2022-10-05T18:38:57.109Z,0.70
2022-10-05T18:41:33.612Z,0.60
2022-10-05T18:44:17.406Z,0.75
2022-10-05T18:46:53.212Z,0.93
2022-10-05T18:49:29.559Z,0.50
2022-10-05T18:52:05.101Z,1.40
2022-10-05T18:54:40.232Z,0.75
2022-10-05T18:57:34.465Z,1.02
2022-10-05T19:00:05.928Z,0.60
2022-10-05T19:02:38.848Z,0.63
2022-10-05T19:05:42.630Z,0.88
2022-10-05T19:08:08.864Z,0.85
2022-10-05T19:10:41.810Z,0.80
2022-10-05T19:13:19.037Z,0.82
2022-10-05T19:15:50.699Z,1.02
2022-10-05T19:18:44.119Z,1.58
2022-10-05T19:21:20.844Z,0.88
2022-10-05T19:24:10.851Z,0.95
2022-10-05T19:26:46.984Z,0.50
2022-10-05T19:29:22.683Z,0.80
2022-10-05T19:31:53.504Z,0.95
2022-10-05T19:34:33.158Z,0.60
2022-10-05T19:37:10.540Z,0.95
2022-10-05T19:39:48.082Z,0.88
2022-10-05T19:42:22.676Z,0.73
2022-10-05T19:44:57.402Z,1.67
2022-10-05T19:47:37.563Z,1.45
2022-10-05T19:50:23.306Z,1.60
2022-10-05T19:52:53.305Z,1.35
2022-10-05T19:55:29.413Z,1.13
2022-10-05T19:58:18.265Z,0.88
2022-10-05T20:00:54.782Z,1.23
2022-10-05T20:03:27.765Z,1.10
2022-10-05T20:06:03.425Z,1.40
2022-10-05T20:08:39.986Z,1.70
2022-10-05T20:11:17.077Z,1.30
2022-10-05T20:13:49.149Z,1.80
2022-10-05T20:19:50.106Z,1.17
2022-10-05T20:22:27.975Z,1.30
2022-10-05T20:24:58.354Z,1.10
2022-10-05T20:27:39.005Z,1.95
2022-10-05T20:30:11.343Z,1.20
2022-10-05T20:32:41.184Z,1.30
2022-10-05T20:35:11.025Z,2.15
2022-10-05T20:37:43.213Z,1.55
2022-10-05T20:40:14.932Z,1.15
2022-10-05T20:42:44.655Z,1.58
2022-10-05T20:45:17.650Z,1.38
2022-10-05T20:47:48.943Z,1.45
2022-10-05T20:50:18.992Z,1.92
2022-10-05T20:52:51.500Z,1.05
2022-10-05T20:55:21.101Z,1.65
2022-10-05T20:57:50.457Z,2.08
2022-10-05T21:00:19.659Z,1.60
2022-10-05T21:02:51.349Z,1.52
2022-10-05T21:05:23.332Z,1.70
2022-10-05T21:07:59.397Z,1.05
2022-10-05T21:10:32.648Z,1.55
2022-10-05T21:13:02.995Z,1.38
2022-10-05T21:15:36.025Z,4.43
2022-10-05T21:18:06.604Z,2.35
2022-10-05T21:20:37.144Z,1.58
2022-10-05T21:23:08.786Z,2.70
2022-10-05T21:25:40.529Z,1.63
2022-10-05T21:28:12.434Z,1.48
2022-10-05T21:30:43.078Z,2.78
2022-10-05T21:33:14.736Z,1.67
2022-10-05T21:35:44.722Z,1.60
2022-10-05T21:38:15.657Z,1.83
2022-10-05T21:40:50.637Z,1.42
2022-10-05T21:43:20.656Z,1.10
2022-10-05T21:45:50.794Z,3.78
2022-10-05T21:48:20.308Z,2.58
2022-10-05T21:50:49.470Z,2.03
2022-10-05T21:53:32.006Z,1.00
2022-10-05T21:56:03.172Z,1.85
2022-10-05T21:58:36.506Z,2.30
2022-10-05T22:01:06.037Z,1.02
2022-10-05T22:03:39.499Z,1.20
2022-10-05T22:06:13.088Z,1.65
2022-10-05T22:08:44.373Z,2.63
2022-10-05T22:11:16.478Z,1.27
2022-10-05T22:13:47.242Z,1.30
2022-10-05T22:16:19.338Z,1.67
2022-10-05T22:21:21.570Z,1.73
2022-10-05T22:23:52.142Z,1.40
2022-10-05T22:26:23.691Z,1.85
2022-10-05T22:28:55.570Z,1.10
2022-10-05T22:31:26.715Z,1.58
2022-10-05T22:33:59.025Z,2.42
2022-10-05T22:36:28.772Z,1.85
2022-10-05T22:38:59.500Z,1.60
2022-10-05T22:41:29.193Z,1.40
2022-10-05T22:43:58.488Z,2.55
2022-10-05T22:46:28.070Z,1.17
2022-10-05T22:48:58.153Z,1.45
2022-10-05T22:51:27.753Z,1.85
2022-10-05T22:53:57.164Z,1.80
2022-10-05T22:56:28.081Z,2.53
2022-10-05T22:59:00.892Z,1.20
2022-10-05T23:01:33.437Z,1.95
2022-10-05T23:04:03.180Z,1.60
2022-10-05T23:06:33.306Z,1.95
2022-10-05T23:09:05.805Z,1.15
2022-10-05T23:11:37.114Z,1.33
2022-10-05T23:14:06.805Z,1.58
2022-10-05T23:16:36.150Z,1.77
2022-10-05T23:19:05.301Z,1.02
2022-10-05T23:21:34.598Z,3.40
2022-10-05T23:24:03.906Z,1.98
2022-10-05T23:26:36.244Z,1.35
2022-10-05T23:29:10.213Z,2.65
2022-10-05T23:31:39.741Z,1.50
2022-10-05T23:34:11.616Z,1.92
2022-10-05T23:36:40.922Z,2.17
2022-10-05T23:39:13.776Z,1.60
2022-10-05T23:41:44.356Z,1.27
2022-10-05T23:44:18.164Z,2.22
2022-10-05T23:46:52.840Z,1.75
2022-10-05T23:49:21.901Z,1.85
2022-10-05T23:51:56.183Z,1.80
2022-10-05T23:54:26.192Z,1.90
2022-10-05T23:56:55.453Z,1.45
2022-10-05T23:59:26.026Z,1.20
