createdAt,value
2023-05-13T00:02:46.094Z,78.50
2023-05-13T00:05:53.755Z,79.57
2023-05-13T00:09:00.739Z,79.05
2023-05-13T00:12:09.104Z,78.95
2023-05-13T00:15:16.784Z,79.66
2023-05-13T00:18:24.007Z,77.52
2023-05-13T00:21:32.351Z,79.46
2023-05-13T00:24:40.063Z,80.07
2023-05-13T00:27:47.043Z,80.79
2023-05-13T00:30:54.589Z,80.69
2023-05-13T00:34:03.604Z,81.20
2023-05-13T00:37:10.456Z,80.99
2023-05-13T00:40:13.079Z,81.30
2023-05-13T00:43:21.919Z,81.16
2023-05-13T00:46:29.873Z,81.20
2023-05-13T00:49:36.737Z,82.87
2023-05-13T00:52:46.304Z,83.18
2023-05-13T00:55:53.694Z,83.59
2023-05-13T00:59:00.654Z,85.77
2023-05-13T01:02:10.827Z,86.49
2023-05-13T01:05:17.807Z,83.87
2023-05-13T01:08:26.093Z,82.75
2023-05-13T01:11:33.768Z,82.64
2023-05-13T01:14:43.451Z,82.54
2023-05-13T01:16:55.814Z,82.54
2023-05-13T01:19:54.001Z,81.93
2023-05-13T01:23:03.907Z,81.93
2023-05-13T01:26:12.212Z,82.43
2023-05-13T01:29:19.423Z,82.34
2023-05-13T01:32:26.290Z,82.43
2023-05-13T01:35:35.610Z,82.43
2023-05-13T01:38:43.312Z,83.15
2023-05-13T01:41:50.602Z,83.36
2023-05-13T01:44:59.974Z,83.36
2023-05-13T01:48:08.278Z,83.25
2023-05-13T01:51:15.545Z,83.56
2023-05-13T01:54:24.250Z,83.39
2023-05-13T01:57:32.166Z,83.39
2023-05-13T02:00:38.923Z,83.39
2023-05-13T02:03:48.250Z,83.50
2023-05-13T02:06:55.433Z,83.50
2023-05-13T02:10:03.097Z,83.29
2023-05-13T02:13:11.740Z,84.22
2023-05-13T02:16:20.226Z,84.72
2023-05-13T02:19:27.510Z,84.72
2023-05-13T02:22:35.203Z,84.72
2023-05-13T02:25:43.905Z,84.05
2023-05-13T02:28:51.213Z,85.58
2023-05-13T02:31:58.245Z,85.89
2023-05-13T02:35:07.594Z,85.89
2023-05-13T02:38:14.530Z,85.93
2023-05-13T02:41:22.727Z,86.75
2023-05-13T02:44:31.578Z,86.75
2023-05-13T02:47:38.827Z,85.72
2023-05-13T02:50:46.063Z,87.26
2023-05-13T02:53:55.530Z,87.41
2023-05-13T02:57:03.428Z,86.18
2023-05-13T03:00:10.355Z,86.18
2023-05-13T03:03:18.679Z,86.69
2023-05-13T03:06:27.331Z,87.51
2023-05-13T03:09:35.142Z,86.90
2023-05-13T03:12:42.467Z,86.48
2023-05-13T03:15:51.650Z,86.28
2023-05-13T03:18:58.925Z,85.56
2023-05-13T03:22:06.367Z,86.55
2023-05-13T03:25:14.742Z,86.38
2023-05-13T03:28:22.236Z,85.56
2023-05-13T03:31:29.740Z,85.87
2023-05-13T03:34:38.534Z,86.28
2023-05-13T03:37:45.767Z,85.87
2023-05-13T03:40:53.551Z,86.48
2023-05-13T03:44:01.042Z,86.69
2023-05-13T03:47:10.196Z,86.79
2023-05-13T03:50:17.649Z,86.69
2023-05-13T03:53:24.996Z,87.51
2023-05-13T03:56:34.022Z,86.52
2023-05-13T03:59:42.144Z,87.85
2023-05-13T04:02:49.707Z,86.73
2023-05-13T04:05:59.079Z,85.60
2023-05-13T04:09:06.546Z,85.46
2023-05-13T04:12:13.916Z,85.56
2023-05-13T04:15:24.055Z,85.83
2023-05-13T04:18:31.313Z,85.83
2023-05-13T04:21:38.789Z,85.63
2023-05-13T04:24:47.162Z,86.10
2023-05-13T04:27:54.901Z,86.40
2023-05-13T04:31:01.845Z,86.40
2023-05-13T04:34:10.276Z,85.89
2023-05-13T04:37:19.191Z,86.20
2023-05-13T04:40:26.954Z,86.71
2023-05-13T04:43:34.740Z,86.67
2023-05-13T04:46:43.158Z,84.89
2023-05-13T04:49:51.317Z,84.17
2023-05-13T04:52:58.670Z,85.47
2023-05-13T04:56:07.871Z,82.40
2023-05-13T04:59:14.688Z,81.24
2023-05-13T05:02:22.908Z,81.24
2023-05-13T05:05:31.638Z,79.16
2023-05-13T05:08:39.454Z,78.64
2023-05-13T05:11:46.621Z,80.04
2023-05-13T05:14:54.420Z,78.50
2023-05-13T05:18:04.265Z,78.81
2023-05-13T05:21:12.330Z,77.96
2023-05-13T05:24:19.937Z,77.96
2023-05-13T05:27:29.443Z,77.82
2023-05-13T05:30:36.972Z,80.68
2023-05-13T05:33:44.667Z,77.68
2023-05-13T05:36:53.867Z,77.48
2023-05-13T05:40:00.963Z,75.92
2023-05-13T05:43:08.253Z,76.01
2023-05-13T05:46:16.596Z,74.58
2023-05-13T05:49:24.365Z,75.27
2023-05-13T05:52:31.569Z,74.04
2023-05-13T05:55:39.319Z,73.33
2023-05-13T05:58:40.674Z,73.19
2023-05-13T06:01:41.730Z,73.16
2023-05-13T06:04:48.713Z,72.75
2023-05-13T06:07:58.226Z,72.31
2023-05-13T06:11:05.884Z,71.60
2023-05-13T06:14:13.719Z,71.50
2023-05-13T06:17:23.199Z,71.16
2023-05-13T06:20:30.424Z,71.16
2023-05-13T06:23:37.911Z,70.14
2023-05-13T06:26:46.878Z,72.96
2023-05-13T06:29:54.873Z,71.03
2023-05-13T06:33:03.280Z,70.82
2023-05-13T06:36:10.892Z,71.40
2023-05-13T06:39:20.233Z,71.16
2023-05-13T06:42:27.594Z,70.04
2023-05-13T06:45:35.940Z,69.81
2023-05-13T06:48:44.791Z,69.00
2023-05-13T06:51:52.493Z,68.59
2023-05-13T06:55:00.483Z,69.07
2023-05-13T06:58:08.979Z,68.83
2023-05-13T07:01:16.613Z,67.72
2023-05-13T07:04:24.256Z,67.99
2023-05-13T07:07:33.182Z,67.58
2023-05-13T07:10:40.571Z,68.16
2023-05-13T07:13:48.618Z,67.55
2023-05-13T07:16:56.242Z,67.55
2023-05-13T07:20:05.221Z,69.57
2023-05-13T07:23:13.129Z,67.01
2023-05-13T07:26:20.992Z,68.40
2023-05-13T07:29:29.493Z,65.53
2023-05-13T07:32:37.572Z,66.31
2023-05-13T07:35:45.545Z,65.50
2023-05-13T07:38:54.377Z,65.40
2023-05-13T07:42:02.023Z,65.81
2023-05-13T07:45:09.932Z,65.91
2023-05-13T07:48:18.846Z,65.07
2023-05-13T07:51:27.179Z,63.65
2023-05-13T07:54:34.909Z,65.64
2023-05-13T07:57:44.204Z,63.12
2023-05-13T08:00:51.684Z,65.51
2023-05-13T08:03:59.308Z,63.96
2023-05-13T08:07:06.435Z,62.55
2023-05-13T08:10:08.009Z,64.04
2023-05-13T08:13:16.497Z,62.80
2023-05-13T08:16:23.861Z,62.87
2023-05-13T08:19:33.151Z,61.86
2023-05-13T08:22:41.236Z,62.44
2023-05-13T08:25:49.088Z,62.04
2023-05-13T08:28:58.932Z,60.39
2023-05-13T08:32:06.340Z,60.47
2023-05-13T08:35:15.127Z,58.95
2023-05-13T08:38:24.916Z,58.45
2023-05-13T08:41:31.997Z,58.75
2023-05-13T08:44:39.932Z,57.92
2023-05-13T08:47:47.508Z,58.93
2023-05-13T08:50:56.440Z,57.59
2023-05-13T08:54:04.193Z,59.47
2023-05-13T08:57:11.502Z,58.24
2023-05-13T09:00:21.927Z,55.53
2023-05-13T09:03:29.825Z,54.00
2023-05-13T09:06:37.714Z,52.77
2023-05-13T09:09:46.791Z,52.57
2023-05-13T09:12:54.633Z,52.47
2023-05-13T09:16:02.351Z,51.74
2023-05-13T09:19:11.406Z,53.25
2023-05-13T09:22:18.894Z,50.99
2023-05-13T09:25:26.892Z,49.99
2023-05-13T09:28:35.461Z,51.07
2023-05-13T09:31:44.836Z,49.96
2023-05-13T09:34:52.928Z,47.26
2023-05-13T09:38:01.216Z,46.04
2023-05-13T09:41:10.423Z,45.54
2023-05-13T09:44:18.292Z,46.34
2023-05-13T09:47:26.163Z,45.12
2023-05-13T09:50:34.778Z,45.34
2023-05-13T09:53:42.790Z,45.72
2023-05-13T09:56:50.904Z,44.20
2023-05-13T10:00:00.156Z,46.00
2023-05-13T10:03:08.373Z,43.40
2023-05-13T10:06:16.048Z,44.29
2023-05-13T10:09:23.469Z,44.20
2023-05-13T10:12:32.659Z,44.21
2023-05-13T10:15:41.206Z,43.96
2023-05-13T10:18:48.160Z,45.04
2023-05-13T10:21:57.433Z,46.12
2023-05-13T10:25:04.968Z,44.59
2023-05-13T10:28:13.192Z,43.29
2023-05-13T10:31:22.624Z,46.42
2023-05-13T10:34:30.569Z,42.69
2023-05-13T10:37:37.530Z,41.61
2023-05-13T10:40:46.823Z,41.21
2023-05-13T10:43:54.397Z,43.12
2023-05-13T10:47:01.776Z,45.01
2023-05-13T10:50:10.838Z,43.32
2023-05-13T10:53:18.926Z,42.91
2023-05-13T10:56:25.950Z,42.77
2023-05-13T10:59:34.193Z,42.33
2023-05-13T11:02:43.734Z,39.00
2023-05-13T11:05:51.539Z,36.87
2023-05-13T11:08:58.918Z,37.45
2023-05-13T11:12:08.706Z,37.65
2023-05-13T11:15:16.274Z,35.79
2023-05-13T11:18:23.791Z,37.60
2023-05-13T11:21:33.500Z,36.93
2023-05-13T11:24:40.963Z,39.04
2023-05-13T11:27:49.152Z,36.64
2023-05-13T11:30:57.982Z,37.54
2023-05-13T11:34:05.404Z,36.26
2023-05-13T11:37:13.062Z,35.08
2023-05-13T11:40:21.294Z,35.71
2023-05-13T11:43:30.363Z,37.43
2023-05-13T11:46:38.413Z,37.63
2023-05-13T11:49:45.952Z,37.53
2023-05-13T11:52:54.852Z,39.13
2023-05-13T11:56:02.555Z,36.49
2023-05-13T11:59:10.608Z,34.78
2023-05-13T12:02:19.792Z,35.66
2023-05-13T12:05:28.207Z,34.33
2023-05-13T12:08:36.010Z,32.63
2023-05-13T12:11:45.405Z,34.23
2023-05-13T12:14:53.268Z,32.63
2023-05-13T12:18:00.803Z,34.55
2023-05-13T12:21:08.300Z,32.82
2023-05-13T12:24:17.826Z,32.70
2023-05-13T12:27:25.878Z,31.52
2023-05-13T12:30:33.753Z,32.62
2023-05-13T12:33:43.158Z,32.50
2023-05-13T12:36:51.731Z,30.69
2023-05-13T12:39:59.340Z,30.99
2023-05-13T12:43:08.784Z,29.81
2023-05-13T12:46:16.746Z,30.82
2023-05-13T12:49:23.822Z,30.61
2023-05-13T12:52:33.502Z,29.30
2023-05-13T12:55:40.885Z,29.20
2023-05-13T12:58:48.724Z,31.57
2023-05-13T13:01:57.843Z,29.16
2023-05-13T13:05:06.737Z,31.34
2023-05-13T13:08:14.438Z,30.07
2023-05-13T13:11:21.734Z,30.38
2023-05-13T13:14:30.572Z,31.39
2023-05-13T13:17:38.146Z,32.22
2023-05-13T13:20:49.706Z,30.83
2023-05-13T13:23:47.984Z,32.45
2023-05-13T13:26:56.600Z,33.43
2023-05-13T13:30:03.571Z,32.40
2023-05-13T13:33:13.282Z,29.48
2023-05-13T13:36:20.324Z,30.68
2023-05-13T13:39:28.431Z,31.37
2023-05-13T13:42:44.124Z,30.99
2023-05-13T13:45:41.411Z,32.32
2023-05-13T13:48:48.713Z,31.73
2023-05-13T13:51:56.373Z,32.82
2023-05-13T13:55:04.789Z,31.89
2023-05-13T13:58:12.907Z,32.54
2023-05-13T14:01:20.437Z,30.52
2023-05-13T14:04:30.407Z,29.31
2023-05-13T14:07:38.035Z,28.43
2023-05-13T14:10:45.589Z,28.86
2023-05-13T14:13:54.272Z,33.75
2023-05-13T14:17:02.258Z,32.72
2023-05-13T14:20:10.711Z,31.30
2023-05-13T14:23:19.124Z,31.60
2023-05-13T14:26:27.093Z,33.11
2023-05-13T14:29:34.838Z,31.29
2023-05-13T14:32:42.452Z,31.48
2023-05-13T14:35:51.699Z,31.96
2023-05-13T14:38:59.895Z,30.16
2023-05-13T14:42:07.673Z,29.38
2023-05-13T14:45:18.602Z,31.80
2023-05-13T14:48:27.683Z,31.70
2023-05-13T14:51:35.014Z,30.00
2023-05-13T14:54:44.010Z,31.58
2023-05-13T14:57:52.204Z,29.48
2023-05-13T15:00:59.907Z,30.30
2023-05-13T15:04:09.175Z,32.09
2023-05-13T15:07:17.499Z,32.89
2023-05-13T15:10:25.077Z,32.87
2023-05-13T15:13:32.768Z,31.78
2023-05-13T15:16:42.493Z,33.25
2023-05-13T15:19:50.217Z,32.36
2023-05-13T15:22:58.537Z,32.17
2023-05-13T15:26:07.245Z,31.68
2023-05-13T15:29:15.050Z,32.28
2023-05-13T15:32:22.325Z,33.09
2023-05-13T15:35:31.348Z,31.91
2023-05-13T15:38:38.814Z,31.70
2023-05-13T15:41:45.852Z,32.31
2023-05-13T15:44:54.985Z,33.20
2023-05-13T15:48:02.253Z,32.11
2023-05-13T15:51:10.366Z,33.40
2023-05-13T15:54:19.618Z,32.79
2023-05-13T15:57:27.191Z,32.90
2023-05-13T16:00:35.222Z,34.41
2023-05-13T16:03:42.645Z,33.95
2023-05-13T16:06:51.458Z,34.28
2023-05-13T16:09:59.616Z,36.79
2023-05-13T16:13:07.465Z,36.27
2023-05-13T16:16:16.972Z,35.08
2023-05-13T16:19:24.471Z,36.07
2023-05-13T16:22:32.870Z,35.47
2023-05-13T16:25:41.775Z,35.06
2023-05-13T16:28:49.974Z,35.88
2023-05-13T16:31:58.113Z,36.65
2023-05-13T16:35:06.996Z,34.58
2023-05-13T16:38:14.879Z,35.58
2023-05-13T16:41:22.265Z,34.06
2023-05-13T16:44:30.257Z,34.16
2023-05-13T16:47:39.090Z,35.69
2023-05-13T16:50:47.013Z,35.91
2023-05-13T16:53:54.373Z,36.82
2023-05-13T16:57:03.781Z,36.32
2023-05-13T17:00:11.675Z,35.74
2023-05-13T17:03:19.206Z,35.03
2023-05-13T17:06:29.155Z,34.93
2023-05-13T17:09:39.644Z,35.85
2023-05-13T17:12:47.185Z,36.66
2023-05-13T17:15:56.264Z,37.06
2023-05-13T17:19:03.812Z,36.76
2023-05-13T17:22:12.393Z,36.96
2023-05-13T17:25:20.438Z,36.76
2023-05-13T17:28:29.859Z,37.79
2023-05-13T17:31:37.589Z,38.40
2023-05-13T17:34:45.628Z,37.92
2023-05-13T17:37:54.475Z,37.43
2023-05-13T17:41:02.301Z,38.23
2023-05-13T17:44:09.756Z,38.25
2023-05-13T17:47:19.591Z,39.77
2023-05-13T17:50:27.490Z,40.59
2023-05-13T17:53:36.146Z,40.09
2023-05-13T17:56:37.632Z,40.71
2023-05-13T17:59:45.222Z,43.44
2023-05-13T18:02:52.992Z,42.94
2023-05-13T18:06:01.157Z,43.16
2023-05-13T18:09:10.328Z,44.87
2023-05-13T18:12:17.732Z,48.22
2023-05-13T18:15:25.220Z,49.45
2023-05-13T18:18:34.452Z,52.49
2023-05-13T18:21:42.670Z,53.72
2023-05-13T18:24:50.907Z,55.16
2023-05-13T18:28:00.372Z,55.39
2023-05-13T18:31:07.810Z,56.52
2023-05-13T18:34:15.734Z,58.36
2023-05-13T18:37:26.164Z,58.29
2023-05-13T18:40:33.175Z,58.62
2023-05-13T18:43:41.497Z,56.83
2023-05-13T18:46:49.909Z,57.87
2023-05-13T18:49:57.887Z,58.67
2023-05-13T18:53:05.465Z,57.89
2023-05-13T18:56:13.404Z,58.93
2023-05-13T18:59:22.215Z,59.14
2023-05-13T19:02:29.461Z,57.95
2023-05-13T19:05:37.331Z,58.78
2023-05-13T19:08:46.572Z,58.69
2023-05-13T19:11:54.309Z,58.41
2023-05-13T19:15:02.089Z,58.41
2023-05-13T19:18:10.731Z,61.85
2023-05-13T19:21:19.095Z,59.12
2023-05-13T19:24:27.176Z,58.58
2023-05-13T19:27:36.974Z,58.86
2023-05-13T19:30:44.074Z,59.54
2023-05-13T19:33:51.659Z,59.71
2023-05-13T19:36:59.125Z,60.52
2023-05-13T19:40:08.571Z,61.13
2023-05-13T19:43:16.257Z,61.43
2023-05-13T19:46:24.223Z,62.14
2023-05-13T19:49:33.524Z,62.54
2023-05-13T19:52:40.638Z,63.15
2023-05-13T19:55:47.654Z,63.58
2023-05-13T19:58:56.427Z,63.78
2023-05-13T20:02:03.946Z,64.09
2023-05-13T20:05:11.697Z,64.49
2023-05-13T20:08:20.296Z,64.70
2023-05-13T20:11:28.359Z,65.00
2023-05-13T20:14:35.749Z,65.03
2023-05-13T20:17:43.859Z,65.23
2023-05-13T20:20:52.598Z,65.53
2023-05-13T20:24:00.069Z,65.73
2023-05-13T20:27:09.448Z,65.87
2023-05-13T20:30:18.899Z,66.17
2023-05-13T20:33:26.910Z,66.27
2023-05-13T20:36:34.999Z,66.30
2023-05-13T20:39:43.377Z,66.50
2023-05-13T20:42:50.856Z,66.81
2023-05-13T20:45:58.385Z,66.81
2023-05-13T20:49:07.068Z,66.94
2023-05-13T20:52:14.172Z,66.94
2023-05-13T20:55:22.186Z,66.94
2023-05-13T20:58:30.982Z,67.05
2023-05-13T21:01:38.467Z,67.25
2023-05-13T21:04:46.101Z,67.45
2023-05-13T21:07:53.193Z,67.76
2023-05-13T21:11:02.376Z,67.99
2023-05-13T21:14:10.008Z,68.29
2023-05-13T21:17:17.613Z,68.49
2023-05-13T21:20:26.539Z,68.70
2023-05-13T21:23:34.206Z,69.03
2023-05-13T21:26:41.437Z,69.27
2023-05-13T21:29:50.028Z,69.47
2023-05-13T21:32:58.305Z,69.37
2023-05-13T21:36:05.994Z,69.57
2023-05-13T21:39:15.101Z,69.60
2023-05-13T21:42:22.426Z,69.71
2023-05-13T21:45:29.768Z,69.60
2023-05-13T21:48:37.664Z,69.91
2023-05-13T21:51:46.929Z,70.01
2023-05-13T21:54:54.946Z,70.01
2023-05-13T21:58:01.910Z,70.55
2023-05-13T22:01:11.324Z,70.45
2023-05-13T22:04:19.003Z,70.65
2023-05-13T22:07:26.252Z,70.45
2023-05-13T22:10:35.532Z,70.35
2023-05-13T22:13:42.990Z,70.45
2023-05-13T22:17:04.815Z,70.55
2023-05-13T22:19:56.087Z,70.55
2023-05-13T22:23:03.631Z,70.65
2023-05-13T22:26:11.557Z,70.86
2023-05-13T22:29:19.371Z,70.86
2023-05-13T22:32:28.631Z,71.09
2023-05-13T22:35:36.095Z,71.30
2023-05-13T22:38:43.825Z,71.50
2023-05-13T22:41:52.123Z,71.80
2023-05-13T22:44:59.807Z,72.25
2023-05-13T22:48:06.642Z,72.55
2023-05-13T22:51:16.019Z,73.30
2023-05-13T22:54:24.029Z,73.39
2023-05-13T22:57:31.956Z,73.80
2023-05-13T23:00:41.228Z,74.21
2023-05-13T23:03:48.676Z,74.45
2023-05-13T23:06:56.513Z,74.65
2023-05-13T23:10:04.234Z,74.85
2023-05-13T23:13:13.460Z,75.16
2023-05-13T23:16:21.313Z,75.40
2023-05-13T23:19:29.407Z,75.70
2023-05-13T23:22:38.951Z,75.81
2023-05-13T23:25:46.597Z,76.25
2023-05-13T23:28:53.509Z,76.56
2023-05-13T23:32:04.477Z,76.56
2023-05-13T23:35:03.284Z,76.65
2023-05-13T23:38:10.107Z,77.00
2023-05-13T23:41:19.683Z,77.71
2023-05-13T23:44:27.600Z,78.26
2023-05-13T23:47:34.568Z,79.93
2023-05-13T23:50:42.220Z,81.29
2023-05-13T23:53:51.335Z,81.80
2023-05-13T23:56:59.787Z,82.45
