createdAt,value
2023-01-11T15:39:47.657Z,61.85
2023-01-11T15:51:48.104Z,61.35
2023-01-11T16:03:49.869Z,62.68
2023-01-11T16:15:49.701Z,68.62
2023-01-11T16:27:49.487Z,62.44
2023-01-11T16:39:49.913Z,69.76
2023-01-11T16:51:50.384Z,68.70
2023-01-11T17:03:50.834Z,67.31
2023-01-11T17:15:51.304Z,63.22
2023-01-11T17:27:51.771Z,60.00
2023-01-11T17:39:52.188Z,63.07
2023-01-11T17:51:52.623Z,64.63
2023-01-11T18:03:53.071Z,65.89
2023-01-11T18:15:53.591Z,65.55
2023-01-11T18:27:53.985Z,62.35
2023-01-11T18:39:54.496Z,60.91
2023-01-11T18:51:54.921Z,61.98
2023-01-11T19:03:55.374Z,63.89
2023-01-11T19:15:55.822Z,59.64
2023-01-11T19:27:56.232Z,59.51
2023-01-11T19:39:56.678Z,59.29
2023-01-11T19:51:58.047Z,56.69
2023-01-11T20:03:57.630Z,58.59
2023-01-11T20:15:58.128Z,62.74
2023-01-11T20:27:58.529Z,70.50
2023-01-11T20:39:58.998Z,80.41
2023-01-11T20:51:59.415Z,79.37
2023-01-11T21:03:59.892Z,83.39
2023-01-11T21:16:00.325Z,85.04
2023-01-11T21:28:00.812Z,84.50
2023-01-11T21:40:01.259Z,88.93
2023-01-11T21:52:01.647Z,86.95
2023-01-11T22:04:02.217Z,90.97
2023-01-11T22:16:02.707Z,90.57
2023-01-11T22:28:03.034Z,96.21
2023-01-11T22:40:03.491Z,97.81
2023-01-11T22:52:03.901Z,98.92
2023-01-11T23:04:04.426Z,99.98
2023-01-11T23:16:04.830Z,96.40
2023-01-11T23:28:05.288Z,98.67
2023-01-11T23:40:05.740Z,100.00
2023-01-11T23:52:06.192Z,97.92
