createdAt,value
2023-09-02T00:01:46.867Z,101067.22
2023-09-02T00:04:15.159Z,101071.28
2023-09-02T00:06:43.037Z,101077.59
2023-09-02T00:09:11.066Z,101072.13
2023-09-02T00:11:39.125Z,101075.44
2023-09-02T00:14:07.848Z,101073.53
2023-09-02T00:16:35.670Z,101074.75
2023-09-02T00:19:05.422Z,101077.00
2023-09-02T00:21:34.056Z,101074.88
2023-09-02T00:24:06.565Z,101075.69
2023-09-02T00:26:34.828Z,101071.06
2023-09-02T00:29:03.369Z,101068.09
2023-09-02T00:31:31.480Z,101077.38
2023-09-02T00:33:59.502Z,101077.25
2023-09-02T00:36:31.892Z,101082.72
2023-09-02T00:39:00.373Z,101083.56
2023-09-02T00:41:33.762Z,101083.09
2023-09-02T00:44:02.309Z,101083.66
2023-09-02T00:46:30.450Z,101081.78
2023-09-02T00:48:58.355Z,101074.63
2023-09-02T00:51:28.960Z,101073.56
2023-09-02T00:53:56.912Z,101080.72
2023-09-02T00:56:26.246Z,101076.88
2023-09-02T00:58:57.912Z,101084.28
2023-09-02T01:01:26.746Z,101082.59
2023-09-02T01:03:54.892Z,101089.75
2023-09-02T01:06:24.030Z,101083.66
2023-09-02T01:08:53.719Z,101088.94
2023-09-02T01:11:21.614Z,101092.72
2023-09-02T01:13:49.870Z,101088.06
2023-09-02T01:16:18.000Z,101091.66
2023-09-02T01:18:47.641Z,101090.81
2023-09-02T01:21:34.173Z,101089.38
2023-09-02T01:24:31.312Z,101084.63
2023-09-02T01:27:13.874Z,101090.56
2023-09-02T01:29:49.940Z,101087.09
2023-09-02T01:32:19.872Z,101095.78
2023-09-02T01:34:49.595Z,101098.72
2023-09-02T01:37:19.637Z,101099.81
2023-09-02T01:39:49.997Z,101101.94
2023-09-02T01:42:19.903Z,101113.75
2023-09-02T01:44:49.262Z,101113.13
2023-09-02T01:47:17.456Z,101123.47
2023-09-02T01:49:47.815Z,101120.13
2023-09-02T01:52:17.520Z,101124.31
2023-09-02T01:54:46.333Z,101116.47
2023-09-02T01:57:14.941Z,101121.72
2023-09-02T01:59:44.229Z,101119.22
2023-09-02T02:02:12.127Z,101116.47
2023-09-02T02:04:44.620Z,101115.88
2023-09-02T02:07:16.323Z,101127.44
2023-09-02T02:09:54.327Z,101125.91
2023-09-02T02:12:23.652Z,101126.72
2023-09-02T02:14:53.056Z,101123.75
2023-09-02T02:17:20.936Z,101129.22
2023-09-02T02:19:48.901Z,101128.41
2023-09-02T02:22:17.413Z,101128.16
2023-09-02T02:24:45.437Z,101124.81
2023-09-02T02:27:14.648Z,101131.94
2023-09-02T02:29:42.861Z,101136.00
2023-09-02T02:32:12.123Z,101136.00
2023-09-02T02:34:40.022Z,101142.91
2023-09-02T02:37:07.995Z,101144.56
2023-09-02T02:39:35.841Z,101144.09
2023-09-02T02:42:03.922Z,101144.09
2023-09-02T02:44:31.966Z,101146.84
2023-09-02T02:46:59.849Z,101161.38
2023-09-02T02:49:29.098Z,101154.22
2023-09-02T02:51:57.931Z,101155.28
2023-09-02T02:54:25.791Z,101150.66
2023-09-02T02:56:53.660Z,101159.47
2023-09-02T02:59:22.065Z,101156.72
2023-09-02T03:01:52.118Z,101160.53
2023-09-02T03:04:20.106Z,101156.16
2023-09-02T03:06:49.227Z,101154.22
2023-09-02T03:09:17.282Z,101163.25
2023-09-02T03:11:45.289Z,101159.94
2023-09-02T03:14:13.227Z,101154.91
2023-09-02T03:16:41.209Z,101158.13
2023-09-02T03:19:09.055Z,101163.00
2023-09-02T03:21:36.992Z,101161.34
2023-09-02T03:24:06.897Z,101164.41
2023-09-02T03:26:34.744Z,101146.94
2023-09-02T03:29:02.724Z,101154.91
2023-09-02T03:31:30.748Z,101158.25
2023-09-02T03:33:58.799Z,101155.53
2023-09-02T03:36:26.780Z,101157.44
2023-09-02T03:38:54.744Z,101157.44
2023-09-02T03:41:24.653Z,101160.38
2023-09-02T03:43:52.720Z,101158.75
2023-09-02T03:46:22.112Z,101156.81
2023-09-02T03:48:49.663Z,101158.50
2023-09-02T03:51:18.168Z,101156.59
2023-09-02T03:53:46.357Z,101162.06
2023-09-02T03:56:14.631Z,101162.06
2023-09-02T03:58:43.939Z,101156.81
2023-09-02T04:01:13.159Z,101156.00
2023-09-02T04:03:41.283Z,101162.53
2023-09-02T04:06:09.310Z,101158.34
2023-09-02T04:08:37.763Z,101161.09
2023-09-02T04:11:05.675Z,101158.94
2023-09-02T04:13:33.675Z,101170.75
2023-09-02T04:16:03.720Z,101169.06
2023-09-02T04:18:32.549Z,101166.34
2023-09-02T04:21:03.480Z,101173.47
2023-09-02T04:23:31.911Z,101171.81
2023-09-02T04:26:00.319Z,101169.06
2023-09-02T04:28:28.266Z,101179.19
2023-09-02T04:30:56.953Z,101183.81
2023-09-02T04:33:26.424Z,101188.22
2023-09-02T04:35:54.695Z,101185.72
2023-09-02T04:38:22.648Z,101184.91
2023-09-02T04:40:50.524Z,101194.16
2023-09-02T04:43:19.453Z,101199.66
2023-09-02T04:45:47.578Z,101203.06
2023-09-02T04:48:15.731Z,101200.56
2023-09-02T04:50:44.997Z,101205.22
2023-09-02T04:53:12.886Z,101215.91
2023-09-02T04:55:41.361Z,101213.19
2023-09-02T04:58:09.628Z,101227.69
2023-09-02T05:00:38.645Z,101224.13
2023-09-02T05:03:07.484Z,101227.94
2023-09-02T05:05:35.989Z,101225.19
2023-09-02T05:08:05.895Z,101230.03
2023-09-02T05:10:33.813Z,101226.25
2023-09-02T05:13:01.752Z,101236.75
2023-09-02T05:15:29.824Z,101231.47
2023-09-02T05:17:58.948Z,101227.09
2023-09-02T05:20:27.154Z,101232.34
2023-09-02T05:22:55.321Z,101234.22
2023-09-02T05:25:24.751Z,101239.25
2023-09-02T05:27:52.665Z,101236.91
2023-09-02T05:30:20.493Z,101240.47
2023-09-02T05:32:48.563Z,101235.91
2023-09-02T05:35:16.939Z,101244.19
2023-09-02T05:37:45.011Z,101246.84
2023-09-02T05:40:13.468Z,101240.69
2023-09-02T05:42:43.210Z,101252.84
2023-09-02T05:45:11.528Z,101241.44
2023-09-02T05:47:39.509Z,101244.16
2023-09-02T05:50:08.323Z,101254.28
2023-09-02T05:52:36.248Z,101258.09
2023-09-02T05:55:04.436Z,101249.66
2023-09-02T05:57:33.372Z,101250.50
2023-09-02T06:00:04.472Z,101249.66
2023-09-02T06:02:34.523Z,101243.34
2023-09-02T06:05:03.071Z,101248.13
2023-09-02T06:07:31.022Z,101257.44
2023-09-02T06:09:58.924Z,101262.63
2023-09-02T06:12:27.007Z,101269.16
2023-09-02T06:14:57.626Z,101273.34
2023-09-02T06:17:31.708Z,101269.78
2023-09-02T06:20:00.311Z,101277.13
2023-09-02T06:22:28.471Z,101267.47
2023-09-02T06:24:56.651Z,101265.81
2023-09-02T06:27:24.619Z,101277.63
2023-09-02T06:29:52.538Z,101275.47
2023-09-02T06:32:22.074Z,101280.84
2023-09-02T06:34:54.657Z,101277.44
2023-09-02T06:37:22.978Z,101280.91
2023-09-02T06:39:54.187Z,101278.84
2023-09-02T06:42:22.186Z,101277.44
2023-09-02T06:44:54.815Z,101288.31
2023-09-02T06:47:22.989Z,101290.25
2023-09-02T06:49:52.761Z,101285.50
2023-09-02T06:52:20.659Z,101284.66
2023-09-02T06:54:50.205Z,101284.78
2023-09-02T06:57:18.082Z,101277.75
2023-09-02T06:59:45.890Z,101271.44
2023-09-02T07:02:13.833Z,101275.97
2023-09-02T07:04:41.808Z,101287.66
2023-09-02T07:07:11.083Z,101287.53
2023-09-02T07:09:39.031Z,101293.50
2023-09-02T07:12:07.435Z,101299.81
2023-09-02T07:14:35.376Z,101291.50
2023-09-02T07:17:03.235Z,101290.09
2023-09-02T07:19:31.034Z,101298.78
2023-09-02T07:21:59.032Z,101303.91
2023-09-02T07:24:29.978Z,101307.50
2023-09-02T07:26:57.974Z,101309.41
2023-09-02T07:29:25.987Z,101307.03
2023-09-02T07:31:53.841Z,101303.22
2023-09-02T07:34:21.785Z,101301.53
2023-09-02T07:36:49.667Z,101313.53
2023-09-02T07:39:17.929Z,101317.03
2023-09-02T07:41:47.716Z,101319.69
2023-09-02T07:44:16.203Z,101316.13
2023-09-02T07:46:44.194Z,101324.56
2023-09-02T07:49:12.004Z,101327.53
2023-09-02T07:51:40.128Z,101335.41
2023-09-02T07:54:08.025Z,101330.88
2023-09-02T07:56:35.917Z,101329.47
2023-09-02T07:59:06.719Z,101338.63
2023-09-02T08:01:34.980Z,101336.38
2023-09-02T08:04:05.237Z,101340.84
2023-09-02T08:06:33.434Z,101344.88
2023-09-02T08:09:01.270Z,101344.88
2023-09-02T08:11:29.379Z,101351.53
2023-09-02T08:13:57.268Z,101357.28
2023-09-02T08:16:26.558Z,101351.22
2023-09-02T08:18:54.380Z,101343.66
2023-09-02T08:21:22.370Z,101352.13
2023-09-02T08:23:50.333Z,101360.03
2023-09-02T08:26:18.169Z,101369.94
2023-09-02T08:28:46.747Z,101366.19
2023-09-02T08:31:17.965Z,101380.50
2023-09-02T08:33:47.248Z,101375.41
2023-09-02T08:36:18.492Z,101381.88
2023-09-02T08:38:46.579Z,101380.06
2023-09-02T08:41:24.378Z,101375.22
2023-09-02T08:43:55.165Z,101379.81
2023-09-02T08:46:26.278Z,101384.47
2023-09-02T08:48:57.833Z,101390.19
2023-09-02T08:51:27.252Z,101397.59
2023-09-02T08:53:57.113Z,101395.47
2023-09-02T08:56:25.708Z,101387.97
2023-09-02T08:58:55.462Z,101388.81
2023-09-02T09:01:25.267Z,101393.19
2023-09-02T09:03:57.210Z,101398.97
2023-09-02T09:06:26.489Z,101396.31
2023-09-02T09:08:58.229Z,101397.59
2023-09-02T09:11:29.010Z,101406.16
2023-09-02T09:14:00.401Z,101393.22
2023-09-02T09:16:32.607Z,101402.09
2023-09-02T09:19:05.291Z,101399.59
2023-09-02T09:21:33.244Z,101403.84
2023-09-02T09:24:01.203Z,101398.75
2023-09-02T09:26:30.149Z,101412.19
2023-09-02T09:28:59.559Z,101414.88
2023-09-02T09:31:29.478Z,101418.44
2023-09-02T09:33:59.929Z,101413.19
2023-09-02T09:36:31.160Z,101422.63
2023-09-02T09:39:00.562Z,101414.97
2023-09-02T09:41:29.762Z,101425.28
2023-09-02T09:44:05.853Z,101422.72
2023-09-02T09:46:35.339Z,101411.00
2023-09-02T09:49:03.535Z,101432.31
2023-09-02T09:51:32.816Z,101424.44
2023-09-02T09:54:00.839Z,101421.75
2023-09-02T09:56:28.917Z,101427.78
2023-09-02T09:58:57.412Z,101415.34
2023-09-02T10:01:26.812Z,101423.44
2023-09-02T10:03:56.342Z,101421.94
2023-09-02T10:06:24.310Z,101424.25
2023-09-02T10:08:55.102Z,101425.41
2023-09-02T10:11:24.622Z,101433.84
2023-09-02T10:13:53.934Z,101439.19
2023-09-02T10:16:23.655Z,101441.63
2023-09-02T10:18:51.937Z,101448.66
2023-09-02T10:21:20.510Z,101442.28
2023-09-02T10:23:56.516Z,101434.38
2023-09-02T10:26:34.073Z,101437.28
2023-09-02T10:29:02.418Z,101449.31
2023-09-02T10:31:34.379Z,101456.22
2023-09-02T10:34:08.982Z,101443.56
2023-09-02T10:36:41.691Z,101445.75
2023-09-02T10:39:15.133Z,101444.47
2023-09-02T10:41:47.873Z,101451.28
2023-09-02T10:44:18.164Z,101446.91
2023-09-02T10:46:47.366Z,101446.97
2023-09-02T10:49:15.242Z,101448.66
2023-09-02T10:51:44.312Z,101451.13
2023-09-02T10:54:11.142Z,101455.94
2023-09-02T10:56:39.013Z,101458.19
2023-09-02T10:59:09.655Z,101455.28
2023-09-02T11:01:45.611Z,101456.28
2023-09-02T11:04:13.738Z,101458.97
2023-09-02T11:07:15.032Z,101456.00
2023-09-02T11:09:53.253Z,101455.84
2023-09-02T11:12:21.148Z,101463.31
2023-09-02T11:15:19.747Z,101457.00
2023-09-02T11:17:47.898Z,101448.31
2023-09-02T11:20:20.171Z,101452.22
2023-09-02T11:23:00.775Z,101449.47
2023-09-02T11:25:39.703Z,101459.47
2023-09-02T11:28:08.738Z,101453.75
2023-09-02T11:30:39.879Z,101461.50
2023-09-02T11:33:08.734Z,101458.06
2023-09-02T11:35:37.884Z,101455.94
2023-09-02T11:38:18.732Z,101446.09
2023-09-02T11:40:46.512Z,101455.59
2023-09-02T11:43:20.172Z,101448.78
2023-09-02T11:45:50.304Z,101449.69
2023-09-02T11:48:18.237Z,101449.81
2023-09-02T11:50:46.226Z,101445.13
2023-09-02T11:53:14.096Z,101458.09
2023-09-02T11:55:42.089Z,101453.97
2023-09-02T11:58:11.535Z,101456.91
2023-09-02T12:00:44.199Z,101455.41
2023-09-02T12:03:16.172Z,101451.50
2023-09-02T12:05:51.392Z,101451.28
2023-09-02T12:08:19.702Z,101457.53
2023-09-02T12:10:48.752Z,101460.03
2023-09-02T12:13:17.890Z,101450.41
2023-09-02T12:15:49.937Z,101443.34
2023-09-02T12:18:19.768Z,101451.63
2023-09-02T12:20:48.229Z,101455.53
2023-09-02T12:23:17.156Z,101452.06
2023-09-02T12:26:04.417Z,101447.06
2023-09-02T12:28:32.434Z,101452.00
2023-09-02T12:31:00.310Z,101449.13
2023-09-02T12:33:29.882Z,101444.09
2023-09-02T12:35:57.874Z,101448.66
2023-09-02T12:38:25.664Z,101445.41
2023-09-02T12:40:54.140Z,101445.50
2023-09-02T12:43:27.881Z,101438.84
2023-09-02T12:45:56.350Z,101438.63
2023-09-02T12:48:24.542Z,101444.31
2023-09-02T12:50:53.791Z,101441.16
2023-09-02T12:53:23.990Z,101440.31
2023-09-02T12:55:53.020Z,101426.66
2023-09-02T12:58:21.064Z,101432.38
2023-09-02T13:00:48.943Z,101424.06
2023-09-02T13:03:17.014Z,101419.75
2023-09-02T13:05:45.143Z,101433.16
2023-09-02T13:08:14.461Z,101433.50
2023-09-02T13:10:42.467Z,101438.34
2023-09-02T13:13:10.319Z,101425.81
2023-09-02T13:15:38.119Z,101439.38
2023-09-02T13:18:06.405Z,101433.47
2023-09-02T13:20:37.030Z,101429.06
2023-09-02T13:23:06.576Z,101438.41
2023-09-02T13:25:35.766Z,101434.00
2023-09-02T13:28:03.710Z,101431.34
2023-09-02T13:30:31.591Z,101433.38
2023-09-02T13:33:01.079Z,101429.16
2023-09-02T13:35:29.870Z,101428.59
2023-09-02T13:38:00.828Z,101427.59
2023-09-02T13:40:37.889Z,101422.72
2023-09-02T13:43:08.072Z,101421.09
2023-09-02T13:45:38.753Z,101429.81
2023-09-02T13:48:08.958Z,101428.53
2023-09-02T13:50:38.874Z,101434.41
2023-09-02T13:53:07.176Z,101429.72
2023-09-02T13:55:40.728Z,101422.53
2023-09-02T13:58:11.900Z,101417.91
2023-09-02T14:00:43.291Z,101427.66
2023-09-02T14:03:19.483Z,101432.31
2023-09-02T14:05:48.802Z,101429.19
2023-09-02T14:08:18.951Z,101435.94
2023-09-02T14:10:49.264Z,101431.19
2023-09-02T14:13:18.395Z,101430.66
2023-09-02T14:15:47.418Z,101438.38
2023-09-02T14:18:15.440Z,101441.72
2023-09-02T14:20:43.305Z,101440.06
2023-09-02T14:23:11.432Z,101440.16
2023-09-02T14:25:39.297Z,101428.88
2023-09-02T14:28:08.601Z,101432.16
2023-09-02T14:30:36.966Z,101428.66
2023-09-02T14:33:07.891Z,101423.66
2023-09-02T14:35:36.231Z,101436.88
2023-09-02T14:38:04.476Z,101444.72
2023-09-02T14:40:32.443Z,101438.13
2023-09-02T14:43:00.256Z,101433.84
2023-09-02T14:45:32.060Z,101439.00
2023-09-02T14:48:00.044Z,101448.03
2023-09-02T14:50:28.628Z,101448.25
2023-09-02T14:52:56.756Z,101441.47
2023-09-02T14:55:24.770Z,101448.22
2023-09-02T14:57:53.952Z,101441.81
2023-09-02T15:00:21.946Z,101448.81
2023-09-02T15:02:51.314Z,101444.03
2023-09-02T15:05:20.699Z,101452.25
2023-09-02T15:07:48.742Z,101453.09
2023-09-02T15:10:24.785Z,101447.00
2023-09-02T15:12:53.161Z,101446.31
2023-09-02T15:15:25.119Z,101446.03
2023-09-02T15:17:55.911Z,101451.81
2023-09-02T15:20:27.001Z,101444.03
2023-09-02T15:22:57.544Z,101449.06
2023-09-02T15:25:27.198Z,101448.81
2023-09-02T15:27:56.292Z,101455.53
2023-09-02T15:30:29.879Z,101458.34
2023-09-02T15:33:02.213Z,101464.44
2023-09-02T15:35:31.575Z,101463.69
2023-09-02T15:38:01.157Z,101473.22
2023-09-02T15:40:31.655Z,101469.50
2023-09-02T15:43:01.135Z,101465.84
2023-09-02T15:45:29.888Z,101473.75
2023-09-02T15:48:01.874Z,101468.97
2023-09-02T15:50:31.356Z,101477.25
2023-09-02T15:52:59.526Z,101478.41
2023-09-02T15:55:27.777Z,101476.50
2023-09-02T15:57:57.552Z,101469.91
2023-09-02T16:00:25.896Z,101469.75
2023-09-02T16:02:54.102Z,101475.78
2023-09-02T16:05:23.439Z,101474.31
2023-09-02T16:07:52.097Z,101486.84
2023-09-02T16:10:20.568Z,101486.72
2023-09-02T16:12:48.920Z,101498.72
2023-09-02T16:15:17.893Z,101499.94
2023-09-02T16:17:46.508Z,101498.53
2023-09-02T16:20:14.974Z,101510.66
2023-09-02T16:22:44.322Z,101515.06
2023-09-02T16:25:13.306Z,101512.00
2023-09-02T16:27:41.650Z,101508.03
2023-09-02T16:30:19.497Z,101501.38
2023-09-02T16:32:47.637Z,101510.91
2023-09-02T16:35:19.098Z,101510.31
2023-09-02T16:37:49.031Z,101515.47
2023-09-02T16:40:17.039Z,101515.72
2023-09-02T16:42:46.207Z,101522.56
2023-09-02T16:45:15.740Z,101534.09
2023-09-02T16:47:46.576Z,101522.72
2023-09-02T16:50:15.589Z,101532.56
2023-09-02T16:52:45.229Z,101533.06
2023-09-02T16:55:17.926Z,101536.06
2023-09-02T16:57:48.124Z,101534.88
2023-09-02T17:00:18.066Z,101540.38
2023-09-02T17:02:47.788Z,101541.97
2023-09-02T17:05:18.284Z,101545.56
2023-09-02T17:07:47.695Z,101543.91
2023-09-02T17:10:21.600Z,101539.13
2023-09-02T17:12:52.452Z,101547.06
2023-09-02T17:15:23.124Z,101551.34
2023-09-02T17:17:55.592Z,101543.50
2023-09-02T17:20:35.825Z,101552.75
2023-09-02T17:23:08.937Z,101553.69
2023-09-02T17:25:39.041Z,101556.31
2023-09-02T17:28:09.215Z,101559.56
2023-09-02T17:30:39.053Z,101561.97
2023-09-02T17:33:07.143Z,101563.53
2023-09-02T17:35:50.417Z,101565.09
2023-09-02T17:38:20.473Z,101573.50
2023-09-02T17:40:50.995Z,101574.56
2023-09-02T17:43:19.062Z,101573.38
2023-09-02T17:45:47.263Z,101574.44
2023-09-02T17:48:15.610Z,101576.00
2023-09-02T17:50:46.992Z,101578.16
2023-09-02T17:53:14.998Z,101575.88
2023-09-02T17:55:43.266Z,101574.47
2023-09-02T17:58:13.278Z,101582.34
2023-09-02T18:00:41.578Z,101579.25
2023-09-02T18:03:09.669Z,101593.00
2023-09-02T18:05:37.640Z,101595.97
2023-09-02T18:08:06.266Z,101595.97
2023-09-02T18:10:34.493Z,101594.53
2023-09-02T18:13:02.326Z,101597.75
2023-09-02T18:15:35.102Z,101600.75
2023-09-02T18:18:03.463Z,101606.25
2023-09-02T18:20:31.553Z,101616.19
2023-09-02T18:22:59.729Z,101618.06
2023-09-02T18:25:27.578Z,101628.25
2023-09-02T18:27:55.558Z,101626.31
2023-09-02T18:30:23.824Z,101626.94
2023-09-02T18:32:53.385Z,101617.63
2023-09-02T18:35:23.603Z,101626.19
2023-09-02T18:37:51.508Z,101620.94
2023-09-02T18:40:19.469Z,101631.94
2023-09-02T18:42:47.613Z,101629.44
2023-09-02T18:45:17.398Z,101637.06
2023-09-02T18:47:45.487Z,101636.00
2023-09-02T18:50:15.101Z,101644.84
2023-09-02T18:52:43.264Z,101641.97
2023-09-02T18:55:20.138Z,101636.97
2023-09-02T18:57:48.596Z,101641.84
2023-09-02T19:00:17.108Z,101638.16
2023-09-02T19:02:44.997Z,101637.91
2023-09-02T19:05:14.415Z,101642.34
2023-09-02T19:07:42.580Z,101640.03
2023-09-02T19:10:11.717Z,101647.09
2023-09-02T19:12:39.737Z,101644.84
2023-09-02T19:15:08.397Z,101646.34
2023-09-02T19:17:37.551Z,101642.75
2023-09-02T19:20:08.155Z,101646.59
2023-09-02T19:22:40.518Z,101647.41
2023-09-02T19:25:13.321Z,101645.97
2023-09-02T19:27:41.750Z,101647.28
2023-09-02T19:30:10.208Z,101650.50
2023-09-02T19:32:38.105Z,101639.75
2023-09-02T19:35:10.844Z,101650.50
2023-09-02T19:37:47.318Z,101648.22
2023-09-02T19:40:18.109Z,101648.72
2023-09-02T19:42:49.933Z,101649.00
2023-09-02T19:45:18.403Z,101651.41
2023-09-02T19:47:46.476Z,101655.34
2023-09-02T19:50:17.750Z,101658.22
2023-09-02T19:52:47.149Z,101663.47
2023-09-02T19:55:15.424Z,101671.28
2023-09-02T19:57:43.797Z,101660.38
2023-09-02T20:00:13.169Z,101666.63
2023-09-02T20:02:41.229Z,101666.38
2023-09-02T20:05:10.996Z,101667.19
2023-09-02T20:07:39.084Z,101675.69
2023-09-02T20:10:11.714Z,101671.03
2023-09-02T20:12:39.979Z,101673.53
2023-09-02T20:15:08.423Z,101675.81
2023-09-02T20:17:36.496Z,101681.66
2023-09-02T20:20:05.178Z,101678.66
2023-09-02T20:22:33.608Z,101680.94
2023-09-02T20:25:01.650Z,101682.50
2023-09-02T20:27:31.012Z,101684.69
2023-09-02T20:29:58.912Z,101680.50
2023-09-02T20:32:26.801Z,101685.75
2023-09-02T20:34:55.766Z,101679.28
2023-09-02T20:37:23.625Z,101680.44
2023-09-02T20:39:52.147Z,101677.09
2023-09-02T20:42:20.016Z,101684.13
2023-09-02T20:44:51.233Z,101686.88
2023-09-02T20:47:19.779Z,101689.84
2023-09-02T20:49:50.834Z,101692.84
2023-09-02T20:52:22.034Z,101687.81
2023-09-02T20:54:53.626Z,101688.28
2023-09-02T20:57:21.639Z,101694.22
2023-09-02T20:59:53.286Z,101703.16
2023-09-02T21:02:21.713Z,101713.78
2023-09-02T21:04:50.660Z,101718.66
2023-09-02T21:07:18.635Z,101726.50
2023-09-02T21:09:47.808Z,101723.41
2023-09-02T21:12:15.835Z,101727.22
2023-09-02T21:14:43.776Z,101732.56
2023-09-02T21:17:12.932Z,101737.88
2023-09-02T21:19:40.854Z,101740.63
2023-09-02T21:22:08.890Z,101731.56
2023-09-02T21:24:36.683Z,101726.31
2023-09-02T21:27:04.788Z,101729.50
2023-09-02T21:29:33.308Z,101732.56
2023-09-02T21:34:31.167Z,101732.84
2023-09-02T21:36:59.011Z,101742.06
2023-09-02T21:39:28.505Z,101733.00
2023-09-02T21:41:56.364Z,101736.44
2023-09-02T21:44:24.211Z,101741.69
2023-09-02T21:46:54.287Z,101742.97
2023-09-02T21:49:25.113Z,101746.59
2023-09-02T21:51:54.603Z,101749.72
2023-09-02T21:54:22.387Z,101759.25
2023-09-02T21:56:50.212Z,101760.75
2023-09-02T21:59:18.366Z,101770.81
2023-09-02T22:01:46.270Z,101759.38
2023-09-02T22:04:14.085Z,101766.03
2023-09-02T22:06:41.890Z,101760.06
2023-09-02T22:09:11.046Z,101761.41
2023-09-02T22:11:38.888Z,101781.28
2023-09-02T22:14:06.882Z,101783.72
2023-09-02T22:16:34.691Z,101777.91
2023-09-02T22:19:09.579Z,101784.44
2023-09-02T22:21:39.500Z,101781.69
2023-09-02T22:24:07.831Z,101788.69
2023-09-02T22:26:36.938Z,101788.13
2023-09-02T22:29:04.864Z,101794.06
2023-09-02T22:31:32.695Z,101799.16
2023-09-02T22:34:00.496Z,101802.28
2023-09-02T22:36:28.390Z,101801.06
2023-09-02T22:38:57.381Z,101799.16
2023-09-02T22:41:25.445Z,101802.94
2023-09-02T22:43:54.662Z,101814.19
2023-09-02T22:46:22.557Z,101813.19
2023-09-02T22:48:50.721Z,101805.19
2023-09-02T22:51:18.999Z,101808.16
2023-09-02T22:53:47.304Z,101803.94
2023-09-02T22:56:17.358Z,101799.94
2023-09-02T22:58:45.599Z,101805.59
2023-09-02T23:01:15.039Z,101811.94
2023-09-02T23:03:44.444Z,101806.88
2023-09-02T23:06:14.170Z,101813.03
2023-09-02T23:08:44.583Z,101809.94
2023-09-02T23:11:12.467Z,101813.72
2023-09-02T23:13:40.506Z,101815.41
2023-09-02T23:16:08.508Z,101819.25
2023-09-02T23:18:37.814Z,101818.19
2023-09-02T23:21:12.618Z,101812.28
2023-09-02T23:23:40.786Z,101814.81
2023-09-02T23:26:08.695Z,101815.41
2023-09-02T23:28:37.359Z,101823.63
2023-09-02T23:31:05.591Z,101820.72
2023-09-02T23:33:34.456Z,101829.34
2023-09-02T23:36:04.970Z,101832.72
2023-09-02T23:38:33.740Z,101833.59
2023-09-02T23:41:02.596Z,101842.41
2023-09-02T23:43:32.191Z,101835.88
2023-09-02T23:46:00.918Z,101846.22
2023-09-02T23:48:29.303Z,101850.44
2023-09-02T23:50:58.986Z,101847.53
2023-09-02T23:53:29.170Z,101850.47
2023-09-02T23:55:58.199Z,101843.72
2023-09-02T23:58:26.079Z,101841.44
