createdAt,value
2018-10-05T00:01:19.210Z,99.90
2018-10-05T00:03:47.646Z,99.90
2018-10-05T00:06:16.094Z,99.90
2018-10-05T00:08:44.534Z,99.90
2018-10-05T00:11:12.947Z,99.90
2018-10-05T00:13:41.352Z,99.90
2018-10-05T00:16:09.840Z,99.90
2018-10-05T00:18:38.263Z,99.90
2018-10-05T00:21:06.713Z,99.90
2018-10-05T00:23:35.214Z,99.90
2018-10-05T00:26:03.811Z,99.90
2018-10-05T00:28:32.485Z,99.90
2018-10-05T00:31:00.982Z,99.90
2018-10-05T00:33:29.628Z,99.90
2018-10-05T00:35:58.066Z,99.90
2018-10-05T00:38:26.498Z,99.90
2018-10-05T00:41:00.508Z,99.90
2018-10-05T00:43:30.022Z,99.90
2018-10-05T00:45:58.480Z,99.90
2018-10-05T00:48:26.925Z,99.90
2018-10-05T00:50:55.337Z,99.90
2018-10-05T00:53:23.820Z,99.90
2018-10-05T00:55:52.247Z,99.90
2018-10-05T00:58:20.705Z,99.90
2018-10-05T01:00:49.132Z,99.90
2018-10-05T01:03:17.549Z,99.90
2018-10-05T01:05:46.034Z,99.90
2018-10-05T01:08:14.453Z,99.90
2018-10-05T01:10:42.878Z,99.90
2018-10-05T01:13:11.279Z,99.90
2018-10-05T01:15:39.993Z,99.90
2018-10-05T01:18:08.540Z,99.90
2018-10-05T01:20:37.243Z,99.90
2018-10-05T01:23:05.669Z,99.90
2018-10-05T01:25:34.107Z,99.90
2018-10-05T01:28:02.500Z,99.90
2018-10-05T01:30:30.954Z,99.90
2018-10-05T01:32:59.363Z,99.90
2018-10-05T01:35:27.778Z,99.90
2018-10-05T01:37:56.192Z,99.90
2018-10-05T01:40:24.824Z,99.90
2018-10-05T01:42:53.249Z,99.90
2018-10-05T01:45:21.666Z,99.90
2018-10-05T01:47:49.885Z,99.90
2018-10-05T01:50:18.170Z,99.90
2018-10-05T01:52:46.389Z,99.90
2018-10-05T01:55:14.596Z,99.90
2018-10-05T01:57:42.823Z,99.90
2018-10-05T02:00:11.310Z,99.90
2018-10-05T02:02:39.829Z,99.90
2018-10-05T02:05:08.505Z,99.90
2018-10-05T02:07:36.724Z,99.90
2018-10-05T02:10:04.976Z,99.90
2018-10-05T02:12:33.209Z,99.90
2018-10-05T02:15:01.417Z,99.90
2018-10-05T02:17:29.628Z,99.90
2018-10-05T02:19:57.902Z,99.90
2018-10-05T02:22:26.081Z,99.90
2018-10-05T02:24:54.337Z,99.90
2018-10-05T02:27:22.584Z,99.90
2018-10-05T02:29:50.785Z,99.90
2018-10-05T02:32:18.987Z,99.90
2018-10-05T02:34:47.212Z,99.90
2018-10-05T02:37:15.428Z,99.90
2018-10-05T02:39:43.641Z,99.90
2018-10-05T02:42:11.856Z,99.90
2018-10-05T02:44:40.074Z,99.90
2018-10-05T02:47:08.299Z,99.90
2018-10-05T02:49:36.566Z,99.90
2018-10-05T02:52:04.772Z,99.90
2018-10-05T02:54:32.997Z,99.90
2018-10-05T02:57:01.251Z,99.90
2018-10-05T02:59:29.477Z,99.90
2018-10-05T03:02:09.032Z,99.90
2018-10-05T03:04:37.257Z,99.90
2018-10-05T03:07:05.481Z,99.90
2018-10-05T03:09:33.736Z,99.90
2018-10-05T03:12:01.957Z,99.90
2018-10-05T03:14:30.169Z,99.90
2018-10-05T03:16:58.385Z,99.90
2018-10-05T03:19:26.609Z,99.90
2018-10-05T03:21:54.824Z,99.90
2018-10-05T03:24:23.057Z,99.90
2018-10-05T03:26:51.269Z,99.90
2018-10-05T03:29:19.481Z,99.90
2018-10-05T03:31:47.722Z,99.90
2018-10-05T03:34:15.943Z,99.90
2018-10-05T03:36:44.155Z,99.90
2018-10-05T03:39:12.373Z,99.90
2018-10-05T03:41:40.601Z,99.90
2018-10-05T03:44:08.894Z,99.90
2018-10-05T03:46:37.117Z,99.90
2018-10-05T03:49:05.669Z,99.90
2018-10-05T03:51:33.892Z,99.90
2018-10-05T03:54:02.123Z,99.90
2018-10-05T03:56:30.358Z,99.90
2018-10-05T03:58:58.590Z,99.90
2018-10-05T04:01:26.800Z,99.90
2018-10-05T04:03:55.021Z,99.90
2018-10-05T04:06:23.224Z,99.90
2018-10-05T04:08:51.441Z,99.90
2018-10-05T04:11:19.716Z,99.90
2018-10-05T04:13:48.042Z,99.90
2018-10-05T04:16:16.278Z,99.90
2018-10-05T04:18:44.496Z,99.90
2018-10-05T04:21:12.712Z,99.90
2018-10-05T04:23:40.944Z,99.90
2018-10-05T04:26:09.205Z,99.90
2018-10-05T04:28:37.445Z,99.90
2018-10-05T04:31:05.690Z,99.90
2018-10-05T04:33:33.989Z,99.90
2018-10-05T04:36:02.205Z,99.90
2018-10-05T04:38:30.420Z,99.90
2018-10-05T04:40:58.649Z,99.90
2018-10-05T04:43:26.849Z,99.90
2018-10-05T04:45:55.149Z,99.90
2018-10-05T04:48:23.365Z,99.90
2018-10-05T04:50:51.589Z,99.90
2018-10-05T04:53:19.824Z,99.90
2018-10-05T04:55:48.050Z,99.90
2018-10-05T04:58:16.266Z,99.90
2018-10-05T05:00:44.485Z,99.90
2018-10-05T05:03:13.519Z,99.90
2018-10-05T05:05:44.804Z,99.90
2018-10-05T05:08:13.034Z,99.90
2018-10-05T05:10:41.256Z,99.90
2018-10-05T05:13:09.504Z,99.90
2018-10-05T05:15:37.738Z,99.90
2018-10-05T05:18:06.248Z,99.90
2018-10-05T05:20:34.477Z,99.90
2018-10-05T05:23:03.346Z,99.90
2018-10-05T05:25:31.564Z,99.90
2018-10-05T05:27:59.797Z,99.90
2018-10-05T05:30:28.018Z,99.90
2018-10-05T05:32:56.286Z,99.90
2018-10-05T05:35:24.512Z,99.90
2018-10-05T05:37:52.838Z,99.90
2018-10-05T05:40:21.093Z,99.90
2018-10-05T05:42:49.289Z,99.90
2018-10-05T05:45:17.624Z,99.90
2018-10-05T05:47:45.858Z,99.90
2018-10-05T05:50:14.077Z,99.90
2018-10-05T05:52:42.306Z,99.90
2018-10-05T05:55:10.526Z,99.90
2018-10-05T05:57:38.756Z,99.90
2018-10-05T06:00:06.993Z,99.90
2018-10-05T06:02:35.208Z,99.90
2018-10-05T06:05:03.437Z,99.90
2018-10-05T06:07:31.661Z,99.90
2018-10-05T06:09:59.888Z,99.90
2018-10-05T06:12:28.110Z,99.90
2018-10-05T06:14:56.328Z,99.90
2018-10-05T06:17:24.544Z,99.90
2018-10-05T06:19:52.778Z,99.90
2018-10-05T06:22:21.107Z,99.90
2018-10-05T06:24:49.225Z,99.90
2018-10-05T06:27:17.496Z,99.90
2018-10-05T06:29:45.686Z,99.90
2018-10-05T06:32:13.901Z,99.90
2018-10-05T06:34:42.110Z,99.90
2018-10-05T06:37:10.325Z,99.90
2018-10-05T06:39:38.586Z,99.90
2018-10-05T06:42:06.917Z,99.90
2018-10-05T06:44:35.046Z,99.90
2018-10-05T06:47:03.265Z,99.90
2018-10-05T06:49:31.481Z,99.90
2018-10-05T06:51:59.713Z,99.90
2018-10-05T06:54:27.934Z,99.90
2018-10-05T06:56:56.157Z,99.90
2018-10-05T06:59:24.381Z,99.90
2018-10-05T07:01:52.647Z,99.90
2018-10-05T07:04:20.837Z,99.90
2018-10-05T07:06:49.054Z,99.90
2018-10-05T07:09:17.277Z,99.90
2018-10-05T07:11:45.507Z,99.90
2018-10-05T07:14:13.712Z,99.90
2018-10-05T07:16:41.933Z,99.90
2018-10-05T07:19:10.153Z,99.90
2018-10-05T07:21:38.384Z,99.90
2018-10-05T07:24:06.594Z,99.90
2018-10-05T07:26:34.805Z,99.90
2018-10-05T07:29:03.016Z,99.90
2018-10-05T07:31:31.247Z,99.90
2018-10-05T07:33:59.478Z,99.90
2018-10-05T07:36:27.708Z,99.90
2018-10-05T07:38:55.945Z,91.30
2018-10-05T07:41:24.161Z,84.60
2018-10-05T07:43:52.413Z,67.60
2018-10-05T07:46:20.665Z,60.30
2018-10-05T07:48:48.935Z,61.80
2018-10-05T07:51:17.165Z,58.50
2018-10-05T07:53:45.393Z,54.50
2018-10-05T07:56:13.611Z,51.60
2018-10-05T07:58:41.836Z,49.00
2018-10-05T08:01:10.152Z,49.80
2018-10-05T08:03:38.398Z,47.20
2018-10-05T08:06:06.701Z,47.60
2018-10-05T08:08:34.958Z,44.30
2018-10-05T08:11:03.168Z,43.90
2018-10-05T08:13:31.425Z,44.30
2018-10-05T08:15:59.640Z,42.40
2018-10-05T08:18:27.866Z,39.40
2018-10-05T08:20:56.162Z,39.20
2018-10-05T08:23:24.337Z,38.40
2018-10-05T08:25:52.560Z,38.60
2018-10-05T08:28:20.776Z,35.90
2018-10-05T08:30:49.000Z,33.50
2018-10-05T08:33:17.216Z,34.00
2018-10-05T08:35:45.504Z,33.10
2018-10-05T08:38:13.734Z,34.40
2018-10-05T08:40:41.960Z,33.90
2018-10-05T08:43:10.176Z,32.10
2018-10-05T08:45:38.431Z,30.80
2018-10-05T08:48:06.738Z,31.30
2018-10-05T08:50:34.957Z,31.30
2018-10-05T08:53:03.193Z,32.20
2018-10-05T08:55:31.441Z,31.50
2018-10-05T08:57:59.670Z,30.10
2018-10-05T09:00:27.983Z,31.20
2018-10-05T09:02:56.140Z,30.90
2018-10-05T09:05:24.425Z,30.50
2018-10-05T09:07:52.655Z,29.60
2018-10-05T09:10:20.905Z,29.20
2018-10-05T09:12:49.128Z,29.00
2018-10-05T09:15:17.375Z,28.60
2018-10-05T09:17:45.622Z,29.80
2018-10-05T09:20:13.849Z,29.40
2018-10-05T09:22:42.073Z,28.40
2018-10-05T09:25:10.304Z,28.40
2018-10-05T09:27:38.537Z,27.80
2018-10-05T09:30:06.760Z,27.80
2018-10-05T09:32:34.985Z,28.40
2018-10-05T09:35:03.221Z,27.80
2018-10-05T09:37:31.493Z,26.90
2018-10-05T09:39:59.718Z,26.30
2018-10-05T09:42:27.938Z,25.60
2018-10-05T09:44:56.210Z,26.80
2018-10-05T09:47:24.432Z,26.60
2018-10-05T09:49:52.666Z,27.00
2018-10-05T09:52:20.982Z,28.30
2018-10-05T09:54:49.142Z,27.40
2018-10-05T09:57:17.372Z,27.10
2018-10-05T09:59:45.624Z,27.90
2018-10-05T10:02:14.515Z,28.10
2018-10-05T10:04:42.760Z,29.20
2018-10-05T10:07:11.039Z,29.30
2018-10-05T10:09:39.305Z,28.70
2018-10-05T10:12:07.532Z,29.60
2018-10-05T10:14:35.765Z,28.50
2018-10-05T10:17:03.981Z,29.20
2018-10-05T10:19:32.212Z,29.50
2018-10-05T10:22:00.453Z,29.60
2018-10-05T10:24:28.678Z,29.00
2018-10-05T10:26:56.903Z,28.90
2018-10-05T10:29:25.192Z,28.90
2018-10-05T10:31:53.415Z,28.90
2018-10-05T10:34:21.689Z,28.40
2018-10-05T10:36:49.963Z,28.30
2018-10-05T10:39:18.112Z,28.00
2018-10-05T10:41:46.361Z,28.10
2018-10-05T10:44:14.586Z,27.80
2018-10-05T10:46:42.793Z,27.20
2018-10-05T10:49:11.021Z,27.70
2018-10-05T10:51:39.380Z,27.30
2018-10-05T10:54:07.707Z,27.90
2018-10-05T10:56:35.884Z,29.70
2018-10-05T10:59:04.107Z,30.40
2018-10-05T11:01:32.337Z,32.00
2018-10-05T11:04:00.635Z,31.50
2018-10-05T11:06:28.812Z,32.30
2018-10-05T11:08:57.032Z,33.90
2018-10-05T11:11:25.264Z,34.20
2018-10-05T11:13:53.567Z,32.30
2018-10-05T11:16:21.813Z,33.10
2018-10-05T11:18:50.017Z,33.40
2018-10-05T11:21:18.267Z,33.70
2018-10-05T11:23:46.505Z,33.20
2018-10-05T11:26:14.734Z,34.70
2018-10-05T11:28:42.960Z,35.10
2018-10-05T11:31:11.237Z,34.80
2018-10-05T11:33:39.545Z,35.90
2018-10-05T11:36:07.772Z,35.60
2018-10-05T11:38:36.005Z,36.00
2018-10-05T11:41:04.480Z,35.90
2018-10-05T11:43:32.697Z,36.30
2018-10-05T11:46:00.937Z,35.70
2018-10-05T11:48:29.161Z,34.90
2018-10-05T11:50:57.394Z,35.90
2018-10-05T11:53:25.614Z,35.80
2018-10-05T11:55:53.870Z,38.00
2018-10-05T11:58:22.101Z,37.20
2018-10-05T12:00:50.340Z,37.60
2018-10-05T12:03:18.557Z,36.90
2018-10-05T12:05:46.785Z,37.30
2018-10-05T12:08:15.014Z,37.50
2018-10-05T12:10:43.240Z,38.00
2018-10-05T12:13:11.460Z,36.20
2018-10-05T12:15:39.676Z,35.60
2018-10-05T12:18:08.218Z,36.20
2018-10-05T12:20:36.442Z,34.70
2018-10-05T12:23:04.703Z,36.00
2018-10-05T12:25:32.937Z,35.60
2018-10-05T12:28:01.181Z,35.80
2018-10-05T12:30:29.408Z,35.90
2018-10-05T12:32:57.641Z,34.90
2018-10-05T12:35:25.857Z,34.50
2018-10-05T12:37:54.076Z,34.20
2018-10-05T12:40:22.288Z,33.50
2018-10-05T12:42:50.501Z,33.20
2018-10-05T12:45:18.753Z,34.00
2018-10-05T12:47:46.974Z,34.50
2018-10-05T12:50:15.377Z,34.50
2018-10-05T12:52:43.505Z,34.00
2018-10-05T12:55:11.727Z,35.00
2018-10-05T12:57:39.955Z,33.90
2018-10-05T13:00:08.206Z,33.70
2018-10-05T13:02:36.529Z,32.90
2018-10-05T13:05:05.137Z,32.60
2018-10-05T13:07:33.192Z,32.30
2018-10-05T13:10:01.422Z,33.00
2018-10-05T13:12:29.687Z,33.00
2018-10-05T13:14:57.909Z,33.10
2018-10-05T13:17:26.184Z,34.50
2018-10-05T13:19:54.401Z,34.10
2018-10-05T13:22:22.616Z,34.20
2018-10-05T13:24:50.914Z,33.90
2018-10-05T13:27:19.068Z,33.70
2018-10-05T13:29:47.313Z,34.30
2018-10-05T13:32:15.532Z,33.90
2018-10-05T13:34:43.760Z,33.90
2018-10-05T13:37:12.000Z,33.70
2018-10-05T13:39:40.237Z,34.00
2018-10-05T13:42:08.544Z,33.70
2018-10-05T13:44:36.724Z,33.90
2018-10-05T13:47:05.048Z,33.00
2018-10-05T13:49:33.306Z,33.40
2018-10-05T13:52:01.541Z,34.20
2018-10-05T13:54:29.762Z,34.20
2018-10-05T13:56:57.990Z,34.00
2018-10-05T13:59:26.217Z,33.90
2018-10-05T14:01:54.434Z,34.00
2018-10-05T14:04:22.702Z,34.30
2018-10-05T14:06:50.952Z,35.10
2018-10-05T14:09:19.165Z,36.30
2018-10-05T14:11:47.396Z,37.40
2018-10-05T14:14:15.623Z,37.90
2018-10-05T14:16:44.024Z,38.10
2018-10-05T14:19:12.292Z,38.80
2018-10-05T14:21:40.563Z,39.60
2018-10-05T14:24:09.729Z,40.10
2018-10-05T14:26:38.054Z,39.40
2018-10-05T14:29:06.576Z,40.20
2018-10-05T14:31:34.816Z,39.60
2018-10-05T14:34:03.245Z,40.00
2018-10-05T14:36:31.669Z,39.70
2018-10-05T14:38:59.977Z,40.40
2018-10-05T14:41:28.348Z,40.40
2018-10-05T14:43:56.585Z,40.30
2018-10-05T14:46:25.385Z,40.00
2018-10-05T14:48:53.628Z,40.60
2018-10-05T14:51:21.917Z,41.70
2018-10-05T14:53:50.194Z,41.70
2018-10-05T14:56:18.876Z,41.60
2018-10-05T14:58:47.094Z,42.00
2018-10-05T15:01:15.379Z,42.50
2018-10-05T15:03:43.710Z,42.40
2018-10-05T15:06:12.113Z,42.90
2018-10-05T15:08:40.341Z,42.60
2018-10-05T15:11:08.634Z,42.90
2018-10-05T15:13:37.991Z,43.20
2018-10-05T15:16:06.237Z,42.90
2018-10-05T15:18:34.583Z,43.60
2018-10-05T15:21:02.817Z,43.40
2018-10-05T15:23:31.042Z,44.10
2018-10-05T15:25:59.561Z,44.30
2018-10-05T15:28:27.816Z,44.20
2018-10-05T15:30:56.033Z,44.70
2018-10-05T15:33:34.739Z,45.00
2018-10-05T15:36:20.394Z,45.10
2018-10-05T15:38:59.822Z,44.50
2018-10-05T15:41:28.979Z,45.40
2018-10-05T15:43:57.439Z,45.70
2018-10-05T15:46:51.594Z,45.80
2018-10-05T15:49:20.100Z,45.70
2018-10-05T15:51:48.745Z,45.60
2018-10-05T15:54:16.984Z,45.40
2018-10-05T15:56:45.228Z,46.10
2018-10-05T15:59:13.719Z,46.00
2018-10-05T16:01:41.944Z,46.50
2018-10-05T16:04:10.210Z,47.60
2018-10-05T16:06:38.577Z,48.20
2018-10-05T16:09:07.533Z,47.60
2018-10-05T16:11:36.021Z,47.80
2018-10-05T16:14:04.516Z,48.00
2018-10-05T16:16:32.845Z,49.10
2018-10-05T16:19:01.561Z,49.30
2018-10-05T16:21:29.998Z,49.90
2018-10-05T16:23:58.633Z,50.70
2018-10-05T16:26:27.758Z,51.30
2018-10-05T16:28:56.136Z,52.40
2018-10-05T16:31:24.433Z,54.50
2018-10-05T16:33:52.714Z,56.20
2018-10-05T16:36:20.959Z,57.60
2018-10-05T16:38:49.202Z,59.00
2018-10-05T16:41:17.609Z,60.70
2018-10-05T16:43:45.938Z,63.10
2018-10-05T16:46:14.102Z,66.60
2018-10-05T16:48:42.396Z,71.60
2018-10-05T16:51:10.881Z,77.70
2018-10-05T16:53:39.155Z,84.00
2018-10-05T16:56:08.026Z,91.50
2018-10-05T16:58:36.351Z,95.60
2018-10-05T17:01:04.668Z,99.90
2018-10-05T17:03:33.441Z,99.90
2018-10-05T17:06:02.406Z,99.90
2018-10-05T17:08:32.595Z,99.90
2018-10-05T17:11:00.937Z,99.90
2018-10-05T17:13:29.824Z,99.90
2018-10-05T17:15:58.097Z,99.90
2018-10-05T17:18:26.916Z,99.90
2018-10-05T17:20:55.190Z,99.90
2018-10-05T17:23:23.432Z,99.90
2018-10-05T17:25:51.725Z,99.90
2018-10-05T17:28:19.981Z,99.90
2018-10-05T17:30:48.391Z,99.90
2018-10-05T17:33:16.686Z,99.90
2018-10-05T17:35:45.026Z,99.90
2018-10-05T17:38:13.261Z,99.90
2018-10-05T17:40:41.504Z,99.90
2018-10-05T17:43:09.731Z,99.90
2018-10-05T17:45:37.972Z,99.90
2018-10-05T17:48:06.654Z,99.90
2018-10-05T17:50:34.900Z,99.90
2018-10-05T17:53:03.153Z,99.90
2018-10-05T17:55:31.505Z,99.90
2018-10-05T17:57:59.804Z,99.90
2018-10-05T18:00:28.090Z,99.90
2018-10-05T18:02:56.342Z,99.90
2018-10-05T18:05:25.246Z,99.90
2018-10-05T18:07:53.533Z,99.90
2018-10-05T18:10:21.827Z,99.90
2018-10-05T18:12:50.081Z,99.90
2018-10-05T18:15:18.314Z,99.90
2018-10-05T18:17:46.781Z,99.90
2018-10-05T18:20:15.138Z,99.90
2018-10-05T18:22:43.502Z,99.90
2018-10-05T18:25:11.752Z,99.90
2018-10-05T18:27:40.011Z,99.90
2018-10-05T18:30:08.239Z,99.90
2018-10-05T18:32:36.490Z,99.90
2018-10-05T18:37:33.377Z,99.90
2018-10-05T18:40:01.662Z,99.90
2018-10-05T18:42:29.897Z,99.90
2018-10-05T18:44:58.155Z,99.90
2018-10-05T18:47:26.629Z,99.90
2018-10-05T18:49:55.283Z,99.90
2018-10-05T18:52:23.908Z,99.90
2018-10-05T18:54:53.515Z,99.90
2018-10-05T18:57:23.982Z,99.90
2018-10-05T18:59:52.497Z,99.90
2018-10-05T19:02:21.425Z,99.90
2018-10-05T19:04:49.841Z,99.90
2018-10-05T19:07:18.286Z,99.90
2018-10-05T19:09:46.776Z,99.90
2018-10-05T19:12:15.438Z,99.90
2018-10-05T19:14:43.965Z,99.90
2018-10-05T19:17:13.831Z,99.90
2018-10-05T19:19:42.518Z,99.90
2018-10-05T19:22:10.798Z,99.90
2018-10-05T19:24:39.309Z,99.90
2018-10-05T19:27:07.561Z,99.90
2018-10-05T19:29:35.809Z,99.90
2018-10-05T19:32:04.053Z,99.90
2018-10-05T19:34:32.296Z,99.90
2018-10-05T19:37:00.533Z,99.90
2018-10-05T19:39:29.357Z,99.90
2018-10-05T19:41:57.733Z,99.90
2018-10-05T19:44:26.063Z,99.90
2018-10-05T19:46:54.434Z,99.90
2018-10-05T19:49:22.714Z,99.90
2018-10-05T19:51:50.953Z,99.90
2018-10-05T19:54:20.177Z,99.90
2018-10-05T19:56:48.425Z,99.90
2018-10-05T19:59:16.693Z,99.90
2018-10-05T20:01:44.932Z,99.90
2018-10-05T20:04:13.208Z,99.90
2018-10-05T20:06:41.449Z,99.90
2018-10-05T20:09:09.767Z,99.90
2018-10-05T20:11:38.000Z,99.90
2018-10-05T20:14:06.252Z,99.90
2018-10-05T20:16:34.525Z,99.90
2018-10-05T20:19:02.792Z,99.90
2018-10-05T20:21:31.131Z,99.90
2018-10-05T20:23:59.363Z,99.90
2018-10-05T20:26:27.620Z,99.90
2018-10-05T20:28:55.880Z,99.90
2018-10-05T20:31:24.156Z,99.90
2018-10-05T20:33:52.388Z,99.90
2018-10-05T20:36:23.131Z,99.90
2018-10-05T20:38:51.337Z,99.90
2018-10-05T20:41:19.705Z,99.90
2018-10-05T20:43:48.011Z,99.90
2018-10-05T20:46:16.281Z,99.90
2018-10-05T20:48:44.509Z,99.90
2018-10-05T20:51:12.730Z,99.90
2018-10-05T20:53:41.068Z,99.90
2018-10-05T20:56:09.313Z,99.90
2018-10-05T20:58:37.539Z,99.90
2018-10-05T21:01:05.800Z,99.90
2018-10-05T21:03:34.017Z,99.90
2018-10-05T21:06:02.226Z,99.90
2018-10-05T21:08:30.443Z,99.90
2018-10-05T21:10:58.657Z,99.90
2018-10-05T21:13:26.868Z,99.90
2018-10-05T21:15:55.086Z,99.90
2018-10-05T21:18:23.305Z,99.90
2018-10-05T21:20:51.575Z,99.90
2018-10-05T21:23:19.790Z,99.90
2018-10-05T21:25:48.012Z,99.90
2018-10-05T21:28:16.228Z,99.90
2018-10-05T21:30:44.432Z,99.90
2018-10-05T21:33:12.729Z,99.90
2018-10-05T21:35:40.888Z,99.90
2018-10-05T21:38:09.105Z,99.90
2018-10-05T21:40:37.322Z,99.90
2018-10-05T21:43:05.531Z,99.90
2018-10-05T21:45:33.749Z,99.90
2018-10-05T21:48:01.961Z,99.90
2018-10-05T21:50:30.184Z,99.90
2018-10-05T21:52:58.397Z,99.90
2018-10-05T21:55:26.612Z,99.90
2018-10-05T21:57:54.867Z,99.90
2018-10-05T22:00:23.081Z,99.90
2018-10-05T22:02:51.305Z,99.90
2018-10-05T22:05:19.524Z,99.90
2018-10-05T22:07:47.756Z,99.90
2018-10-05T22:10:15.973Z,99.90
2018-10-05T22:12:44.194Z,99.90
2018-10-05T22:15:12.400Z,99.90
2018-10-05T22:17:40.619Z,99.90
2018-10-05T22:20:08.825Z,99.90
2018-10-05T22:22:37.033Z,99.90
2018-10-05T22:25:05.249Z,99.90
2018-10-05T22:27:33.457Z,99.90
2018-10-05T22:30:01.674Z,99.90
2018-10-05T22:32:29.910Z,99.90
2018-10-05T22:34:58.126Z,99.90
2018-10-05T22:37:26.341Z,99.90
2018-10-05T22:39:54.556Z,99.90
2018-10-05T22:42:22.769Z,99.90
2018-10-05T22:44:51.007Z,99.90
2018-10-05T22:47:19.233Z,99.90
2018-10-05T22:49:47.460Z,99.90
2018-10-05T22:52:15.684Z,99.90
2018-10-05T22:54:43.911Z,99.90
2018-10-05T22:57:12.140Z,99.90
2018-10-05T22:59:40.361Z,99.90
2018-10-05T23:02:08.575Z,99.90
2018-10-05T23:04:36.796Z,99.90
2018-10-05T23:07:05.039Z,99.90
2018-10-05T23:09:33.325Z,99.90
2018-10-05T23:12:01.507Z,99.90
2018-10-05T23:14:29.733Z,99.90
2018-10-05T23:16:57.948Z,99.90
2018-10-05T23:19:26.164Z,99.90
2018-10-05T23:21:54.381Z,99.90
2018-10-05T23:24:22.600Z,99.90
2018-10-05T23:26:50.829Z,99.90
2018-10-05T23:29:19.097Z,99.90
2018-10-05T23:31:47.314Z,99.90
2018-10-05T23:34:15.520Z,99.90
2018-10-05T23:36:43.749Z,99.90
2018-10-05T23:39:12.225Z,99.90
2018-10-05T23:41:40.438Z,99.90
2018-10-05T23:44:08.992Z,99.90
2018-10-05T23:46:37.201Z,99.90
2018-10-05T23:49:05.449Z,99.90
2018-10-05T23:51:33.648Z,99.90
2018-10-05T23:54:01.856Z,99.90
2018-10-05T23:56:30.072Z,99.90
2018-10-05T23:58:58.282Z,99.90
