createdAt,value
2024-05-09T00:03:29.626Z,2.70
2024-05-09T00:08:47.485Z,3.20
2024-05-09T00:14:12.701Z,3.10
2024-05-09T00:19:37.989Z,3.20
2024-05-09T00:25:03.253Z,3.20
2024-05-09T00:30:34.596Z,3.00
2024-05-09T00:36:01.974Z,3.40
2024-05-09T00:41:27.442Z,3.30
2024-05-09T00:46:53.011Z,2.90
2024-05-09T00:52:18.843Z,3.40
2024-05-09T00:57:45.606Z,3.10
2024-05-09T01:03:12.832Z,3.20
2024-05-09T01:08:39.688Z,3.50
2024-05-09T01:14:03.494Z,3.20
2024-05-09T01:19:36.942Z,3.30
2024-05-09T01:24:55.688Z,3.10
2024-05-09T01:30:24.570Z,3.10
2024-05-09T01:35:56.562Z,3.20
2024-05-09T01:41:21.767Z,3.10
2024-05-09T01:46:47.040Z,3.50
2024-05-09T01:52:12.226Z,3.20
2024-05-09T01:57:37.414Z,3.00
2024-05-09T02:03:05.066Z,3.30
2024-05-09T02:08:29.584Z,3.10
2024-05-09T02:13:54.856Z,3.30
2024-05-09T02:19:20.325Z,2.80
2024-05-09T02:24:45.851Z,3.30
2024-05-09T02:30:18.760Z,3.60
2024-05-09T02:35:51.301Z,3.20
2024-05-09T02:41:16.775Z,3.10
2024-05-09T02:46:42.040Z,3.10
2024-05-09T02:51:59.565Z,3.40
2024-05-09T02:57:17.521Z,3.30
2024-05-09T03:02:43.015Z,3.70
2024-05-09T03:08:08.539Z,3.30
2024-05-09T03:13:34.630Z,3.60
2024-05-09T03:19:00.057Z,3.30
2024-05-09T03:24:25.887Z,3.30
2024-05-09T03:29:43.636Z,3.10
2024-05-09T03:35:08.835Z,2.80
2024-05-09T03:40:34.478Z,3.40
2024-05-09T03:45:59.599Z,3.70
2024-05-09T03:51:25.340Z,4.20
2024-05-09T03:56:50.530Z,4.20
2024-05-09T04:02:16.005Z,4.10
2024-05-09T04:07:41.329Z,4.20
2024-05-09T04:13:06.503Z,4.00
2024-05-09T04:18:31.813Z,3.50
2024-05-09T04:23:57.049Z,3.50
2024-05-09T04:29:22.258Z,3.50
2024-05-09T04:34:47.513Z,3.40
2024-05-09T04:40:24.040Z,4.50
2024-05-09T04:45:56.264Z,4.10
2024-05-09T04:51:22.996Z,4.40
2024-05-09T04:56:48.206Z,3.80
2024-05-09T05:02:13.474Z,3.90
2024-05-09T05:07:38.737Z,4.10
2024-05-09T05:13:02.298Z,4.20
2024-05-09T05:18:10.137Z,4.10
2024-05-09T05:23:36.809Z,4.10
2024-05-09T05:28:51.992Z,4.20
2024-05-09T05:33:57.008Z,4.10
2024-05-09T05:39:02.170Z,3.80
2024-05-09T05:44:10.475Z,4.50
2024-05-09T05:49:17.862Z,3.80
2024-05-09T05:54:32.994Z,3.90
2024-05-09T05:59:40.382Z,3.70
2024-05-09T06:04:45.798Z,3.90
2024-05-09T06:09:50.879Z,3.80
2024-05-09T06:14:58.556Z,3.60
2024-05-09T06:20:13.247Z,3.60
2024-05-09T06:25:22.479Z,3.50
2024-05-09T06:30:38.603Z,3.80
2024-05-09T06:35:56.977Z,3.30
2024-05-09T06:41:15.812Z,3.50
2024-05-09T06:46:39.854Z,3.40
2024-05-09T06:51:49.652Z,4.00
2024-05-09T06:57:14.871Z,3.20
2024-05-09T07:02:23.226Z,3.00
2024-05-09T07:07:42.432Z,3.00
2024-05-09T07:13:07.792Z,3.30
2024-05-09T07:18:19.925Z,3.10
2024-05-09T07:23:29.256Z,3.30
2024-05-09T07:28:46.952Z,2.70
2024-05-09T07:34:12.389Z,2.90
2024-05-09T07:39:30.528Z,2.70
2024-05-09T07:44:49.361Z,3.20
2024-05-09T07:55:25.866Z,2.20
2024-05-09T08:00:32.170Z,2.30
2024-05-09T08:05:51.215Z,2.60
2024-05-09T08:10:58.667Z,2.50
2024-05-09T08:16:04.151Z,2.70
2024-05-09T08:21:12.487Z,2.50
2024-05-09T08:26:37.699Z,2.70
2024-05-09T08:32:03.169Z,2.00
2024-05-09T08:37:15.787Z,2.20
2024-05-09T08:42:43.075Z,2.80
2024-05-09T08:48:01.073Z,2.20
2024-05-09T08:53:11.860Z,2.40
2024-05-09T08:58:19.055Z,1.80
2024-05-09T09:03:37.735Z,2.20
2024-05-09T09:08:59.823Z,1.90
2024-05-09T09:14:15.922Z,1.70
2024-05-09T09:19:22.768Z,2.30
2024-05-09T09:24:48.156Z,1.90
2024-05-09T09:30:03.624Z,1.70
2024-05-09T09:35:09.902Z,2.10
2024-05-09T09:46:59.697Z,1.40
2024-05-09T09:52:26.683Z,2.00
2024-05-09T09:57:35.802Z,1.80
2024-05-09T10:03:01.822Z,2.20
2024-05-09T10:08:29.684Z,1.90
2024-05-09T10:13:55.516Z,1.60
2024-05-09T10:19:03.866Z,1.60
2024-05-09T10:24:12.577Z,1.60
2024-05-09T10:29:28.929Z,1.70
2024-05-09T10:34:38.323Z,1.70
2024-05-09T10:39:53.851Z,1.60
2024-05-09T10:45:19.905Z,2.30
2024-05-09T10:50:36.142Z,1.70
2024-05-09T10:56:01.426Z,1.60
2024-05-09T11:01:27.572Z,1.80
2024-05-09T11:06:35.792Z,1.30
2024-05-09T11:12:01.368Z,1.70
2024-05-09T11:17:28.186Z,1.50
2024-05-09T11:22:54.050Z,1.70
2024-05-09T11:28:21.666Z,1.40
2024-05-09T11:33:48.920Z,1.50
2024-05-09T11:39:14.597Z,1.40
2024-05-09T11:44:40.059Z,1.40
2024-05-09T11:49:48.302Z,1.90
2024-05-09T11:55:13.767Z,1.50
2024-05-09T12:00:38.144Z,1.60
2024-05-09T12:06:03.671Z,1.70
2024-05-09T12:11:29.430Z,1.30
2024-05-09T12:16:54.986Z,1.40
2024-05-09T12:22:10.458Z,1.60
2024-05-09T12:27:25.706Z,1.90
2024-05-09T12:32:51.258Z,1.70
2024-05-09T12:38:17.351Z,1.70
2024-05-09T12:43:31.588Z,1.50
2024-05-09T12:48:37.178Z,1.90
2024-05-09T12:53:45.568Z,1.80
2024-05-09T12:59:12.290Z,1.80
2024-05-09T13:04:37.798Z,1.80
2024-05-09T13:10:04.441Z,1.50
2024-05-09T13:15:19.196Z,1.70
2024-05-09T13:20:44.968Z,1.70
2024-05-09T13:25:52.983Z,1.70
2024-05-09T13:31:08.224Z,1.70
2024-05-09T13:36:33.707Z,1.40
2024-05-09T13:41:59.028Z,1.70
2024-05-09T13:47:24.039Z,1.90
2024-05-09T13:52:42.076Z,1.80
2024-05-09T13:58:07.924Z,1.80
2024-05-09T14:03:18.413Z,2.00
2024-05-09T14:08:35.134Z,1.70
2024-05-09T14:13:51.300Z,1.50
2024-05-09T14:19:16.851Z,1.80
2024-05-09T14:24:25.041Z,1.70
2024-05-09T14:29:41.173Z,1.80
2024-05-09T14:35:06.607Z,1.90
2024-05-09T14:40:29.737Z,2.30
2024-05-09T14:46:01.126Z,1.60
2024-05-09T14:51:09.904Z,1.80
2024-05-09T14:56:35.453Z,1.60
2024-05-09T15:01:40.720Z,1.70
2024-05-09T15:06:56.535Z,1.70
2024-05-09T15:12:22.057Z,1.60
2024-05-09T15:17:31.847Z,1.60
2024-05-09T15:22:57.370Z,1.70
2024-05-09T15:28:10.690Z,1.70
2024-05-09T15:33:18.635Z,1.40
2024-05-09T15:38:35.119Z,1.90
2024-05-09T15:44:00.444Z,1.50
2024-05-09T15:49:26.076Z,1.50
2024-05-09T15:54:51.628Z,1.60
2024-05-09T16:00:24.978Z,1.40
2024-05-09T16:05:59.116Z,1.60
2024-05-09T16:11:14.747Z,1.80
2024-05-09T16:16:31.343Z,1.30
2024-05-09T16:21:47.732Z,1.60
2024-05-09T16:27:13.055Z,1.80
2024-05-09T16:32:38.372Z,1.70
2024-05-09T16:37:54.786Z,1.70
2024-05-09T16:43:20.219Z,13.50
2024-05-09T16:48:45.851Z,6.70
2024-05-09T16:54:01.304Z,2.10
2024-05-09T16:59:26.697Z,2.10
2024-05-09T17:04:52.062Z,1.60
2024-05-09T17:10:26.451Z,1.80
2024-05-09T17:15:57.644Z,1.50
2024-05-09T17:21:22.973Z,1.70
2024-05-09T17:26:37.271Z,2.00
2024-05-09T17:32:02.550Z,1.90
2024-05-09T17:37:27.965Z,1.60
2024-05-09T17:42:36.112Z,1.60
2024-05-09T17:47:41.735Z,1.60
2024-05-09T17:52:58.030Z,1.70
2024-05-09T17:58:06.538Z,1.70
2024-05-09T18:03:15.092Z,2.00
2024-05-09T18:08:41.472Z,1.80
2024-05-09T18:13:50.400Z,1.90
2024-05-09T18:18:56.549Z,2.10
2024-05-09T18:24:21.721Z,2.20
2024-05-09T18:29:34.172Z,1.70
2024-05-09T18:34:59.623Z,2.00
2024-05-09T18:40:32.935Z,1.80
2024-05-09T18:46:01.985Z,2.00
2024-05-09T18:51:17.271Z,1.90
2024-05-09T18:56:42.668Z,2.10
2024-05-09T19:02:08.836Z,2.10
2024-05-09T19:07:27.556Z,2.00
2024-05-09T19:12:52.913Z,2.30
2024-05-09T19:18:21.786Z,2.60
2024-05-09T19:23:52.126Z,2.50
2024-05-09T19:29:17.825Z,2.70
2024-05-09T19:34:33.828Z,3.30
2024-05-09T19:39:59.263Z,3.80
2024-05-09T19:45:25.498Z,3.90
2024-05-09T19:50:53.034Z,5.10
2024-05-09T19:56:20.238Z,5.40
2024-05-09T20:01:36.068Z,6.60
2024-05-09T20:07:02.244Z,6.20
2024-05-09T20:12:28.897Z,6.00
2024-05-09T20:17:54.806Z,5.30
2024-05-09T20:23:20.988Z,5.90
2024-05-09T20:28:37.855Z,5.60
2024-05-09T20:34:03.122Z,5.30
2024-05-09T20:39:28.772Z,5.00
2024-05-09T20:44:54.334Z,5.70
2024-05-09T20:50:23.044Z,5.90
2024-05-09T20:55:54.401Z,6.30
2024-05-09T21:01:19.417Z,7.10
2024-05-09T21:06:27.750Z,7.90
2024-05-09T21:11:43.102Z,6.90
2024-05-09T21:16:51.032Z,7.90
2024-05-09T21:22:16.572Z,7.30
2024-05-09T21:27:35.641Z,7.80
2024-05-09T21:33:01.084Z,8.00
2024-05-09T21:38:17.938Z,9.80
2024-05-09T21:43:34.130Z,11.00
2024-05-09T21:48:59.700Z,11.40
2024-05-09T21:54:07.934Z,11.80
2024-05-09T21:59:15.951Z,12.40
2024-05-09T22:04:28.567Z,11.20
2024-05-09T22:09:44.880Z,12.20
2024-05-09T22:14:50.127Z,11.70
2024-05-09T22:20:22.198Z,13.70
2024-05-09T22:25:54.206Z,12.60
2024-05-09T22:31:19.520Z,13.10
2024-05-09T22:36:27.013Z,12.60
2024-05-09T22:41:52.491Z,12.70
2024-05-09T22:47:17.840Z,11.40
2024-05-09T22:52:43.304Z,11.70
2024-05-09T22:57:58.811Z,11.50
2024-05-09T23:03:24.843Z,11.20
2024-05-09T23:08:52.010Z,10.20
2024-05-09T23:14:15.776Z,10.70
2024-05-09T23:19:41.215Z,9.80
2024-05-09T23:25:06.687Z,9.80
2024-05-09T23:30:38.215Z,9.50
2024-05-09T23:36:05.858Z,9.90
2024-05-09T23:41:31.133Z,9.30
2024-05-09T23:46:56.805Z,8.70
2024-05-09T23:52:22.459Z,9.80
2024-05-09T23:57:47.758Z,8.70
