createdAt,value
2019-04-16T00:02:06.822Z,10.42
2019-04-16T00:05:00.570Z,10.46
2019-04-16T00:07:51.628Z,10.46
2019-04-16T00:10:38.889Z,10.49
2019-04-16T00:13:27.351Z,10.51
2019-04-16T00:15:57.477Z,10.52
2019-04-16T00:18:26.997Z,10.57
2019-04-16T00:21:14.163Z,10.51
2019-04-16T00:24:08.550Z,10.55
2019-04-16T00:26:38.632Z,10.47
2019-04-16T00:29:08.007Z,10.52
2019-04-16T00:31:37.838Z,10.43
2019-04-16T00:34:07.133Z,10.44
2019-04-16T00:36:36.469Z,10.42
2019-04-16T00:39:07.144Z,10.34
2019-04-16T00:41:36.548Z,10.38
2019-04-16T00:44:06.283Z,10.24
2019-04-16T00:46:35.669Z,10.15
2019-04-16T00:49:04.976Z,9.96
2019-04-16T00:51:34.399Z,9.81
2019-04-16T00:54:03.783Z,9.70
2019-04-16T00:56:33.159Z,9.59
2019-04-16T00:59:02.675Z,9.42
2019-04-16T01:01:32.176Z,9.42
2019-04-16T01:04:01.485Z,9.09
2019-04-16T01:06:30.875Z,8.87
2019-04-16T01:09:00.331Z,8.87
2019-04-16T01:11:29.735Z,8.91
2019-04-16T01:13:59.116Z,8.85
2019-04-16T01:16:30.261Z,8.82
2019-04-16T01:18:59.528Z,8.82
2019-04-16T01:21:29.051Z,8.80
2019-04-16T01:23:58.475Z,8.86
2019-04-16T01:26:27.999Z,8.72
2019-04-16T01:29:10.409Z,8.72
2019-04-16T01:31:57.433Z,8.76
2019-04-16T01:34:35.293Z,8.71
2019-04-16T01:37:25.488Z,8.68
2019-04-16T01:39:52.862Z,8.63
2019-04-16T01:42:23.566Z,8.62
2019-04-16T01:44:53.306Z,8.59
2019-04-16T01:47:22.819Z,8.54
2019-04-16T01:49:52.252Z,8.46
2019-04-16T01:52:21.677Z,8.36
2019-04-16T01:54:51.459Z,8.34
2019-04-16T01:57:22.348Z,8.33
2019-04-16T01:59:51.657Z,8.27
2019-04-16T02:02:21.017Z,8.19
2019-04-16T02:04:52.115Z,8.04
2019-04-16T02:07:21.491Z,7.90
2019-04-16T02:09:50.791Z,7.77
2019-04-16T02:12:20.301Z,7.63
2019-04-16T02:14:50.456Z,7.63
2019-04-16T02:17:20.499Z,7.56
2019-04-16T02:19:50.030Z,7.49
2019-04-16T02:22:19.418Z,7.45
2019-04-16T02:24:48.929Z,7.34
2019-04-16T02:27:18.293Z,7.29
2019-04-16T02:29:47.775Z,7.20
2019-04-16T02:32:17.209Z,7.13
2019-04-16T02:34:46.592Z,7.17
2019-04-16T02:37:16.065Z,7.11
2019-04-16T02:39:48.160Z,7.23
2019-04-16T02:42:16.409Z,7.16
2019-04-16T02:44:50.050Z,7.17
2019-04-16T02:47:17.004Z,7.29
2019-04-16T02:49:46.307Z,7.22
2019-04-16T02:52:31.157Z,7.19
2019-04-16T02:55:31.913Z,7.28
2019-04-16T02:58:20.272Z,7.30
2019-04-16T03:01:20.399Z,7.44
2019-04-16T03:03:56.214Z,7.57
2019-04-16T03:06:24.622Z,7.69
2019-04-16T03:08:54.246Z,7.76
2019-04-16T03:11:23.848Z,7.82
2019-04-16T03:13:58.216Z,7.86
2019-04-16T03:16:31.504Z,7.93
2019-04-16T03:19:04.331Z,7.97
2019-04-16T03:21:33.775Z,8.03
2019-04-16T03:24:08.022Z,8.04
2019-04-16T03:26:36.670Z,8.05
2019-04-16T03:29:06.018Z,8.12
2019-04-16T03:31:35.451Z,8.13
2019-04-16T03:34:04.879Z,7.94
2019-04-16T03:36:34.495Z,7.84
2019-04-16T03:39:05.874Z,7.84
2019-04-16T03:41:35.372Z,7.67
2019-04-16T03:44:05.146Z,7.71
2019-04-16T03:46:34.675Z,7.66
2019-04-16T03:49:04.206Z,7.59
2019-04-16T03:51:35.535Z,7.56
2019-04-16T03:54:05.204Z,7.41
2019-04-16T03:56:35.137Z,7.40
2019-04-16T03:59:05.035Z,7.33
2019-04-16T04:01:35.787Z,7.36
2019-04-16T04:04:05.194Z,7.38
2019-04-16T04:06:36.507Z,7.38
2019-04-16T04:09:06.538Z,7.41
2019-04-16T04:11:40.954Z,7.45
2019-04-16T04:14:07.465Z,7.47
2019-04-16T04:16:36.752Z,7.56
2019-04-16T04:19:06.129Z,7.68
2019-04-16T04:21:35.611Z,7.53
2019-04-16T04:24:05.191Z,7.62
2019-04-16T04:26:34.650Z,7.67
2019-04-16T04:29:06.208Z,7.79
2019-04-16T04:31:35.083Z,7.84
2019-04-16T04:34:04.600Z,8.05
2019-04-16T04:36:33.863Z,8.27
2019-04-16T04:39:08.937Z,8.49
2019-04-16T04:41:36.732Z,8.67
2019-04-16T04:44:06.101Z,8.67
2019-04-16T04:46:35.527Z,8.67
2019-04-16T04:49:04.806Z,8.61
2019-04-16T04:51:36.475Z,8.94
2019-04-16T04:54:05.762Z,8.94
2019-04-16T04:56:37.351Z,8.99
2019-04-16T04:59:06.641Z,8.92
2019-04-16T05:01:36.152Z,9.01
2019-04-16T05:04:27.421Z,9.16
2019-04-16T05:06:59.870Z,9.25
2019-04-16T05:09:29.672Z,9.40
2019-04-16T05:12:00.344Z,9.67
2019-04-16T05:14:29.771Z,9.95
2019-04-16T05:16:59.192Z,10.18
2019-04-16T05:19:28.570Z,10.19
2019-04-16T05:21:58.036Z,10.17
2019-04-16T05:24:29.143Z,9.79
2019-04-16T05:26:58.400Z,9.84
2019-04-16T05:29:27.824Z,9.90
2019-04-16T05:31:57.661Z,10.08
2019-04-16T05:34:27.646Z,10.26
2019-04-16T05:36:57.207Z,10.63
2019-04-16T05:39:29.940Z,10.69
2019-04-16T05:41:59.354Z,10.89
2019-04-16T05:44:33.172Z,11.14
2019-04-16T05:46:59.787Z,11.35
2019-04-16T05:49:29.203Z,11.18
2019-04-16T05:52:02.884Z,11.22
2019-04-16T05:54:54.374Z,11.35
2019-04-16T05:57:29.608Z,11.32
2019-04-16T05:59:59.082Z,11.68
2019-04-16T06:02:36.921Z,12.03
2019-04-16T06:05:06.654Z,12.16
2019-04-16T06:07:38.104Z,12.58
2019-04-16T06:10:07.667Z,12.85
2019-04-16T06:12:53.011Z,12.94
2019-04-16T06:15:54.060Z,12.84
2019-04-16T06:19:00.625Z,13.01
2019-04-16T06:21:41.654Z,13.03
2019-04-16T06:24:26.076Z,13.00
2019-04-16T06:27:09.711Z,13.36
2019-04-16T06:29:57.607Z,13.28
2019-04-16T06:32:53.010Z,13.68
2019-04-16T06:35:43.537Z,13.97
2019-04-16T06:38:17.054Z,14.21
2019-04-16T06:41:07.957Z,14.06
2019-04-16T06:43:40.474Z,14.09
2019-04-16T06:46:39.480Z,14.14
2019-04-16T06:49:27.770Z,14.11
2019-04-16T06:52:16.039Z,14.56
2019-04-16T06:55:00.540Z,14.73
2019-04-16T06:58:04.769Z,15.11
2019-04-16T07:00:53.523Z,15.27
2019-04-16T07:03:50.679Z,15.07
2019-04-16T07:06:45.122Z,15.02
2019-04-16T07:09:25.761Z,14.97
2019-04-16T07:11:56.617Z,14.24
2019-04-16T07:14:26.203Z,15.21
2019-04-16T07:16:59.793Z,15.95
2019-04-16T07:19:26.807Z,15.96
2019-04-16T07:21:56.427Z,15.77
2019-04-16T07:24:30.082Z,15.82
2019-04-16T07:26:57.126Z,15.96
2019-04-16T07:29:32.780Z,16.46
2019-04-16T07:32:14.315Z,16.46
2019-04-16T07:34:51.891Z,16.23
2019-04-16T07:37:38.970Z,15.77
2019-04-16T07:40:25.035Z,16.13
2019-04-16T07:43:15.556Z,15.93
2019-04-16T07:45:49.334Z,17.82
2019-04-16T07:48:35.037Z,21.36
2019-04-16T07:51:21.863Z,24.26
2019-04-16T07:54:12.386Z,26.05
2019-04-16T07:56:43.801Z,25.42
2019-04-16T07:59:13.089Z,27.60
2019-04-16T08:01:44.087Z,26.93
2019-04-16T08:04:13.655Z,23.78
2019-04-16T08:06:46.229Z,24.55
2019-04-16T08:09:14.265Z,25.18
2019-04-16T08:11:43.801Z,25.81
2019-04-16T08:14:14.691Z,25.32
2019-04-16T08:16:47.651Z,26.22
2019-04-16T08:19:16.243Z,29.39
2019-04-16T08:21:45.796Z,32.41
2019-04-16T08:24:24.430Z,32.11
2019-04-16T08:26:51.326Z,31.17
2019-04-16T08:29:20.662Z,32.44
2019-04-16T08:31:50.426Z,33.00
2019-04-16T08:34:19.901Z,32.95
2019-04-16T08:36:49.364Z,33.75
2019-04-16T08:39:18.638Z,34.95
2019-04-16T08:41:52.149Z,35.81
2019-04-16T08:44:19.303Z,35.76
2019-04-16T08:46:48.633Z,34.93
2019-04-16T08:49:22.058Z,35.60
2019-04-16T08:51:49.262Z,36.08
2019-04-16T08:54:18.891Z,37.12
2019-04-16T08:56:48.362Z,36.67
2019-04-16T08:59:17.675Z,36.96
2019-04-16T09:01:47.074Z,37.19
2019-04-16T09:04:16.619Z,38.49
2019-04-16T09:06:47.215Z,38.59
2019-04-16T09:09:27.360Z,38.60
2019-04-16T09:12:00.039Z,37.20
2019-04-16T09:14:31.070Z,36.07
2019-04-16T09:17:09.965Z,35.95
2019-04-16T09:19:41.807Z,37.18
2019-04-16T09:22:15.731Z,36.48
2019-04-16T09:25:13.603Z,36.90
2019-04-16T09:27:43.483Z,38.54
2019-04-16T09:30:46.646Z,38.72
2019-04-16T09:33:23.398Z,40.36
2019-04-16T09:35:58.683Z,40.50
2019-04-16T09:38:39.368Z,40.65
2019-04-16T09:41:16.542Z,41.56
2019-04-16T09:43:48.482Z,41.45
2019-04-16T09:46:26.601Z,37.72
2019-04-16T09:48:50.157Z,38.93
2019-04-16T09:51:21.020Z,38.25
2019-04-16T09:53:50.816Z,35.33
2019-04-16T09:56:29.389Z,33.24
2019-04-16T09:59:00.104Z,31.20
2019-04-16T10:01:49.915Z,31.03
2019-04-16T10:04:20.311Z,31.43
2019-04-16T10:06:49.784Z,31.44
2019-04-16T10:09:21.746Z,33.62
2019-04-16T10:11:50.253Z,35.35
2019-04-16T10:14:19.676Z,33.94
2019-04-16T10:16:48.988Z,32.22
2019-04-16T10:19:21.041Z,31.13
2019-04-16T10:21:53.252Z,31.67
2019-04-16T10:24:38.341Z,31.03
2019-04-16T10:27:09.317Z,29.64
2019-04-16T10:29:38.693Z,26.93
2019-04-16T10:32:08.126Z,25.49
2019-04-16T10:34:37.391Z,24.94
2019-04-16T10:37:06.825Z,23.37
2019-04-16T10:40:01.590Z,22.58
2019-04-16T10:42:49.967Z,23.13
2019-04-16T10:45:36.839Z,26.08
2019-04-16T10:48:37.566Z,27.97
2019-04-16T10:51:24.680Z,28.79
2019-04-16T10:54:06.226Z,31.21
2019-04-16T10:56:56.828Z,30.92
2019-04-16T10:59:55.854Z,32.76
2019-04-16T11:02:39.187Z,34.38
2019-04-16T11:05:27.576Z,36.59
2019-04-16T11:07:57.575Z,38.08
2019-04-16T11:10:26.940Z,36.09
2019-04-16T11:12:56.580Z,34.84
2019-04-16T11:15:27.029Z,32.32
2019-04-16T11:17:56.504Z,31.08
2019-04-16T11:20:25.925Z,28.59
2019-04-16T11:22:55.261Z,28.41
2019-04-16T11:25:24.691Z,27.83
2019-04-16T11:27:54.262Z,27.07
2019-04-16T11:30:34.490Z,25.24
2019-04-16T11:33:03.889Z,24.00
2019-04-16T11:35:33.298Z,22.86
2019-04-16T11:38:02.936Z,21.81
2019-04-16T11:40:32.821Z,21.28
2019-04-16T11:43:02.434Z,20.10
2019-04-16T11:45:31.820Z,19.14
2019-04-16T11:48:01.318Z,18.48
2019-04-16T11:50:30.775Z,18.26
2019-04-16T11:53:00.189Z,17.99
2019-04-16T11:55:29.691Z,17.39
2019-04-16T11:57:59.165Z,16.80
2019-04-16T12:00:48.783Z,16.57
2019-04-16T12:03:40.161Z,16.60
2019-04-16T12:06:29.164Z,16.50
2019-04-16T12:09:06.782Z,16.16
2019-04-16T12:11:41.018Z,16.18
2019-04-16T12:14:34.354Z,16.29
2019-04-16T12:17:36.459Z,16.25
2019-04-16T12:20:31.612Z,15.76
2019-04-16T12:23:38.640Z,15.53
2019-04-16T12:26:19.360Z,15.63
2019-04-16T12:29:05.928Z,15.66
2019-04-16T12:32:12.516Z,15.81
2019-04-16T12:34:56.842Z,15.84
2019-04-16T12:37:44.173Z,15.87
2019-04-16T12:40:35.724Z,16.18
2019-04-16T12:43:22.636Z,16.42
2019-04-16T12:46:09.463Z,16.35
2019-04-16T12:48:56.825Z,16.77
2019-04-16T12:51:31.934Z,16.86
2019-04-16T12:54:09.934Z,16.89
2019-04-16T12:56:57.037Z,17.15
2019-04-16T12:59:32.704Z,17.13
2019-04-16T13:02:19.566Z,17.10
2019-04-16T13:05:06.740Z,17.12
2019-04-16T13:07:55.138Z,16.98
2019-04-16T13:10:49.538Z,16.89
2019-04-16T13:13:36.519Z,16.43
2019-04-16T13:16:10.670Z,16.36
2019-04-16T13:19:10.848Z,16.38
2019-04-16T13:21:50.084Z,16.31
2019-04-16T13:24:27.226Z,16.50
2019-04-16T13:26:59.573Z,16.65
2019-04-16T13:29:30.999Z,16.72
2019-04-16T13:32:00.496Z,16.90
2019-04-16T13:34:29.931Z,16.92
2019-04-16T13:37:00.606Z,16.93
2019-04-16T13:39:42.649Z,16.73
2019-04-16T13:42:12.102Z,16.80
2019-04-16T13:44:48.040Z,16.94
2019-04-16T13:47:17.523Z,16.68
2019-04-16T13:50:11.672Z,16.66
2019-04-16T13:52:41.221Z,16.63
2019-04-16T13:55:41.710Z,16.48
2019-04-16T13:58:34.364Z,16.29
2019-04-16T14:01:13.405Z,16.09
2019-04-16T14:03:42.932Z,16.26
2019-04-16T14:06:12.422Z,16.15
2019-04-16T14:08:41.733Z,15.98
2019-04-16T14:11:11.184Z,15.91
2019-04-16T14:13:41.987Z,16.00
2019-04-16T14:16:12.948Z,16.14
2019-04-16T14:18:42.645Z,16.30
2019-04-16T14:21:11.961Z,16.53
2019-04-16T14:23:41.255Z,16.60
2019-04-16T14:26:10.578Z,16.68
2019-04-16T14:28:51.298Z,16.43
2019-04-16T14:31:16.320Z,16.07
2019-04-16T14:33:56.830Z,16.11
2019-04-16T14:36:26.241Z,16.05
2019-04-16T14:38:58.309Z,15.98
2019-04-16T14:41:27.798Z,15.75
2019-04-16T14:44:03.844Z,15.48
2019-04-16T14:46:33.023Z,15.44
2019-04-16T14:49:02.520Z,15.36
2019-04-16T14:51:31.820Z,15.31
2019-04-16T14:54:06.715Z,15.19
2019-04-16T14:56:45.672Z,15.10
2019-04-16T14:59:33.489Z,15.18
2019-04-16T15:02:02.447Z,15.21
2019-04-16T15:04:58.121Z,15.18
2019-04-16T15:07:45.051Z,15.23
2019-04-16T15:10:25.550Z,15.34
2019-04-16T15:13:00.241Z,15.67
2019-04-16T15:15:39.116Z,15.64
2019-04-16T15:18:33.520Z,15.69
2019-04-16T15:21:20.735Z,15.64
2019-04-16T15:24:09.321Z,15.68
2019-04-16T15:27:00.569Z,15.68
2019-04-16T15:29:47.918Z,15.45
2019-04-16T15:32:45.504Z,15.51
2019-04-16T15:35:19.508Z,15.59
2019-04-16T15:38:10.730Z,15.47
2019-04-16T15:40:41.238Z,15.52
2019-04-16T15:43:28.061Z,15.50
2019-04-16T15:46:26.433Z,15.32
2019-04-16T15:49:10.174Z,15.31
2019-04-16T15:52:04.630Z,15.31
2019-04-16T15:54:45.369Z,15.25
2019-04-16T15:57:51.595Z,15.15
2019-04-16T16:00:40.008Z,15.19
2019-04-16T16:03:34.303Z,15.11
2019-04-16T16:06:20.411Z,15.03
2019-04-16T16:08:57.279Z,14.96
2019-04-16T16:11:32.389Z,14.84
2019-04-16T16:14:01.951Z,14.69
2019-04-16T16:16:41.578Z,14.58
2019-04-16T16:19:04.213Z,14.51
2019-04-16T16:21:33.707Z,14.53
2019-04-16T16:24:06.476Z,14.55
2019-04-16T16:26:34.781Z,14.46
2019-04-16T16:29:04.309Z,14.55
2019-04-16T16:31:35.747Z,14.59
2019-04-16T16:34:08.274Z,14.62
2019-04-16T16:36:36.545Z,14.42
2019-04-16T16:39:07.607Z,14.50
2019-04-16T16:41:37.008Z,14.52
2019-04-16T16:44:06.599Z,14.50
2019-04-16T16:46:57.410Z,14.55
2019-04-16T16:49:23.375Z,14.43
2019-04-16T16:52:10.619Z,14.43
2019-04-16T16:54:40.441Z,14.29
2019-04-16T16:57:34.800Z,14.24
2019-04-16T17:00:36.217Z,14.08
2019-04-16T17:03:29.226Z,13.93
2019-04-16T17:05:59.176Z,13.76
2019-04-16T17:08:30.190Z,13.59
2019-04-16T17:11:14.609Z,13.59
2019-04-16T17:13:31.142Z,13.54
2019-04-16T17:16:00.476Z,13.43
2019-04-16T17:18:30.001Z,13.33
2019-04-16T17:20:59.333Z,13.29
2019-04-16T17:23:29.657Z,13.23
2019-04-16T17:25:59.096Z,13.16
2019-04-16T17:28:28.605Z,13.15
2019-04-16T17:30:59.204Z,13.02
2019-04-16T17:33:28.662Z,12.90
2019-04-16T17:35:58.113Z,12.71
2019-04-16T17:38:27.567Z,12.67
2019-04-16T17:41:00.207Z,12.61
2019-04-16T17:44:00.297Z,12.60
2019-04-16T17:46:37.130Z,12.58
2019-04-16T17:49:21.626Z,12.56
2019-04-16T17:52:09.910Z,12.52
2019-04-16T17:54:43.300Z,12.39
2019-04-16T17:57:29.876Z,12.18
2019-04-16T18:00:16.693Z,12.17
2019-04-16T18:03:03.054Z,12.23
2019-04-16T18:05:37.578Z,12.33
2019-04-16T18:08:34.740Z,12.30
2019-04-16T18:11:13.626Z,12.29
2019-04-16T18:13:56.470Z,12.26
2019-04-16T18:16:29.951Z,12.17
2019-04-16T18:19:07.441Z,12.07
2019-04-16T18:21:43.531Z,11.94
2019-04-16T18:24:40.941Z,11.75
2019-04-16T18:27:29.407Z,11.70
2019-04-16T18:30:16.754Z,11.68
2019-04-16T18:33:17.456Z,11.53
2019-04-16T18:36:01.030Z,11.41
2019-04-16T18:39:03.183Z,11.33
2019-04-16T18:41:40.428Z,11.47
2019-04-16T18:44:30.087Z,11.55
2019-04-16T18:47:23.878Z,11.54
2019-04-16T18:49:55.767Z,11.47
2019-04-16T18:52:25.231Z,11.41
2019-04-16T18:54:54.716Z,11.51
2019-04-16T18:57:24.298Z,11.57
2019-04-16T18:59:53.868Z,11.61
2019-04-16T19:02:25.209Z,11.64
2019-04-16T19:04:54.687Z,11.69
2019-04-16T19:07:24.173Z,11.71
2019-04-16T19:09:53.675Z,11.77
2019-04-16T19:12:23.231Z,11.77
2019-04-16T19:14:52.777Z,11.82
2019-04-16T19:17:22.338Z,11.87
2019-04-16T19:19:52.012Z,11.85
2019-04-16T19:22:21.762Z,11.86
2019-04-16T19:24:51.078Z,11.88
2019-04-16T19:27:20.383Z,11.88
2019-04-16T19:29:49.928Z,11.81
2019-04-16T19:32:19.361Z,11.83
2019-04-16T19:34:48.657Z,11.76
2019-04-16T19:37:18.076Z,11.81
2019-04-16T19:39:47.785Z,11.83
2019-04-16T19:42:17.358Z,11.79
2019-04-16T19:44:46.782Z,11.78
2019-04-16T19:47:15.980Z,11.78
2019-04-16T19:49:45.504Z,11.73
2019-04-16T19:52:17.434Z,11.70
2019-04-16T19:54:47.536Z,11.70
2019-04-16T19:57:17.048Z,11.69
2019-04-16T19:59:47.328Z,11.69
2019-04-16T20:02:16.878Z,11.67
2019-04-16T20:04:46.198Z,11.59
2019-04-16T20:07:15.513Z,11.53
2019-04-16T20:09:44.974Z,11.53
2019-04-16T20:12:14.505Z,11.50
2019-04-16T20:14:43.987Z,11.46
2019-04-16T20:17:13.498Z,11.39
2019-04-16T20:19:58.732Z,11.30
2019-04-16T20:22:31.777Z,11.31
2019-04-16T20:25:01.265Z,11.32
2019-04-16T20:27:30.668Z,11.27
2019-04-16T20:30:00.243Z,11.27
2019-04-16T20:32:31.021Z,11.23
2019-04-16T20:35:02.319Z,11.22
2019-04-16T20:37:31.777Z,11.21
2019-04-16T20:40:01.684Z,11.15
2019-04-16T20:42:31.124Z,11.12
2019-04-16T20:45:00.833Z,11.13
2019-04-16T20:47:30.315Z,11.11
2019-04-16T20:50:03.525Z,11.04
2019-04-16T20:52:33.670Z,11.01
2019-04-16T20:55:02.131Z,10.94
2019-04-16T20:57:31.475Z,10.95
2019-04-16T21:00:00.978Z,10.91
2019-04-16T21:02:32.850Z,10.82
2019-04-16T21:05:04.408Z,10.81
2019-04-16T21:07:33.515Z,10.79
2019-04-16T21:10:04.506Z,10.77
2019-04-16T21:12:34.028Z,10.78
2019-04-16T21:15:03.401Z,10.77
2019-04-16T21:17:37.967Z,10.76
2019-04-16T21:20:04.324Z,10.76
2019-04-16T21:22:33.717Z,10.72
2019-04-16T21:25:03.272Z,10.68
2019-04-16T21:27:34.504Z,10.72
2019-04-16T21:30:11.483Z,10.69
2019-04-16T21:33:00.534Z,10.61
2019-04-16T21:35:36.805Z,10.54
2019-04-16T21:38:25.110Z,10.51
2019-04-16T21:40:56.367Z,10.47
2019-04-16T21:43:25.613Z,10.49
2019-04-16T21:45:55.217Z,10.46
2019-04-16T21:48:26.789Z,10.39
2019-04-16T21:50:55.980Z,10.37
2019-04-16T21:53:27.877Z,10.34
2019-04-16T21:55:56.560Z,10.33
2019-04-16T21:58:25.977Z,10.24
2019-04-16T22:01:12.964Z,10.23
2019-04-16T22:03:43.347Z,10.28
2019-04-16T22:06:12.694Z,10.26
2019-04-16T22:08:42.117Z,10.25
2019-04-16T22:11:12.009Z,10.22
2019-04-16T22:13:42.080Z,10.22
2019-04-16T22:16:11.575Z,10.22
2019-04-16T22:18:41.540Z,10.15
2019-04-16T22:21:11.742Z,10.05
2019-04-16T22:23:41.205Z,10.01
2019-04-16T22:26:11.091Z,10.03
2019-04-16T22:28:44.128Z,10.01
2019-04-16T22:31:11.802Z,10.02
2019-04-16T22:33:41.294Z,10.00
2019-04-16T22:36:10.770Z,9.92
2019-04-16T22:38:41.735Z,9.85
2019-04-16T22:41:20.417Z,9.92
2019-04-16T22:44:20.567Z,9.89
2019-04-16T22:46:56.339Z,9.88
2019-04-16T22:49:25.657Z,9.85
2019-04-16T22:51:55.025Z,9.86
2019-04-16T22:54:24.581Z,9.86
2019-04-16T22:57:03.444Z,9.83
2019-04-16T22:59:32.948Z,9.79
2019-04-16T23:02:04.794Z,9.75
2019-04-16T23:04:34.311Z,9.75
2019-04-16T23:07:07.108Z,9.74
2019-04-16T23:09:34.892Z,9.75
2019-04-16T23:12:04.409Z,9.74
2019-04-16T23:14:34.943Z,9.72
2019-04-16T23:17:05.461Z,9.68
2019-04-16T23:19:34.844Z,9.74
2019-04-16T23:22:04.351Z,9.74
2019-04-16T23:24:33.670Z,9.63
2019-04-16T23:27:05.673Z,9.59
2019-04-16T23:29:34.182Z,9.49
2019-04-16T23:32:03.655Z,9.49
2019-04-16T23:34:34.929Z,9.50
2019-04-16T23:37:04.373Z,9.49
2019-04-16T23:39:36.459Z,9.45
2019-04-16T23:42:04.877Z,9.40
2019-04-16T23:44:54.619Z,9.42
2019-04-16T23:47:42.903Z,9.42
2019-04-16T23:50:44.265Z,9.38
2019-04-16T23:53:09.520Z,9.36
2019-04-16T23:56:04.298Z,9.33
2019-04-16T23:58:48.294Z,9.31
