createdAt,value
2024-03-12T00:00:48.708Z,0.00
2024-03-12T00:01:49.025Z,0.00
2024-03-12T00:02:49.250Z,0.00
2024-03-12T00:03:49.575Z,0.00
2024-03-12T00:04:49.771Z,0.00
2024-03-12T00:05:50.006Z,0.00
2024-03-12T00:06:50.324Z,0.00
2024-03-12T00:07:50.586Z,0.00
2024-03-12T00:08:50.837Z,0.00
2024-03-12T00:09:51.149Z,0.00
2024-03-12T00:10:51.414Z,0.00
2024-03-12T00:11:51.628Z,0.00
2024-03-12T00:12:51.915Z,0.00
2024-03-12T00:13:52.139Z,0.00
2024-03-12T00:14:52.404Z,0.00
2024-03-12T00:15:52.721Z,0.00
2024-03-12T00:16:52.928Z,0.00
2024-03-12T00:17:53.339Z,0.00
2024-03-12T00:18:53.599Z,0.00
2024-03-12T00:19:53.807Z,0.00
2024-03-12T00:20:54.147Z,0.00
2024-03-12T00:21:54.463Z,0.00
2024-03-12T00:22:54.683Z,0.00
2024-03-12T00:23:54.907Z,0.00
2024-03-12T00:24:55.185Z,0.00
2024-03-12T00:25:55.399Z,0.00
2024-03-12T00:26:55.659Z,0.00
2024-03-12T00:27:55.915Z,0.00
2024-03-12T00:28:56.145Z,0.00
2024-03-12T00:29:56.506Z,0.00
2024-03-12T00:30:56.747Z,0.00
2024-03-12T00:31:57.128Z,0.00
2024-03-12T00:32:57.398Z,0.00
2024-03-12T00:33:57.651Z,0.00
2024-03-12T00:34:57.963Z,0.00
2024-03-12T00:35:58.218Z,0.00
2024-03-12T00:36:58.508Z,0.00
2024-03-12T00:37:58.793Z,0.00
2024-03-12T00:38:58.997Z,0.00
2024-03-12T00:39:59.262Z,0.00
2024-03-12T00:40:59.516Z,0.00
2024-03-12T00:41:59.754Z,0.00
2024-03-12T00:43:00.032Z,0.00
2024-03-12T00:44:00.366Z,0.00
2024-03-12T00:45:00.605Z,0.00
2024-03-12T00:46:00.862Z,0.00
2024-03-12T00:47:01.063Z,0.00
2024-03-12T00:48:01.336Z,0.00
2024-03-12T00:49:01.608Z,0.00
2024-03-12T00:50:01.853Z,0.00
2024-03-12T00:51:02.096Z,0.00
2024-03-12T00:52:02.390Z,0.00
2024-03-12T00:53:02.592Z,0.00
2024-03-12T00:54:02.836Z,0.00
2024-03-12T00:55:03.218Z,0.00
2024-03-12T00:56:03.326Z,0.00
2024-03-12T00:57:03.547Z,0.00
2024-03-12T00:58:04.013Z,0.00
2024-03-12T00:59:04.199Z,0.00
2024-03-12T01:00:04.476Z,0.00
2024-03-12T01:01:04.991Z,0.00
2024-03-12T01:02:04.969Z,0.00
2024-03-12T01:03:05.188Z,0.00
2024-03-12T01:04:05.510Z,0.00
2024-03-12T01:05:05.687Z,0.00
2024-03-12T01:06:05.920Z,0.00
2024-03-12T01:07:06.268Z,0.00
2024-03-12T01:08:06.409Z,0.00
2024-03-12T01:09:06.691Z,0.00
2024-03-12T01:10:06.969Z,0.00
2024-03-12T01:11:07.276Z,0.00
2024-03-12T01:12:07.499Z,0.00
2024-03-12T01:13:08.335Z,0.00
2024-03-12T01:14:08.072Z,0.00
2024-03-12T01:15:08.294Z,0.00
2024-03-12T01:16:08.585Z,0.00
2024-03-12T01:17:08.808Z,0.00
2024-03-12T01:18:09.708Z,0.00
2024-03-12T01:19:09.459Z,0.00
2024-03-12T01:20:09.680Z,0.00
2024-03-12T01:21:09.960Z,0.00
2024-03-12T01:22:10.248Z,0.00
2024-03-12T01:23:10.933Z,0.00
2024-03-12T01:24:10.745Z,0.00
2024-03-12T01:25:11.042Z,0.00
2024-03-12T01:26:11.269Z,0.00
2024-03-12T01:27:11.601Z,0.00
2024-03-12T01:28:12.211Z,0.00
2024-03-12T01:29:12.089Z,0.00
2024-03-12T01:30:12.379Z,0.00
2024-03-12T01:31:12.733Z,0.00
2024-03-12T01:32:12.913Z,0.00
2024-03-12T01:33:13.175Z,0.00
2024-03-12T01:34:13.459Z,0.00
2024-03-12T01:35:13.676Z,0.00
2024-03-12T01:36:13.895Z,0.00
2024-03-12T01:37:14.361Z,0.00
2024-03-12T01:38:14.591Z,0.00
2024-03-12T01:39:14.832Z,0.00
2024-03-12T01:40:15.146Z,0.00
2024-03-12T01:41:15.368Z,0.00
2024-03-12T01:42:15.659Z,0.00
2024-03-12T01:43:15.911Z,0.00
2024-03-12T01:44:16.142Z,0.00
2024-03-12T01:45:16.379Z,0.00
2024-03-12T01:46:16.652Z,0.00
2024-03-12T01:47:16.836Z,0.00
2024-03-12T01:48:17.110Z,0.00
2024-03-12T01:49:17.439Z,0.00
2024-03-12T01:50:17.715Z,0.00
2024-03-12T01:51:17.935Z,0.00
2024-03-12T01:52:18.257Z,0.00
2024-03-12T01:53:18.504Z,0.00
2024-03-12T01:54:18.744Z,0.00
2024-03-12T01:55:19.075Z,0.00
2024-03-12T01:56:19.440Z,0.00
2024-03-12T01:57:19.675Z,0.00
2024-03-12T01:58:20.006Z,0.00
2024-03-12T01:59:20.359Z,0.00
2024-03-12T02:00:20.610Z,0.00
2024-03-12T02:01:21.125Z,0.00
2024-03-12T02:02:21.064Z,0.00
2024-03-12T02:03:21.418Z,0.00
2024-03-12T02:04:21.789Z,0.00
2024-03-12T02:05:22.016Z,0.00
2024-03-12T02:06:22.278Z,0.00
2024-03-12T02:07:22.585Z,0.00
2024-03-12T02:08:22.898Z,0.00
2024-03-12T02:09:23.311Z,0.00
2024-03-12T02:10:23.509Z,0.00
2024-03-12T02:11:23.801Z,0.00
2024-03-12T02:12:24.096Z,0.00
2024-03-12T02:13:24.305Z,0.00
2024-03-12T02:14:24.565Z,0.00
2024-03-12T02:15:25.025Z,0.00
2024-03-12T02:16:25.117Z,0.00
2024-03-12T02:17:25.457Z,0.00
2024-03-12T02:18:25.689Z,0.00
2024-03-12T02:19:26.047Z,0.00
2024-03-12T02:20:26.277Z,0.00
2024-03-12T02:21:26.650Z,0.00
2024-03-12T02:22:26.840Z,0.00
2024-03-12T02:23:27.189Z,0.00
2024-03-12T02:24:27.481Z,0.00
2024-03-12T02:25:27.645Z,0.00
2024-03-12T02:26:27.983Z,0.00
2024-03-12T02:27:28.358Z,0.00
2024-03-12T02:28:28.628Z,0.00
2024-03-12T02:29:28.884Z,0.00
2024-03-12T02:30:29.265Z,0.00
2024-03-12T02:31:29.329Z,0.00
2024-03-12T02:32:29.713Z,0.00
2024-03-12T02:33:29.994Z,0.00
2024-03-12T02:34:30.163Z,0.00
2024-03-12T02:35:30.424Z,0.00
2024-03-12T02:36:30.788Z,0.00
2024-03-12T02:37:31.018Z,0.00
2024-03-12T02:38:31.249Z,0.00
2024-03-12T02:39:31.622Z,0.00
2024-03-12T02:40:31.850Z,0.00
2024-03-12T02:41:32.078Z,0.00
2024-03-12T02:42:32.317Z,0.00
2024-03-12T02:43:32.540Z,0.00
2024-03-12T02:44:32.746Z,0.00
2024-03-12T02:45:33.125Z,0.00
2024-03-12T02:46:33.449Z,0.00
2024-03-12T02:47:33.713Z,0.00
2024-03-12T02:48:34.006Z,0.00
2024-03-12T02:49:34.220Z,0.00
2024-03-12T02:50:34.423Z,0.00
2024-03-12T02:51:34.820Z,0.00
2024-03-12T02:52:34.998Z,0.00
2024-03-12T02:53:35.363Z,0.00
2024-03-12T02:54:35.593Z,0.00
2024-03-12T02:55:35.821Z,0.00
2024-03-12T02:56:36.063Z,0.00
2024-03-12T02:57:36.401Z,0.00
2024-03-12T02:58:36.619Z,0.00
2024-03-12T02:59:36.949Z,0.00
2024-03-12T03:00:37.355Z,0.00
2024-03-12T03:01:37.658Z,0.00
2024-03-12T03:02:37.854Z,0.00
2024-03-12T03:03:38.236Z,0.00
2024-03-12T03:04:38.578Z,0.00
2024-03-12T03:05:38.908Z,0.00
2024-03-12T03:06:39.157Z,0.00
2024-03-12T03:07:39.455Z,0.00
2024-03-12T03:08:39.792Z,0.00
2024-03-12T03:09:40.116Z,0.00
2024-03-12T03:10:40.314Z,0.00
2024-03-12T03:11:40.532Z,0.00
2024-03-12T03:12:41.075Z,0.00
2024-03-12T03:13:41.200Z,0.00
2024-03-12T03:14:41.588Z,0.00
2024-03-12T03:15:41.785Z,0.00
2024-03-12T03:16:42.082Z,0.00
2024-03-12T03:17:42.500Z,0.00
2024-03-12T03:18:42.688Z,0.00
2024-03-12T03:19:43.057Z,0.00
2024-03-12T03:20:43.258Z,0.00
2024-03-12T03:21:43.626Z,0.00
2024-03-12T03:22:43.916Z,0.00
2024-03-12T03:23:44.186Z,0.00
2024-03-12T03:24:44.460Z,0.00
2024-03-12T03:25:44.759Z,0.00
2024-03-12T03:26:44.987Z,0.00
2024-03-12T03:27:45.362Z,0.00
2024-03-12T03:28:45.590Z,0.00
2024-03-12T03:29:45.836Z,0.00
2024-03-12T03:30:46.115Z,0.00
2024-03-12T03:31:46.299Z,0.00
2024-03-12T03:32:46.722Z,0.00
2024-03-12T03:33:46.993Z,0.00
2024-03-12T03:34:47.173Z,0.00
2024-03-12T03:35:47.512Z,0.00
2024-03-12T03:36:47.753Z,0.00
2024-03-12T03:37:48.172Z,0.00
2024-03-12T03:38:48.431Z,0.00
2024-03-12T03:39:48.747Z,0.00
2024-03-12T03:40:48.993Z,0.00
2024-03-12T03:41:49.230Z,0.00
2024-03-12T03:42:49.479Z,0.00
2024-03-12T03:43:49.682Z,0.00
2024-03-12T03:44:49.931Z,0.00
2024-03-12T03:45:50.312Z,0.00
2024-03-12T03:46:50.617Z,0.00
2024-03-12T03:47:50.919Z,0.00
2024-03-12T03:48:51.201Z,0.00
2024-03-12T03:49:51.414Z,0.00
2024-03-12T03:50:51.752Z,0.00
2024-03-12T03:51:52.231Z,0.00
2024-03-12T03:52:52.414Z,0.00
2024-03-12T03:53:52.641Z,0.00
2024-03-12T03:54:52.889Z,0.00
2024-03-12T03:55:53.235Z,0.00
2024-03-12T03:56:53.444Z,0.00
2024-03-12T03:57:53.746Z,0.00
2024-03-12T03:58:53.964Z,0.00
2024-03-12T03:59:54.292Z,0.00
2024-03-12T04:00:54.696Z,0.00
2024-03-12T04:01:55.015Z,0.00
2024-03-12T04:02:55.214Z,0.00
2024-03-12T04:03:55.541Z,0.00
2024-03-12T04:04:55.877Z,0.00
2024-03-12T04:05:56.213Z,0.00
2024-03-12T04:06:56.443Z,0.00
2024-03-12T04:07:56.774Z,0.00
2024-03-12T04:08:57.128Z,0.00
2024-03-12T04:09:57.402Z,0.00
2024-03-12T04:10:57.678Z,0.00
2024-03-12T04:11:57.880Z,0.00
2024-03-12T04:12:58.282Z,0.00
2024-03-12T04:13:58.470Z,0.00
2024-03-12T04:14:58.819Z,0.00
2024-03-12T04:15:59.104Z,0.00
2024-03-12T04:16:59.292Z,0.00
2024-03-12T04:17:59.701Z,0.00
2024-03-12T04:18:59.941Z,0.00
2024-03-12T04:20:00.241Z,0.00
2024-03-12T04:21:00.398Z,0.00
2024-03-12T04:22:00.816Z,0.00
2024-03-12T04:23:01.011Z,0.00
2024-03-12T04:24:01.357Z,0.00
2024-03-12T04:25:01.758Z,0.00
2024-03-12T04:26:01.979Z,0.00
2024-03-12T04:27:02.189Z,0.00
2024-03-12T04:28:02.557Z,0.00
2024-03-12T04:29:02.797Z,0.00
2024-03-12T04:30:03.022Z,0.00
2024-03-12T04:31:03.374Z,0.00
2024-03-12T04:32:03.709Z,0.00
2024-03-12T04:33:04.045Z,0.00
2024-03-12T04:34:04.462Z,0.00
2024-03-12T04:35:04.633Z,0.00
2024-03-12T04:36:04.992Z,0.00
2024-03-12T04:37:05.471Z,0.00
2024-03-12T04:38:05.647Z,0.00
2024-03-12T04:39:05.992Z,0.00
2024-03-12T04:40:06.355Z,0.00
2024-03-12T04:41:06.566Z,0.00
2024-03-12T04:42:06.905Z,0.00
2024-03-12T04:43:07.171Z,0.00
2024-03-12T04:44:07.513Z,0.00
2024-03-12T04:45:08.339Z,0.00
2024-03-12T04:46:08.201Z,0.00
2024-03-12T04:47:08.423Z,0.00
2024-03-12T04:48:08.859Z,0.00
2024-03-12T04:49:09.101Z,0.00
2024-03-12T04:50:09.724Z,0.00
2024-03-12T04:51:09.733Z,0.00
2024-03-12T04:52:10.139Z,0.00
2024-03-12T04:53:10.316Z,0.00
2024-03-12T04:54:10.536Z,0.00
2024-03-12T04:55:10.988Z,0.00
2024-03-12T04:56:11.202Z,0.00
2024-03-12T04:57:11.415Z,0.00
2024-03-12T04:58:11.650Z,0.00
2024-03-12T04:59:11.994Z,0.00
2024-03-12T05:00:12.233Z,0.00
2024-03-12T05:01:12.661Z,0.00
2024-03-12T05:02:12.876Z,0.00
2024-03-12T05:03:13.122Z,0.00
2024-03-12T05:04:18.569Z,0.00
2024-03-12T05:05:15.100Z,0.00
2024-03-12T05:06:14.173Z,0.00
2024-03-12T05:07:14.449Z,0.00
2024-03-12T05:08:14.627Z,0.00
2024-03-12T05:09:14.853Z,0.00
2024-03-12T05:10:15.256Z,0.00
2024-03-12T05:11:15.562Z,0.00
2024-03-12T05:12:15.804Z,0.00
2024-03-12T05:13:16.162Z,0.00
2024-03-12T05:14:16.425Z,0.00
2024-03-12T05:15:16.780Z,0.00
2024-03-12T05:16:17.151Z,0.00
2024-03-12T05:17:17.329Z,0.00
2024-03-12T05:18:17.662Z,0.00
2024-03-12T05:19:17.992Z,0.00
2024-03-12T05:20:18.330Z,0.00
2024-03-12T05:21:18.535Z,0.00
2024-03-12T05:22:18.798Z,0.00
2024-03-12T05:23:19.008Z,5.62
2024-03-12T05:24:19.320Z,5.62
2024-03-12T05:25:19.678Z,5.62
2024-03-12T05:26:19.893Z,5.62
2024-03-12T05:27:20.221Z,5.62
2024-03-12T05:28:20.663Z,5.62
2024-03-12T05:29:20.876Z,5.62
2024-03-12T05:30:21.140Z,5.62
2024-03-12T05:31:21.390Z,11.25
2024-03-12T05:32:21.600Z,11.25
2024-03-12T05:33:22.809Z,11.25
2024-03-12T05:34:22.103Z,11.25
2024-03-12T05:35:22.312Z,11.25
2024-03-12T05:36:22.695Z,11.25
2024-03-12T05:37:22.996Z,16.88
2024-03-12T05:38:23.194Z,16.88
2024-03-12T05:39:23.440Z,16.88
2024-03-12T05:40:23.764Z,16.88
2024-03-12T05:41:23.923Z,16.88
2024-03-12T05:42:24.254Z,16.88
2024-03-12T05:43:24.618Z,22.50
2024-03-12T05:44:24.876Z,22.50
2024-03-12T05:45:25.073Z,22.50
2024-03-12T05:46:25.550Z,22.50
2024-03-12T05:47:25.702Z,22.50
2024-03-12T05:48:25.971Z,28.12
2024-03-12T05:49:26.216Z,28.12
2024-03-12T05:50:26.405Z,28.12
2024-03-12T05:51:26.824Z,28.12
2024-03-12T05:52:27.024Z,28.12
2024-03-12T05:53:27.242Z,33.75
2024-03-12T05:54:27.529Z,33.75
2024-03-12T05:55:27.704Z,33.75
2024-03-12T05:56:28.071Z,33.75
2024-03-12T05:57:28.339Z,33.75
2024-03-12T05:58:28.520Z,39.38
2024-03-12T05:59:28.763Z,39.38
2024-03-12T06:00:29.238Z,39.38
2024-03-12T06:01:30.256Z,39.38
2024-03-12T06:02:29.739Z,45.00
2024-03-12T06:03:29.998Z,45.00
2024-03-12T06:04:30.196Z,45.00
2024-03-12T06:05:30.540Z,45.00
2024-03-12T06:06:30.847Z,45.00
2024-03-12T06:07:31.070Z,50.62
2024-03-12T06:08:31.294Z,50.62
2024-03-12T06:09:31.602Z,50.62
2024-03-12T06:10:31.802Z,50.62
2024-03-12T06:11:32.156Z,50.62
2024-03-12T06:12:32.462Z,56.25
2024-03-12T06:13:32.687Z,56.25
2024-03-12T06:14:32.905Z,56.25
2024-03-12T06:15:33.148Z,56.25
2024-03-12T06:16:33.380Z,56.25
2024-03-12T06:17:33.658Z,56.25
2024-03-12T06:18:33.945Z,61.88
2024-03-12T06:19:34.170Z,61.88
2024-03-12T06:20:34.535Z,61.88
2024-03-12T06:21:34.806Z,61.88
2024-03-12T06:22:35.031Z,61.88
2024-03-12T06:23:35.262Z,67.50
2024-03-12T06:24:35.598Z,67.50
2024-03-12T06:25:35.851Z,67.50
2024-03-12T06:26:36.086Z,67.50
2024-03-12T06:27:36.371Z,67.50
2024-03-12T06:28:36.627Z,73.12
2024-03-12T06:29:36.893Z,73.12
2024-03-12T06:30:37.158Z,73.12
2024-03-12T06:31:37.573Z,73.12
2024-03-12T06:32:37.708Z,78.75
2024-03-12T06:33:37.931Z,78.75
2024-03-12T06:34:38.200Z,78.75
2024-03-12T06:35:38.421Z,78.75
2024-03-12T06:36:38.659Z,84.38
2024-03-12T06:37:38.925Z,84.38
2024-03-12T06:38:39.133Z,84.38
2024-03-12T06:39:39.522Z,84.38
2024-03-12T06:40:39.745Z,84.38
2024-03-12T06:41:40.115Z,84.38
2024-03-12T06:42:40.336Z,84.38
2024-03-12T06:43:40.635Z,84.38
2024-03-12T06:44:40.862Z,84.38
2024-03-12T06:45:41.135Z,84.38
2024-03-12T06:46:41.411Z,90.00
2024-03-12T06:47:41.788Z,90.00
2024-03-12T06:48:42.085Z,90.00
2024-03-12T06:49:42.316Z,90.00
2024-03-12T06:50:42.534Z,90.00
2024-03-12T06:51:42.807Z,90.00
2024-03-12T06:52:43.132Z,90.00
2024-03-12T06:53:43.383Z,90.00
2024-03-12T06:54:43.667Z,90.00
2024-03-12T06:55:43.860Z,95.62
2024-03-12T06:56:44.172Z,95.62
2024-03-12T06:57:44.478Z,95.62
2024-03-12T06:58:44.697Z,95.62
2024-03-12T06:59:45.105Z,95.62
2024-03-12T07:00:45.374Z,95.62
2024-03-12T07:01:45.619Z,95.62
2024-03-12T07:02:45.835Z,95.62
2024-03-12T07:03:49.088Z,95.62
2024-03-12T07:04:46.336Z,95.62
2024-03-12T07:05:46.559Z,95.62
2024-03-12T07:06:46.829Z,101.25
2024-03-12T07:07:47.041Z,101.25
2024-03-12T07:08:47.285Z,101.25
2024-03-12T07:09:47.576Z,101.25
2024-03-12T07:10:47.840Z,101.25
2024-03-12T07:11:48.066Z,101.25
2024-03-12T07:12:48.352Z,101.25
2024-03-12T07:13:48.559Z,101.25
2024-03-12T07:14:48.803Z,101.25
2024-03-12T07:15:49.081Z,101.25
2024-03-12T07:16:49.305Z,106.88
2024-03-12T07:17:49.566Z,106.88
2024-03-12T07:18:49.945Z,106.88
2024-03-12T07:19:50.166Z,106.88
2024-03-12T07:20:50.426Z,106.88
2024-03-12T07:21:50.736Z,106.88
2024-03-12T07:22:50.934Z,106.88
2024-03-12T07:23:51.171Z,106.88
2024-03-12T07:24:51.444Z,106.88
2024-03-12T07:25:51.643Z,106.88
2024-03-12T07:26:51.881Z,106.88
2024-03-12T07:27:52.230Z,106.88
2024-03-12T07:28:52.334Z,106.88
2024-03-12T07:29:52.713Z,106.88
2024-03-12T07:30:53.012Z,106.88
2024-03-12T07:31:53.236Z,106.88
2024-03-12T07:32:53.499Z,106.88
2024-03-12T07:33:53.712Z,106.88
2024-03-12T07:34:53.923Z,106.88
2024-03-12T07:35:54.168Z,106.88
2024-03-12T07:36:54.500Z,106.88
2024-03-12T07:37:54.729Z,106.88
2024-03-12T07:38:55.070Z,106.88
2024-03-12T07:39:55.479Z,106.88
2024-03-12T07:40:55.543Z,106.88
2024-03-12T07:41:55.909Z,106.88
2024-03-12T07:42:56.139Z,106.88
2024-03-12T07:43:56.497Z,106.88
2024-03-12T07:44:56.761Z,106.88
2024-03-12T07:45:57.019Z,106.88
2024-03-12T07:46:57.255Z,106.88
2024-03-12T07:47:57.854Z,106.88
2024-03-12T07:48:57.829Z,106.88
2024-03-12T07:49:58.101Z,106.88
2024-03-12T07:51:00.862Z,106.88
2024-03-12T07:51:58.786Z,112.50
2024-03-12T07:52:58.886Z,112.50
2024-03-12T07:53:59.137Z,112.50
2024-03-12T07:54:59.426Z,112.50
2024-03-12T07:55:59.660Z,112.50
2024-03-12T07:56:59.986Z,112.50
2024-03-12T07:58:00.261Z,112.50
2024-03-12T07:59:00.497Z,112.50
2024-03-12T08:00:00.903Z,112.50
2024-03-12T08:01:01.107Z,112.50
2024-03-12T08:02:01.376Z,112.50
2024-03-12T08:03:01.596Z,112.50
2024-03-12T08:04:01.817Z,112.50
2024-03-12T08:05:02.189Z,112.50
2024-03-12T08:06:02.394Z,112.50
2024-03-12T08:07:02.681Z,112.50
2024-03-12T08:08:02.926Z,118.12
2024-03-12T08:09:03.145Z,118.12
2024-03-12T08:10:03.562Z,118.12
2024-03-12T08:11:03.816Z,118.12
2024-03-12T08:12:04.160Z,118.12
2024-03-12T08:13:04.466Z,118.12
2024-03-12T08:14:04.657Z,118.12
2024-03-12T08:15:04.873Z,118.12
2024-03-12T08:16:05.241Z,118.12
2024-03-12T08:17:05.611Z,118.12
2024-03-12T08:18:13.301Z,123.75
2024-03-12T08:19:07.180Z,123.75
2024-03-12T08:20:06.429Z,123.75
2024-03-12T08:21:06.812Z,123.75
2024-03-12T08:22:07.179Z,123.75
2024-03-12T08:23:07.412Z,123.75
2024-03-12T08:24:07.744Z,123.75
2024-03-12T08:25:08.024Z,123.75
2024-03-12T08:26:08.245Z,123.75
2024-03-12T08:27:08.532Z,123.75
2024-03-12T08:28:08.810Z,123.75
2024-03-12T08:29:09.010Z,123.75
2024-03-12T08:30:09.262Z,123.75
2024-03-12T08:31:14.763Z,123.75
2024-03-12T08:32:10.913Z,123.75
2024-03-12T08:33:10.116Z,118.12
2024-03-12T08:34:10.730Z,123.75
2024-03-12T08:35:10.693Z,123.75
2024-03-12T08:36:10.975Z,123.75
2024-03-12T08:37:11.378Z,123.75
2024-03-12T08:38:11.518Z,123.75
2024-03-12T08:39:11.877Z,123.75
2024-03-12T08:40:12.284Z,123.75
2024-03-12T08:41:12.529Z,123.75
2024-03-12T08:42:12.711Z,129.38
2024-03-12T08:43:13.053Z,129.38
2024-03-12T08:44:13.408Z,129.38
2024-03-12T08:45:13.620Z,129.38
2024-03-12T08:46:14.012Z,129.38
2024-03-12T08:47:14.231Z,135.00
2024-03-12T08:48:14.551Z,135.00
2024-03-12T08:49:14.879Z,135.00
2024-03-12T08:50:15.137Z,140.62
2024-03-12T08:51:15.379Z,146.25
2024-03-12T08:52:15.873Z,146.25
2024-03-12T08:53:16.505Z,140.62
2024-03-12T08:54:16.292Z,135.00
2024-03-12T08:55:16.589Z,135.00
2024-03-12T08:56:16.796Z,135.00
2024-03-12T08:57:17.008Z,135.00
2024-03-12T08:58:17.514Z,140.62
2024-03-12T08:59:17.604Z,140.62
2024-03-12T09:00:17.842Z,140.62
2024-03-12T09:01:18.175Z,146.25
2024-03-12T09:02:18.434Z,151.88
2024-03-12T09:03:18.809Z,151.88
2024-03-12T09:04:19.191Z,151.88
2024-03-12T09:05:19.274Z,146.25
2024-03-12T09:06:19.643Z,146.25
2024-03-12T09:07:19.856Z,151.88
2024-03-12T09:08:20.242Z,157.50
2024-03-12T09:09:20.520Z,163.12
2024-03-12T09:10:20.841Z,180.00
2024-03-12T09:11:21.111Z,191.25
2024-03-12T09:12:21.308Z,202.50
2024-03-12T09:13:21.601Z,208.12
2024-03-12T09:14:21.821Z,202.50
2024-03-12T09:15:24.355Z,202.50
2024-03-12T09:16:22.383Z,191.25
2024-03-12T09:17:22.656Z,185.62
2024-03-12T09:18:25.949Z,180.00
2024-03-12T09:19:23.196Z,180.00
2024-03-12T09:20:23.428Z,185.62
2024-03-12T09:21:23.847Z,191.25
2024-03-12T09:22:24.100Z,196.88
2024-03-12T09:23:24.341Z,208.12
2024-03-12T09:24:24.685Z,213.75
2024-03-12T09:25:25.053Z,219.38
2024-03-12T09:26:25.108Z,219.38
2024-03-12T09:27:25.344Z,219.38
2024-03-12T09:28:25.559Z,225.00
2024-03-12T09:29:25.918Z,219.38
2024-03-12T09:30:26.138Z,213.75
2024-03-12T09:31:26.559Z,208.12
2024-03-12T09:32:26.754Z,208.12
2024-03-12T09:33:27.126Z,208.12
2024-03-12T09:34:27.389Z,208.12
2024-03-12T09:35:27.648Z,208.12
2024-03-12T09:36:28.012Z,213.75
2024-03-12T09:37:28.153Z,213.75
2024-03-12T09:38:28.342Z,219.38
2024-03-12T09:39:28.855Z,219.38
2024-03-12T09:40:28.965Z,225.00
2024-03-12T09:41:29.265Z,213.75
2024-03-12T09:42:29.575Z,208.12
2024-03-12T09:43:29.810Z,208.12
2024-03-12T09:44:30.039Z,208.12
2024-03-12T09:45:30.373Z,208.12
2024-03-12T09:46:30.585Z,213.75
2024-03-12T09:47:30.865Z,213.75
2024-03-12T09:48:31.124Z,213.75
2024-03-12T09:49:31.367Z,208.12
2024-03-12T09:50:31.624Z,202.50
2024-03-12T09:51:31.872Z,196.88
2024-03-12T09:52:32.108Z,196.88
2024-03-12T09:53:32.349Z,196.88
2024-03-12T09:54:32.607Z,196.88
2024-03-12T09:55:32.865Z,196.88
2024-03-12T09:56:33.077Z,196.88
2024-03-12T09:57:33.347Z,196.88
2024-03-12T09:58:33.552Z,196.88
2024-03-12T09:59:34.753Z,202.50
2024-03-12T10:00:34.144Z,202.50
2024-03-12T10:01:34.477Z,202.50
2024-03-12T10:02:34.597Z,202.50
2024-03-12T10:03:34.965Z,202.50
2024-03-12T10:04:35.180Z,191.25
2024-03-12T10:05:35.446Z,202.50
2024-03-12T10:06:35.711Z,208.12
2024-03-12T10:07:35.948Z,213.75
2024-03-12T10:08:36.325Z,213.75
2024-03-12T10:09:36.458Z,213.75
2024-03-12T10:10:36.632Z,213.75
2024-03-12T10:11:36.917Z,213.75
2024-03-12T10:12:37.220Z,213.75
2024-03-12T10:13:37.621Z,213.75
2024-03-12T10:14:37.778Z,213.75
2024-03-12T10:15:38.081Z,219.38
2024-03-12T10:16:38.319Z,219.38
2024-03-12T10:17:38.564Z,225.00
2024-03-12T10:18:39.179Z,225.00
2024-03-12T10:19:39.131Z,225.00
2024-03-12T10:20:39.381Z,230.62
2024-03-12T10:21:39.617Z,230.62
2024-03-12T10:22:39.870Z,230.62
2024-03-12T10:23:40.087Z,236.25
2024-03-12T10:24:40.541Z,241.88
2024-03-12T10:25:40.631Z,241.88
2024-03-12T10:26:40.862Z,247.50
2024-03-12T10:27:41.541Z,247.50
2024-03-12T10:28:41.943Z,253.12
2024-03-12T10:29:41.722Z,253.12
2024-03-12T10:30:41.979Z,253.12
2024-03-12T10:31:42.244Z,253.12
2024-03-12T10:32:42.500Z,253.12
2024-03-12T10:33:42.741Z,258.75
2024-03-12T10:34:42.970Z,258.75
2024-03-12T10:35:43.234Z,264.38
2024-03-12T10:36:43.578Z,270.00
2024-03-12T10:37:43.768Z,275.62
2024-03-12T10:38:44.158Z,281.25
2024-03-12T10:39:44.328Z,281.25
2024-03-12T10:40:44.589Z,281.25
2024-03-12T10:41:44.825Z,286.88
2024-03-12T10:42:45.079Z,286.88
2024-03-12T10:43:45.297Z,292.50
2024-03-12T10:44:45.511Z,292.50
2024-03-12T10:45:45.926Z,292.50
2024-03-12T10:46:46.450Z,298.12
2024-03-12T10:47:46.483Z,303.75
2024-03-12T10:48:46.867Z,309.38
2024-03-12T10:49:46.947Z,315.00
2024-03-12T10:50:47.202Z,315.00
2024-03-12T10:51:47.453Z,320.62
2024-03-12T10:52:47.704Z,326.25
2024-03-12T10:53:47.942Z,337.50
2024-03-12T10:54:54.517Z,337.50
2024-03-12T10:55:57.120Z,326.25
2024-03-12T10:56:48.760Z,337.50
2024-03-12T10:57:49.002Z,337.50
2024-03-12T10:58:49.231Z,343.12
2024-03-12T10:59:49.516Z,348.75
2024-03-12T11:00:49.770Z,360.00
2024-03-12T11:01:50.119Z,360.00
2024-03-12T11:02:50.381Z,354.38
2024-03-12T11:03:50.758Z,354.38
2024-03-12T11:04:50.909Z,360.00
2024-03-12T11:05:51.194Z,360.00
2024-03-12T11:06:51.463Z,365.62
2024-03-12T11:07:51.695Z,360.00
2024-03-12T11:08:51.963Z,348.75
2024-03-12T11:09:52.308Z,365.62
2024-03-12T11:10:52.552Z,371.25
2024-03-12T11:11:52.800Z,365.62
2024-03-12T11:12:53.117Z,354.38
2024-03-12T11:13:53.340Z,348.75
2024-03-12T11:14:53.557Z,343.12
2024-03-12T11:15:53.847Z,348.75
2024-03-12T11:16:54.143Z,343.12
2024-03-12T11:17:54.408Z,348.75
2024-03-12T11:18:54.655Z,360.00
2024-03-12T11:19:55.565Z,354.38
2024-03-12T11:20:55.184Z,343.12
2024-03-12T11:21:55.537Z,343.12
2024-03-12T11:22:55.657Z,343.12
2024-03-12T11:23:56.060Z,337.50
2024-03-12T11:24:56.336Z,326.25
2024-03-12T11:25:57.533Z,326.25
2024-03-12T11:26:56.820Z,326.25
2024-03-12T11:27:57.119Z,331.88
2024-03-12T11:28:57.370Z,337.50
2024-03-12T11:29:57.640Z,337.50
2024-03-12T11:30:57.974Z,331.88
2024-03-12T11:31:58.132Z,337.50
2024-03-12T11:32:58.422Z,326.25
2024-03-12T11:33:58.641Z,320.62
2024-03-12T11:34:58.888Z,320.62
2024-03-12T11:35:59.115Z,315.00
2024-03-12T11:36:59.459Z,303.75
2024-03-12T11:37:59.876Z,309.38
2024-03-12T11:39:00.013Z,315.00
2024-03-12T11:40:00.355Z,309.38
2024-03-12T11:41:00.664Z,303.75
2024-03-12T11:42:01.558Z,309.38
2024-03-12T11:43:01.139Z,315.00
2024-03-12T11:44:01.357Z,315.00
2024-03-12T11:45:01.622Z,309.38
2024-03-12T11:46:01.898Z,303.75
2024-03-12T11:47:02.145Z,303.75
2024-03-12T11:48:02.432Z,298.12
2024-03-12T11:49:02.666Z,309.38
2024-03-12T11:50:04.850Z,309.38
2024-03-12T11:51:03.276Z,320.62
2024-03-12T11:52:03.635Z,303.75
2024-03-12T11:53:03.843Z,309.38
2024-03-12T11:54:04.224Z,303.75
2024-03-12T11:55:04.496Z,303.75
2024-03-12T11:56:06.455Z,298.12
2024-03-12T11:57:04.950Z,292.50
2024-03-12T11:58:05.340Z,281.25
2024-03-12T11:59:08.737Z,281.25
2024-03-12T12:00:07.284Z,270.00
2024-03-12T12:01:06.306Z,270.00
2024-03-12T12:02:06.591Z,275.62
2024-03-12T12:03:06.753Z,270.00
2024-03-12T12:04:07.046Z,275.62
2024-03-12T12:05:07.305Z,281.25
2024-03-12T12:06:07.660Z,281.25
2024-03-12T12:07:07.790Z,281.25
2024-03-12T12:08:08.029Z,275.62
2024-03-12T12:09:08.321Z,264.38
2024-03-12T12:10:08.596Z,253.12
2024-03-12T12:11:08.823Z,241.88
2024-03-12T12:12:09.162Z,225.00
2024-03-12T12:13:09.428Z,208.12
2024-03-12T12:14:10.866Z,191.25
2024-03-12T12:15:09.957Z,174.38
2024-03-12T12:16:10.227Z,163.12
2024-03-12T12:17:10.499Z,157.50
2024-03-12T12:18:10.984Z,146.25
2024-03-12T12:19:16.348Z,135.00
2024-03-12T12:20:12.460Z,123.75
2024-03-12T12:21:11.748Z,112.50
2024-03-12T12:22:12.117Z,106.88
2024-03-12T12:23:12.234Z,106.88
2024-03-12T12:24:12.532Z,106.88
2024-03-12T12:25:12.896Z,106.88
2024-03-12T12:26:12.991Z,106.88
2024-03-12T12:27:13.294Z,101.25
2024-03-12T12:28:13.624Z,84.38
2024-03-12T12:29:13.867Z,78.75
2024-03-12T12:30:14.078Z,73.12
2024-03-12T12:31:14.395Z,73.12
2024-03-12T12:32:14.674Z,67.50
2024-03-12T12:33:14.934Z,61.88
2024-03-12T12:34:15.337Z,61.88
2024-03-12T12:35:15.595Z,56.25
2024-03-12T12:36:15.794Z,56.25
2024-03-12T12:37:16.086Z,56.25
2024-03-12T12:38:16.364Z,61.88
2024-03-12T12:39:16.642Z,61.88
2024-03-12T12:40:17.218Z,61.88
2024-03-12T12:41:17.187Z,67.50
2024-03-12T12:42:17.418Z,73.12
2024-03-12T12:43:17.740Z,73.12
2024-03-12T12:44:19.330Z,73.12
2024-03-12T12:45:18.291Z,78.75
2024-03-12T12:46:18.554Z,84.38
2024-03-12T12:47:18.800Z,84.38
2024-03-12T12:48:19.102Z,90.00
2024-03-12T12:49:19.587Z,90.00
2024-03-12T12:50:19.669Z,90.00
2024-03-12T12:51:19.906Z,84.38
2024-03-12T12:52:20.209Z,84.38
2024-03-12T12:53:20.461Z,78.75
2024-03-12T12:54:20.777Z,78.75
2024-03-12T12:55:21.111Z,78.75
2024-03-12T12:56:21.303Z,78.75