createdAt,value
2023-10-29T00:00:08.369Z,4.70
2023-10-29T00:00:19.257Z,4.50
2023-10-29T00:00:30.238Z,6.30
2023-10-29T00:00:41.091Z,7.40
2023-10-29T00:00:51.968Z,7.50
2023-10-29T00:01:02.860Z,6.90
2023-10-29T00:01:14.070Z,6.80
2023-10-29T00:01:24.529Z,6.90
2023-10-29T00:01:34.983Z,7.70
2023-10-29T00:01:45.932Z,6.90
2023-10-29T00:01:56.835Z,5.70
2023-10-29T00:02:07.804Z,4.70
2023-10-29T00:02:18.765Z,4.80
2023-10-29T00:02:29.355Z,4.60
2023-10-29T00:02:39.865Z,4.40
2023-10-29T00:02:50.883Z,4.00
2023-10-29T00:03:01.387Z,3.90
2023-10-29T00:03:11.919Z,3.70
2023-10-29T00:03:22.931Z,4.90
2023-10-29T00:03:33.561Z,4.30
2023-10-29T00:03:44.015Z,3.40
2023-10-29T00:03:55.062Z,3.50
2023-10-29T00:04:07.695Z,4.80
2023-10-29T00:04:18.616Z,5.70
2023-10-29T00:04:29.530Z,5.40
2023-10-29T00:04:40.379Z,5.10
2023-10-29T00:04:51.269Z,4.40
2023-10-29T00:05:02.144Z,4.90
2023-10-29T00:05:13.036Z,5.20
2023-10-29T00:05:23.957Z,6.20
2023-10-29T00:05:34.891Z,6.90
2023-10-29T00:05:45.789Z,6.80
2023-10-29T00:05:56.675Z,5.60
2023-10-29T00:06:07.560Z,6.30
2023-10-29T00:06:18.441Z,5.90
2023-10-29T00:06:29.345Z,4.70
2023-10-29T00:06:40.216Z,4.90
2023-10-29T00:06:51.109Z,5.30
2023-10-29T00:07:01.993Z,5.50
2023-10-29T00:07:12.877Z,5.30
2023-10-29T00:07:23.787Z,4.90
2023-10-29T00:07:34.683Z,5.10
2023-10-29T00:07:45.551Z,5.20
2023-10-29T00:07:56.438Z,5.30
2023-10-29T00:08:07.318Z,4.30
2023-10-29T00:08:18.210Z,4.50
2023-10-29T00:08:29.156Z,4.40
2023-10-29T00:08:40.059Z,5.40
2023-10-29T00:08:50.933Z,5.20
2023-10-29T00:09:01.833Z,4.60
2023-10-29T00:09:12.715Z,5.00
2023-10-29T00:09:23.590Z,5.40
2023-10-29T00:09:34.471Z,5.80
2023-10-29T00:09:45.357Z,4.70
2023-10-29T00:09:56.231Z,4.20
2023-10-29T00:10:07.106Z,4.30
2023-10-29T00:10:17.990Z,5.50
2023-10-29T00:10:28.880Z,5.00
2023-10-29T00:10:39.769Z,5.00
2023-10-29T00:10:50.662Z,4.60
2023-10-29T00:11:01.536Z,4.70
2023-10-29T00:11:12.420Z,4.70
2023-10-29T00:11:23.315Z,5.80
2023-10-29T00:11:34.266Z,6.30
2023-10-29T00:11:45.169Z,6.60
2023-10-29T00:11:56.141Z,7.60
2023-10-29T00:12:06.991Z,6.30
2023-10-29T00:12:17.872Z,5.70
2023-10-29T00:12:28.758Z,3.90
2023-10-29T00:12:39.647Z,4.60
2023-10-29T00:12:50.535Z,5.50
2023-10-29T00:13:01.421Z,6.90
2023-10-29T00:13:12.331Z,8.10
2023-10-29T00:13:23.215Z,7.10
2023-10-29T00:13:34.103Z,5.70
2023-10-29T00:13:44.984Z,4.10
2023-10-29T00:13:55.871Z,4.60
2023-10-29T00:14:06.760Z,5.60
2023-10-29T00:14:17.647Z,6.50
2023-10-29T00:14:28.547Z,7.20
2023-10-29T00:14:39.514Z,6.80
2023-10-29T00:14:50.902Z,4.60
2023-10-29T00:15:01.040Z,4.30
2023-10-29T00:15:11.945Z,4.50
2023-10-29T00:15:22.824Z,5.40
2023-10-29T00:15:33.723Z,5.00
2023-10-29T00:15:44.608Z,4.80
2023-10-29T00:15:55.505Z,5.00
2023-10-29T00:16:06.378Z,6.30
2023-10-29T00:16:17.326Z,7.20
2023-10-29T00:16:28.182Z,7.60
2023-10-29T00:16:39.071Z,6.20
2023-10-29T00:16:49.968Z,4.80
2023-10-29T00:17:00.865Z,4.20
2023-10-29T00:17:11.776Z,4.40
2023-10-29T00:17:22.745Z,5.30
2023-10-29T00:17:33.630Z,4.90
2023-10-29T00:17:44.576Z,4.90
2023-10-29T00:17:55.096Z,4.60
2023-10-29T00:18:06.065Z,4.00
2023-10-29T00:18:16.996Z,4.10
2023-10-29T00:18:27.900Z,4.70
2023-10-29T00:18:38.766Z,4.50
2023-10-29T00:18:49.632Z,4.20
2023-10-29T00:19:00.514Z,4.30
2023-10-29T00:19:11.397Z,4.90
2023-10-29T00:19:22.291Z,5.10
2023-10-29T00:19:33.187Z,5.90
2023-10-29T00:19:44.051Z,7.10
2023-10-29T00:19:54.940Z,7.20
2023-10-29T00:20:05.858Z,5.50
2023-10-29T00:20:16.752Z,5.40
2023-10-29T00:20:27.727Z,4.10
2023-10-29T00:20:38.641Z,4.60
2023-10-29T00:20:49.501Z,5.20
2023-10-29T00:21:00.381Z,4.70
2023-10-29T00:21:11.285Z,4.10
2023-10-29T00:21:22.175Z,3.40
2023-10-29T00:21:33.063Z,4.70
2023-10-29T00:21:43.945Z,5.10
2023-10-29T00:21:54.870Z,6.20
2023-10-29T00:22:05.711Z,4.90
2023-10-29T00:22:16.587Z,5.70
2023-10-29T00:22:27.463Z,5.50
2023-10-29T00:22:38.366Z,5.50
2023-10-29T00:22:49.278Z,6.20
2023-10-29T00:23:00.153Z,7.20
2023-10-29T00:23:11.006Z,6.20
2023-10-29T00:23:21.922Z,6.90
2023-10-29T00:23:32.799Z,6.20
2023-10-29T00:23:43.688Z,6.20
2023-10-29T00:23:54.628Z,5.70
2023-10-29T00:24:05.479Z,6.30
2023-10-29T00:24:16.366Z,6.40
2023-10-29T00:24:27.264Z,6.50
2023-10-29T00:24:38.149Z,4.00
2023-10-29T00:24:49.346Z,4.70
2023-10-29T00:24:59.761Z,5.90
2023-10-29T00:25:10.675Z,6.00
2023-10-29T00:25:21.567Z,5.30
2023-10-29T00:25:32.442Z,4.00
2023-10-29T00:25:43.326Z,4.60
2023-10-29T00:25:54.202Z,5.90
2023-10-29T00:26:05.086Z,7.20
2023-10-29T00:26:16.030Z,7.60
2023-10-29T00:26:26.912Z,7.10
2023-10-29T00:26:37.816Z,6.20
2023-10-29T00:26:48.711Z,6.50
2023-10-29T00:26:59.558Z,5.80
2023-10-29T00:27:10.439Z,6.70
2023-10-29T00:27:21.326Z,5.10
2023-10-29T00:27:32.216Z,4.20
2023-10-29T00:27:43.120Z,5.10
2023-10-29T00:27:53.986Z,4.90
2023-10-29T00:28:04.864Z,4.60
2023-10-29T00:28:15.754Z,4.80
2023-10-29T00:28:26.646Z,5.40
2023-10-29T00:28:37.502Z,6.60
2023-10-29T00:28:48.387Z,6.30
2023-10-29T00:28:59.266Z,4.40
2023-10-29T00:29:10.152Z,3.60
2023-10-29T00:29:21.055Z,3.50
2023-10-29T00:29:31.943Z,4.90
2023-10-29T00:29:42.917Z,5.00
2023-10-29T00:29:53.830Z,5.90
2023-10-29T00:30:04.690Z,5.10
2023-10-29T00:30:15.571Z,4.50
2023-10-29T00:30:26.452Z,6.10
2023-10-29T00:30:37.340Z,6.40
2023-10-29T00:30:48.228Z,5.50
2023-10-29T00:30:59.136Z,5.50
2023-10-29T00:31:10.008Z,6.70
2023-10-29T00:31:20.951Z,6.40
2023-10-29T00:31:31.825Z,6.00
2023-10-29T00:31:42.694Z,5.90
2023-10-29T00:31:53.605Z,4.80
2023-10-29T00:32:04.520Z,4.60
2023-10-29T00:32:15.400Z,4.30
2023-10-29T00:32:26.351Z,4.70
2023-10-29T00:32:37.322Z,5.50
2023-10-29T00:32:47.861Z,6.70
2023-10-29T00:32:58.774Z,7.10
2023-10-29T00:33:09.684Z,6.70
2023-10-29T00:33:20.692Z,6.80
2023-10-29T00:33:31.638Z,6.80
2023-10-29T00:33:42.511Z,7.20
2023-10-29T00:33:53.434Z,4.90
2023-10-29T00:34:04.329Z,5.00
2023-10-29T00:34:15.194Z,5.20
2023-10-29T00:34:26.075Z,7.30
2023-10-29T00:34:37.004Z,6.90
2023-10-29T00:34:48.079Z,6.20
2023-10-29T00:34:58.552Z,5.30
2023-10-29T00:35:09.426Z,5.30
2023-10-29T00:35:20.416Z,6.50
2023-10-29T00:35:31.333Z,6.50
2023-10-29T00:35:42.240Z,7.60
2023-10-29T00:35:53.123Z,7.50
2023-10-29T00:36:03.979Z,7.40
2023-10-29T00:36:14.859Z,5.60
2023-10-29T00:36:25.757Z,5.00
2023-10-29T00:36:36.640Z,5.40
2023-10-29T00:36:47.518Z,5.60
2023-10-29T00:36:58.394Z,5.70
2023-10-29T00:37:09.295Z,5.10
2023-10-29T00:37:20.202Z,4.50
2023-10-29T00:37:31.081Z,5.50
2023-10-29T00:37:41.971Z,6.00
2023-10-29T00:37:52.844Z,5.30
2023-10-29T00:38:03.723Z,6.60
2023-10-29T00:38:14.608Z,6.30
2023-10-29T00:38:25.516Z,6.10
2023-10-29T00:38:36.409Z,4.50
2023-10-29T00:38:47.293Z,4.70
2023-10-29T00:38:58.282Z,4.90
2023-10-29T00:39:09.120Z,5.00
2023-10-29T00:39:19.981Z,5.40
2023-10-29T00:39:30.872Z,7.00
2023-10-29T00:39:41.750Z,6.40
2023-10-29T00:39:52.644Z,5.60
2023-10-29T00:40:03.526Z,4.10
2023-10-29T00:40:14.421Z,4.00
2023-10-29T00:40:25.299Z,4.40
2023-10-29T00:40:36.188Z,4.30
2023-10-29T00:40:47.081Z,5.40
2023-10-29T00:40:57.962Z,6.00
2023-10-29T00:41:08.837Z,5.40
2023-10-29T00:41:19.874Z,5.80
2023-10-29T00:41:30.380Z,5.50
2023-10-29T00:41:41.254Z,6.80
2023-10-29T00:41:52.156Z,5.80
2023-10-29T00:42:03.037Z,6.40
2023-10-29T00:42:13.929Z,6.10
2023-10-29T00:42:24.802Z,5.20
2023-10-29T00:42:35.683Z,6.00
2023-10-29T00:42:46.569Z,5.40
2023-10-29T00:42:57.464Z,5.50
2023-10-29T00:43:08.336Z,4.90
2023-10-29T00:43:19.220Z,5.70
2023-10-29T00:43:30.100Z,4.70
2023-10-29T00:43:40.984Z,6.00
2023-10-29T00:43:51.853Z,6.80
2023-10-29T00:44:02.731Z,7.30
2023-10-29T00:44:13.609Z,6.70
2023-10-29T00:44:24.535Z,6.30
2023-10-29T00:44:35.418Z,5.20
2023-10-29T00:44:46.454Z,6.30
2023-10-29T00:44:57.035Z,6.60
2023-10-29T00:45:07.869Z,5.70
2023-10-29T00:45:18.740Z,5.40
2023-10-29T00:45:29.665Z,5.50
2023-10-29T00:45:40.552Z,5.50
2023-10-29T00:45:51.439Z,5.80
2023-10-29T00:46:02.313Z,4.90
2023-10-29T00:46:13.231Z,4.40
2023-10-29T00:46:24.117Z,4.70
2023-10-29T00:46:34.996Z,6.40
2023-10-29T00:46:45.880Z,8.80
2023-10-29T00:46:56.753Z,8.40
2023-10-29T00:47:07.645Z,7.10
2023-10-29T00:47:18.562Z,5.60
2023-10-29T00:47:29.537Z,5.70
2023-10-29T00:47:40.462Z,5.50
2023-10-29T00:47:51.420Z,5.70
2023-10-29T00:48:02.393Z,5.80
2023-10-29T00:48:13.322Z,6.90
2023-10-29T00:48:24.305Z,6.00
2023-10-29T00:48:35.297Z,5.10
2023-10-29T00:48:46.181Z,4.20
2023-10-29T00:48:57.071Z,5.00
2023-10-29T00:49:07.961Z,5.10
2023-10-29T00:49:18.847Z,5.60
2023-10-29T00:49:29.727Z,5.50
2023-10-29T00:49:40.634Z,5.40
2023-10-29T00:49:51.514Z,6.10
2023-10-29T00:50:02.404Z,5.50
2023-10-29T00:50:13.290Z,4.90
2023-10-29T00:50:24.211Z,3.90
2023-10-29T00:50:35.066Z,4.50
2023-10-29T00:50:46.002Z,4.50
2023-10-29T00:50:56.901Z,5.40
2023-10-29T00:51:07.742Z,6.10
2023-10-29T00:51:18.638Z,6.30
2023-10-29T00:51:29.522Z,5.50
2023-10-29T00:51:40.402Z,5.20
2023-10-29T00:51:51.288Z,5.70
2023-10-29T00:52:02.167Z,5.80
2023-10-29T00:52:13.049Z,6.30
2023-10-29T00:52:23.945Z,7.10
2023-10-29T00:52:34.817Z,6.40
2023-10-29T00:52:45.701Z,6.10
2023-10-29T00:52:56.578Z,6.80
2023-10-29T00:53:07.453Z,6.60
2023-10-29T00:53:18.336Z,5.10
2023-10-29T00:53:29.238Z,5.30
2023-10-29T00:53:40.135Z,7.40
2023-10-29T00:53:51.051Z,7.30
2023-10-29T00:54:01.950Z,6.90
2023-10-29T00:54:12.831Z,5.90
2023-10-29T00:54:23.722Z,5.70
2023-10-29T00:54:34.613Z,5.30
2023-10-29T00:54:45.510Z,4.60
2023-10-29T00:54:56.408Z,6.40
2023-10-29T00:55:07.284Z,8.00
2023-10-29T00:55:18.194Z,8.10
2023-10-29T00:55:29.071Z,6.70
2023-10-29T00:55:39.944Z,6.10
2023-10-29T00:55:50.819Z,5.40
2023-10-29T00:56:01.704Z,5.70
2023-10-29T00:56:12.588Z,5.00
2023-10-29T00:56:23.478Z,5.80
2023-10-29T00:56:34.350Z,5.90
2023-10-29T00:56:45.262Z,6.20
2023-10-29T00:56:56.117Z,5.30
2023-10-29T00:57:06.986Z,5.50
2023-10-29T00:57:17.878Z,6.00
2023-10-29T00:57:28.777Z,5.60
2023-10-29T00:57:39.655Z,5.30
2023-10-29T00:57:50.531Z,5.20
2023-10-29T00:58:01.408Z,6.00
2023-10-29T00:58:12.310Z,4.80
2023-10-29T00:58:23.170Z,4.70
2023-10-29T00:58:34.050Z,4.00
2023-10-29T00:58:44.931Z,4.00
2023-10-29T00:58:55.817Z,4.60
2023-10-29T00:59:06.705Z,4.30
2023-10-29T00:59:17.583Z,4.80
2023-10-29T00:59:28.510Z,5.50
2023-10-29T00:59:39.403Z,6.30
2023-10-29T00:59:50.407Z,5.30
2023-10-29T01:00:00.844Z,4.70
2023-10-29T01:00:11.702Z,3.90
2023-10-29T01:00:22.602Z,4.00
2023-10-29T01:00:33.490Z,5.10
2023-10-29T01:00:44.381Z,5.30
2023-10-29T01:00:55.354Z,5.20
2023-10-29T01:01:06.328Z,5.50
2023-10-29T01:01:16.726Z,5.70
2023-10-29T01:01:27.578Z,5.50
2023-10-29T01:01:38.487Z,4.30
2023-10-29T01:01:49.378Z,4.30
2023-10-29T01:02:00.263Z,4.90
2023-10-29T01:02:11.169Z,4.50
2023-10-29T01:02:22.124Z,5.30
2023-10-29T01:02:33.119Z,4.90
2023-10-29T01:02:43.576Z,5.20
2023-10-29T01:02:54.539Z,5.40
2023-10-29T01:03:05.013Z,5.10
2023-10-29T01:03:16.071Z,4.40
2023-10-29T01:03:26.683Z,5.30
2023-10-29T01:03:37.167Z,5.60
2023-10-29T01:03:48.270Z,6.50
2023-10-29T01:03:58.859Z,5.30
2023-10-29T01:04:09.858Z,4.20
2023-10-29T01:04:20.741Z,5.20
2023-10-29T01:04:31.617Z,5.60
2023-10-29T01:04:42.557Z,6.40
2023-10-29T01:04:53.455Z,5.00
2023-10-29T01:05:04.320Z,5.30
2023-10-29T01:05:15.198Z,4.70
2023-10-29T01:05:26.213Z,4.90
2023-10-29T01:05:37.128Z,4.50
2023-10-29T01:05:48.064Z,4.50
2023-10-29T01:05:59.026Z,4.80
2023-10-29T01:06:09.998Z,4.50
2023-10-29T01:06:20.950Z,4.80
2023-10-29T01:06:31.878Z,5.60
2023-10-29T01:06:42.722Z,7.50
2023-10-29T01:06:53.593Z,7.20
2023-10-29T01:07:04.480Z,5.30
2023-10-29T01:07:15.369Z,3.70
2023-10-29T01:07:26.252Z,4.00
2023-10-29T01:07:37.140Z,4.40
2023-10-29T01:07:48.024Z,5.00
2023-10-29T01:07:58.915Z,5.30
2023-10-29T01:08:09.807Z,6.40
2023-10-29T01:08:20.694Z,5.60
2023-10-29T01:08:31.586Z,6.50
2023-10-29T01:08:42.481Z,5.30
2023-10-29T01:08:53.408Z,5.60
2023-10-29T01:09:04.229Z,4.80
2023-10-29T01:09:15.108Z,5.40
2023-10-29T01:09:25.994Z,5.60
2023-10-29T01:09:36.873Z,4.80
2023-10-29T01:09:47.787Z,4.60
2023-10-29T01:09:58.670Z,4.10
2023-10-29T01:10:09.558Z,4.80
2023-10-29T01:10:20.458Z,5.10
2023-10-29T01:10:31.333Z,6.00
2023-10-29T01:10:42.220Z,6.00
2023-10-29T01:10:53.109Z,5.60
2023-10-29T01:11:03.994Z,5.30
2023-10-29T01:11:14.877Z,5.80
2023-10-29T01:11:25.805Z,5.90
2023-10-29T01:11:36.719Z,5.20
2023-10-29T01:11:47.599Z,4.50
2023-10-29T01:11:58.458Z,4.20
2023-10-29T01:12:09.326Z,3.90
2023-10-29T01:12:20.248Z,3.60
2023-10-29T01:12:31.115Z,4.60
2023-10-29T01:12:41.994Z,5.40
2023-10-29T01:12:52.871Z,5.20
2023-10-29T01:13:03.760Z,5.50
2023-10-29T01:13:14.649Z,5.80
2023-10-29T01:13:25.525Z,5.50
2023-10-29T01:13:36.414Z,6.50
2023-10-29T01:13:47.309Z,6.50
2023-10-29T01:13:58.180Z,6.10
2023-10-29T01:14:09.073Z,5.20
2023-10-29T01:14:19.950Z,5.90
2023-10-29T01:14:30.881Z,6.30
2023-10-29T01:14:41.761Z,6.40
2023-10-29T01:14:52.617Z,5.50
2023-10-29T01:15:03.556Z,4.20
2023-10-29T01:15:14.387Z,4.90
2023-10-29T01:15:25.289Z,5.80
2023-10-29T01:15:36.188Z,6.20
2023-10-29T01:15:47.093Z,5.90
2023-10-29T01:15:57.954Z,5.80
2023-10-29T01:16:08.919Z,5.10
2023-10-29T01:16:19.815Z,5.50
2023-10-29T01:16:30.694Z,5.20
2023-10-29T01:16:41.583Z,5.50
2023-10-29T01:16:52.453Z,5.20
2023-10-29T01:17:03.334Z,5.30
2023-10-29T01:17:14.224Z,5.60
2023-10-29T01:17:25.158Z,5.90
2023-10-29T01:17:36.065Z,6.20
2023-10-29T01:17:47.041Z,5.20
2023-10-29T01:17:57.965Z,5.00
2023-10-29T01:18:09.142Z,4.70
2023-10-29T01:18:19.654Z,4.30
2023-10-29T01:18:30.528Z,4.20
2023-10-29T01:18:41.396Z,4.90
2023-10-29T01:18:52.281Z,6.70
2023-10-29T01:19:03.155Z,6.80
2023-10-29T01:19:14.018Z,5.80
2023-10-29T01:19:24.916Z,4.70
2023-10-29T01:19:35.796Z,4.70
2023-10-29T01:19:46.690Z,5.50
2023-10-29T01:19:57.584Z,5.70
2023-10-29T01:20:08.471Z,5.60
2023-10-29T01:20:19.352Z,5.60
2023-10-29T01:20:30.258Z,6.80
2023-10-29T01:20:41.170Z,7.40
2023-10-29T01:20:52.069Z,5.60
2023-10-29T01:21:02.923Z,4.90
2023-10-29T01:21:13.823Z,5.10
2023-10-29T01:21:24.705Z,6.60
2023-10-29T01:21:35.590Z,7.20
2023-10-29T01:21:46.479Z,5.60
2023-10-29T01:21:57.354Z,5.20
2023-10-29T01:22:08.248Z,5.80
2023-10-29T01:22:19.128Z,5.70
2023-10-29T01:22:30.008Z,5.50
2023-10-29T01:22:40.909Z,5.80
2023-10-29T01:22:51.794Z,6.40
2023-10-29T01:23:02.682Z,7.10
2023-10-29T01:23:13.583Z,7.30
2023-10-29T01:23:24.488Z,7.80
2023-10-29T01:23:35.394Z,8.10
2023-10-29T01:23:46.319Z,6.90
2023-10-29T01:23:57.202Z,6.10
2023-10-29T01:24:08.056Z,3.90
2023-10-29T01:24:18.952Z,4.60
2023-10-29T01:24:29.807Z,4.80
2023-10-29T01:24:40.681Z,6.10
2023-10-29T01:24:51.570Z,4.90
2023-10-29T01:25:02.455Z,5.80
2023-10-29T01:25:13.334Z,5.40
2023-10-29T01:25:24.230Z,5.70
2023-10-29T01:25:35.115Z,5.40
2023-10-29T01:25:46.045Z,4.50
2023-10-29T01:25:56.924Z,4.00
2023-10-29T01:26:07.818Z,5.00
2023-10-29T01:26:18.696Z,5.90
2023-10-29T01:26:29.612Z,6.20
2023-10-29T01:26:40.525Z,5.50
2023-10-29T01:26:51.366Z,5.60
2023-10-29T01:27:02.232Z,5.50
2023-10-29T01:27:13.110Z,5.40
2023-10-29T01:27:24.012Z,6.20
2023-10-29T01:27:34.923Z,6.30
2023-10-29T01:27:45.789Z,5.70
2023-10-29T01:27:59.214Z,4.20
2023-10-29T01:28:07.270Z,4.70
2023-10-29T01:28:18.164Z,5.90
2023-10-29T01:28:29.033Z,6.20
2023-10-29T01:28:39.906Z,6.10
2023-10-29T01:28:50.772Z,6.40
2023-10-29T01:29:01.660Z,5.50
2023-10-29T01:29:12.546Z,5.20
2023-10-29T01:29:23.448Z,4.00
2023-10-29T01:29:34.328Z,4.00
2023-10-29T01:29:45.216Z,4.10
2023-10-29T01:29:56.129Z,5.50
2023-10-29T01:30:06.974Z,5.80
2023-10-29T01:30:17.846Z,5.80
2023-10-29T01:30:28.725Z,4.70
2023-10-29T01:30:39.614Z,5.50
2023-10-29T01:30:50.563Z,4.80
2023-10-29T01:31:01.476Z,4.90
2023-10-29T01:31:12.358Z,4.50
2023-10-29T01:31:23.232Z,4.90
2023-10-29T01:31:34.203Z,5.60
2023-10-29T01:31:45.068Z,5.30
2023-10-29T01:31:55.955Z,4.80
2023-10-29T01:32:06.836Z,5.50
2023-10-29T01:32:17.743Z,6.30
2023-10-29T01:32:28.945Z,6.80
2023-10-29T01:32:39.475Z,6.20
2023-10-29T01:32:49.960Z,6.60
2023-10-29T01:33:00.876Z,6.30
2023-10-29T01:33:11.913Z,6.60
2023-10-29T01:33:22.437Z,7.00
2023-10-29T01:33:32.890Z,6.70
2023-10-29T01:33:43.740Z,6.50
2023-10-29T01:33:54.623Z,6.00
2023-10-29T01:34:05.507Z,7.00
2023-10-29T01:34:16.386Z,5.90
2023-10-29T01:34:27.335Z,6.10
2023-10-29T01:34:38.211Z,5.40
2023-10-29T01:34:49.367Z,6.90
2023-10-29T01:34:59.719Z,6.90
2023-10-29T01:35:10.604Z,5.70
2023-10-29T01:35:21.523Z,5.60
2023-10-29T01:35:32.401Z,5.70
2023-10-29T01:35:43.267Z,6.00
2023-10-29T01:35:54.151Z,6.10
2023-10-29T01:36:05.013Z,4.90
2023-10-29T01:36:15.890Z,4.30
2023-10-29T01:36:26.775Z,5.20
2023-10-29T01:36:37.673Z,5.90
2023-10-29T01:36:48.555Z,5.60
2023-10-29T01:36:59.484Z,5.20
2023-10-29T01:37:10.367Z,4.10
2023-10-29T01:37:21.252Z,4.30
2023-10-29T01:37:32.128Z,4.00
2023-10-29T01:37:43.020Z,4.90
2023-10-29T01:37:53.907Z,5.60
2023-10-29T01:38:04.795Z,5.90
2023-10-29T01:38:15.659Z,5.70
2023-10-29T01:38:26.557Z,5.10
2023-10-29T01:38:37.486Z,5.00
2023-10-29T01:38:48.427Z,4.90
2023-10-29T01:38:59.308Z,5.40
2023-10-29T01:39:10.158Z,5.00
2023-10-29T01:39:21.033Z,4.80
2023-10-29T01:39:31.938Z,4.40
2023-10-29T01:39:42.893Z,5.00
2023-10-29T01:39:53.773Z,4.70
2023-10-29T01:40:19.559Z,4.50
2023-10-29T01:40:27.437Z,3.60
2023-10-29T01:40:38.328Z,3.70
2023-10-29T01:40:49.194Z,4.80
2023-10-29T01:41:00.086Z,5.00
2023-10-29T01:41:10.979Z,4.80
2023-10-29T01:41:21.920Z,5.00
2023-10-29T01:42:38.704Z,5.70
2023-10-29T01:42:49.591Z,7.20
2023-10-29T01:43:00.476Z,6.80
2023-10-29T01:43:11.379Z,6.00
2023-10-29T01:43:22.242Z,4.40
2023-10-29T01:43:33.134Z,4.40
2023-10-29T01:43:44.027Z,3.50
2023-10-29T01:43:54.910Z,4.30
2023-10-29T01:44:05.801Z,4.40
2023-10-29T01:44:16.686Z,4.70
2023-10-29T01:44:27.601Z,4.30
2023-10-29T01:44:38.489Z,4.60
2023-10-29T01:44:49.569Z,4.70
2023-10-29T01:45:00.132Z,4.40
2023-10-29T01:45:10.990Z,5.30
2023-10-29T01:45:21.865Z,4.90
2023-10-29T01:45:32.763Z,5.40
2023-10-29T01:45:43.659Z,4.60
2023-10-29T01:45:54.561Z,4.70
2023-10-29T01:46:05.432Z,4.70
2023-10-29T01:46:16.302Z,5.00
2023-10-29T01:46:27.199Z,4.60
2023-10-29T01:46:38.087Z,4.90
2023-10-29T01:46:48.969Z,5.00
2023-10-29T01:46:59.850Z,4.90
2023-10-29T01:47:10.744Z,5.20
2023-10-29T01:47:21.678Z,4.70
2023-10-29T01:47:32.600Z,4.30
2023-10-29T01:47:43.575Z,3.70
2023-10-29T01:47:54.482Z,3.90
2023-10-29T01:48:05.487Z,5.70
2023-10-29T01:48:16.530Z,6.30
2023-10-29T01:48:26.957Z,5.70
2023-10-29T01:48:37.872Z,5.00
2023-10-29T01:48:48.750Z,4.70
2023-10-29T01:48:59.636Z,4.70
2023-10-29T01:49:10.575Z,4.70
2023-10-29T01:49:21.509Z,5.10
2023-10-29T01:49:32.798Z,5.10
2023-10-29T01:49:43.194Z,4.80
2023-10-29T01:49:54.066Z,4.10
2023-10-29T01:50:04.964Z,5.30
2023-10-29T01:50:15.908Z,6.20
2023-10-29T01:50:26.803Z,4.90
2023-10-29T01:50:37.708Z,4.60
2023-10-29T01:50:48.685Z,4.20
2023-10-29T01:50:59.569Z,3.60
2023-10-29T01:51:10.435Z,4.00
2023-10-29T01:51:21.316Z,4.40
2023-10-29T01:51:32.195Z,4.70
2023-10-29T01:51:43.072Z,4.80
2023-10-29T01:51:53.958Z,5.60
2023-10-29T01:52:04.835Z,5.30
2023-10-29T01:52:15.711Z,4.10
2023-10-29T01:52:26.637Z,4.50
2023-10-29T01:52:37.518Z,6.20
2023-10-29T01:52:48.398Z,6.50
2023-10-29T01:52:59.275Z,6.40
2023-10-29T01:53:10.151Z,5.20
2023-10-29T01:53:21.056Z,4.70
2023-10-29T01:53:31.988Z,4.40
2023-10-29T01:53:42.866Z,5.30
2023-10-29T01:53:53.740Z,5.10
2023-10-29T01:54:04.599Z,6.60
2023-10-29T01:54:15.494Z,5.80
2023-10-29T01:54:26.377Z,5.90
2023-10-29T01:54:37.264Z,4.40
2023-10-29T01:54:48.289Z,4.80
2023-10-29T01:54:58.735Z,5.10
2023-10-29T01:55:18.513Z,5.70
2023-10-29T01:55:26.383Z,5.90
2023-10-29T01:55:37.268Z,6.20
2023-10-29T01:55:48.160Z,6.00
2023-10-29T01:55:59.035Z,7.30
2023-10-29T01:56:09.911Z,6.40
2023-10-29T01:56:20.793Z,6.10
2023-10-29T01:56:31.735Z,5.60
2023-10-29T01:56:42.607Z,5.00
2023-10-29T01:56:53.541Z,4.00
2023-10-29T01:57:04.384Z,3.50
2023-10-29T01:57:15.271Z,3.60
2023-10-29T01:57:26.168Z,4.40
2023-10-29T01:57:37.049Z,4.90
2023-10-29T01:57:47.936Z,5.50
2023-10-29T01:57:58.825Z,4.90
2023-10-29T01:58:09.716Z,4.80
2023-10-29T01:58:20.606Z,4.70
2023-10-29T01:58:31.489Z,5.20
2023-10-29T01:58:42.393Z,5.90
2023-10-29T01:58:53.269Z,6.90
2023-10-29T01:59:04.163Z,7.20
2023-10-29T01:59:15.056Z,6.30
2023-10-29T01:59:26.001Z,5.80
2023-10-29T01:59:36.865Z,4.90
2023-10-29T01:59:47.759Z,4.60
2023-10-29T01:59:58.674Z,4.30
2023-10-29T02:00:09.531Z,4.40
2023-10-29T02:00:20.081Z,4.30
2023-10-29T02:00:30.961Z,5.10
2023-10-29T02:00:41.839Z,5.00
2023-10-29T02:00:52.785Z,5.40
2023-10-29T02:01:03.655Z,5.50
2023-10-29T02:01:14.563Z,5.70
2023-10-29T02:01:25.466Z,5.40
2023-10-29T02:01:36.406Z,4.60
2023-10-29T02:01:47.240Z,4.70
2023-10-29T02:01:58.127Z,5.40
2023-10-29T02:02:09.006Z,5.90
2023-10-29T02:02:19.924Z,5.80
2023-10-29T02:02:30.917Z,5.10
2023-10-29T02:02:41.895Z,5.30
2023-10-29T02:02:52.439Z,5.50
2023-10-29T02:03:03.413Z,6.10
2023-10-29T02:03:14.039Z,4.50
2023-10-29T02:03:24.533Z,4.50
2023-10-29T02:03:35.489Z,4.20
2023-10-29T02:03:46.110Z,4.20
2023-10-29T02:03:56.568Z,4.20
2023-10-29T02:04:07.541Z,5.30
2023-10-29T02:04:18.468Z,5.60
2023-10-29T02:04:29.339Z,5.60
2023-10-29T02:04:40.233Z,5.10
2023-10-29T02:04:51.140Z,6.90
2023-10-29T02:05:02.027Z,8.10
2023-10-29T02:05:12.901Z,7.50
2023-10-29T02:05:23.803Z,5.60
2023-10-29T02:05:34.695Z,4.90
2023-10-29T02:05:45.601Z,4.80
2023-10-29T02:05:56.515Z,4.80
2023-10-29T02:06:07.391Z,4.90
2023-10-29T02:06:18.269Z,5.10
2023-10-29T02:06:29.141Z,5.00
2023-10-29T02:06:40.045Z,5.30
2023-10-29T02:06:50.917Z,4.90
2023-10-29T02:07:01.824Z,4.90
2023-10-29T02:07:12.748Z,4.20
2023-10-29T02:07:23.643Z,3.80
2023-10-29T02:07:34.537Z,3.40
2023-10-29T02:07:45.416Z,4.20
2023-10-29T02:07:56.320Z,4.80
2023-10-29T02:08:07.194Z,4.70
2023-10-29T02:08:18.077Z,3.80
2023-10-29T02:08:29.027Z,4.10
2023-10-29T02:08:39.914Z,3.80
2023-10-29T02:08:50.784Z,6.20
2023-10-29T02:09:01.674Z,7.50
2023-10-29T02:09:12.532Z,8.30
2023-10-29T02:09:23.423Z,7.10
2023-10-29T02:09:34.331Z,5.10
2023-10-29T02:09:45.225Z,4.80
2023-10-29T02:09:56.090Z,3.80
2023-10-29T02:10:06.969Z,4.30
2023-10-29T02:10:17.880Z,4.00
2023-10-29T02:10:28.758Z,5.10
2023-10-29T02:10:39.640Z,4.90
2023-10-29T02:10:50.529Z,5.10
2023-10-29T02:11:01.411Z,5.20
2023-10-29T02:11:12.299Z,4.50
2023-10-29T02:11:23.209Z,4.00
2023-10-29T02:11:34.118Z,4.00
2023-10-29T02:11:44.999Z,4.60
2023-10-29T02:11:55.895Z,6.50
2023-10-29T02:12:06.748Z,6.90
2023-10-29T02:12:17.989Z,5.90
2023-10-29T02:12:28.385Z,4.10
2023-10-29T02:12:39.340Z,4.60
2023-10-29T02:12:50.224Z,5.00
2023-10-29T02:13:01.112Z,5.10
2023-10-29T02:13:12.029Z,5.40
2023-10-29T02:13:22.914Z,5.90
2023-10-29T02:13:33.797Z,6.40
2023-10-29T02:13:44.682Z,6.60
2023-10-29T02:13:55.605Z,6.00
2023-10-29T02:14:06.482Z,5.00
2023-10-29T02:14:17.430Z,5.70
2023-10-29T02:14:28.321Z,5.00
2023-10-29T02:14:39.248Z,5.30
2023-10-29T02:14:50.296Z,5.20
2023-10-29T02:15:00.748Z,7.20
2023-10-29T02:15:11.665Z,6.50
2023-10-29T02:15:22.530Z,5.50
2023-10-29T02:15:33.411Z,4.10
2023-10-29T02:15:44.323Z,4.80
2023-10-29T02:15:55.234Z,5.00
2023-10-29T02:16:06.111Z,3.90
2023-10-29T02:16:17.003Z,3.20
2023-10-29T02:16:27.867Z,3.50
2023-10-29T02:16:38.736Z,4.50
2023-10-29T02:16:49.617Z,4.80
2023-10-29T02:17:00.519Z,4.70
2023-10-29T02:17:11.378Z,4.70
2023-10-29T02:17:22.483Z,5.30
2023-10-29T02:17:32.914Z,4.40
2023-10-29T02:17:43.810Z,4.70
2023-10-29T02:17:54.865Z,5.20
2023-10-29T02:18:05.293Z,4.90
2023-10-29T02:18:16.198Z,5.20
2023-10-29T02:18:27.129Z,4.30
2023-10-29T02:18:38.055Z,5.30
2023-10-29T02:18:48.964Z,6.50
2023-10-29T02:18:59.848Z,7.80
2023-10-29T02:19:10.779Z,7.60
2023-10-29T02:19:21.628Z,5.60
2023-10-29T02:19:32.505Z,3.80
2023-10-29T02:19:43.380Z,3.90
2023-10-29T02:19:54.292Z,4.80
2023-10-29T02:20:05.206Z,5.20
2023-10-29T02:20:16.088Z,6.70
2023-10-29T02:20:27.018Z,5.40
2023-10-29T02:20:37.898Z,5.20
2023-10-29T02:20:48.809Z,4.70
2023-10-29T02:20:59.746Z,5.20
2023-10-29T02:21:10.602Z,4.60
2023-10-29T02:21:21.515Z,5.30
2023-10-29T02:21:32.406Z,4.70
2023-10-29T02:21:43.280Z,4.90
2023-10-29T02:21:54.171Z,4.70
2023-10-29T02:22:05.049Z,4.90
2023-10-29T02:22:15.931Z,4.20
2023-10-29T02:22:26.814Z,3.70
2023-10-29T02:22:37.696Z,4.70
2023-10-29T02:22:48.589Z,5.40
2023-10-29T02:22:59.460Z,5.00
2023-10-29T02:23:10.345Z,4.50
2023-10-29T02:23:21.206Z,4.80
2023-10-29T02:23:32.113Z,4.60
2023-10-29T02:23:43.069Z,4.60
2023-10-29T02:23:53.934Z,3.80
2023-10-29T02:24:04.799Z,3.80
2023-10-29T02:24:15.666Z,4.40
2023-10-29T02:24:26.540Z,4.30
2023-10-29T02:24:37.420Z,4.80
2023-10-29T02:24:48.514Z,4.80
2023-10-29T02:24:58.995Z,6.60
2023-10-29T02:25:09.881Z,5.80
2023-10-29T02:25:20.774Z,5.90
2023-10-29T02:25:31.684Z,5.70
2023-10-29T02:25:42.559Z,6.00
2023-10-29T02:25:53.438Z,4.70
2023-10-29T02:26:04.320Z,3.70
2023-10-29T02:26:15.194Z,2.80