createdAt,value
2018-05-11T00:00:00.166Z,11.37
2018-05-11T00:01:00.183Z,11.37
2018-05-11T00:02:00.170Z,11.43
2018-05-11T00:03:00.188Z,11.47
2018-05-11T00:04:00.171Z,11.47
2018-05-11T00:05:00.182Z,11.37
2018-05-11T00:06:00.185Z,11.40
2018-05-11T00:07:00.200Z,11.46
2018-05-11T00:08:00.168Z,11.42
2018-05-11T00:09:00.181Z,11.42
2018-05-11T00:10:00.177Z,11.44
2018-05-11T00:11:00.173Z,11.47
2018-05-11T00:12:00.185Z,11.51
2018-05-11T00:13:00.183Z,11.46
2018-05-11T00:14:00.191Z,11.39
2018-05-11T00:15:00.197Z,11.49
2018-05-11T00:16:00.189Z,11.40
2018-05-11T00:17:00.211Z,11.29
2018-05-11T00:18:00.200Z,11.29
2018-05-11T00:19:00.315Z,11.35
2018-05-11T00:20:00.234Z,11.24
2018-05-11T00:21:00.229Z,11.29
2018-05-11T00:22:00.216Z,11.25
2018-05-11T00:23:00.202Z,11.33
2018-05-11T00:24:00.235Z,11.24
2018-05-11T00:25:00.203Z,11.18
2018-05-11T00:26:00.214Z,11.18
2018-05-11T00:27:01.114Z,11.22
2018-05-11T00:28:00.285Z,11.27
2018-05-11T00:29:01.049Z,11.24
2018-05-11T00:30:00.219Z,11.25
2018-05-11T00:31:00.294Z,11.10
2018-05-11T00:32:00.217Z,11.03
2018-05-11T00:33:00.232Z,11.10
2018-05-11T00:34:00.230Z,11.14
2018-05-11T00:35:00.230Z,11.10
2018-05-11T00:36:00.237Z,11.10
2018-05-11T00:37:00.233Z,11.00
2018-05-11T00:38:00.234Z,11.00
2018-05-11T00:39:00.236Z,11.02
2018-05-11T00:40:00.238Z,10.99
2018-05-11T00:41:00.246Z,11.04
2018-05-11T00:42:00.284Z,11.04
2018-05-11T00:43:00.245Z,11.06
2018-05-11T00:44:00.269Z,10.99
2018-05-11T00:45:00.276Z,10.99
2018-05-11T00:46:00.243Z,11.04
2018-05-11T00:47:00.241Z,10.99
2018-05-11T00:48:00.242Z,11.00
2018-05-11T00:49:00.250Z,10.99
2018-05-11T00:50:00.259Z,10.99
2018-05-11T00:51:00.255Z,11.00
2018-05-11T00:52:00.269Z,11.02
2018-05-11T00:53:00.250Z,11.00
2018-05-11T00:54:00.287Z,11.03
2018-05-11T00:55:00.262Z,11.00
2018-05-11T00:56:00.255Z,10.92
2018-05-11T00:57:00.283Z,10.96
2018-05-11T00:58:00.275Z,10.91
2018-05-11T00:59:00.271Z,10.86
2018-05-11T01:00:00.284Z,10.84
2018-05-11T01:01:00.263Z,10.85
2018-05-11T01:02:00.278Z,10.88
2018-05-11T01:03:00.272Z,10.82
2018-05-11T01:04:00.280Z,10.79
2018-05-11T01:05:00.283Z,10.79
2018-05-11T01:06:00.280Z,10.84
2018-05-11T01:07:00.285Z,10.86
2018-05-11T01:08:00.300Z,10.82
2018-05-11T01:09:00.280Z,10.79
2018-05-11T01:10:01.063Z,10.86
2018-05-11T01:11:00.293Z,10.85
2018-05-11T01:12:00.309Z,10.88
2018-05-11T01:13:00.291Z,10.70
2018-05-11T01:14:00.287Z,10.73
2018-05-11T01:15:00.296Z,10.68
2018-05-11T01:16:00.293Z,10.78
2018-05-11T01:17:00.325Z,10.73
2018-05-11T01:18:00.311Z,10.68
2018-05-11T01:19:00.297Z,10.70
2018-05-11T01:20:01.066Z,10.63
2018-05-11T01:21:00.306Z,10.63
2018-05-11T01:22:00.332Z,10.70
2018-05-11T01:23:00.304Z,10.73
2018-05-11T01:24:00.324Z,10.76
2018-05-11T01:25:00.304Z,10.68
2018-05-11T01:26:00.329Z,10.76
2018-05-11T01:27:00.321Z,10.71
2018-05-11T01:28:00.337Z,10.60
2018-05-11T01:29:00.351Z,10.61
2018-05-11T01:30:00.345Z,10.66
2018-05-11T01:31:01.072Z,10.63
2018-05-11T01:32:00.316Z,10.59
2018-05-11T01:33:00.375Z,10.55
2018-05-11T01:34:00.342Z,10.68
2018-05-11T01:35:00.327Z,10.63
2018-05-11T01:36:00.333Z,10.60
2018-05-11T01:37:00.399Z,10.56
2018-05-11T01:38:00.333Z,10.56
2018-05-11T01:39:00.326Z,10.56
2018-05-11T01:40:00.328Z,10.64
2018-05-11T01:41:00.333Z,10.59
2018-05-11T01:42:00.351Z,10.60
2018-05-11T01:43:00.353Z,10.53
2018-05-11T01:44:00.359Z,10.48
2018-05-11T01:45:00.347Z,10.67
2018-05-11T01:46:00.353Z,10.64
2018-05-11T01:47:00.348Z,10.66
2018-05-11T01:48:00.366Z,10.70
2018-05-11T01:49:00.358Z,10.59
2018-05-11T01:50:00.385Z,10.63
2018-05-11T01:51:00.457Z,10.63
2018-05-11T01:52:00.364Z,10.52
2018-05-11T01:53:00.355Z,10.63
2018-05-11T01:54:00.360Z,10.59
2018-05-11T01:55:00.355Z,10.60
2018-05-11T01:56:00.355Z,10.52
2018-05-11T01:57:00.349Z,10.45
2018-05-11T01:58:00.365Z,10.52
2018-05-11T01:59:00.356Z,10.45
2018-05-11T02:00:00.368Z,10.48
2018-05-11T02:01:00.357Z,10.45
2018-05-11T02:02:00.379Z,10.51
2018-05-11T02:03:00.368Z,10.51
2018-05-11T02:04:00.484Z,10.45
2018-05-11T02:05:00.372Z,10.48
2018-05-11T02:06:00.396Z,10.53
2018-05-11T02:07:00.379Z,10.51
2018-05-11T02:08:00.400Z,10.56
2018-05-11T02:09:00.397Z,10.48
2018-05-11T02:10:00.403Z,10.51
2018-05-11T02:11:00.396Z,10.41
2018-05-11T02:12:00.438Z,10.48
2018-05-11T02:13:00.379Z,10.47
2018-05-11T02:14:00.380Z,10.48
2018-05-11T02:15:00.379Z,10.51
2018-05-11T02:16:00.398Z,10.42
2018-05-11T02:17:00.414Z,10.45
2018-05-11T02:18:00.401Z,10.41
2018-05-11T02:19:00.384Z,10.41
2018-05-11T02:20:00.395Z,10.41
2018-05-11T02:21:00.391Z,10.41
2018-05-11T02:22:00.418Z,10.29
2018-05-11T02:23:00.400Z,10.17
2018-05-11T02:24:00.409Z,10.34
2018-05-11T02:25:00.405Z,10.22
2018-05-11T02:26:00.453Z,10.25
2018-05-11T02:27:00.519Z,10.23
2018-05-11T02:28:00.420Z,10.23
2018-05-11T02:29:00.419Z,10.23
2018-05-11T02:30:00.414Z,10.26
2018-05-11T02:31:00.410Z,10.33
2018-05-11T02:32:00.419Z,10.26
2018-05-11T02:33:00.429Z,10.23
2018-05-11T02:34:00.461Z,10.29
2018-05-11T02:35:00.419Z,10.22
2018-05-11T02:36:00.433Z,10.20
2018-05-11T02:37:00.414Z,10.29
2018-05-11T02:38:00.413Z,10.29
2018-05-11T02:39:00.427Z,10.26
2018-05-11T02:40:00.420Z,10.15
2018-05-11T02:41:00.423Z,10.14
2018-05-11T02:42:00.427Z,10.18
2018-05-11T02:43:00.443Z,10.17
2018-05-11T02:44:00.429Z,10.05
2018-05-11T02:45:00.441Z,10.02
2018-05-11T02:46:00.442Z,10.12
2018-05-11T02:47:00.509Z,10.05
2018-05-11T02:48:00.456Z,10.08
2018-05-11T02:49:00.432Z,10.02
2018-05-11T02:50:00.462Z,9.97
2018-05-11T02:51:00.459Z,10.15
2018-05-11T02:52:00.454Z,10.02
2018-05-11T02:53:00.438Z,9.91
2018-05-11T02:54:00.466Z,10.04
2018-05-11T02:55:00.438Z,10.05
2018-05-11T02:56:00.448Z,9.97
2018-05-11T02:57:00.455Z,9.97
2018-05-11T02:58:00.457Z,9.99
2018-05-11T02:59:00.456Z,10.05
2018-05-11T03:00:00.477Z,10.08
2018-05-11T03:01:00.473Z,10.07
2018-05-11T03:02:00.467Z,10.02
2018-05-11T03:03:00.453Z,9.90
2018-05-11T03:04:00.466Z,9.93
2018-05-11T03:05:00.463Z,9.87
2018-05-11T03:06:00.466Z,10.05
2018-05-11T03:07:00.498Z,9.99
2018-05-11T03:08:00.465Z,9.96
2018-05-11T03:09:00.457Z,9.97
2018-05-11T03:10:00.477Z,10.07
2018-05-11T03:11:01.102Z,10.04
2018-05-11T03:12:00.468Z,9.97
2018-05-11T03:13:00.467Z,10.08
2018-05-11T03:14:00.473Z,9.96
2018-05-11T03:15:00.467Z,10.01
2018-05-11T03:16:00.473Z,9.86
2018-05-11T03:17:00.485Z,9.89
2018-05-11T03:18:00.478Z,9.94
2018-05-11T03:19:00.477Z,9.97
2018-05-11T03:20:00.504Z,9.97
2018-05-11T03:21:00.491Z,9.94
2018-05-11T03:22:00.487Z,10.12
2018-05-11T03:23:00.498Z,10.08
2018-05-11T03:24:00.499Z,10.04
2018-05-11T03:25:00.521Z,9.99
2018-05-11T03:26:00.507Z,9.94
2018-05-11T03:27:00.477Z,10.02
2018-05-11T03:28:00.512Z,10.04
2018-05-11T03:29:00.489Z,10.18
2018-05-11T03:30:00.487Z,10.08
2018-05-11T03:31:00.487Z,9.93
2018-05-11T03:32:00.499Z,10.02
2018-05-11T03:33:00.497Z,10.05
2018-05-11T03:34:00.515Z,10.02
2018-05-11T03:35:00.502Z,9.99
2018-05-11T03:36:00.519Z,9.97
2018-05-11T03:37:00.505Z,9.89
2018-05-11T03:38:00.520Z,9.86
2018-05-11T03:39:00.507Z,9.78
2018-05-11T03:40:00.522Z,9.84
2018-05-11T03:41:00.499Z,9.81
2018-05-11T03:42:00.510Z,9.84
2018-05-11T03:43:00.527Z,9.87
2018-05-11T03:44:00.505Z,9.83
2018-05-11T03:45:00.513Z,9.83
2018-05-11T03:46:00.516Z,9.93
2018-05-11T03:47:00.551Z,9.97
2018-05-11T03:48:00.525Z,9.89
2018-05-11T03:49:00.535Z,9.86
2018-05-11T03:50:00.535Z,9.99
2018-05-11T03:51:00.540Z,10.02
2018-05-11T03:52:00.514Z,9.99
2018-05-11T03:53:00.535Z,10.07
2018-05-11T03:54:00.535Z,9.99
2018-05-11T03:55:00.530Z,10.07
2018-05-11T03:56:00.541Z,10.02
2018-05-11T03:57:00.553Z,9.99
2018-05-11T03:58:00.531Z,9.97
2018-05-11T03:59:00.527Z,10.04
2018-05-11T04:00:00.589Z,9.97
2018-05-11T04:01:00.552Z,10.07
2018-05-11T04:02:00.587Z,10.17
2018-05-11T04:03:00.555Z,10.22
2018-05-11T04:04:00.534Z,10.27
2018-05-11T04:05:00.540Z,10.34
2018-05-11T04:06:00.553Z,10.34
2018-05-11T04:07:00.564Z,10.33
2018-05-11T04:08:00.561Z,10.32
2018-05-11T04:09:00.538Z,10.32
2018-05-11T04:10:00.542Z,10.30
2018-05-11T04:11:00.548Z,10.38
2018-05-11T04:12:00.559Z,10.41
2018-05-11T04:13:00.546Z,10.48
2018-05-11T04:14:00.582Z,10.45
2018-05-11T04:15:00.554Z,10.56
2018-05-11T04:16:00.548Z,10.59
2018-05-11T04:17:00.569Z,10.56
2018-05-11T04:18:00.585Z,10.60
2018-05-11T04:19:00.561Z,10.63
2018-05-11T04:20:00.559Z,10.68
2018-05-11T04:21:00.562Z,10.66
2018-05-11T04:22:00.562Z,10.67
2018-05-11T04:23:00.579Z,10.78
2018-05-11T04:24:00.568Z,10.82
2018-05-11T04:25:00.562Z,10.79
2018-05-11T04:26:00.586Z,10.89
2018-05-11T04:27:00.575Z,10.91
2018-05-11T04:28:00.577Z,10.96
2018-05-11T04:29:00.571Z,10.96
2018-05-11T04:30:00.602Z,11.14
2018-05-11T04:31:00.584Z,11.06
2018-05-11T04:32:00.601Z,10.97
2018-05-11T04:33:00.575Z,10.96
2018-05-11T04:34:00.600Z,11.03
2018-05-11T04:35:00.615Z,11.09
2018-05-11T04:36:00.585Z,11.11
2018-05-11T04:37:00.622Z,11.24
2018-05-11T04:38:00.603Z,11.27
2018-05-11T04:39:00.596Z,11.28
2018-05-11T04:40:00.587Z,11.35
2018-05-11T04:41:00.590Z,11.29
2018-05-11T04:42:00.605Z,11.18
2018-05-11T04:43:00.587Z,11.29
2018-05-11T04:44:00.623Z,11.42
2018-05-11T04:45:00.599Z,11.36
2018-05-11T04:46:01.110Z,11.39
2018-05-11T04:47:00.617Z,11.29
2018-05-11T04:48:00.618Z,11.37
2018-05-11T04:49:00.628Z,11.43
2018-05-11T04:50:00.660Z,11.42
2018-05-11T04:51:00.621Z,11.44
2018-05-11T04:52:00.605Z,11.42
2018-05-11T04:53:00.644Z,11.37
2018-05-11T04:54:00.612Z,11.54
2018-05-11T04:55:00.622Z,11.40
2018-05-11T04:56:00.619Z,11.49
2018-05-11T04:57:00.631Z,11.49
2018-05-11T04:58:00.625Z,11.46
2018-05-11T04:59:00.625Z,11.47
2018-05-11T05:00:00.628Z,11.64
2018-05-11T05:01:00.628Z,11.75
2018-05-11T05:02:00.634Z,11.79
2018-05-11T05:03:00.633Z,11.82
2018-05-11T05:04:00.652Z,11.86
2018-05-11T05:05:00.648Z,11.86
2018-05-11T05:06:00.632Z,11.80
2018-05-11T05:07:00.682Z,12.04
2018-05-11T05:08:00.646Z,12.04
2018-05-11T05:09:00.653Z,12.01
2018-05-11T05:10:00.672Z,12.07
2018-05-11T05:11:00.648Z,12.07
2018-05-11T05:12:00.693Z,12.04
2018-05-11T05:13:00.646Z,11.98
2018-05-11T05:14:00.660Z,11.90
2018-05-11T05:15:00.664Z,11.94
2018-05-11T05:16:00.659Z,11.85
2018-05-11T05:17:00.654Z,11.94
2018-05-11T05:18:00.649Z,11.88
2018-05-11T05:19:00.657Z,11.83
2018-05-11T05:20:00.675Z,11.90
2018-05-11T05:21:00.677Z,11.94
2018-05-11T05:22:00.710Z,11.90
2018-05-11T05:23:00.684Z,11.82
2018-05-11T05:24:00.669Z,11.95
2018-05-11T05:25:00.680Z,11.98
2018-05-11T05:26:00.686Z,11.94
2018-05-11T05:27:00.673Z,12.04
2018-05-11T05:28:00.716Z,12.01
2018-05-11T05:29:00.692Z,12.01
2018-05-11T05:30:00.703Z,12.09
2018-05-11T05:31:00.720Z,11.98
2018-05-11T05:32:00.701Z,12.04
2018-05-11T05:33:00.763Z,11.98
2018-05-11T05:34:00.686Z,12.07
2018-05-11T05:35:00.698Z,12.05
2018-05-11T05:36:00.688Z,12.07
2018-05-11T05:37:00.689Z,12.04
2018-05-11T05:38:00.695Z,11.95
2018-05-11T05:39:00.714Z,11.98
2018-05-11T05:40:00.715Z,11.88
2018-05-11T05:41:00.724Z,11.94
2018-05-11T05:42:00.702Z,11.91
2018-05-11T05:43:00.732Z,11.62
2018-05-11T05:44:00.707Z,11.75
2018-05-11T05:45:00.705Z,11.61
2018-05-11T05:46:00.739Z,11.90
2018-05-11T05:47:00.731Z,11.88
2018-05-11T05:48:00.722Z,11.99
2018-05-11T05:49:00.744Z,12.13
2018-05-11T05:50:00.750Z,12.02
2018-05-11T05:51:00.756Z,11.99
2018-05-11T05:52:00.849Z,12.10
2018-05-11T05:53:00.725Z,12.10
2018-05-11T05:54:00.748Z,12.19
2018-05-11T05:55:00.771Z,12.19
2018-05-11T05:56:00.743Z,12.20
2018-05-11T05:57:00.737Z,12.19
2018-05-11T05:58:00.745Z,12.14
2018-05-11T05:59:00.780Z,12.27
2018-05-11T06:00:00.758Z,12.31
2018-05-11T06:01:00.759Z,12.17
2018-05-11T06:02:00.755Z,12.23
2018-05-11T06:03:00.746Z,12.28
2018-05-11T06:04:00.741Z,12.39
2018-05-11T06:05:00.743Z,12.47
2018-05-11T06:06:00.762Z,12.49
2018-05-11T06:07:00.752Z,12.49
2018-05-11T06:08:00.752Z,12.53
2018-05-11T06:09:00.799Z,12.34
2018-05-11T06:10:00.789Z,12.54
2018-05-11T06:11:00.880Z,12.50
2018-05-11T06:12:00.798Z,12.35
2018-05-11T06:13:00.778Z,12.35
2018-05-11T06:14:00.796Z,12.53
2018-05-11T06:15:00.778Z,12.41
2018-05-11T06:16:00.778Z,12.52
2018-05-11T06:17:00.778Z,12.42
2018-05-11T06:18:00.803Z,12.54
2018-05-11T06:19:00.779Z,12.49
2018-05-11T06:20:00.802Z,12.45
2018-05-11T06:21:00.777Z,12.50
2018-05-11T06:22:00.862Z,12.53
2018-05-11T06:23:00.788Z,12.53
2018-05-11T06:24:00.944Z,12.47
2018-05-11T06:25:00.798Z,12.37
2018-05-11T06:26:00.816Z,12.42
2018-05-11T06:27:00.798Z,12.52
2018-05-11T06:28:00.807Z,12.52
2018-05-11T06:29:00.829Z,12.68
2018-05-11T06:30:00.810Z,12.72
2018-05-11T06:31:00.806Z,12.67
2018-05-11T06:32:00.802Z,12.59
2018-05-11T06:33:00.807Z,12.65
2018-05-11T06:34:00.817Z,12.53
2018-05-11T06:35:00.847Z,12.42
2018-05-11T06:36:00.849Z,12.17
2018-05-11T06:37:00.945Z,12.31
2018-05-11T06:38:00.813Z,12.35
2018-05-11T06:39:00.858Z,12.35
2018-05-11T06:40:00.860Z,12.53
2018-05-11T06:41:00.843Z,12.54
2018-05-11T06:42:00.883Z,12.53
2018-05-11T06:43:00.832Z,12.50
2018-05-11T06:44:00.853Z,12.41
2018-05-11T06:45:00.849Z,12.34
2018-05-11T06:46:00.881Z,12.35
2018-05-11T06:47:00.885Z,12.32
2018-05-11T06:48:00.888Z,12.52
2018-05-11T06:49:00.873Z,12.56
2018-05-11T06:50:00.922Z,12.78
2018-05-11T06:51:00.852Z,12.83
2018-05-11T06:52:00.878Z,12.67
2018-05-11T06:53:00.861Z,12.56
2018-05-11T06:54:00.855Z,12.35
2018-05-11T06:55:00.874Z,12.42
2018-05-11T06:56:00.870Z,12.54
2018-05-11T06:57:00.868Z,12.68
2018-05-11T06:58:00.862Z,12.49
2018-05-11T06:59:00.862Z,12.52
2018-05-11T07:00:00.861Z,12.53
2018-05-11T07:01:00.885Z,12.71
2018-05-11T07:02:00.905Z,12.79
2018-05-11T07:03:00.868Z,12.86
2018-05-11T07:04:00.872Z,12.96
2018-05-11T07:05:00.878Z,13.04
2018-05-11T07:06:00.925Z,13.15
2018-05-11T07:07:00.887Z,13.26
2018-05-11T07:08:01.058Z,13.36
2018-05-11T07:09:00.895Z,13.15
2018-05-11T07:10:00.895Z,12.95
2018-05-11T07:11:00.889Z,12.89
2018-05-11T07:12:00.895Z,12.86
2018-05-11T07:13:00.940Z,12.75
2018-05-11T07:14:00.909Z,12.54
2018-05-11T07:15:00.908Z,12.64
2018-05-11T07:16:00.931Z,12.77
2018-05-11T07:17:00.947Z,12.83
2018-05-11T07:18:00.904Z,12.95
2018-05-11T07:19:00.905Z,13.07
2018-05-11T07:20:00.944Z,13.04
2018-05-11T07:21:01.653Z,13.25
2018-05-11T07:22:00.926Z,13.36
2018-05-11T07:23:00.919Z,13.22
2018-05-11T07:24:00.930Z,13.36
2018-05-11T07:25:00.947Z,13.04
2018-05-11T07:26:00.966Z,13.01
2018-05-11T07:27:00.940Z,13.05
2018-05-11T07:28:00.959Z,12.96
2018-05-11T07:29:00.953Z,12.90
2018-05-11T07:30:00.955Z,12.92
2018-05-11T07:31:00.965Z,13.05
2018-05-11T07:32:00.937Z,13.08
2018-05-11T07:33:00.942Z,13.17
2018-05-11T07:34:00.997Z,13.28
2018-05-11T07:35:00.996Z,13.39
2018-05-11T07:36:00.953Z,13.52
2018-05-11T07:37:00.979Z,13.77
2018-05-11T07:38:00.973Z,13.96
2018-05-11T07:39:00.954Z,14.10
2018-05-11T07:40:01.017Z,14.37
2018-05-11T07:41:01.036Z,14.37
2018-05-11T07:42:00.969Z,14.42
2018-05-11T07:43:02.112Z,14.22
2018-05-11T07:44:00.996Z,13.78
2018-05-11T07:45:00.976Z,13.57
2018-05-11T07:46:01.032Z,13.48
2018-05-11T07:47:01.044Z,13.23
2018-05-11T07:48:00.991Z,13.14
2018-05-11T07:49:01.661Z,13.19
2018-05-11T07:50:01.006Z,13.07
2018-05-11T07:51:01.157Z,13.03
2018-05-11T07:52:01.005Z,13.08
2018-05-11T07:53:01.015Z,13.05
2018-05-11T07:54:01.021Z,13.20
2018-05-11T07:55:01.027Z,13.41
2018-05-11T07:56:00.994Z,13.51
2018-05-11T07:57:01.056Z,13.73
2018-05-11T07:58:01.005Z,13.23
2018-05-11T07:59:01.020Z,13.46
2018-05-11T08:00:01.077Z,13.52
2018-05-11T08:01:01.060Z,13.71
2018-05-11T08:02:01.075Z,13.66
2018-05-11T08:03:01.049Z,13.66
2018-05-11T08:04:01.099Z,13.95
2018-05-11T08:05:01.036Z,14.02
2018-05-11T08:06:01.675Z,13.99
2018-05-11T08:07:01.077Z,14.36
2018-05-11T08:08:01.048Z,14.17
2018-05-11T08:09:01.047Z,14.06
2018-05-11T08:10:01.667Z,14.46
2018-05-11T08:11:01.105Z,14.83
2018-05-11T08:12:01.143Z,15.25
2018-05-11T08:13:01.063Z,16.02
2018-05-11T08:14:01.070Z,16.56
2018-05-11T08:15:01.171Z,17.30
2018-05-11T08:16:01.095Z,18.87
2018-05-11T08:17:01.105Z,20.14
2018-05-11T08:18:01.069Z,20.97
2018-05-11T08:19:02.417Z,20.28
2018-05-11T08:20:01.207Z,19.31
2018-05-11T08:21:01.139Z,18.48
2018-05-11T08:22:03.918Z,18.98
2018-05-11T08:23:01.096Z,19.68
2018-05-11T08:24:01.162Z,20.26
2018-05-11T08:25:01.151Z,20.82
2018-05-11T08:26:01.164Z,22.12
2018-05-11T08:27:01.170Z,21.35
2018-05-11T08:28:01.138Z,22.21
2018-05-11T08:29:01.117Z,21.62
2018-05-11T08:30:01.123Z,21.49
2018-05-11T08:31:01.172Z,22.00
2018-05-11T08:32:01.155Z,19.98
2018-05-11T08:33:01.142Z,19.74
2018-05-11T08:34:01.176Z,19.91
2018-05-11T08:35:01.247Z,19.61
2018-05-11T08:36:01.197Z,19.28
2018-05-11T08:37:01.186Z,19.41
2018-05-11T08:38:01.199Z,20.31
2018-05-11T08:39:01.201Z,19.11
2018-05-11T08:40:01.307Z,17.90
2018-05-11T08:41:01.274Z,17.74
2018-05-11T08:42:01.372Z,17.14
2018-05-11T08:43:01.327Z,16.89
2018-05-11T08:44:01.306Z,16.38
2018-05-11T08:45:01.321Z,16.35
2018-05-11T08:46:01.302Z,16.56
2018-05-11T08:47:01.367Z,17.11
2018-05-11T08:48:01.326Z,18.10
2018-05-11T08:49:01.368Z,18.45
2018-05-11T08:50:02.200Z,18.30
2018-05-11T08:51:01.365Z,18.35
2018-05-11T08:52:02.607Z,19.69
2018-05-11T08:53:01.467Z,20.73
2018-05-11T08:54:02.194Z,21.52
2018-05-11T08:55:01.501Z,21.09
2018-05-11T08:56:01.442Z,20.66
2018-05-11T08:57:01.855Z,20.52
2018-05-11T08:58:01.433Z,21.10
2018-05-11T08:59:01.444Z,21.06
2018-05-11T09:00:01.431Z,21.07
2018-05-11T09:01:01.560Z,21.53
2018-05-11T09:02:01.430Z,21.58
2018-05-11T09:03:01.505Z,21.21
2018-05-11T09:04:01.497Z,22.10
2018-05-11T09:05:01.613Z,22.62
2018-05-11T09:06:01.468Z,21.94
2018-05-11T09:07:01.505Z,22.61
2018-05-11T09:08:01.497Z,20.85
2018-05-11T09:09:01.519Z,20.84
2018-05-11T09:10:01.606Z,20.24
2018-05-11T09:11:01.582Z,19.46
2018-05-11T09:12:01.562Z,21.01
2018-05-11T09:13:01.623Z,19.74
2018-05-11T09:14:01.597Z,19.69
2018-05-11T09:15:01.585Z,21.16
2018-05-11T09:16:01.668Z,22.18
2018-05-11T09:17:01.692Z,22.45
2018-05-11T09:18:01.666Z,22.47
2018-05-11T09:19:01.674Z,21.79
2018-05-11T09:20:01.664Z,21.01
2018-05-11T09:21:01.687Z,19.83
2018-05-11T09:22:01.784Z,19.14
2018-05-11T09:23:01.788Z,18.66
2018-05-11T09:24:01.720Z,18.44
2018-05-11T09:25:01.767Z,18.15
2018-05-11T09:26:01.814Z,17.58
2018-05-11T09:27:01.885Z,17.37
2018-05-11T09:28:01.830Z,17.00
2018-05-11T09:29:01.774Z,16.83
2018-05-11T09:30:01.822Z,16.64
2018-05-11T09:31:01.880Z,16.42
2018-05-11T09:32:01.908Z,16.70
2018-05-11T09:33:01.838Z,16.88
2018-05-11T09:34:01.905Z,17.25
2018-05-11T09:35:01.921Z,17.37
2018-05-11T09:36:01.838Z,17.25
2018-05-11T09:37:02.097Z,17.92
2018-05-11T09:38:01.926Z,19.54
2018-05-11T09:39:02.796Z,20.97
2018-05-11T09:40:01.913Z,20.95
2018-05-11T09:41:01.903Z,20.35
2018-05-11T09:42:01.980Z,19.58
2018-05-11T09:43:01.908Z,18.81
2018-05-11T09:44:01.978Z,18.45
2018-05-11T09:45:02.001Z,18.32
2018-05-11T09:46:01.941Z,19.00
2018-05-11T09:47:01.934Z,18.03
2018-05-11T09:48:02.727Z,17.87
2018-05-11T09:49:02.155Z,17.51
2018-05-11T09:50:02.236Z,17.01
2018-05-11T09:51:02.103Z,17.01
2018-05-11T09:52:02.241Z,17.06
2018-05-11T09:53:02.165Z,17.26
2018-05-11T09:54:02.052Z,17.48
2018-05-11T09:55:02.176Z,18.41
2018-05-11T09:56:02.068Z,19.91
2018-05-11T09:57:02.035Z,20.58
2018-05-11T09:58:02.731Z,21.44
2018-05-11T09:59:02.052Z,20.20
2018-05-11T10:00:02.175Z,19.73
2018-05-11T10:01:02.114Z,20.41
2018-05-11T10:02:02.110Z,21.17
2018-05-11T10:03:02.142Z,22.07
2018-05-11T10:04:02.081Z,22.92
2018-05-11T10:05:02.092Z,23.01
2018-05-11T10:06:02.102Z,21.99
2018-05-11T10:07:02.144Z,20.72
2018-05-11T10:08:02.129Z,20.29
2018-05-11T10:09:02.153Z,19.58
2018-05-11T10:10:02.167Z,19.39
2018-05-11T10:11:02.288Z,20.03
2018-05-11T10:12:02.166Z,21.44
2018-05-11T10:13:02.212Z,22.36
2018-05-11T10:14:02.215Z,23.04
2018-05-11T10:15:02.257Z,22.03
2018-05-11T10:16:02.274Z,21.49
2018-05-11T10:17:02.265Z,22.60
2018-05-11T10:18:02.250Z,23.23
2018-05-11T10:19:02.252Z,24.00
2018-05-11T10:20:02.296Z,23.80
2018-05-11T10:21:02.314Z,24.08
2018-05-11T10:22:02.331Z,24.28
2018-05-11T10:23:02.348Z,23.36
2018-05-11T10:24:02.340Z,22.77
2018-05-11T10:25:02.338Z,23.16
2018-05-11T10:26:02.379Z,23.28
2018-05-11T10:27:02.359Z,22.65
2018-05-11T10:28:02.436Z,22.33
2018-05-11T10:29:02.483Z,21.56
2018-05-11T10:30:02.481Z,20.94
2018-05-11T10:31:02.461Z,20.57
2018-05-11T10:32:02.445Z,20.33
2018-05-11T10:33:02.942Z,21.58
2018-05-11T10:34:02.468Z,21.12
2018-05-11T10:35:02.462Z,20.82
2018-05-11T10:36:02.501Z,19.62
2018-05-11T10:37:02.513Z,19.54
2018-05-11T10:38:02.550Z,19.36
2018-05-11T10:39:02.530Z,19.18
2018-05-11T10:40:02.546Z,18.80
2018-05-11T10:41:02.547Z,18.23
2018-05-11T10:42:02.557Z,18.29
2018-05-11T10:43:02.657Z,18.11
2018-05-11T10:44:02.588Z,17.78
2018-05-11T10:45:02.584Z,17.70
2018-05-11T10:46:02.618Z,17.95
2018-05-11T10:47:03.334Z,17.84
2018-05-11T10:48:02.641Z,17.99
2018-05-11T10:49:02.631Z,18.21
2018-05-11T10:50:02.647Z,18.65
2018-05-11T10:51:02.693Z,18.37
2018-05-11T10:52:02.656Z,18.69
2018-05-11T10:53:02.703Z,18.54
2018-05-11T10:54:02.719Z,18.15
2018-05-11T10:55:02.714Z,18.08
2018-05-11T10:56:02.737Z,18.12
2018-05-11T10:57:02.745Z,18.02
2018-05-11T10:58:02.740Z,18.03
2018-05-11T10:59:02.729Z,18.23
2018-05-11T11:00:04.766Z,17.86
2018-05-11T11:01:02.736Z,17.79
2018-05-11T11:02:02.760Z,18.12
2018-05-11T11:03:02.788Z,18.50
2018-05-11T11:04:02.775Z,18.67
2018-05-11T11:05:02.759Z,18.84
2018-05-11T11:06:02.827Z,18.52
2018-05-11T11:07:02.796Z,19.10
2018-05-11T11:08:02.866Z,19.55
2018-05-11T11:09:02.841Z,19.84
2018-05-11T11:10:02.794Z,19.66
2018-05-11T11:11:02.800Z,19.50
2018-05-11T11:12:02.837Z,19.22
2018-05-11T11:13:02.814Z,19.54
2018-05-11T11:14:02.847Z,19.07
2018-05-11T11:15:02.844Z,19.02
2018-05-11T11:16:02.845Z,18.44
2018-05-11T11:17:02.856Z,18.90
2018-05-11T11:18:02.856Z,19.47
2018-05-11T11:19:02.875Z,19.84
2018-05-11T11:20:02.956Z,20.02
2018-05-11T11:21:02.887Z,20.08
2018-05-11T11:22:02.899Z,20.28
2018-05-11T11:23:02.913Z,19.69
2018-05-11T11:24:02.950Z,19.36
2018-05-11T11:25:02.940Z,19.33
2018-05-11T11:26:02.954Z,19.26
2018-05-11T11:27:02.911Z,18.41
2018-05-11T11:28:02.951Z,17.97
2018-05-11T11:29:02.915Z,18.42
2018-05-11T11:30:02.954Z,18.75
2018-05-11T11:31:02.937Z,19.02
2018-05-11T11:32:02.950Z,19.10
2018-05-11T11:33:02.939Z,19.43
2018-05-11T11:34:02.991Z,19.23
2018-05-11T11:35:02.954Z,18.80
2018-05-11T11:36:02.957Z,18.91
2018-05-11T11:37:02.973Z,18.81
2018-05-11T11:38:03.075Z,19.18
2018-05-11T11:39:02.975Z,19.10
2018-05-11T11:40:03.028Z,18.80
2018-05-11T11:41:02.982Z,17.70
2018-05-11T11:42:03.063Z,17.71
2018-05-11T11:43:02.991Z,18.37
2018-05-11T11:44:03.024Z,18.85
2018-05-11T11:45:03.038Z,19.26
2018-05-11T11:46:03.003Z,19.58
2018-05-11T11:47:03.097Z,19.81
2018-05-11T11:48:03.876Z,19.91
2018-05-11T11:49:03.023Z,19.55
2018-05-11T11:50:03.058Z,19.66
2018-05-11T11:51:03.061Z,19.47
2018-05-11T11:52:03.042Z,19.21
2018-05-11T11:53:03.073Z,19.28
2018-05-11T11:54:03.048Z,19.28
2018-05-11T11:55:03.050Z,19.44
2018-05-11T11:56:03.797Z,19.41
2018-05-11T11:57:03.068Z,19.66
2018-05-11T11:58:03.093Z,19.77
2018-05-11T11:59:03.065Z,19.95
2018-05-11T12:00:03.080Z,19.83
2018-05-11T12:01:03.797Z,19.22
2018-05-11T12:02:03.273Z,19.40
2018-05-11T12:03:03.131Z,19.51
2018-05-11T12:04:03.105Z,19.51
2018-05-11T12:05:03.193Z,19.56
2018-05-11T12:06:03.114Z,19.66
2018-05-11T12:07:03.121Z,19.92
2018-05-11T12:08:03.135Z,20.01
2018-05-11T12:09:03.262Z,19.83
2018-05-11T12:10:03.191Z,19.94
2018-05-11T12:11:03.208Z,19.71
2018-05-11T12:12:03.195Z,19.51
2018-05-11T12:13:03.131Z,19.51
2018-05-11T12:14:03.178Z,19.78
2018-05-11T12:15:03.145Z,19.47
2018-05-11T12:16:03.169Z,19.62
2018-05-11T12:17:03.185Z,19.10
2018-05-11T12:18:03.187Z,18.82
2018-05-11T12:19:03.155Z,18.99
2018-05-11T12:20:03.175Z,18.70
2018-05-11T12:21:03.306Z,18.81
2018-05-11T12:22:03.228Z,18.87
2018-05-11T12:23:03.203Z,18.58
2018-05-11T12:24:03.217Z,19.06
2018-05-11T12:25:03.204Z,19.10
2018-05-11T12:26:03.230Z,19.43
2018-05-11T12:27:03.195Z,19.46
2018-05-11T12:28:03.219Z,19.71
2018-05-11T12:29:03.220Z,19.69
2018-05-11T12:30:03.213Z,19.65
2018-05-11T12:31:03.232Z,19.41
2018-05-11T12:32:03.236Z,19.25
2018-05-11T12:33:03.337Z,18.99
2018-05-11T12:34:03.230Z,18.55
2018-05-11T12:35:03.246Z,18.98
2018-05-11T12:36:03.487Z,19.32
2018-05-11T12:37:03.225Z,19.22
2018-05-11T12:38:03.236Z,19.32
2018-05-11T12:39:04.325Z,19.39
2018-05-11T12:40:03.306Z,19.71
2018-05-11T12:41:03.338Z,19.80
2018-05-11T12:42:03.264Z,19.88
2018-05-11T12:43:05.895Z,19.86
2018-05-11T12:44:03.280Z,19.65
2018-05-11T12:45:03.276Z,19.31
2018-05-11T12:46:03.296Z,18.92
2018-05-11T12:47:03.277Z,18.67
2018-05-11T12:48:03.290Z,19.07
2018-05-11T12:49:03.287Z,19.23
2018-05-11T12:50:03.281Z,19.43
2018-05-11T12:51:03.290Z,19.39
2018-05-11T12:52:03.373Z,19.36
2018-05-11T12:53:03.304Z,19.31
2018-05-11T12:54:03.306Z,19.51