createdAt,value
2022-09-26T00:01:30.189Z,99.90
2022-09-26T00:03:59.989Z,99.90
2022-09-26T00:06:27.838Z,99.90
2022-09-26T00:08:55.274Z,99.90
2022-09-26T00:11:24.773Z,99.90
2022-09-26T00:13:58.204Z,99.90
2022-09-26T00:16:25.636Z,99.90
2022-09-26T00:18:57.348Z,99.90
2022-09-26T00:21:25.230Z,99.90
2022-09-26T00:23:52.482Z,99.90
2022-09-26T00:26:22.009Z,99.90
2022-09-26T00:28:49.474Z,99.90
2022-09-26T00:31:23.579Z,99.90
2022-09-26T00:33:50.350Z,99.90
2022-09-26T00:36:17.885Z,99.90
2022-09-26T00:38:44.977Z,99.90
2022-09-26T00:41:12.418Z,99.90
2022-09-26T00:43:56.891Z,99.90
2022-09-26T00:46:40.316Z,99.90
2022-09-26T00:49:13.091Z,99.90
2022-09-26T00:51:49.782Z,99.90
2022-09-26T00:54:19.344Z,99.90
2022-09-26T00:56:50.791Z,99.90
2022-09-26T00:59:22.289Z,99.90
2022-09-26T01:01:51.933Z,99.90
2022-09-26T01:04:19.864Z,99.90
2022-09-26T01:06:46.794Z,99.90
2022-09-26T01:09:15.049Z,99.90
2022-09-26T01:11:42.805Z,99.90
2022-09-26T01:14:12.800Z,99.90
2022-09-26T01:16:44.579Z,99.90
2022-09-26T01:19:39.469Z,99.90
2022-09-26T01:22:12.690Z,99.90
2022-09-26T01:24:50.412Z,99.90
2022-09-26T01:27:44.903Z,99.90
2022-09-26T01:30:19.490Z,99.90
2022-09-26T01:33:03.362Z,99.90
2022-09-26T01:36:09.223Z,99.90
2022-09-26T01:38:36.861Z,99.90
2022-09-26T01:41:19.379Z,99.90
2022-09-26T01:43:49.142Z,99.90
2022-09-26T01:46:28.019Z,99.90
2022-09-26T01:49:24.182Z,99.90
2022-09-26T01:52:08.436Z,99.90
2022-09-26T01:54:54.557Z,99.90
2022-09-26T01:57:30.720Z,99.90
2022-09-26T02:00:07.726Z,99.90
2022-09-26T02:02:45.784Z,99.90
2022-09-26T02:05:20.556Z,99.90
2022-09-26T02:08:12.654Z,99.90
2022-09-26T02:10:51.578Z,99.90
2022-09-26T02:13:27.009Z,99.90
2022-09-26T02:15:58.716Z,99.90
2022-09-26T02:18:37.544Z,99.90
2022-09-26T02:21:14.947Z,99.90
2022-09-26T02:23:41.849Z,99.90
2022-09-26T02:26:08.612Z,99.90
2022-09-26T02:28:35.669Z,99.90
2022-09-26T02:31:08.288Z,99.90
2022-09-26T02:33:36.182Z,99.90
2022-09-26T02:36:08.311Z,99.90
2022-09-26T02:38:35.546Z,99.90
2022-09-26T02:41:22.547Z,99.90
2022-09-26T02:43:55.430Z,99.90
2022-09-26T02:46:43.939Z,99.90
2022-09-26T02:49:28.262Z,99.90
2022-09-26T02:51:58.038Z,99.90
2022-09-26T02:54:51.522Z,99.90
2022-09-26T02:57:36.934Z,99.90
2022-09-26T03:00:24.516Z,99.90
2022-09-26T03:03:07.935Z,99.90
2022-09-26T03:05:37.890Z,99.90
2022-09-26T03:08:14.120Z,99.90
2022-09-26T03:10:42.317Z,99.90
2022-09-26T03:13:13.190Z,99.90
2022-09-26T03:15:45.064Z,99.90
2022-09-26T03:18:16.802Z,99.90
2022-09-26T03:20:44.564Z,99.90
2022-09-26T03:23:12.582Z,99.90
2022-09-26T03:25:40.865Z,99.90
2022-09-26T03:28:12.252Z,99.90
2022-09-26T03:30:40.369Z,99.90
2022-09-26T03:33:21.252Z,99.90
2022-09-26T03:35:48.804Z,99.90
2022-09-26T03:38:15.726Z,99.90
2022-09-26T03:40:51.242Z,99.90
2022-09-26T03:43:43.739Z,99.90
2022-09-26T03:46:12.835Z,99.90
2022-09-26T03:48:39.906Z,99.90
2022-09-26T03:51:10.036Z,99.90
2022-09-26T03:53:39.812Z,99.90
2022-09-26T03:56:13.357Z,99.90
2022-09-26T03:58:42.784Z,99.90
2022-09-26T04:01:11.252Z,99.90
2022-09-26T04:03:40.739Z,99.90
2022-09-26T04:06:09.517Z,99.90
2022-09-26T04:08:41.031Z,99.90
2022-09-26T04:11:18.667Z,99.90
2022-09-26T04:13:51.839Z,99.90
2022-09-26T04:16:23.822Z,99.90
2022-09-26T04:18:57.418Z,99.90
2022-09-26T04:21:29.729Z,99.90
2022-09-26T04:23:58.523Z,99.90
2022-09-26T04:26:26.557Z,99.90
2022-09-26T04:28:56.166Z,99.90
2022-09-26T04:31:36.767Z,99.90
2022-09-26T04:34:11.246Z,99.90
2022-09-26T04:36:39.123Z,99.90
2022-09-26T04:39:06.252Z,99.90
2022-09-26T04:41:34.330Z,99.90
2022-09-26T04:44:01.792Z,99.90
2022-09-26T04:46:31.459Z,99.90
2022-09-26T04:49:01.119Z,99.90
2022-09-26T04:51:29.522Z,99.90
2022-09-26T04:53:57.171Z,99.90
2022-09-26T04:56:37.936Z,99.90
2022-09-26T04:59:06.978Z,99.90
2022-09-26T05:01:44.264Z,99.90
2022-09-26T05:04:22.779Z,99.90
2022-09-26T05:06:52.097Z,99.90
2022-09-26T05:09:26.549Z,99.90
2022-09-26T05:11:58.745Z,99.90
2022-09-26T05:14:26.541Z,99.90
2022-09-26T05:16:56.652Z,99.90
2022-09-26T05:19:23.423Z,99.90
2022-09-26T05:22:16.023Z,99.90
2022-09-26T05:25:01.796Z,99.90
2022-09-26T05:27:28.572Z,99.90
2022-09-26T05:29:55.832Z,99.90
2022-09-26T05:32:23.374Z,99.90
2022-09-26T05:34:51.929Z,99.90
2022-09-26T05:37:20.991Z,99.90
2022-09-26T05:40:06.714Z,99.90
2022-09-26T05:42:36.967Z,99.90
2022-09-26T05:45:04.846Z,99.90
2022-09-26T05:47:36.114Z,99.90
2022-09-26T05:50:09.931Z,99.90
2022-09-26T05:52:38.350Z,99.90
2022-09-26T05:55:05.805Z,99.90
2022-09-26T05:58:00.292Z,99.90
2022-09-26T06:00:50.050Z,99.90
2022-09-26T06:03:17.005Z,99.90
2022-09-26T06:05:54.381Z,99.90
2022-09-26T06:08:35.649Z,99.90
2022-09-26T06:11:31.438Z,99.90
2022-09-26T06:14:00.732Z,99.90
2022-09-26T06:16:28.876Z,99.90
2022-09-26T06:18:55.984Z,99.90
2022-09-26T06:21:23.786Z,99.90
2022-09-26T06:23:57.706Z,99.90
2022-09-26T06:26:28.757Z,99.90
2022-09-26T06:28:58.013Z,99.90
2022-09-26T06:31:27.883Z,99.90
2022-09-26T06:34:12.042Z,99.90
2022-09-26T06:36:48.617Z,99.90
2022-09-26T06:39:16.615Z,99.90
2022-09-26T06:41:45.345Z,99.90
2022-09-26T06:44:28.559Z,99.90
2022-09-26T06:47:34.178Z,99.90
2022-09-26T06:50:26.811Z,99.90
2022-09-26T06:52:56.788Z,99.90
2022-09-26T06:55:25.582Z,99.90
2022-09-26T06:57:54.041Z,99.90
2022-09-26T07:00:24.612Z,99.90
2022-09-26T07:03:02.657Z,99.90
2022-09-26T07:06:01.723Z,99.90
2022-09-26T07:08:57.444Z,99.90
2022-09-26T07:14:06.268Z,99.90
2022-09-26T07:16:36.211Z,99.90
2022-09-26T07:19:22.864Z,99.90
2022-09-26T07:22:02.260Z,99.90
2022-09-26T07:24:38.099Z,99.90
2022-09-26T07:27:05.310Z,99.90
2022-09-26T07:29:35.940Z,99.90
2022-09-26T07:32:05.400Z,99.90
2022-09-26T07:34:43.867Z,99.90
2022-09-26T07:37:12.507Z,99.90
2022-09-26T07:39:40.056Z,99.90
2022-09-26T07:42:07.240Z,99.90
2022-09-26T07:47:41.878Z,99.90
2022-09-26T07:50:28.563Z,99.90
2022-09-26T07:53:04.064Z,99.90
2022-09-26T07:55:31.135Z,99.90
2022-09-26T07:58:15.270Z,99.90
2022-09-26T08:01:13.612Z,99.90
2022-09-26T08:03:58.694Z,99.90
2022-09-26T08:06:35.259Z,99.90
2022-09-26T08:09:02.250Z,99.90
2022-09-26T08:11:48.030Z,99.90
2022-09-26T08:14:37.393Z,99.90
2022-09-26T08:17:15.302Z,99.90
2022-09-26T08:19:42.986Z,99.90
2022-09-26T08:22:11.721Z,99.90
2022-09-26T08:24:39.108Z,99.90
2022-09-26T08:27:18.221Z,99.90
2022-09-26T08:29:49.428Z,99.90
2022-09-26T08:32:17.424Z,99.90
2022-09-26T08:34:45.069Z,99.90
2022-09-26T08:37:47.525Z,99.90
2022-09-26T08:40:57.850Z,99.90
2022-09-26T08:44:28.140Z,99.90
2022-09-26T08:47:39.633Z,99.90
2022-09-26T08:50:36.769Z,99.90
2022-09-26T08:53:13.514Z,99.90
2022-09-26T08:55:49.905Z,99.90
2022-09-26T08:58:18.797Z,99.90
2022-09-26T09:00:51.393Z,99.90
2022-09-26T09:03:36.855Z,99.90
2022-09-26T09:06:14.558Z,99.90
2022-09-26T09:08:55.285Z,99.90
2022-09-26T09:11:56.778Z,99.90
2022-09-26T09:14:39.399Z,99.90
2022-09-26T09:17:44.442Z,99.90
2022-09-26T09:21:09.409Z,99.90
2022-09-26T09:24:22.105Z,99.90
2022-09-26T09:30:25.584Z,99.90
2022-09-26T09:33:35.777Z,99.90
2022-09-26T09:36:45.148Z,99.90
2022-09-26T09:39:34.231Z,99.90
2022-09-26T09:42:45.796Z,99.90
2022-09-26T09:45:40.274Z,99.90
2022-09-26T09:48:11.257Z,99.90
2022-09-26T09:50:43.718Z,99.90
2022-09-26T09:53:37.305Z,99.90
2022-09-26T09:56:27.073Z,99.90
2022-09-26T09:59:23.153Z,99.90
2022-09-26T10:02:28.536Z,99.90
2022-09-26T10:05:24.015Z,99.90
2022-09-26T10:07:58.024Z,99.90
2022-09-26T10:11:13.602Z,99.90
2022-09-26T10:14:06.979Z,99.90
2022-09-26T10:16:35.511Z,99.90
2022-09-26T10:19:10.308Z,99.90
2022-09-26T10:21:40.618Z,99.90
2022-09-26T10:24:29.045Z,99.90
2022-09-26T10:27:22.693Z,99.90
2022-09-26T10:30:04.547Z,99.90
2022-09-26T10:32:45.789Z,99.90
2022-09-26T10:35:45.318Z,99.90
2022-09-26T10:38:27.465Z,99.90
2022-09-26T10:41:06.872Z,99.90
2022-09-26T10:43:38.302Z,99.90
2022-09-26T10:46:21.766Z,99.90
2022-09-26T10:49:15.750Z,99.90
2022-09-26T10:52:34.504Z,99.90
2022-09-26T10:55:13.270Z,99.90
2022-09-26T10:57:46.645Z,99.90
2022-09-26T11:00:46.644Z,99.90
2022-09-26T11:03:41.289Z,99.90
2022-09-26T11:06:39.774Z,99.90
2022-09-26T11:09:20.575Z,99.90
2022-09-26T11:12:28.122Z,99.90
2022-09-26T11:15:06.306Z,99.90
2022-09-26T11:17:45.582Z,99.90
2022-09-26T11:20:15.696Z,99.90
2022-09-26T11:22:47.718Z,99.90
2022-09-26T11:25:46.481Z,99.90
2022-09-26T11:28:21.455Z,99.90
2022-09-26T11:31:28.391Z,99.90
2022-09-26T11:34:28.818Z,99.90
2022-09-26T11:37:37.801Z,99.50
2022-09-26T11:40:37.241Z,98.70
2022-09-26T11:43:51.908Z,99.30
2022-09-26T11:47:07.395Z,98.80
2022-09-26T11:50:00.007Z,99.60
2022-09-26T11:52:31.697Z,99.90
2022-09-26T11:55:24.141Z,99.90
2022-09-26T11:58:05.015Z,99.90
2022-09-26T12:00:51.331Z,99.00
2022-09-26T12:03:56.095Z,96.60
2022-09-26T12:06:34.899Z,97.70
2022-09-26T12:09:20.763Z,98.70
2022-09-26T12:12:07.884Z,97.00
2022-09-26T12:15:05.795Z,96.90
2022-09-26T12:17:50.251Z,97.50
2022-09-26T12:20:52.866Z,99.60
2022-09-26T12:23:28.402Z,94.70
2022-09-26T12:26:21.189Z,91.30
2022-09-26T12:29:07.861Z,91.40
2022-09-26T12:31:39.032Z,92.30
2022-09-26T12:34:21.068Z,92.70
2022-09-26T12:37:02.515Z,91.80
2022-09-26T12:39:59.278Z,90.70
2022-09-26T12:42:41.818Z,88.40
2022-09-26T12:45:21.973Z,88.30
2022-09-26T12:48:29.673Z,90.60
2022-09-26T12:51:24.966Z,88.90
2022-09-26T12:54:09.892Z,88.20
2022-09-26T12:56:47.867Z,90.30
2022-09-26T12:59:55.563Z,91.00
2022-09-26T13:02:53.715Z,91.40
2022-09-26T13:05:40.044Z,94.20
2022-09-26T13:08:19.654Z,94.10
2022-09-26T13:11:27.360Z,95.50
2022-09-26T13:14:14.708Z,94.40
2022-09-26T13:16:59.240Z,93.20
2022-09-26T13:20:14.549Z,92.50
2022-09-26T13:22:49.752Z,91.40
2022-09-26T13:25:25.855Z,91.50
2022-09-26T13:28:05.088Z,88.10
2022-09-26T13:30:37.067Z,87.20
2022-09-26T13:33:33.860Z,86.70
2022-09-26T13:36:04.474Z,88.60
2022-09-26T13:38:54.310Z,88.70
2022-09-26T13:41:33.967Z,87.10
2022-09-26T13:44:43.423Z,89.20
2022-09-26T13:47:19.709Z,86.90
2022-09-26T13:50:03.055Z,88.50
2022-09-26T13:52:52.197Z,87.00
2022-09-26T13:55:21.665Z,87.90
2022-09-26T13:58:04.075Z,88.60
2022-09-26T14:00:40.874Z,88.20
2022-09-26T14:03:10.342Z,89.50
2022-09-26T14:05:52.628Z,90.70
2022-09-26T14:08:43.986Z,91.00
2022-09-26T14:11:45.237Z,90.20
2022-09-26T14:14:21.429Z,89.80
2022-09-26T14:17:32.830Z,89.90
2022-09-26T14:20:00.659Z,90.40
2022-09-26T14:22:35.270Z,90.30
2022-09-26T14:25:02.474Z,90.80
2022-09-26T14:27:37.975Z,91.20
2022-09-26T14:30:29.107Z,91.80
2022-09-26T14:33:03.047Z,92.80
2022-09-26T14:35:35.917Z,93.30
2022-09-26T14:38:20.328Z,95.20
2022-09-26T14:40:58.459Z,95.90
2022-09-26T14:43:29.337Z,96.10
2022-09-26T14:46:18.479Z,96.00
2022-09-26T14:48:46.369Z,95.70
2022-09-26T14:51:19.209Z,96.20
2022-09-26T14:54:25.443Z,96.30
2022-09-26T14:57:03.417Z,96.20
2022-09-26T14:59:36.032Z,96.50
2022-09-26T15:02:15.447Z,96.70
2022-09-26T15:04:49.617Z,97.10
2022-09-26T15:07:25.507Z,97.50
2022-09-26T15:10:10.287Z,97.90
2022-09-26T15:12:47.728Z,97.50
2022-09-26T15:15:47.422Z,97.80
2022-09-26T15:18:17.365Z,97.00
2022-09-26T15:20:54.927Z,97.50
2022-09-26T15:23:32.388Z,97.40
2022-09-26T15:26:02.573Z,97.90
2022-09-26T15:28:34.412Z,98.00
2022-09-26T15:31:41.195Z,98.10
2022-09-26T15:34:17.030Z,99.30
2022-09-26T15:36:48.659Z,99.40
2022-09-26T15:39:30.873Z,99.80
2022-09-26T15:42:37.112Z,99.90
2022-09-26T15:45:23.329Z,99.90
2022-09-26T15:47:50.164Z,99.90
2022-09-26T15:50:27.540Z,99.90
2022-09-26T15:53:07.675Z,99.90
2022-09-26T15:55:45.742Z,99.90
2022-09-26T15:58:16.813Z,99.90
2022-09-26T16:00:48.288Z,99.90
2022-09-26T16:03:27.146Z,99.90
2022-09-26T16:05:55.646Z,99.90
2022-09-26T16:08:25.306Z,99.90
2022-09-26T16:11:00.065Z,99.90
2022-09-26T16:13:36.123Z,99.90
2022-09-26T16:16:09.378Z,99.90
2022-09-26T16:18:40.029Z,99.90
2022-09-26T16:21:26.585Z,99.90
2022-09-26T16:23:58.135Z,99.90
2022-09-26T16:26:30.148Z,99.90
2022-09-26T16:28:58.604Z,99.90
2022-09-26T16:31:31.333Z,99.90
2022-09-26T16:33:59.431Z,99.90
2022-09-26T16:36:29.580Z,99.90
2022-09-26T16:39:03.450Z,99.90
2022-09-26T16:42:00.191Z,99.90
2022-09-26T16:44:33.489Z,99.90
2022-09-26T16:47:04.586Z,99.90
2022-09-26T16:49:42.108Z,99.90
2022-09-26T16:52:27.180Z,99.90
2022-09-26T16:54:59.661Z,99.90
2022-09-26T16:57:38.483Z,99.90
2022-09-26T17:00:50.021Z,99.90
2022-09-26T17:03:27.918Z,99.90
2022-09-26T17:05:59.275Z,99.90
2022-09-26T17:08:28.606Z,99.90
2022-09-26T17:11:01.238Z,99.90
2022-09-26T17:13:30.999Z,99.90
2022-09-26T17:16:03.239Z,99.90
2022-09-26T17:18:32.956Z,99.90
2022-09-26T17:21:01.355Z,99.90
2022-09-26T17:23:45.063Z,99.90
2022-09-26T17:26:19.772Z,99.90
2022-09-26T17:28:47.317Z,99.90
2022-09-26T17:31:19.513Z,99.90
2022-09-26T17:33:49.259Z,99.90
2022-09-26T17:36:21.805Z,99.90
2022-09-26T17:38:49.032Z,99.90
2022-09-26T17:41:16.328Z,99.90
2022-09-26T17:43:43.253Z,99.90
2022-09-26T17:46:16.149Z,99.90
2022-09-26T17:48:44.781Z,99.90
2022-09-26T17:51:14.387Z,99.90
2022-09-26T17:53:50.528Z,99.90
2022-09-26T17:56:19.944Z,99.90
2022-09-26T17:58:48.210Z,99.90
2022-09-26T18:01:27.765Z,99.90
2022-09-26T18:03:59.783Z,99.90
2022-09-26T18:06:31.734Z,99.90
2022-09-26T18:09:05.316Z,99.90
2022-09-26T18:11:34.617Z,99.90
2022-09-26T18:14:03.795Z,99.90
2022-09-26T18:16:31.843Z,99.90
2022-09-26T18:19:02.065Z,99.90
2022-09-26T18:21:31.486Z,99.90
2022-09-26T18:24:02.115Z,99.90
2022-09-26T18:26:30.572Z,99.90
2022-09-26T18:29:01.669Z,99.90
2022-09-26T18:31:33.403Z,99.90
2022-09-26T18:34:03.217Z,99.90
2022-09-26T18:36:33.193Z,99.90
2022-09-26T18:39:00.445Z,99.90
2022-09-26T18:41:28.742Z,99.90
2022-09-26T18:44:00.167Z,99.90
2022-09-26T18:46:29.238Z,99.90
2022-09-26T18:48:58.575Z,99.90
2022-09-26T18:51:28.913Z,99.90
2022-09-26T18:53:55.781Z,99.90
2022-09-26T18:56:41.524Z,99.90
2022-09-26T18:59:10.374Z,99.90
2022-09-26T19:01:41.370Z,99.90
2022-09-26T19:04:21.487Z,99.90
2022-09-26T19:07:20.832Z,99.90
2022-09-26T19:09:48.326Z,99.90
2022-09-26T19:12:16.676Z,99.90
2022-09-26T19:14:44.110Z,99.90
2022-09-26T19:17:12.879Z,99.90
2022-09-26T19:19:40.058Z,99.90
2022-09-26T19:22:16.957Z,99.90
2022-09-26T19:24:45.669Z,99.90
2022-09-26T19:27:20.767Z,99.90
2022-09-26T19:29:51.894Z,99.90
2022-09-26T19:32:26.948Z,99.90
2022-09-26T19:34:57.004Z,99.90
2022-09-26T19:37:23.934Z,99.90
2022-09-26T19:39:50.929Z,99.90
2022-09-26T19:42:18.296Z,99.90
2022-09-26T19:44:45.463Z,99.90
2022-09-26T19:47:22.854Z,99.90
2022-09-26T19:49:51.506Z,99.90
2022-09-26T19:52:20.971Z,99.90
2022-09-26T19:54:47.911Z,99.90
2022-09-26T19:57:19.962Z,99.90
2022-09-26T19:59:48.509Z,99.90
2022-09-26T20:02:21.591Z,99.90
2022-09-26T20:04:48.935Z,99.90
2022-09-26T20:07:19.544Z,99.90
2022-09-26T20:09:47.518Z,99.90
2022-09-26T20:12:14.609Z,99.90
2022-09-26T20:14:41.426Z,99.90
2022-09-26T20:17:24.847Z,99.90
2022-09-26T20:19:58.381Z,99.90
2022-09-26T20:22:26.286Z,99.90
2022-09-26T20:24:57.370Z,99.90
2022-09-26T20:27:30.447Z,99.90
2022-09-26T20:30:16.145Z,99.90
2022-09-26T20:32:43.361Z,99.90
2022-09-26T20:35:16.194Z,99.90
2022-09-26T20:37:43.846Z,99.90
2022-09-26T20:40:24.047Z,99.90
2022-09-26T20:42:58.301Z,99.90
2022-09-26T20:45:31.704Z,99.90
2022-09-26T20:48:00.093Z,99.90
2022-09-26T20:50:34.210Z,99.90
2022-09-26T20:53:01.723Z,99.90
2022-09-26T20:55:32.333Z,99.90
2022-09-26T20:57:59.689Z,99.90
2022-09-26T21:00:26.437Z,99.90
2022-09-26T21:02:56.073Z,99.90
2022-09-26T21:05:27.223Z,99.90
2022-09-26T21:07:55.703Z,99.90
2022-09-26T21:10:27.065Z,99.90
2022-09-26T21:12:54.547Z,99.90
2022-09-26T21:15:26.775Z,99.90
2022-09-26T21:17:54.336Z,99.90
2022-09-26T21:20:42.463Z,99.90
2022-09-26T21:23:42.562Z,99.90
2022-09-26T21:26:19.885Z,99.90
2022-09-26T21:28:52.371Z,99.90
2022-09-26T21:31:32.116Z,99.90
2022-09-26T21:34:00.509Z,99.90
2022-09-26T21:36:35.200Z,99.90
2022-09-26T21:39:02.432Z,99.90
2022-09-26T21:41:29.889Z,99.90
2022-09-26T21:44:06.899Z,99.90
2022-09-26T21:46:34.010Z,99.90
2022-09-26T21:49:00.882Z,99.90
2022-09-26T21:51:28.612Z,99.90
2022-09-26T21:54:07.262Z,99.90
2022-09-26T21:56:43.380Z,99.90
2022-09-26T21:59:10.263Z,99.90
2022-09-26T22:01:37.109Z,99.90
2022-09-26T22:04:04.019Z,99.90
2022-09-26T22:06:30.925Z,99.90
2022-09-26T22:08:57.689Z,99.90
2022-09-26T22:11:24.652Z,99.90
2022-09-26T22:13:51.456Z,99.90
2022-09-26T22:16:18.393Z,99.90
2022-09-26T22:18:45.234Z,99.90
2022-09-26T22:21:13.468Z,99.90
2022-09-26T22:23:40.626Z,99.90
2022-09-26T22:26:07.631Z,99.90
2022-09-26T22:28:34.856Z,99.90
2022-09-26T22:31:03.040Z,99.90
2022-09-26T22:33:30.942Z,99.90
2022-09-26T22:35:57.909Z,99.90
2022-09-26T22:38:25.353Z,99.90
2022-09-26T22:41:04.375Z,99.90
2022-09-26T22:43:32.374Z,99.90
2022-09-26T22:46:08.004Z,99.90
2022-09-26T22:48:37.136Z,99.90
2022-09-26T22:51:04.760Z,99.90
2022-09-26T22:53:33.999Z,99.90
2022-09-26T22:56:06.653Z,99.90
2022-09-26T22:58:37.026Z,99.90
2022-09-26T23:01:07.231Z,99.90
2022-09-26T23:03:34.652Z,99.90
2022-09-26T23:06:02.096Z,99.90
2022-09-26T23:08:29.039Z,99.90
2022-09-26T23:10:57.126Z,99.90
2022-09-26T23:13:28.333Z,99.90
2022-09-26T23:15:55.747Z,99.90
2022-09-26T23:18:22.757Z,99.90
2022-09-26T23:20:49.690Z,99.90
2022-09-26T23:23:16.782Z,99.90
2022-09-26T23:25:49.197Z,99.90
2022-09-26T23:28:17.220Z,99.90
2022-09-26T23:30:44.644Z,99.90
2022-09-26T23:33:11.416Z,99.90
2022-09-26T23:35:38.832Z,99.90
2022-09-26T23:38:05.772Z,99.90
2022-09-26T23:40:34.193Z,99.90
2022-09-26T23:43:02.501Z,99.90
2022-09-26T23:45:29.481Z,99.90
2022-09-26T23:47:57.547Z,99.90
2022-09-26T23:50:25.932Z,99.90
2022-09-26T23:52:53.370Z,99.90
2022-09-26T23:55:20.237Z,99.90
2022-09-26T23:57:47.059Z,99.90
