createdAt,value
2019-03-11T00:00:25.138Z,96.51
2019-03-11T00:02:53.739Z,96.36
2019-03-11T00:05:22.258Z,96.21
2019-03-11T00:07:50.777Z,96.27
2019-03-11T00:10:19.362Z,95.94
2019-03-11T00:12:48.165Z,95.78
2019-03-11T00:15:16.740Z,95.93
2019-03-11T00:17:45.235Z,96.24
2019-03-11T00:20:13.788Z,96.85
2019-03-11T00:22:42.389Z,96.41
2019-03-11T00:25:10.942Z,96.45
2019-03-11T00:27:39.471Z,96.38
2019-03-11T00:30:10.451Z,96.17
2019-03-11T00:32:38.925Z,95.63
2019-03-11T00:35:07.444Z,95.67
2019-03-11T00:37:35.924Z,95.77
2019-03-11T00:40:06.846Z,95.24
2019-03-11T00:42:35.335Z,95.38
2019-03-11T00:45:04.903Z,95.73
2019-03-11T00:47:33.349Z,95.66
2019-03-11T00:50:01.805Z,95.58
2019-03-11T00:52:30.397Z,95.60
2019-03-11T00:54:59.061Z,95.22
2019-03-11T00:57:27.539Z,94.67
2019-03-11T00:59:56.078Z,95.15
2019-03-11T01:02:24.570Z,95.08
2019-03-11T01:04:53.054Z,94.21
2019-03-11T01:07:21.413Z,94.78
2019-03-11T01:09:50.150Z,94.52
2019-03-11T01:12:18.619Z,94.65
2019-03-11T01:14:47.074Z,94.11
2019-03-11T01:17:15.574Z,93.73
2019-03-11T01:19:44.014Z,93.81
2019-03-11T01:22:12.741Z,94.30
2019-03-11T01:24:41.219Z,94.21
2019-03-11T01:27:09.994Z,94.12
2019-03-11T01:29:38.480Z,94.05
2019-03-11T01:32:06.990Z,94.56
2019-03-11T01:34:35.443Z,94.41
2019-03-11T01:37:03.963Z,94.34
2019-03-11T01:39:32.408Z,94.10
2019-03-11T01:42:00.875Z,94.54
2019-03-11T01:44:29.282Z,94.49
2019-03-11T01:46:57.731Z,94.14
2019-03-11T01:49:26.235Z,93.45
2019-03-11T01:51:54.670Z,93.81
2019-03-11T01:54:23.464Z,94.24
2019-03-11T01:56:51.911Z,93.94
2019-03-11T01:59:20.368Z,93.78
2019-03-11T02:01:48.883Z,93.32
2019-03-11T02:04:17.477Z,93.02
2019-03-11T02:06:45.952Z,93.10
2019-03-11T02:09:14.575Z,92.90
2019-03-11T02:11:43.000Z,93.32
2019-03-11T02:14:11.519Z,93.30
2019-03-11T02:16:40.148Z,93.60
2019-03-11T02:19:08.589Z,93.35
2019-03-11T02:21:37.102Z,93.31
2019-03-11T02:24:05.544Z,93.48
2019-03-11T02:26:34.029Z,93.37
2019-03-11T02:29:02.534Z,93.61
2019-03-11T02:31:31.032Z,94.26
2019-03-11T02:33:59.566Z,94.83
2019-03-11T02:36:28.048Z,95.31
2019-03-11T02:38:56.579Z,95.63
2019-03-11T02:41:25.185Z,95.23
2019-03-11T02:43:53.750Z,94.95
2019-03-11T02:46:22.311Z,95.19
2019-03-11T02:48:50.981Z,95.65
2019-03-11T02:51:19.492Z,95.61
2019-03-11T02:53:48.246Z,95.51
2019-03-11T02:56:16.597Z,96.15
2019-03-11T02:58:45.071Z,96.07
2019-03-11T03:01:17.587Z,96.59
2019-03-11T03:03:47.697Z,96.95
2019-03-11T03:06:17.528Z,96.65
2019-03-11T03:08:46.105Z,96.62
2019-03-11T03:11:14.618Z,96.99
2019-03-11T03:13:43.111Z,97.37
2019-03-11T03:16:11.834Z,97.37
2019-03-11T03:18:40.237Z,97.67
2019-03-11T03:21:08.702Z,97.70
2019-03-11T03:23:37.134Z,97.76
2019-03-11T03:26:05.681Z,98.08
2019-03-11T03:28:34.275Z,98.07
2019-03-11T03:31:02.683Z,98.05
2019-03-11T03:33:31.249Z,98.50
2019-03-11T03:35:59.772Z,98.19
2019-03-11T03:38:30.824Z,98.30
2019-03-11T03:40:58.707Z,98.42
2019-03-11T03:43:27.246Z,98.55
2019-03-11T03:45:55.728Z,98.30
2019-03-11T03:48:24.291Z,98.90
2019-03-11T03:50:52.879Z,99.59
2019-03-11T03:53:21.401Z,99.65
2019-03-11T03:55:50.001Z,99.51
2019-03-11T03:58:18.489Z,99.49
2019-03-11T04:00:46.906Z,99.55
2019-03-11T04:03:15.403Z,99.21
2019-03-11T04:05:44.152Z,99.51
2019-03-11T04:08:12.602Z,99.51
2019-03-11T04:10:41.067Z,99.13
2019-03-11T04:13:09.920Z,99.14
2019-03-11T04:15:38.438Z,99.36
2019-03-11T04:18:11.435Z,99.32
2019-03-11T04:20:39.947Z,99.55
2019-03-11T04:23:08.500Z,99.19
2019-03-11T04:25:37.171Z,99.58
2019-03-11T04:28:05.630Z,99.98
2019-03-11T04:30:34.222Z,99.80
2019-03-11T04:33:02.843Z,99.45
2019-03-11T04:35:31.202Z,99.43
2019-03-11T04:37:59.690Z,99.35
2019-03-11T04:40:28.125Z,99.66
2019-03-11T04:42:56.609Z,99.87
2019-03-11T04:45:25.080Z,99.69
2019-03-11T04:47:53.632Z,100.00
2019-03-11T04:50:22.093Z,99.96
2019-03-11T04:52:50.667Z,99.79
2019-03-11T04:55:19.194Z,100.00
2019-03-11T04:57:57.081Z,99.73
2019-03-11T05:00:30.252Z,99.67
2019-03-11T05:02:58.768Z,99.43
2019-03-11T05:05:27.316Z,99.30
2019-03-11T05:07:56.106Z,99.32
2019-03-11T05:10:24.622Z,99.15
2019-03-11T05:12:53.085Z,99.04
2019-03-11T05:15:21.607Z,99.10
2019-03-11T05:17:50.128Z,99.15
2019-03-11T05:20:18.774Z,98.41
2019-03-11T05:22:47.283Z,98.41
2019-03-11T05:25:16.104Z,98.90
2019-03-11T05:27:44.879Z,98.53
2019-03-11T05:30:20.211Z,98.47
2019-03-11T05:32:48.846Z,98.37
2019-03-11T05:35:17.536Z,98.04
2019-03-11T05:37:46.068Z,97.68
2019-03-11T05:40:19.658Z,97.58
2019-03-11T05:42:48.182Z,97.29
2019-03-11T05:45:20.186Z,97.02
2019-03-11T05:47:48.695Z,96.62
2019-03-11T05:50:18.033Z,96.35
2019-03-11T05:52:46.617Z,95.83
2019-03-11T05:55:15.367Z,95.71
2019-03-11T05:57:43.943Z,95.20
2019-03-11T06:00:21.707Z,95.19
2019-03-11T06:02:50.523Z,94.95
2019-03-11T06:05:19.043Z,94.79
2019-03-11T06:07:47.591Z,93.96
2019-03-11T06:10:16.602Z,93.59
2019-03-11T06:12:45.251Z,93.71
2019-03-11T06:15:14.655Z,93.59
2019-03-11T06:17:43.296Z,93.15
2019-03-11T06:20:31.987Z,93.01
2019-03-11T06:23:02.203Z,92.80
2019-03-11T06:25:30.702Z,92.60
2019-03-11T06:27:59.288Z,92.02
2019-03-11T06:30:27.957Z,91.89
2019-03-11T06:32:56.536Z,92.09
2019-03-11T06:35:25.076Z,92.13
2019-03-11T06:37:53.610Z,92.34
2019-03-11T06:40:22.440Z,92.37
2019-03-11T06:42:50.947Z,92.10
2019-03-11T06:45:19.507Z,92.00
2019-03-11T06:47:47.959Z,92.12
2019-03-11T06:50:16.524Z,91.12
2019-03-11T06:52:45.064Z,91.53
2019-03-11T06:55:13.913Z,91.01
2019-03-11T06:57:42.443Z,90.07
2019-03-11T07:00:18.688Z,90.54
2019-03-11T07:02:47.304Z,90.97
2019-03-11T07:05:20.250Z,90.20
2019-03-11T07:07:46.117Z,90.28
2019-03-11T07:10:15.894Z,90.17
2019-03-11T07:12:44.420Z,90.28
2019-03-11T07:15:14.256Z,90.57
2019-03-11T07:17:42.630Z,90.79
2019-03-11T07:20:13.292Z,90.82
2019-03-11T07:22:41.811Z,90.48
2019-03-11T07:25:11.383Z,90.68
2019-03-11T07:27:39.949Z,90.43
2019-03-11T07:30:17.307Z,89.58
2019-03-11T07:32:45.818Z,89.77
2019-03-11T07:35:14.398Z,88.90
2019-03-11T07:37:43.252Z,88.31
2019-03-11T07:40:16.078Z,88.79
2019-03-11T07:42:44.619Z,88.20
2019-03-11T07:45:14.135Z,87.71
2019-03-11T07:47:42.747Z,87.42
2019-03-11T07:50:12.671Z,86.46
2019-03-11T07:52:41.264Z,87.16
2019-03-11T07:55:13.568Z,87.29
2019-03-11T07:57:42.175Z,87.20
2019-03-11T08:00:15.529Z,87.37
2019-03-11T08:02:44.456Z,87.25
2019-03-11T08:05:12.911Z,87.72
2019-03-11T08:07:41.335Z,87.93
2019-03-11T08:10:13.029Z,87.64
2019-03-11T08:12:41.491Z,87.12
2019-03-11T08:15:14.437Z,87.68
2019-03-11T08:17:42.970Z,87.12
2019-03-11T08:20:13.029Z,87.18
2019-03-11T08:22:41.550Z,86.81
2019-03-11T08:25:11.236Z,85.68
2019-03-11T08:27:39.822Z,86.28
2019-03-11T08:30:19.511Z,86.16
2019-03-11T08:32:48.295Z,85.71
2019-03-11T08:35:16.827Z,86.01
2019-03-11T08:37:45.354Z,85.12
2019-03-11T08:40:18.527Z,85.42
2019-03-11T08:42:47.037Z,85.24
2019-03-11T08:45:16.698Z,85.53
2019-03-11T08:47:45.289Z,84.35
2019-03-11T08:50:15.497Z,85.47
2019-03-11T08:52:44.069Z,85.61
2019-03-11T08:55:12.864Z,85.23
2019-03-11T08:57:41.634Z,85.16
2019-03-11T09:00:12.677Z,85.16
2019-03-11T09:02:41.185Z,85.41
2019-03-11T09:05:11.683Z,85.28
2019-03-11T09:07:40.342Z,85.16
2019-03-11T09:10:13.723Z,84.92
2019-03-11T09:12:42.532Z,85.38
2019-03-11T09:15:20.728Z,85.44
2019-03-11T09:17:49.400Z,85.03
2019-03-11T09:20:18.472Z,84.50
2019-03-11T09:22:46.985Z,85.15
2019-03-11T09:25:24.427Z,85.07
2019-03-11T09:27:53.039Z,84.63
2019-03-11T09:30:23.635Z,84.26
2019-03-11T09:32:52.484Z,83.12
2019-03-11T09:35:21.073Z,83.17
2019-03-11T09:37:49.672Z,81.99
2019-03-11T09:40:19.237Z,81.75
2019-03-11T09:42:47.709Z,81.37
2019-03-11T09:45:17.210Z,81.51
2019-03-11T09:47:45.742Z,81.72
2019-03-11T09:50:17.464Z,81.13
2019-03-11T09:52:46.100Z,80.75
2019-03-11T09:55:25.671Z,79.91
2019-03-11T09:57:54.223Z,78.90
2019-03-11T10:00:29.978Z,79.47
2019-03-11T10:02:58.533Z,79.45
2019-03-11T10:05:27.334Z,79.30
2019-03-11T10:07:55.989Z,78.64
2019-03-11T10:10:31.375Z,77.50
2019-03-11T10:12:59.908Z,78.27
2019-03-11T10:15:28.730Z,79.13
2019-03-11T10:17:57.314Z,79.40
2019-03-11T10:20:26.081Z,80.62
2019-03-11T10:22:54.620Z,80.51
2019-03-11T10:25:23.161Z,81.45
2019-03-11T10:27:51.741Z,82.47
2019-03-11T10:30:21.186Z,82.31
2019-03-11T10:32:49.882Z,82.97
2019-03-11T10:35:31.395Z,82.35
2019-03-11T10:37:49.455Z,82.88
2019-03-11T10:40:25.096Z,81.78
2019-03-11T10:42:53.782Z,81.98
2019-03-11T10:45:31.379Z,78.68
2019-03-11T10:47:52.732Z,78.40
2019-03-11T10:50:21.853Z,76.33
2019-03-11T10:52:50.481Z,76.96
2019-03-11T10:55:23.729Z,77.85
2019-03-11T10:57:52.362Z,77.69
2019-03-11T11:00:26.310Z,76.74
2019-03-11T11:02:54.758Z,77.26
2019-03-11T11:05:23.364Z,76.41
2019-03-11T11:07:52.199Z,76.43
2019-03-11T11:10:20.732Z,75.76
2019-03-11T11:12:49.266Z,77.25
2019-03-11T11:15:28.791Z,78.72
2019-03-11T11:17:57.306Z,79.21
2019-03-11T11:20:26.046Z,81.24
2019-03-11T11:22:55.142Z,82.12
2019-03-11T11:25:24.729Z,82.64
2019-03-11T11:27:53.148Z,83.06
2019-03-11T11:30:28.311Z,82.79
2019-03-11T11:32:56.859Z,83.03
2019-03-11T11:35:25.375Z,83.67
2019-03-11T11:37:53.932Z,82.58
2019-03-11T11:40:29.222Z,83.19
2019-03-11T11:42:57.825Z,84.01
2019-03-11T11:45:27.133Z,84.55
2019-03-11T11:47:55.977Z,85.21
2019-03-11T11:50:25.326Z,85.22
2019-03-11T11:52:54.034Z,86.08
2019-03-11T11:55:25.837Z,85.93
2019-03-11T11:57:54.357Z,86.39
2019-03-11T12:00:31.413Z,86.96
2019-03-11T12:03:00.202Z,88.26
2019-03-11T12:05:28.701Z,89.11
2019-03-11T12:07:57.342Z,89.61
2019-03-11T12:10:27.127Z,90.03
2019-03-11T12:12:56.004Z,90.50
2019-03-11T12:15:24.556Z,91.03
2019-03-11T12:17:53.246Z,91.60
2019-03-11T12:20:31.522Z,91.76
2019-03-11T12:23:00.161Z,91.54
2019-03-11T12:25:28.708Z,90.92
2019-03-11T12:27:58.382Z,90.47
2019-03-11T12:30:30.154Z,90.29
2019-03-11T12:32:58.942Z,89.86
2019-03-11T12:35:27.747Z,89.03
2019-03-11T12:37:56.456Z,89.87
2019-03-11T12:40:25.007Z,90.20
2019-03-11T12:42:53.528Z,90.45
2019-03-11T12:45:23.067Z,91.04
2019-03-11T12:47:51.545Z,90.74
2019-03-11T12:50:25.309Z,90.09
2019-03-11T12:52:54.179Z,89.44
2019-03-11T12:55:22.893Z,88.49
2019-03-11T12:57:51.745Z,88.51
2019-03-11T13:00:21.325Z,86.29
2019-03-11T13:02:49.938Z,85.40
2019-03-11T13:05:18.776Z,85.90
2019-03-11T13:07:47.619Z,85.68
2019-03-11T13:10:28.737Z,84.87
2019-03-11T13:12:57.314Z,85.57
2019-03-11T13:15:26.180Z,82.67
2019-03-11T13:17:54.979Z,83.60
2019-03-11T13:20:35.107Z,83.19
2019-03-11T13:23:03.661Z,81.67
2019-03-11T13:25:32.323Z,80.51
2019-03-11T13:28:01.135Z,80.42
2019-03-11T13:30:29.633Z,80.19
2019-03-11T13:32:58.466Z,79.08
2019-03-11T13:35:26.923Z,76.61
2019-03-11T13:37:55.459Z,76.29
2019-03-11T13:40:24.078Z,75.48
2019-03-11T13:42:52.567Z,73.43
2019-03-11T13:45:21.036Z,75.78
2019-03-11T13:47:49.528Z,75.44
2019-03-11T13:50:18.868Z,76.65
2019-03-11T13:52:47.575Z,76.11
2019-03-11T13:55:16.873Z,77.04
2019-03-11T13:57:45.867Z,77.39
2019-03-11T14:00:17.765Z,76.33
2019-03-11T14:02:46.297Z,75.00
2019-03-11T14:05:14.940Z,75.67
2019-03-11T14:07:43.658Z,75.52
2019-03-11T14:10:13.275Z,76.22
2019-03-11T14:12:41.898Z,76.85
2019-03-11T14:15:15.883Z,77.54
2019-03-11T14:17:44.523Z,79.18
2019-03-11T14:20:13.879Z,79.66
2019-03-11T14:22:42.356Z,79.90
2019-03-11T14:25:11.925Z,77.73
2019-03-11T14:27:40.503Z,75.71
2019-03-11T14:30:18.247Z,75.28
2019-03-11T14:32:46.876Z,72.52
2019-03-11T14:35:15.820Z,70.81
2019-03-11T14:37:44.394Z,67.64
2019-03-11T14:40:17.269Z,66.46
2019-03-11T14:42:45.793Z,66.84
2019-03-11T14:45:20.037Z,66.90
2019-03-11T14:47:48.530Z,61.71
2019-03-11T14:50:17.894Z,61.09
2019-03-11T14:52:46.576Z,59.95
2019-03-11T14:55:15.529Z,58.38
2019-03-11T14:57:44.112Z,56.54
2019-03-11T15:00:14.951Z,53.13
2019-03-11T15:02:43.425Z,52.40
2019-03-11T15:05:12.036Z,51.18
2019-03-11T15:07:40.849Z,51.68
2019-03-11T15:10:11.387Z,54.40
2019-03-11T15:12:39.976Z,56.46
2019-03-11T15:15:13.551Z,57.98
2019-03-11T15:17:42.063Z,57.77
2019-03-11T15:20:11.615Z,60.17
2019-03-11T15:22:40.355Z,63.00
2019-03-11T15:25:10.946Z,65.68
2019-03-11T15:27:39.543Z,64.83
2019-03-11T15:30:11.119Z,64.54
2019-03-11T15:32:39.711Z,63.79
2019-03-11T15:35:09.630Z,62.60
2019-03-11T15:37:38.259Z,63.02
2019-03-11T15:40:14.558Z,63.24
2019-03-11T15:42:43.188Z,64.38
2019-03-11T15:45:16.265Z,64.83
2019-03-11T15:47:44.889Z,65.04
2019-03-11T15:50:16.219Z,65.49
2019-03-11T15:52:44.681Z,65.73
2019-03-11T15:55:15.017Z,66.99
2019-03-11T15:57:43.811Z,66.60
2019-03-11T16:00:15.101Z,67.92
2019-03-11T16:02:43.560Z,68.82
2019-03-11T16:05:12.164Z,68.70
2019-03-11T16:07:40.774Z,69.63
2019-03-11T16:10:16.709Z,70.37
2019-03-11T16:12:42.979Z,70.82
2019-03-11T16:15:13.079Z,71.77
2019-03-11T16:17:48.958Z,72.47
2019-03-11T16:20:23.086Z,72.89
2019-03-11T16:22:51.781Z,73.46
2019-03-11T16:25:20.568Z,74.24
2019-03-11T16:27:49.089Z,74.27
2019-03-11T16:30:25.201Z,74.58
2019-03-11T16:33:01.393Z,74.49
2019-03-11T16:35:25.631Z,74.94
2019-03-11T16:37:54.127Z,75.16
2019-03-11T16:40:22.681Z,75.70
2019-03-11T16:42:51.140Z,75.70
2019-03-11T16:45:20.669Z,75.89
2019-03-11T16:47:49.480Z,76.26
2019-03-11T16:50:26.401Z,76.13
2019-03-11T16:52:55.034Z,76.15
2019-03-11T16:55:25.978Z,76.53
2019-03-11T16:57:54.345Z,76.86
2019-03-11T17:00:27.102Z,76.90
2019-03-11T17:02:55.700Z,77.01
2019-03-11T17:05:25.133Z,77.50
2019-03-11T17:07:53.894Z,78.18
2019-03-11T17:10:23.160Z,78.13
2019-03-11T17:12:51.780Z,78.00
2019-03-11T17:15:20.282Z,78.17
2019-03-11T17:17:51.902Z,78.13
2019-03-11T17:20:20.660Z,78.28
2019-03-11T17:22:49.680Z,78.26
2019-03-11T17:25:23.127Z,78.54
2019-03-11T17:27:55.284Z,78.66
2019-03-11T17:30:36.612Z,78.61
2019-03-11T17:32:57.026Z,79.13
2019-03-11T17:35:25.455Z,79.13
2019-03-11T17:37:53.900Z,79.22
2019-03-11T17:40:24.374Z,79.36
2019-03-11T17:42:53.417Z,79.22
2019-03-11T17:45:22.329Z,79.50
2019-03-11T17:47:51.158Z,79.40
2019-03-11T17:50:30.489Z,79.40
2019-03-11T17:52:59.010Z,79.43
2019-03-11T17:55:27.848Z,79.25
2019-03-11T17:58:08.866Z,79.09
2019-03-11T18:00:39.047Z,79.72
2019-03-11T18:03:07.621Z,79.48
2019-03-11T18:05:36.119Z,79.15
2019-03-11T18:08:04.784Z,78.22
2019-03-11T18:10:33.387Z,78.52
2019-03-11T18:13:01.988Z,78.55
2019-03-11T18:15:30.579Z,77.73
2019-03-11T18:17:59.011Z,77.95
2019-03-11T18:20:29.468Z,77.87
2019-03-11T18:22:58.029Z,78.08
2019-03-11T18:25:27.295Z,77.86
2019-03-11T18:27:55.893Z,78.70
2019-03-11T18:30:31.843Z,79.17
2019-03-11T18:33:00.542Z,81.18
2019-03-11T18:35:29.129Z,82.40
2019-03-11T18:38:04.157Z,83.01
2019-03-11T18:40:27.894Z,83.69
2019-03-11T18:42:56.427Z,84.34
2019-03-11T18:45:25.057Z,86.23
2019-03-11T18:47:53.557Z,86.18
2019-03-11T18:50:24.013Z,85.66
2019-03-11T18:52:52.628Z,86.97
2019-03-11T18:55:21.418Z,86.83
2019-03-11T18:57:50.133Z,87.60
2019-03-11T19:00:19.587Z,87.80
2019-03-11T19:02:48.202Z,87.58
2019-03-11T19:05:21.154Z,87.50
2019-03-11T19:07:49.781Z,87.61
2019-03-11T19:10:18.662Z,88.91
2019-03-11T19:12:48.179Z,87.65
2019-03-11T19:15:24.335Z,88.59
2019-03-11T19:17:52.438Z,87.75
2019-03-11T19:20:22.267Z,88.00
2019-03-11T19:22:50.835Z,88.56
2019-03-11T19:25:19.942Z,88.19
2019-03-11T19:27:49.179Z,87.99
2019-03-11T19:30:23.875Z,89.01
2019-03-11T19:32:52.930Z,88.81
2019-03-11T19:35:21.517Z,89.43
2019-03-11T19:37:53.362Z,89.32
2019-03-11T19:40:23.982Z,89.27
2019-03-11T19:42:52.462Z,89.84
2019-03-11T19:45:21.133Z,89.65
2019-03-11T19:47:49.747Z,89.70
2019-03-11T19:50:19.299Z,90.61
2019-03-11T19:52:57.927Z,89.98
2019-03-11T19:55:18.470Z,90.07
2019-03-11T19:57:49.640Z,90.21
2019-03-11T20:00:23.370Z,90.85
2019-03-11T20:02:52.362Z,90.67
2019-03-11T20:05:23.415Z,90.49
2019-03-11T20:07:51.968Z,91.40
2019-03-11T20:10:20.493Z,91.19
2019-03-11T20:12:48.930Z,90.83
2019-03-11T20:15:18.520Z,91.33
2019-03-11T20:17:47.482Z,90.72
2019-03-11T20:20:17.259Z,90.38
2019-03-11T20:22:46.878Z,90.45
2019-03-11T20:25:31.919Z,90.82
2019-03-11T20:28:00.555Z,90.76
2019-03-11T20:30:29.235Z,90.68
2019-03-11T20:32:58.065Z,91.01
2019-03-11T20:35:26.981Z,90.86
2019-03-11T20:37:55.568Z,91.26
2019-03-11T20:40:24.124Z,91.12
2019-03-11T20:42:52.880Z,90.93
2019-03-11T20:45:21.941Z,91.11
2019-03-11T20:47:50.685Z,91.12
2019-03-11T20:50:19.611Z,91.45
2019-03-11T20:52:48.462Z,91.21
2019-03-11T20:55:18.218Z,91.15
2019-03-11T20:57:46.960Z,91.50
2019-03-11T21:00:18.035Z,91.20
2019-03-11T21:02:46.626Z,91.02
2019-03-11T21:05:30.067Z,90.83
2019-03-11T21:07:58.684Z,91.46
2019-03-11T21:10:27.284Z,91.17
2019-03-11T21:12:56.066Z,91.39
2019-03-11T21:15:25.324Z,91.61
2019-03-11T21:17:54.087Z,91.36
2019-03-11T21:20:23.404Z,91.50
2019-03-11T21:22:52.114Z,91.74
2019-03-11T21:25:21.526Z,91.57
2019-03-11T21:27:50.818Z,91.65
2019-03-11T21:30:23.217Z,91.91
2019-03-11T21:32:53.751Z,92.06
2019-03-11T21:35:22.399Z,91.76
2019-03-11T21:37:54.305Z,91.99
2019-03-11T21:40:23.164Z,92.52
2019-03-11T21:42:51.980Z,92.46
2019-03-11T21:45:33.052Z,92.27
2019-03-11T21:47:51.359Z,92.32
2019-03-11T21:50:30.686Z,92.47
2019-03-11T21:52:59.319Z,92.32
2019-03-11T21:55:27.952Z,92.29
2019-03-11T21:57:56.659Z,92.33
2019-03-11T22:00:34.731Z,92.11
2019-03-11T22:02:55.491Z,92.25
2019-03-11T22:05:24.198Z,92.32
2019-03-11T22:07:52.807Z,92.43
2019-03-11T22:10:21.692Z,92.45
2019-03-11T22:12:50.253Z,92.11
2019-03-11T22:15:21.027Z,92.50
2019-03-11T22:17:49.551Z,92.56
2019-03-11T22:20:18.343Z,92.61
2019-03-11T22:22:46.881Z,92.88
2019-03-11T22:25:16.453Z,92.94
2019-03-11T22:27:44.929Z,92.91
2019-03-11T22:30:17.855Z,92.87
2019-03-11T22:32:46.478Z,92.98
2019-03-11T22:35:15.180Z,92.79
2019-03-11T22:37:44.074Z,93.21
2019-03-11T22:40:19.477Z,93.18
2019-03-11T22:42:48.175Z,92.87
2019-03-11T22:45:20.744Z,92.93
2019-03-11T22:47:50.440Z,93.16
2019-03-11T22:50:18.965Z,93.08
2019-03-11T22:52:47.577Z,93.10
2019-03-11T22:55:16.984Z,93.15
2019-03-11T22:57:45.513Z,93.11
2019-03-11T23:00:26.899Z,93.01
2019-03-11T23:02:55.421Z,93.09
2019-03-11T23:05:24.234Z,93.26
2019-03-11T23:07:54.322Z,93.08
2019-03-11T23:10:23.127Z,93.06
2019-03-11T23:12:51.845Z,93.10
2019-03-11T23:15:20.298Z,93.37
2019-03-11T23:17:48.887Z,93.06
2019-03-11T23:20:17.762Z,93.01
2019-03-11T23:22:46.240Z,93.03
2019-03-11T23:25:15.161Z,93.10
2019-03-11T23:27:43.870Z,93.11
2019-03-11T23:30:14.190Z,93.21
2019-03-11T23:32:42.740Z,93.24
2019-03-11T23:35:11.559Z,93.23
2019-03-11T23:37:40.199Z,93.28
2019-03-11T23:40:09.522Z,93.27
2019-03-11T23:42:38.166Z,93.30
2019-03-11T23:45:08.806Z,93.51
2019-03-11T23:47:37.271Z,93.59
2019-03-11T23:50:19.227Z,93.72
2019-03-11T23:52:46.601Z,93.52
2019-03-11T23:55:15.118Z,93.14
2019-03-11T23:57:43.598Z,93.56
