createdAt,value
2023-05-01T00:04:00.177Z,15.85
2023-05-01T00:09:03.415Z,20.13
2023-05-01T00:14:11.467Z,16.98
2023-05-01T00:19:18.753Z,15.02
2023-05-01T00:24:22.016Z,16.30
2023-05-01T00:29:25.469Z,19.42
2023-05-01T00:34:29.237Z,18.88
2023-05-01T00:39:32.562Z,19.15
2023-05-01T00:55:34.578Z,19.20
2023-05-01T01:06:06.038Z,16.10
2023-05-01T01:11:29.582Z,18.53
2023-05-01T01:16:45.887Z,17.08
2023-05-01T01:21:56.456Z,18.40
2023-05-01T01:27:31.181Z,14.85
2023-05-01T01:33:08.315Z,15.27
2023-05-01T01:38:21.567Z,14.90
2023-05-01T01:43:27.496Z,13.43
2023-05-01T01:48:42.601Z,12.80
2023-05-01T01:53:50.874Z,12.73
2023-05-01T01:58:57.730Z,15.52
2023-05-01T02:04:03.914Z,17.73
2023-05-01T02:09:10.083Z,18.38
2023-05-01T02:14:15.418Z,19.13
2023-05-01T02:19:21.647Z,19.13
2023-05-01T02:24:28.885Z,20.07
2023-05-01T02:34:37.466Z,15.88
2023-05-01T02:39:41.193Z,19.33
2023-05-01T02:44:54.636Z,18.73
2023-05-01T02:49:59.750Z,15.07
2023-05-01T02:55:04.206Z,21.67
2023-05-01T03:00:12.069Z,16.35
2023-05-01T03:05:15.914Z,23.33
2023-05-01T03:10:19.846Z,17.75
2023-05-01T03:15:23.440Z,15.93
2023-05-01T03:20:27.696Z,16.25
2023-05-01T03:25:31.508Z,18.98
2023-05-01T03:30:36.581Z,19.83
2023-05-01T03:35:42.234Z,18.25
2023-05-01T03:40:46.568Z,17.70
2023-05-01T03:46:09.680Z,16.02
2023-05-01T03:51:13.916Z,13.07
2023-05-01T03:56:18.536Z,12.48
2023-05-01T04:01:22.328Z,13.52
2023-05-01T04:06:26.933Z,11.57
2023-05-01T04:11:31.898Z,12.18
2023-05-01T04:16:36.562Z,11.18
2023-05-01T04:21:41.917Z,10.93
2023-05-01T04:26:45.839Z,11.40
2023-05-01T04:31:49.894Z,11.70
2023-05-01T04:36:53.916Z,11.40
2023-05-01T04:41:58.735Z,13.18
2023-05-01T04:47:03.632Z,17.58
2023-05-01T04:52:08.529Z,18.15
2023-05-01T04:57:27.584Z,17.00
2023-05-01T05:02:33.026Z,16.70
2023-05-01T05:07:38.659Z,14.40
2023-05-01T05:13:06.409Z,15.25
2023-05-01T05:18:11.463Z,17.30
2023-05-01T05:23:15.701Z,16.95
2023-05-01T05:28:21.469Z,14.38
2023-05-01T05:33:27.326Z,8.30
2023-05-01T05:38:33.774Z,6.55
2023-05-01T05:43:41.408Z,5.55
2023-05-01T05:48:47.646Z,4.15
2023-05-01T05:53:52.657Z,6.85
2023-05-01T05:58:57.055Z,6.13
2023-05-01T06:04:01.746Z,8.48
2023-05-01T06:09:09.558Z,8.33
2023-05-01T06:14:18.867Z,8.13
2023-05-01T06:19:23.301Z,7.90
2023-05-01T06:24:33.633Z,6.72
2023-05-01T06:29:39.136Z,8.60
2023-05-01T06:34:43.401Z,10.60
2023-05-01T06:39:49.992Z,16.15
2023-05-01T06:44:54.060Z,19.65
2023-05-01T06:49:58.789Z,21.52
2023-05-01T06:55:04.830Z,15.27
2023-05-01T07:00:11.433Z,15.43
2023-05-01T07:05:16.190Z,13.18
2023-05-01T07:10:21.692Z,16.55
2023-05-01T07:15:27.538Z,14.48
2023-05-01T07:20:32.898Z,18.58
2023-05-01T07:25:46.125Z,18.63
2023-05-01T07:30:52.500Z,19.55
2023-05-01T07:35:58.733Z,24.67
2023-05-01T07:41:04.995Z,21.55
2023-05-01T07:46:13.023Z,18.42
2023-05-01T07:51:19.339Z,20.88
2023-05-01T07:56:27.526Z,19.50
2023-05-01T08:01:35.936Z,19.73
2023-05-01T08:06:42.923Z,15.07
2023-05-01T08:11:47.462Z,23.85
2023-05-01T08:16:56.762Z,19.13
2023-05-01T08:22:03.586Z,20.73
2023-05-01T08:27:09.552Z,20.08
2023-05-01T08:32:15.933Z,20.00
2023-05-01T08:37:21.708Z,16.63
2023-05-01T08:42:31.024Z,17.75
2023-05-01T08:47:39.407Z,24.23
2023-05-01T08:52:45.138Z,20.45
2023-05-01T08:57:50.199Z,16.30
2023-05-01T09:02:55.292Z,18.90
2023-05-01T09:08:02.579Z,22.55
2023-05-01T09:13:11.543Z,23.75
2023-05-01T09:18:16.592Z,25.60
2023-05-01T09:23:21.148Z,21.05
2023-05-01T09:28:57.938Z,25.40
2023-05-01T09:34:05.317Z,26.40
2023-05-01T09:39:23.676Z,23.10
2023-05-01T09:44:29.259Z,24.35
2023-05-01T09:49:49.134Z,23.85
2023-05-01T09:55:16.748Z,22.73
2023-05-01T10:00:23.276Z,24.55
2023-05-01T10:05:44.178Z,30.75
2023-05-01T10:11:06.504Z,37.60
2023-05-01T10:16:30.909Z,34.42
2023-05-01T10:21:36.704Z,29.20
2023-05-01T10:26:45.044Z,28.38
2023-05-01T10:31:51.931Z,26.13
2023-05-01T10:37:06.173Z,21.48
2023-05-01T10:42:15.079Z,19.90
2023-05-01T10:47:32.608Z,18.52
2023-05-01T10:53:12.750Z,15.13
2023-05-01T10:58:39.272Z,13.90
2023-05-01T11:03:45.515Z,18.58
2023-05-01T11:08:50.168Z,17.13
2023-05-01T11:14:11.841Z,16.65
2023-05-01T11:19:24.198Z,17.45
2023-05-01T11:24:36.730Z,16.63
2023-05-01T11:29:46.097Z,18.95
2023-05-01T11:34:52.508Z,17.55
2023-05-01T11:40:00.928Z,19.63
2023-05-01T11:45:13.240Z,21.02
2023-05-01T11:50:18.988Z,18.80
2023-05-01T11:55:35.809Z,17.38
2023-05-01T12:05:50.609Z,19.30
2023-05-01T12:10:57.994Z,17.80
2023-05-01T12:16:04.834Z,18.58
2023-05-01T12:21:18.827Z,18.70
2023-05-01T12:26:29.580Z,18.55
2023-05-01T12:31:35.395Z,26.85
2023-05-01T12:36:40.734Z,29.90
2023-05-01T12:41:47.869Z,26.80
2023-05-01T12:47:10.766Z,23.70
2023-05-01T12:52:17.949Z,18.30
2023-05-01T12:57:24.241Z,21.08
2023-05-01T13:02:37.705Z,15.50
2023-05-01T13:07:51.076Z,16.98
2023-05-01T13:12:56.252Z,14.00
2023-05-01T13:18:05.808Z,15.93
2023-05-01T13:23:14.766Z,15.02
2023-05-01T13:28:21.445Z,16.13
2023-05-01T13:33:26.767Z,14.90
2023-05-01T13:38:36.000Z,14.38
2023-05-01T13:43:41.793Z,15.60
2023-05-01T13:48:50.110Z,13.67
2023-05-01T13:53:55.538Z,13.27
2023-05-01T13:59:03.731Z,11.77
2023-05-01T14:04:13.664Z,11.15
2023-05-01T14:09:19.352Z,11.85
2023-05-01T14:14:23.333Z,11.80
2023-05-01T14:19:27.869Z,9.75
2023-05-01T14:24:35.327Z,12.60
2023-05-01T14:29:46.147Z,12.02
2023-05-01T14:34:49.956Z,12.60
2023-05-01T14:39:53.973Z,13.20
2023-05-01T14:44:58.884Z,13.85
2023-05-01T14:50:03.117Z,13.77
2023-05-01T14:55:07.143Z,15.77
2023-05-01T15:00:12.678Z,16.70
2023-05-01T15:05:18.838Z,20.13
2023-05-01T15:10:26.525Z,22.08
2023-05-01T15:15:30.835Z,17.20
2023-05-01T15:20:35.813Z,16.13
2023-05-01T15:25:45.380Z,17.52
2023-05-01T15:30:54.521Z,20.85
2023-05-01T15:35:59.865Z,15.95
2023-05-01T15:41:05.327Z,13.32
2023-05-01T15:46:13.848Z,13.70
2023-05-01T15:51:18.406Z,14.43
2023-05-01T15:56:24.647Z,16.20
2023-05-01T16:01:37.392Z,16.67
2023-05-01T16:06:44.787Z,20.17
2023-05-01T16:11:53.756Z,18.38
2023-05-01T16:17:00.252Z,21.23
2023-05-01T16:22:07.450Z,20.25
2023-05-01T16:27:18.907Z,20.42
2023-05-01T16:32:24.836Z,21.25
2023-05-01T16:37:29.434Z,23.33
2023-05-01T16:42:36.912Z,23.17
2023-05-01T16:47:44.549Z,22.60
2023-05-01T16:52:50.257Z,20.40
2023-05-01T16:57:55.063Z,21.55
2023-05-01T17:03:00.361Z,16.15
2023-05-01T17:08:08.274Z,18.27
2023-05-01T17:13:16.776Z,17.27
2023-05-01T17:18:22.460Z,14.48
2023-05-01T17:23:29.928Z,14.93
2023-05-01T17:28:37.226Z,13.07
2023-05-01T17:38:46.862Z,13.95
2023-05-01T17:43:51.524Z,13.35
2023-05-01T17:48:56.476Z,15.15
2023-05-01T17:54:03.267Z,17.85
2023-05-01T17:59:08.174Z,19.07
2023-05-01T18:04:13.057Z,17.25
2023-05-01T18:09:17.582Z,21.17
2023-05-01T18:14:22.134Z,19.88
2023-05-01T18:19:25.350Z,18.40
2023-05-01T18:24:30.063Z,16.88
2023-05-01T18:29:34.302Z,19.58
2023-05-01T18:34:38.899Z,19.90
2023-05-01T18:39:42.672Z,21.13
2023-05-01T18:44:47.276Z,18.45
2023-05-01T18:49:51.617Z,20.02
2023-05-01T18:54:55.250Z,18.38
2023-05-01T19:00:01.741Z,20.02
2023-05-01T19:05:10.817Z,21.30
2023-05-01T19:10:14.522Z,23.17
2023-05-01T19:15:18.941Z,20.75
2023-05-01T19:20:23.071Z,19.75
2023-05-01T19:25:27.387Z,19.30
2023-05-01T19:30:32.518Z,20.88
2023-05-01T19:35:40.422Z,18.02
2023-05-01T19:40:45.894Z,16.50
2023-05-01T19:45:51.559Z,17.65
2023-05-01T19:50:56.849Z,15.50
2023-05-01T19:56:01.144Z,15.95
2023-05-01T20:01:11.020Z,17.38
2023-05-01T20:06:15.431Z,17.23
2023-05-01T20:11:19.311Z,17.58
2023-05-01T20:16:23.740Z,19.90
2023-05-01T20:21:30.404Z,17.25
2023-05-01T20:26:34.648Z,15.80
2023-05-01T20:31:38.286Z,16.55
2023-05-01T20:36:43.617Z,13.77
2023-05-01T20:41:48.553Z,14.35
2023-05-01T20:46:53.512Z,15.25
2023-05-01T20:51:59.063Z,15.57
2023-05-01T20:57:04.328Z,15.80
2023-05-01T21:02:09.286Z,14.68
2023-05-01T21:07:13.896Z,13.93
2023-05-01T21:12:17.798Z,17.02
2023-05-01T21:17:23.765Z,16.02
2023-05-01T21:22:37.162Z,16.95
2023-05-01T21:27:43.993Z,15.50
2023-05-01T21:32:48.492Z,15.45
2023-05-01T21:37:52.746Z,15.70
2023-05-01T21:42:57.177Z,16.98
2023-05-01T21:48:02.606Z,16.05
2023-05-01T21:53:09.529Z,16.17
2023-05-01T22:03:20.115Z,12.13
2023-05-01T22:08:23.906Z,11.23
2023-05-01T22:13:33.646Z,10.55
2023-05-01T22:18:37.665Z,10.50
2023-05-01T22:23:42.045Z,10.75
2023-05-01T22:28:46.266Z,11.10
2023-05-01T22:33:51.091Z,12.38
2023-05-01T22:38:55.255Z,10.90
2023-05-01T22:43:58.694Z,13.07
2023-05-01T22:49:04.598Z,9.27
2023-05-01T22:54:07.999Z,9.55
2023-05-01T22:59:13.099Z,10.07
2023-05-01T23:04:16.637Z,9.35
2023-05-01T23:09:20.908Z,8.40
2023-05-01T23:14:26.012Z,11.20
2023-05-01T23:19:29.932Z,10.98
2023-05-01T23:24:48.557Z,9.27
2023-05-01T23:29:55.257Z,9.18
2023-05-01T23:35:15.141Z,9.75
2023-05-01T23:40:19.175Z,10.15
2023-05-01T23:45:22.644Z,9.60
2023-05-01T23:50:28.567Z,9.85
2023-05-01T23:55:32.102Z,9.65
