createdAt,value
2023-04-24T00:01:45.858Z,76.59
2023-04-24T00:04:15.313Z,76.70
2023-04-24T00:06:43.905Z,76.90
2023-04-24T00:09:11.251Z,76.31
2023-04-24T00:11:38.368Z,76.30
2023-04-24T00:14:05.249Z,76.37
2023-04-24T00:16:31.993Z,76.36
2023-04-24T00:18:59.378Z,75.43
2023-04-24T00:21:26.816Z,73.33
2023-04-24T00:23:54.462Z,74.69
2023-04-24T00:26:21.215Z,74.35
2023-04-24T00:28:48.084Z,75.59
2023-04-24T00:31:14.861Z,75.93
2023-04-24T00:33:41.911Z,72.57
2023-04-24T00:36:08.689Z,74.48
2023-04-24T00:38:35.463Z,76.63
2023-04-24T00:41:02.499Z,73.39
2023-04-24T00:43:29.309Z,71.96
2023-04-24T00:49:48.959Z,73.20
2023-04-24T00:52:18.737Z,74.56
2023-04-24T00:54:46.460Z,73.76
2023-04-24T00:57:16.291Z,73.95
2023-04-24T00:59:44.658Z,74.97
2023-04-24T01:02:13.033Z,75.75
2023-04-24T01:04:40.658Z,76.69
2023-04-24T01:07:11.610Z,75.75
2023-04-24T01:09:43.107Z,75.06
2023-04-24T01:12:10.541Z,75.51
2023-04-24T01:14:38.640Z,73.67
2023-04-24T01:17:05.505Z,72.27
2023-04-24T01:19:32.350Z,73.33
2023-04-24T01:22:03.003Z,75.11
2023-04-24T01:24:30.535Z,74.16
2023-04-24T01:26:58.014Z,74.75
2023-04-24T01:29:25.525Z,72.89
2023-04-24T01:31:52.547Z,74.12
2023-04-24T01:34:19.706Z,71.68
2023-04-24T01:36:47.603Z,72.43
2023-04-24T01:39:14.602Z,70.83
2023-04-24T01:41:41.505Z,71.42
2023-04-24T01:44:08.595Z,72.51
2023-04-24T01:46:36.849Z,70.99
2023-04-24T01:49:04.773Z,71.98
2023-04-24T01:55:31.165Z,71.52
2023-04-24T01:57:58.185Z,72.06
2023-04-24T02:00:25.873Z,72.58
2023-04-24T02:02:53.827Z,72.88
2023-04-24T02:05:20.864Z,73.10
2023-04-24T02:07:47.719Z,72.75
2023-04-24T02:10:14.426Z,74.12
2023-04-24T02:12:44.136Z,73.34
2023-04-24T02:15:11.676Z,73.02
2023-04-24T02:17:38.796Z,75.40
2023-04-24T02:20:07.942Z,73.19
2023-04-24T02:22:34.831Z,74.38
2023-04-24T02:25:02.776Z,72.52
2023-04-24T02:27:29.738Z,72.37
2023-04-24T02:29:57.391Z,74.05
2023-04-24T02:32:24.088Z,74.28
2023-04-24T02:34:50.953Z,72.40
2023-04-24T02:37:17.721Z,74.64
2023-04-24T02:39:44.963Z,73.23
2023-04-24T02:42:11.824Z,73.77
2023-04-24T02:44:38.608Z,75.38
2023-04-24T02:47:05.380Z,72.11
2023-04-24T02:49:32.186Z,73.57
2023-04-24T02:51:58.872Z,73.77
2023-04-24T02:54:25.947Z,73.04
2023-04-24T02:56:52.650Z,74.78
2023-04-24T02:59:19.506Z,74.56
2023-04-24T03:01:46.328Z,73.77
2023-04-24T03:04:13.320Z,71.31
2023-04-24T03:06:40.180Z,73.00
2023-04-24T03:09:07.200Z,71.89
2023-04-24T03:11:33.944Z,70.96
2023-04-24T03:14:01.076Z,72.60
2023-04-24T03:16:27.914Z,72.74
2023-04-24T03:18:55.926Z,71.60
2023-04-24T03:21:25.277Z,70.73
2023-04-24T03:23:52.058Z,70.98
2023-04-24T03:26:19.311Z,71.46
2023-04-24T03:28:59.311Z,74.09
2023-04-24T03:31:26.209Z,71.50
2023-04-24T03:33:52.954Z,70.32
2023-04-24T03:36:20.443Z,70.75
2023-04-24T03:38:47.172Z,69.56
2023-04-24T03:41:33.012Z,69.98
2023-04-24T03:44:09.994Z,71.66
2023-04-24T03:46:37.283Z,71.22
2023-04-24T03:49:04.180Z,70.83
2023-04-24T03:51:34.941Z,69.24
2023-04-24T03:54:21.387Z,70.68
2023-04-24T03:56:49.729Z,70.74
2023-04-24T03:59:17.008Z,70.07
2023-04-24T04:01:48.315Z,69.99
2023-04-24T04:04:17.223Z,71.24
2023-04-24T04:06:45.495Z,71.75
2023-04-24T04:09:12.571Z,69.79
2023-04-24T04:11:39.346Z,71.57
2023-04-24T04:14:06.416Z,69.10
2023-04-24T04:16:35.200Z,69.09
2023-04-24T04:19:04.232Z,69.47
2023-04-24T04:21:32.410Z,67.93
2023-04-24T04:24:10.935Z,70.08
2023-04-24T04:26:42.335Z,67.94
2023-04-24T04:29:11.247Z,68.87
2023-04-24T04:31:42.073Z,69.71
2023-04-24T04:34:13.695Z,68.66
2023-04-24T04:36:42.300Z,71.56
2023-04-24T04:39:22.263Z,70.50
2023-04-24T04:42:04.827Z,69.34
2023-04-24T04:44:37.707Z,69.32
2023-04-24T04:47:06.704Z,69.33
2023-04-24T04:49:36.340Z,69.85
2023-04-24T04:52:49.061Z,69.46
2023-04-24T04:55:27.023Z,69.60
2023-04-24T04:58:26.371Z,71.71
2023-04-24T05:00:58.553Z,71.19
2023-04-24T05:03:33.333Z,70.06
2023-04-24T05:06:05.428Z,70.91
2023-04-24T05:08:35.682Z,72.85
2023-04-24T05:11:03.770Z,73.01
2023-04-24T05:13:40.698Z,71.45
2023-04-24T05:16:33.976Z,72.38
2023-04-24T05:19:01.474Z,71.10
2023-04-24T05:21:33.944Z,69.76
2023-04-24T05:24:01.102Z,71.42
2023-04-24T05:26:58.327Z,74.38
2023-04-24T05:29:32.320Z,74.29
2023-04-24T05:31:59.317Z,72.08
2023-04-24T05:34:27.055Z,70.92
2023-04-24T05:36:57.006Z,71.31
2023-04-24T05:39:26.053Z,69.61
2023-04-24T05:42:14.875Z,68.63
2023-04-24T05:45:33.649Z,65.70
2023-04-24T05:48:01.050Z,66.42
2023-04-24T05:50:28.171Z,64.91
2023-04-24T05:52:55.004Z,63.73
2023-04-24T05:55:26.909Z,63.77
2023-04-24T05:58:10.448Z,63.32
2023-04-24T06:00:45.921Z,63.68
2023-04-24T06:03:16.014Z,64.34
2023-04-24T06:05:46.509Z,62.26
2023-04-24T06:11:05.574Z,61.08
2023-04-24T06:13:50.850Z,63.48
2023-04-24T06:16:39.955Z,63.43
2023-04-24T06:19:16.967Z,60.62
2023-04-24T06:21:44.117Z,61.06
2023-04-24T06:24:11.776Z,61.74
2023-04-24T06:26:38.742Z,61.81
2023-04-24T06:29:08.512Z,56.99
2023-04-24T06:31:38.376Z,56.40
2023-04-24T06:34:05.615Z,56.37
2023-04-24T06:36:35.863Z,55.50
2023-04-24T06:39:03.703Z,58.28
2023-04-24T06:41:30.929Z,54.52
2023-04-24T06:43:58.399Z,54.29
2023-04-24T06:46:27.452Z,53.70
2023-04-24T06:48:57.598Z,54.45
2023-04-24T06:51:25.193Z,53.94
2023-04-24T06:53:53.593Z,51.75
2023-04-24T06:56:21.441Z,54.35
2023-04-24T06:58:48.931Z,53.59
2023-04-24T07:01:15.981Z,50.45
2023-04-24T07:03:43.519Z,53.50
2023-04-24T07:06:12.003Z,51.43
2023-04-24T07:08:38.762Z,53.02
2023-04-24T07:11:06.659Z,54.15
2023-04-24T07:13:33.529Z,53.71
2023-04-24T07:16:00.450Z,55.85
2023-04-24T07:18:27.480Z,53.40
2023-04-24T07:20:54.211Z,52.45
2023-04-24T07:23:21.255Z,55.58
2023-04-24T07:25:48.244Z,54.21
2023-04-24T07:28:15.284Z,53.23
2023-04-24T07:30:42.042Z,50.91
2023-04-24T07:33:09.409Z,52.83
2023-04-24T07:35:37.666Z,52.13
2023-04-24T07:38:04.352Z,51.52
2023-04-24T07:40:31.110Z,52.39
2023-04-24T07:42:58.432Z,49.85
2023-04-24T07:45:27.170Z,50.89
2023-04-24T07:47:54.122Z,51.07
2023-04-24T07:50:21.626Z,52.07
2023-04-24T07:52:48.686Z,52.06
2023-04-24T07:55:15.574Z,49.47
2023-04-24T07:57:42.405Z,49.23
2023-04-24T08:00:09.720Z,52.51
2023-04-24T08:02:39.698Z,50.60
2023-04-24T08:05:07.681Z,50.31
2023-04-24T08:07:36.391Z,48.24
2023-04-24T08:10:03.680Z,47.29
2023-04-24T08:12:30.802Z,46.85
2023-04-24T08:14:57.889Z,47.60
2023-04-24T08:17:25.419Z,46.01
2023-04-24T08:19:54.196Z,43.14
2023-04-24T08:22:21.137Z,43.82
2023-04-24T08:24:48.060Z,44.83
2023-04-24T08:27:14.838Z,47.54
2023-04-24T08:29:41.939Z,46.11
2023-04-24T08:32:09.124Z,47.04
2023-04-24T08:34:35.997Z,49.18
2023-04-24T08:37:03.690Z,51.66
2023-04-24T08:39:30.656Z,50.01
2023-04-24T08:41:57.583Z,49.39
2023-04-24T08:44:24.592Z,46.25
2023-04-24T08:46:52.658Z,47.30
2023-04-24T08:49:20.162Z,46.33
2023-04-24T08:51:48.778Z,46.32
2023-04-24T08:54:16.150Z,46.89
2023-04-24T08:56:45.943Z,49.02
2023-04-24T08:59:14.011Z,47.34
2023-04-24T09:01:42.301Z,45.70
2023-04-24T09:04:15.964Z,45.66
2023-04-24T09:06:46.071Z,49.34
2023-04-24T09:09:13.070Z,47.72
2023-04-24T09:11:40.009Z,48.63
2023-04-24T09:14:07.886Z,47.58
2023-04-24T09:16:36.616Z,49.34
2023-04-24T09:19:04.576Z,48.39
2023-04-24T09:21:36.694Z,46.33
2023-04-24T09:24:06.598Z,47.06
2023-04-24T09:26:35.938Z,47.01
2023-04-24T09:29:05.119Z,46.75
2023-04-24T09:31:32.331Z,46.58
2023-04-24T09:34:02.041Z,48.33
2023-04-24T09:36:34.331Z,50.40
2023-04-24T09:39:10.780Z,51.28
2023-04-24T09:41:51.997Z,49.62
2023-04-24T09:44:19.148Z,50.01
2023-04-24T09:46:50.855Z,49.63
2023-04-24T09:49:22.837Z,50.57
2023-04-24T09:51:49.817Z,48.84
2023-04-24T09:54:19.693Z,49.45
2023-04-24T09:56:48.765Z,49.50
2023-04-24T09:59:17.057Z,49.03
2023-04-24T10:01:45.775Z,48.75
2023-04-24T10:04:33.331Z,48.29
2023-04-24T10:07:02.229Z,49.60
2023-04-24T10:09:29.405Z,49.18
2023-04-24T10:11:56.770Z,49.78
2023-04-24T10:14:25.915Z,49.50
2023-04-24T10:16:56.176Z,49.10
2023-04-24T10:19:27.107Z,50.95
2023-04-24T10:21:55.934Z,50.33
2023-04-24T10:24:22.842Z,51.46
2023-04-24T10:26:50.178Z,49.46
2023-04-24T10:29:20.081Z,49.70
2023-04-24T10:31:48.130Z,50.27
2023-04-24T10:34:17.817Z,50.70
2023-04-24T10:36:49.600Z,50.74
2023-04-24T10:39:17.848Z,50.48
2023-04-24T10:41:44.932Z,49.27
2023-04-24T10:44:14.814Z,50.05
2023-04-24T10:46:47.354Z,50.49
2023-04-24T10:49:14.676Z,50.23
2023-04-24T10:51:50.286Z,50.02
2023-04-24T10:54:45.487Z,49.13
2023-04-24T10:57:24.558Z,50.01
2023-04-24T11:00:10.871Z,50.22
2023-04-24T11:02:39.643Z,49.55
2023-04-24T11:05:07.741Z,52.11
2023-04-24T11:08:14.646Z,50.40
2023-04-24T11:10:46.078Z,50.29
2023-04-24T11:13:17.187Z,51.61
2023-04-24T11:15:44.348Z,51.65
2023-04-24T11:18:16.520Z,52.27
2023-04-24T11:20:45.461Z,51.78
2023-04-24T11:23:14.221Z,50.30
2023-04-24T11:25:42.861Z,53.84
2023-04-24T11:28:17.510Z,53.95
2023-04-24T11:30:47.830Z,56.24
2023-04-24T11:33:21.775Z,59.49
2023-04-24T11:35:48.797Z,60.44
2023-04-24T11:38:24.595Z,60.09
2023-04-24T11:40:52.505Z,61.79
2023-04-24T11:43:20.888Z,63.30
2023-04-24T11:45:51.198Z,63.83
2023-04-24T11:48:23.677Z,64.24
2023-04-24T11:50:51.717Z,63.75
2023-04-24T11:53:22.699Z,59.87
2023-04-24T11:55:55.207Z,61.38
2023-04-24T11:58:23.799Z,58.99
2023-04-24T12:00:59.297Z,58.52
2023-04-24T12:03:28.730Z,58.33
2023-04-24T12:06:09.556Z,57.99
2023-04-24T12:08:38.287Z,59.79
2023-04-24T12:11:10.531Z,59.19
2023-04-24T12:13:37.604Z,59.28
2023-04-24T12:16:06.590Z,61.12
2023-04-24T12:18:33.621Z,60.09
2023-04-24T12:21:23.743Z,59.22
2023-04-24T12:23:52.021Z,60.08
2023-04-24T12:26:20.664Z,59.94
2023-04-24T12:28:50.337Z,55.53
2023-04-24T12:31:18.282Z,54.94
2023-04-24T12:33:45.310Z,55.20
2023-04-24T12:36:13.458Z,55.29
2023-04-24T12:38:45.484Z,54.99
2023-04-24T12:41:14.471Z,57.68
2023-04-24T12:43:55.864Z,54.13
2023-04-24T12:46:22.974Z,57.26
2023-04-24T12:48:50.070Z,60.36
2023-04-24T12:51:16.925Z,61.60
2023-04-24T12:53:44.036Z,61.38
2023-04-24T12:56:11.161Z,65.28
2023-04-24T12:58:40.916Z,64.41
2023-04-24T13:01:07.744Z,64.72
2023-04-24T13:03:34.735Z,65.22
2023-04-24T13:06:01.752Z,66.05
2023-04-24T13:08:28.640Z,63.65
2023-04-24T13:10:55.579Z,62.45
2023-04-24T13:13:22.458Z,62.12
2023-04-24T13:15:49.481Z,66.04
2023-04-24T13:18:16.922Z,66.93
2023-04-24T13:20:45.218Z,64.32
2023-04-24T13:23:12.337Z,65.95
2023-04-24T13:25:40.253Z,64.18
2023-04-24T13:28:11.899Z,64.21
2023-04-24T13:30:38.676Z,64.42
2023-04-24T13:33:05.558Z,65.06
2023-04-24T13:35:32.473Z,62.26
2023-04-24T13:37:59.562Z,63.53
2023-04-24T13:40:26.639Z,64.04
2023-04-24T13:42:53.464Z,66.72
2023-04-24T13:45:25.308Z,69.04
2023-04-24T13:47:52.985Z,66.61
2023-04-24T13:50:20.283Z,63.92
2023-04-24T13:52:47.141Z,67.32
2023-04-24T13:55:13.850Z,65.30
2023-04-24T13:57:40.746Z,63.89
2023-04-24T14:00:11.566Z,64.88
2023-04-24T14:02:39.012Z,63.48
2023-04-24T14:05:07.105Z,67.00
2023-04-24T14:07:33.922Z,62.64
2023-04-24T14:10:01.031Z,62.83
2023-04-24T14:12:28.268Z,63.99
2023-04-24T14:14:55.268Z,64.40
2023-04-24T14:17:22.559Z,63.73
2023-04-24T14:19:49.533Z,62.71
2023-04-24T14:22:16.421Z,63.89
2023-04-24T14:24:43.180Z,60.73
2023-04-24T14:27:09.972Z,60.83
2023-04-24T14:29:36.691Z,60.50
2023-04-24T14:32:03.477Z,60.30
2023-04-24T14:34:30.360Z,61.46
2023-04-24T14:36:57.162Z,64.79
2023-04-24T14:39:23.952Z,64.78
2023-04-24T14:41:50.977Z,62.59
2023-04-24T14:44:17.915Z,63.21
2023-04-24T14:46:44.802Z,62.51
2023-04-24T14:49:13.408Z,63.16
2023-04-24T14:51:40.357Z,66.24
2023-04-24T14:54:07.484Z,64.47
2023-04-24T14:56:34.302Z,64.64
2023-04-24T14:59:00.998Z,64.08
2023-04-24T15:01:27.822Z,64.31
2023-04-24T15:03:55.231Z,63.90
2023-04-24T15:06:22.120Z,64.22
2023-04-24T15:08:50.526Z,63.09
2023-04-24T15:11:18.453Z,64.76
2023-04-24T15:13:49.408Z,61.85
2023-04-24T15:16:16.686Z,59.96
2023-04-24T15:18:43.723Z,61.27
2023-04-24T15:21:11.004Z,60.99
2023-04-24T15:23:37.691Z,64.20
2023-04-24T15:26:07.585Z,63.33
2023-04-24T15:28:34.435Z,61.94
2023-04-24T15:31:01.347Z,64.53
2023-04-24T15:33:28.179Z,64.42
2023-04-24T15:35:59.009Z,63.23
2023-04-24T15:38:27.441Z,62.14
2023-04-24T15:40:54.274Z,64.57
2023-04-24T15:43:21.198Z,63.21
2023-04-24T15:45:48.076Z,65.48
2023-04-24T15:48:14.907Z,65.62
2023-04-24T15:50:41.849Z,66.31
2023-04-24T15:53:08.807Z,66.12
2023-04-24T15:55:35.798Z,66.14
2023-04-24T15:58:02.893Z,65.99
2023-04-24T16:00:34.276Z,68.38
2023-04-24T16:03:02.234Z,67.97
2023-04-24T16:05:29.388Z,70.57
2023-04-24T16:07:56.246Z,68.99
2023-04-24T16:10:23.139Z,68.29
2023-04-24T16:12:51.747Z,68.50
2023-04-24T16:15:18.750Z,73.53
2023-04-24T16:17:46.004Z,71.33
2023-04-24T16:20:14.451Z,70.38
2023-04-24T16:22:41.407Z,68.29
2023-04-24T16:25:09.328Z,68.92
2023-04-24T16:27:36.676Z,68.54
2023-04-24T16:30:04.156Z,67.59
2023-04-24T16:32:31.113Z,68.33
2023-04-24T16:34:57.820Z,68.76
2023-04-24T16:37:25.072Z,68.18
2023-04-24T16:39:51.927Z,68.52
2023-04-24T16:42:18.885Z,69.02
2023-04-24T16:44:47.048Z,68.98
2023-04-24T16:47:17.331Z,68.56
2023-04-24T16:49:44.176Z,68.09
2023-04-24T16:53:03.688Z,68.10
2023-04-24T16:55:30.823Z,67.50
2023-04-24T16:58:27.951Z,67.86
2023-04-24T17:00:47.281Z,67.26
2023-04-24T17:03:25.023Z,67.58
2023-04-24T17:05:52.069Z,67.59
2023-04-24T17:08:18.861Z,67.96
2023-04-24T17:10:45.727Z,67.87
2023-04-24T17:13:14.465Z,68.54
2023-04-24T17:15:42.619Z,68.99
2023-04-24T17:18:09.496Z,69.10
2023-04-24T17:20:36.265Z,69.85
2023-04-24T17:23:02.996Z,69.53
2023-04-24T17:25:30.178Z,69.20
2023-04-24T17:27:57.850Z,70.58
2023-04-24T17:30:24.854Z,69.62
2023-04-24T17:32:51.644Z,69.65
2023-04-24T17:35:18.957Z,69.93
2023-04-24T17:37:46.839Z,69.63
2023-04-24T17:40:13.702Z,70.12
2023-04-24T17:42:41.705Z,73.95
2023-04-24T17:45:09.103Z,73.29
2023-04-24T17:47:35.925Z,71.70
2023-04-24T17:50:03.129Z,70.60
2023-04-24T17:52:31.484Z,70.19
2023-04-24T17:54:58.357Z,72.07
2023-04-24T17:57:25.982Z,71.05
2023-04-24T17:59:53.523Z,72.57
2023-04-24T18:02:20.999Z,74.17
2023-04-24T18:04:48.122Z,72.42
2023-04-24T18:07:15.200Z,72.21
2023-04-24T18:09:42.074Z,71.40
2023-04-24T18:12:09.395Z,71.50
2023-04-24T18:14:36.300Z,70.77
2023-04-24T18:17:03.526Z,71.56
2023-04-24T18:19:30.466Z,72.36
2023-04-24T18:21:58.108Z,75.53
2023-04-24T18:24:24.893Z,76.58
2023-04-24T18:26:53.995Z,75.79
2023-04-24T18:29:21.293Z,74.62
2023-04-24T18:31:53.231Z,74.39
2023-04-24T18:34:20.256Z,74.96
2023-04-24T18:36:47.124Z,76.05
2023-04-24T18:39:14.280Z,75.32
2023-04-24T18:41:41.276Z,75.63
2023-04-24T18:44:09.316Z,76.01
2023-04-24T18:46:41.641Z,79.23
2023-04-24T18:49:08.744Z,78.90
2023-04-24T18:51:46.562Z,77.71
2023-04-24T18:54:17.368Z,77.53
2023-04-24T18:56:44.606Z,76.97
2023-04-24T18:59:11.392Z,76.46
2023-04-24T19:01:39.620Z,75.54
2023-04-24T19:04:06.684Z,75.40
2023-04-24T19:06:33.565Z,75.05
2023-04-24T19:09:00.450Z,74.75
2023-04-24T19:11:27.537Z,74.30
2023-04-24T19:13:54.382Z,73.92
2023-04-24T19:16:21.514Z,73.86
2023-04-24T19:18:48.597Z,75.69
2023-04-24T19:21:15.761Z,76.33
2023-04-24T19:23:43.715Z,77.10
2023-04-24T19:26:11.693Z,77.46
2023-04-24T19:28:39.174Z,77.20
2023-04-24T19:31:06.154Z,75.02
2023-04-24T19:33:33.027Z,74.39
2023-04-24T19:36:00.345Z,72.85
2023-04-24T19:38:27.621Z,72.18
2023-04-24T19:40:54.515Z,71.72
2023-04-24T19:43:21.375Z,71.80
2023-04-24T19:45:48.399Z,73.19
2023-04-24T19:48:15.430Z,70.07
2023-04-24T19:50:44.392Z,71.58
2023-04-24T19:53:12.377Z,71.24
2023-04-24T19:55:40.415Z,70.38
2023-04-24T19:58:07.450Z,69.80
2023-04-24T20:00:35.387Z,69.78
2023-04-24T20:03:03.181Z,70.00
2023-04-24T20:05:30.371Z,71.50
2023-04-24T20:07:57.154Z,70.35
2023-04-24T20:10:24.316Z,70.92
2023-04-24T20:12:51.344Z,71.17
2023-04-24T20:15:18.339Z,72.24
2023-04-24T20:17:45.687Z,72.96
2023-04-24T20:20:12.785Z,72.93
2023-04-24T20:22:39.869Z,73.42
2023-04-24T20:25:11.579Z,72.80
2023-04-24T20:27:38.526Z,70.98
2023-04-24T20:30:06.444Z,71.20
2023-04-24T20:32:33.337Z,70.85
2023-04-24T20:35:00.269Z,70.90
2023-04-24T20:37:27.082Z,71.45
2023-04-24T20:39:53.843Z,71.59
2023-04-24T20:42:20.924Z,72.31
2023-04-24T20:44:48.786Z,73.37
2023-04-24T20:47:16.088Z,73.34
2023-04-24T20:49:42.918Z,72.96
2023-04-24T20:52:09.729Z,73.04
2023-04-24T20:54:36.507Z,72.56
2023-04-24T20:57:03.903Z,72.99
2023-04-24T20:59:30.844Z,71.48
2023-04-24T21:01:57.683Z,73.52
2023-04-24T21:04:24.779Z,71.98
2023-04-24T21:06:51.772Z,71.51
2023-04-24T21:09:18.773Z,71.49
2023-04-24T21:11:45.560Z,71.71
2023-04-24T21:14:12.378Z,72.78
2023-04-24T21:16:40.066Z,72.19
2023-04-24T21:19:06.998Z,73.51
2023-04-24T21:21:34.127Z,73.40
2023-04-24T21:24:01.928Z,73.73
2023-04-24T21:26:28.766Z,72.87
2023-04-24T21:28:55.607Z,73.70
2023-04-24T21:31:22.583Z,71.51
2023-04-24T21:33:50.008Z,72.97
2023-04-24T21:37:20.111Z,73.07
2023-04-24T21:39:46.982Z,72.37
2023-04-24T21:42:14.196Z,71.70
2023-04-24T21:44:41.094Z,72.96
2023-04-24T21:47:08.023Z,72.49
2023-04-24T21:49:34.841Z,72.42
2023-04-24T21:52:01.632Z,74.18
2023-04-24T21:54:28.497Z,76.00
2023-04-24T21:56:55.604Z,74.42
2023-04-24T21:59:22.320Z,73.96
2023-04-24T22:01:49.160Z,73.55
2023-04-24T22:04:16.238Z,74.23
2023-04-24T22:06:43.108Z,73.29
2023-04-24T22:09:10.998Z,74.29
2023-04-24T22:11:38.249Z,74.13
2023-04-24T22:14:07.243Z,73.84
2023-04-24T22:16:34.695Z,73.72
2023-04-24T22:19:01.563Z,73.91
2023-04-24T22:21:28.656Z,73.19
2023-04-24T22:24:23.746Z,73.88
2023-04-24T22:26:51.986Z,73.15
2023-04-24T22:29:18.892Z,72.47
2023-04-24T22:31:45.891Z,73.04
2023-04-24T22:34:12.746Z,72.60
2023-04-24T22:36:39.600Z,72.80
2023-04-24T22:39:06.550Z,72.69
2023-04-24T22:41:33.508Z,73.46
2023-04-24T22:44:00.333Z,75.24
2023-04-24T22:46:27.588Z,74.55
2023-04-24T22:48:54.492Z,74.34
2023-04-24T22:51:21.439Z,72.75
2023-04-24T22:53:49.762Z,73.51
2023-04-24T22:56:17.429Z,75.14
2023-04-24T22:58:44.313Z,73.76
2023-04-24T23:01:11.299Z,73.05
2023-04-24T23:03:38.308Z,74.16
2023-04-24T23:06:05.472Z,75.50
2023-04-24T23:08:32.568Z,74.03
2023-04-24T23:10:59.804Z,72.49
2023-04-24T23:13:27.382Z,72.02
2023-04-24T23:15:54.824Z,72.02
2023-04-24T23:18:22.098Z,72.52
2023-04-24T23:20:49.072Z,72.71
2023-04-24T23:23:16.712Z,71.87
2023-04-24T23:25:43.661Z,75.14
2023-04-24T23:28:10.510Z,74.33
2023-04-24T23:30:37.483Z,74.21
2023-04-24T23:33:05.003Z,73.27
2023-04-24T23:35:32.020Z,73.29
2023-04-24T23:37:58.824Z,72.96
2023-04-24T23:40:25.647Z,73.77
2023-04-24T23:43:05.638Z,74.31
2023-04-24T23:45:34.491Z,72.91
2023-04-24T23:48:01.562Z,73.51
2023-04-24T23:50:28.962Z,73.93
2023-04-24T23:52:56.070Z,72.90
2023-04-24T23:55:22.836Z,74.50
2023-04-24T23:57:49.714Z,74.15
