createdAt,value
2023-04-15T00:01:07.696Z,1.00
2023-04-15T00:03:35.602Z,1.00
2023-04-15T00:06:03.978Z,1.00
2023-04-15T00:08:31.858Z,1.00
2023-04-15T00:11:02.100Z,1.00
2023-04-15T00:13:30.059Z,1.00
2023-04-15T00:15:58.807Z,1.00
2023-04-15T00:18:26.611Z,1.00
2023-04-15T00:20:54.684Z,1.00
2023-04-15T00:23:22.928Z,1.00
2023-04-15T00:25:51.311Z,1.00
2023-04-15T00:28:19.711Z,1.00
2023-04-15T00:30:47.658Z,1.00
2023-04-15T00:33:17.004Z,1.00
2023-04-15T00:35:44.785Z,1.00
2023-04-15T00:38:12.518Z,1.00
2023-04-15T00:40:40.961Z,1.00
2023-04-15T00:43:08.740Z,1.00
2023-04-15T00:45:36.654Z,1.00
2023-04-15T00:48:06.048Z,1.00
2023-04-15T00:50:34.178Z,1.00
2023-04-15T00:53:01.978Z,1.00
2023-04-15T00:55:30.020Z,1.00
2023-04-15T00:57:57.930Z,1.00
2023-04-15T01:00:26.557Z,1.00
2023-04-15T01:02:54.458Z,1.00
2023-04-15T01:05:22.977Z,1.00
2023-04-15T01:07:51.212Z,1.00
2023-04-15T01:10:19.453Z,1.00
2023-04-15T01:12:47.718Z,1.00
2023-04-15T01:15:16.446Z,1.00
2023-04-15T01:17:44.279Z,1.00
2023-04-15T01:20:12.855Z,1.00
2023-04-15T01:22:41.161Z,1.00
2023-04-15T01:25:11.724Z,1.00
2023-04-15T01:30:27.020Z,1.00
2023-04-15T01:32:55.460Z,1.00
2023-04-15T01:35:23.775Z,1.00
2023-04-15T01:37:51.807Z,1.00
2023-04-15T01:40:19.775Z,1.00
2023-04-15T01:42:47.544Z,1.00
2023-04-15T01:45:15.278Z,1.00
2023-04-15T01:47:43.091Z,1.00
2023-04-15T01:50:12.380Z,1.00
2023-04-15T01:52:40.825Z,1.00
2023-04-15T01:55:10.301Z,1.00
2023-04-15T01:57:38.224Z,11.00
2023-04-15T02:00:08.893Z,20.10
2023-04-15T02:02:37.380Z,12.00
2023-04-15T02:05:06.968Z,16.20
2023-04-15T02:07:35.226Z,12.60
2023-04-15T02:10:03.482Z,13.60
2023-04-15T02:12:31.270Z,25.40
2023-04-15T02:14:59.105Z,17.30
2023-04-15T02:17:26.980Z,29.40
2023-04-15T02:19:56.450Z,37.50
2023-04-15T02:22:24.387Z,22.20
2023-04-15T02:24:52.158Z,25.10
2023-04-15T02:27:19.907Z,27.30
2023-04-15T02:29:47.660Z,37.30
2023-04-15T02:32:15.660Z,18.20
2023-04-15T02:34:43.517Z,31.30
2023-04-15T02:37:12.740Z,41.50
2023-04-15T02:39:40.484Z,46.20
2023-04-15T02:42:08.269Z,50.60
2023-04-15T02:44:36.129Z,37.30
2023-04-15T02:47:06.279Z,43.30
2023-04-15T02:49:33.996Z,58.40
2023-04-15T02:52:01.987Z,65.50
2023-04-15T02:54:30.054Z,64.00
2023-04-15T02:56:57.858Z,78.50
2023-04-15T02:59:25.664Z,85.80
2023-04-15T03:01:54.748Z,81.60
2023-04-15T03:04:22.645Z,83.30
2023-04-15T03:06:50.702Z,89.10
2023-04-15T03:12:06.984Z,99.90
2023-04-15T03:14:34.758Z,96.00
2023-04-15T03:17:02.511Z,93.30
2023-04-15T03:19:31.209Z,97.20
2023-04-15T03:21:58.976Z,99.90
2023-04-15T03:24:28.483Z,99.90
2023-04-15T03:26:57.096Z,99.90
2023-04-15T03:32:12.359Z,99.90
2023-04-15T03:34:40.449Z,99.90
2023-04-15T03:37:08.503Z,99.90
2023-04-15T03:39:36.250Z,99.90
2023-04-15T03:42:04.118Z,99.90
2023-04-15T03:44:32.231Z,99.90
2023-04-15T03:47:00.097Z,99.90
2023-04-15T03:49:27.799Z,99.90
2023-04-15T03:51:55.799Z,99.90
2023-04-15T03:54:23.679Z,99.90
2023-04-15T03:56:51.425Z,99.90
2023-04-15T03:59:19.187Z,99.90
2023-04-15T04:04:32.935Z,99.90
2023-04-15T04:07:00.873Z,99.90
2023-04-15T04:09:28.675Z,99.90
2023-04-15T04:11:57.336Z,99.90
2023-04-15T04:14:28.969Z,99.90
2023-04-15T04:16:56.987Z,99.90
2023-04-15T04:19:24.798Z,99.90
2023-04-15T04:21:53.178Z,99.90
2023-04-15T04:24:21.049Z,99.90
2023-04-15T04:26:48.808Z,99.90
2023-04-15T04:29:16.690Z,99.90
2023-04-15T04:31:44.445Z,99.90
2023-04-15T04:34:12.239Z,99.90
2023-04-15T04:39:25.991Z,99.90
2023-04-15T04:41:53.825Z,99.90
2023-04-15T04:44:21.944Z,99.90
2023-04-15T04:46:49.971Z,99.90
2023-04-15T04:49:17.736Z,99.90
2023-04-15T04:51:46.339Z,99.90
2023-04-15T04:54:14.290Z,99.90
2023-04-15T04:56:42.214Z,99.90
2023-04-15T04:59:10.146Z,99.90
2023-04-15T05:01:37.940Z,99.90
2023-04-15T05:04:07.164Z,99.90
2023-04-15T05:06:35.887Z,99.90
2023-04-15T05:09:04.001Z,99.90
2023-04-15T05:11:31.814Z,99.90
2023-04-15T05:14:01.538Z,99.90
2023-04-15T05:19:15.422Z,99.90
2023-04-15T05:21:43.458Z,99.90
2023-04-15T05:24:11.332Z,99.90
2023-04-15T05:26:39.103Z,99.90
2023-04-15T05:29:07.065Z,99.90
2023-04-15T05:31:35.159Z,99.90
2023-04-15T05:34:03.199Z,99.90
2023-04-15T05:36:31.383Z,99.90
2023-04-15T05:38:59.660Z,99.90
2023-04-15T05:41:28.061Z,99.90
2023-04-15T05:43:56.178Z,99.90
2023-04-15T05:46:24.158Z,99.90
2023-04-15T05:48:53.803Z,99.90
2023-04-15T05:51:22.533Z,99.90
2023-04-15T05:53:50.301Z,99.90
2023-04-15T05:56:19.723Z,99.90
2023-04-15T05:58:47.528Z,99.90
2023-04-15T06:01:15.444Z,99.90
2023-04-15T06:03:43.544Z,99.90
2023-04-15T06:06:11.593Z,99.90
2023-04-15T06:08:39.404Z,99.90
2023-04-15T06:11:07.214Z,99.90
2023-04-15T06:13:35.234Z,99.90
2023-04-15T06:16:04.037Z,99.90
2023-04-15T06:18:31.816Z,99.90
2023-04-15T06:21:00.039Z,99.90
2023-04-15T06:23:28.122Z,99.90
2023-04-15T06:25:56.007Z,99.90
2023-04-15T06:28:23.735Z,99.90
2023-04-15T06:30:52.578Z,99.90
2023-04-15T06:33:20.568Z,99.90
2023-04-15T06:35:48.970Z,99.90
2023-04-15T06:38:16.792Z,99.90
2023-04-15T06:40:44.644Z,99.90
2023-04-15T06:43:12.566Z,99.90
2023-04-15T06:45:40.426Z,99.90
2023-04-15T06:48:08.397Z,99.90
2023-04-15T06:50:36.994Z,99.90
2023-04-15T06:53:05.065Z,99.90
2023-04-15T06:55:33.309Z,99.90
2023-04-15T07:00:49.093Z,99.90
2023-04-15T07:03:17.766Z,99.90
2023-04-15T07:05:45.741Z,99.90
2023-04-15T07:08:13.997Z,99.90
2023-04-15T07:10:41.747Z,99.90
2023-04-15T07:13:09.522Z,99.90
2023-04-15T07:18:25.865Z,99.90
2023-04-15T07:20:53.802Z,99.90
2023-04-15T07:23:22.110Z,99.90
2023-04-15T07:25:51.540Z,99.90
2023-04-15T07:28:19.407Z,99.90
2023-04-15T07:30:47.260Z,99.90
2023-04-15T07:33:15.404Z,99.90
2023-04-15T07:35:43.253Z,99.90
2023-04-15T07:38:12.983Z,99.90
2023-04-15T07:40:41.779Z,99.90
2023-04-15T07:45:57.218Z,99.90
2023-04-15T07:51:12.330Z,99.90
2023-04-15T07:53:40.096Z,99.90
2023-04-15T07:56:08.765Z,99.90
2023-04-15T07:58:36.846Z,99.90
2023-04-15T08:01:06.175Z,99.90
2023-04-15T08:03:34.187Z,99.90
2023-04-15T08:06:02.246Z,99.90
2023-04-15T08:08:30.572Z,99.90
2023-04-15T08:10:58.910Z,99.90
2023-04-15T08:13:27.672Z,99.90
2023-04-15T08:16:16.877Z,99.90
2023-04-15T08:18:44.769Z,99.90
2023-04-15T08:21:12.608Z,99.90
2023-04-15T08:23:40.659Z,99.90
2023-04-15T08:26:09.175Z,99.90
2023-04-15T08:28:39.279Z,99.90
2023-04-15T08:31:07.347Z,99.90
2023-04-15T08:36:23.330Z,99.90
2023-04-15T08:38:51.373Z,99.90
2023-04-15T08:41:23.129Z,99.90
2023-04-15T08:43:57.392Z,99.90
2023-04-15T08:46:26.117Z,99.90
2023-04-15T08:48:58.017Z,99.90
2023-04-15T08:51:26.520Z,99.90
2023-04-15T08:53:54.833Z,99.90
2023-04-15T08:56:26.399Z,99.90
2023-04-15T08:58:54.986Z,99.90
2023-04-15T09:01:24.148Z,99.90
2023-04-15T09:03:53.641Z,99.90
2023-04-15T09:06:22.827Z,99.90
2023-04-15T09:11:38.342Z,99.90
2023-04-15T09:14:06.307Z,99.90
2023-04-15T09:16:57.449Z,99.90
2023-04-15T09:19:26.509Z,99.90
2023-04-15T09:21:58.637Z,99.90
2023-04-15T09:24:36.762Z,99.90
2023-04-15T09:29:51.356Z,99.90
2023-04-15T09:32:20.572Z,99.90
2023-04-15T09:34:48.577Z,99.90
2023-04-15T09:37:31.710Z,99.90
2023-04-15T09:40:00.574Z,99.90
2023-04-15T09:42:28.645Z,99.90
2023-04-15T09:45:07.505Z,99.90
2023-04-15T09:47:35.555Z,99.90
2023-04-15T09:50:03.998Z,99.90
2023-04-15T09:55:19.656Z,99.90
2023-04-15T09:57:47.634Z,99.90
2023-04-15T10:00:16.998Z,99.90
2023-04-15T10:02:46.370Z,99.90
2023-04-15T10:05:16.928Z,99.90
2023-04-15T10:07:46.065Z,99.90
2023-04-15T10:10:14.532Z,99.90
2023-04-15T10:12:43.524Z,99.90
2023-04-15T10:15:16.189Z,99.90
2023-04-15T10:17:45.078Z,99.90
2023-04-15T10:20:14.687Z,99.90
2023-04-15T10:22:44.985Z,99.90
2023-04-15T10:25:14.973Z,99.90
2023-04-15T10:27:43.029Z,99.90
2023-04-15T10:30:12.280Z,99.90
2023-04-15T10:32:40.675Z,99.90
2023-04-15T10:35:11.241Z,99.90
2023-04-15T10:37:39.730Z,99.90
2023-04-15T10:40:27.847Z,99.90
2023-04-15T10:42:56.414Z,99.90
2023-04-15T10:45:27.353Z,99.90
2023-04-15T10:50:57.116Z,99.90
2023-04-15T10:53:30.112Z,99.90
2023-04-15T10:55:58.640Z,99.90
2023-04-15T10:58:40.737Z,99.90
2023-04-15T11:01:08.608Z,99.90
2023-04-15T11:03:39.812Z,99.90
2023-04-15T11:06:08.194Z,99.90
2023-04-15T11:09:01.813Z,99.90
2023-04-15T11:14:52.113Z,99.90
2023-04-15T11:17:28.529Z,99.90
2023-04-15T11:19:56.985Z,99.90
2023-04-15T11:22:24.864Z,99.90
2023-04-15T11:24:52.609Z,99.90
2023-04-15T11:27:23.800Z,99.90
2023-04-15T11:29:52.345Z,99.90
2023-04-15T11:32:21.129Z,99.90
2023-04-15T11:34:48.895Z,99.90
2023-04-15T11:37:16.784Z,99.90
2023-04-15T11:39:44.572Z,99.90
2023-04-15T11:42:18.191Z,99.90
2023-04-15T11:44:45.956Z,99.90
2023-04-15T11:47:23.688Z,99.90
2023-04-15T11:49:51.576Z,99.90
2023-04-15T11:52:19.331Z,99.90
2023-04-15T11:54:47.159Z,99.90
2023-04-15T11:57:15.366Z,99.90
2023-04-15T11:59:46.013Z,99.90
2023-04-15T12:02:14.292Z,99.90
2023-04-15T12:04:42.724Z,99.90
2023-04-15T12:07:11.979Z,99.90
2023-04-15T12:09:40.200Z,99.90
2023-04-15T12:12:08.373Z,99.90
2023-04-15T12:14:37.634Z,99.90
2023-04-15T12:17:06.470Z,99.90
2023-04-15T12:19:37.353Z,99.90
2023-04-15T12:22:08.495Z,99.90
2023-04-15T12:24:37.451Z,99.90
2023-04-15T12:27:07.047Z,99.90
2023-04-15T12:29:37.687Z,99.90
2023-04-15T12:32:08.106Z,99.90
2023-04-15T12:34:37.028Z,99.90
2023-04-15T12:37:06.963Z,99.90
2023-04-15T12:39:38.712Z,99.90
2023-04-15T12:42:07.847Z,99.90
2023-04-15T12:44:36.005Z,99.90
2023-04-15T12:47:04.064Z,99.90
2023-04-15T12:49:32.946Z,99.90
2023-04-15T12:52:02.575Z,99.90
2023-04-15T12:54:31.334Z,99.90
2023-04-15T12:57:00.248Z,99.90
2023-04-15T12:59:28.413Z,99.90
2023-04-15T13:01:56.272Z,99.90
2023-04-15T13:04:24.595Z,99.90
2023-04-15T13:06:52.576Z,99.90
2023-04-15T13:09:20.733Z,99.90
2023-04-15T13:11:49.381Z,99.90
2023-04-15T13:17:09.623Z,99.90
2023-04-15T13:19:38.406Z,99.90
2023-04-15T13:22:07.690Z,99.90
2023-04-15T13:24:35.593Z,99.90
2023-04-15T13:27:04.065Z,99.90
2023-04-15T13:29:32.060Z,99.90
2023-04-15T13:32:00.777Z,99.90
2023-04-15T13:34:28.853Z,99.90
2023-04-15T13:36:56.670Z,99.90
2023-04-15T13:39:24.492Z,99.90
2023-04-15T13:41:52.410Z,99.90
2023-04-15T13:44:22.028Z,99.90
2023-04-15T13:46:50.654Z,99.90
2023-04-15T13:49:18.684Z,99.90
2023-04-15T13:51:46.545Z,99.90
2023-04-15T13:54:14.360Z,99.90
2023-04-15T13:56:42.297Z,99.90
2023-04-15T13:59:10.173Z,99.90
2023-04-15T14:01:38.749Z,99.90
2023-04-15T14:04:07.341Z,99.90
2023-04-15T14:06:35.609Z,99.90
2023-04-15T14:09:03.684Z,99.90
2023-04-15T14:11:34.726Z,99.90
2023-04-15T14:14:02.895Z,99.90
2023-04-15T14:16:32.627Z,99.90
2023-04-15T14:19:01.045Z,99.90
2023-04-15T14:21:31.300Z,99.90
2023-04-15T14:26:45.574Z,99.90
2023-04-15T14:29:14.813Z,99.90
2023-04-15T14:31:44.223Z,99.90
2023-04-15T14:34:34.284Z,99.90
2023-04-15T14:37:04.368Z,99.90
2023-04-15T14:39:32.149Z,99.90
2023-04-15T14:42:00.619Z,99.90
2023-04-15T14:44:28.592Z,99.90
2023-04-15T14:46:56.977Z,99.90
2023-04-15T14:49:25.450Z,99.90
2023-04-15T14:51:53.378Z,99.90
2023-04-15T14:54:22.496Z,99.90
2023-04-15T14:56:50.606Z,99.90
2023-04-15T14:59:18.573Z,99.90
2023-04-15T15:01:46.654Z,99.90
2023-04-15T15:04:14.814Z,99.90
2023-04-15T15:06:43.147Z,99.90
2023-04-15T15:09:11.019Z,99.90
2023-04-15T15:11:38.852Z,99.90
2023-04-15T15:14:06.821Z,99.90
2023-04-15T15:16:35.136Z,99.90
2023-04-15T15:19:04.043Z,99.90
2023-04-15T15:21:32.122Z,99.90
2023-04-15T15:24:00.249Z,99.90
2023-04-15T15:26:28.192Z,99.90
2023-04-15T15:28:56.191Z,99.90
2023-04-15T15:31:24.193Z,99.90
2023-04-15T15:33:52.611Z,99.90
2023-04-15T15:36:20.688Z,99.90
2023-04-15T15:38:48.651Z,99.90
2023-04-15T15:41:16.725Z,99.90
2023-04-15T15:43:44.994Z,99.90
2023-04-15T15:46:13.119Z,99.90
2023-04-15T15:48:41.085Z,99.90
2023-04-15T15:51:09.005Z,99.90
2023-04-15T15:53:37.392Z,99.90
2023-04-15T15:56:06.071Z,99.90
2023-04-15T15:58:34.680Z,99.90
2023-04-15T16:01:02.704Z,99.90
2023-04-15T16:03:30.869Z,99.90
2023-04-15T16:05:59.092Z,99.90
2023-04-15T16:08:27.848Z,99.90
2023-04-15T16:10:56.176Z,99.90
2023-04-15T16:13:24.215Z,99.90
2023-04-15T16:15:52.225Z,99.90
2023-04-15T16:18:20.296Z,99.90
2023-04-15T16:20:48.574Z,99.90
2023-04-15T16:23:18.925Z,99.90
2023-04-15T16:25:47.567Z,99.90
2023-04-15T16:28:25.628Z,99.90
2023-04-15T16:30:54.381Z,99.90
2023-04-15T16:33:22.326Z,99.90
2023-04-15T16:35:50.536Z,99.90
2023-04-15T16:38:18.417Z,99.90
2023-04-15T16:40:46.294Z,99.90
2023-04-15T16:43:14.330Z,99.90
2023-04-15T16:45:43.892Z,99.90
2023-04-15T16:48:12.304Z,99.90
2023-04-15T16:50:40.889Z,99.90
2023-04-15T16:53:09.116Z,99.90
2023-04-15T16:55:36.977Z,99.90
2023-04-15T16:58:06.008Z,99.90
2023-04-15T17:00:36.250Z,99.90
2023-04-15T17:03:04.843Z,99.90
2023-04-15T17:05:33.166Z,99.90
2023-04-15T17:08:01.007Z,99.90
2023-04-15T17:13:15.978Z,99.90
2023-04-15T17:15:43.896Z,99.90
2023-04-15T17:20:58.939Z,99.90
2023-04-15T17:23:26.936Z,99.90
2023-04-15T17:25:54.930Z,99.90
2023-04-15T17:28:22.939Z,99.90
2023-04-15T17:30:50.875Z,99.90
2023-04-15T17:33:55.808Z,99.90
2023-04-15T17:36:34.061Z,99.90
2023-04-15T17:39:01.952Z,99.90
2023-04-15T17:41:29.977Z,99.90
2023-04-15T17:43:58.003Z,99.90
2023-04-15T17:46:26.517Z,99.90
2023-04-15T17:48:54.616Z,99.90
2023-04-15T17:51:22.536Z,99.90
2023-04-15T17:53:50.323Z,99.90
2023-04-15T17:56:18.196Z,99.90
2023-04-15T17:58:46.299Z,99.90
2023-04-15T18:01:14.146Z,99.90
2023-04-15T18:03:42.836Z,99.90
2023-04-15T18:06:11.946Z,99.90
2023-04-15T18:08:39.974Z,99.90
2023-04-15T18:11:08.416Z,99.90
2023-04-15T18:13:36.211Z,99.90
2023-04-15T18:16:05.251Z,99.90
2023-04-15T18:18:33.780Z,99.90
2023-04-15T18:21:01.573Z,99.90
2023-04-15T18:23:29.602Z,99.90
2023-04-15T18:25:58.698Z,99.90
2023-04-15T18:28:26.670Z,99.90
2023-04-15T18:30:55.884Z,99.90
2023-04-15T18:33:23.862Z,99.90
2023-04-15T18:35:51.887Z,99.90
2023-04-15T18:38:19.873Z,99.90
2023-04-15T18:40:47.805Z,99.90
2023-04-15T18:43:15.784Z,99.90
2023-04-15T18:45:44.562Z,99.90
2023-04-15T18:48:14.126Z,99.90
2023-04-15T18:50:43.622Z,99.90
2023-04-15T18:53:13.950Z,99.90
2023-04-15T18:55:41.788Z,99.90
2023-04-15T18:58:09.829Z,99.90
2023-04-15T19:00:40.998Z,99.90
2023-04-15T19:03:09.142Z,99.90
2023-04-15T19:05:37.419Z,99.90
2023-04-15T19:08:05.970Z,99.90
2023-04-15T19:10:35.358Z,99.90
2023-04-15T19:13:04.447Z,99.90
2023-04-15T19:15:32.729Z,99.90
2023-04-15T19:18:01.059Z,99.90
2023-04-15T19:20:31.588Z,99.90
2023-04-15T19:23:00.705Z,99.90
2023-04-15T19:25:28.922Z,99.90
2023-04-15T19:27:58.898Z,99.90
2023-04-15T19:30:28.262Z,99.90
2023-04-15T19:32:56.766Z,99.90
2023-04-15T19:35:24.953Z,99.90
2023-04-15T19:37:52.990Z,99.90
2023-04-15T19:40:21.008Z,99.90
2023-04-15T19:42:48.945Z,99.90
2023-04-15T19:45:17.301Z,99.90
2023-04-15T19:47:45.716Z,99.90
2023-04-15T19:50:15.070Z,99.90
2023-04-15T19:52:43.020Z,99.90
2023-04-15T19:55:11.080Z,99.90
2023-04-15T19:57:39.065Z,99.90
2023-04-15T20:00:09.566Z,99.90
2023-04-15T20:02:38.152Z,99.90
2023-04-15T20:05:09.459Z,99.90
2023-04-15T20:07:41.634Z,99.90
2023-04-15T20:10:12.855Z,99.90
2023-04-15T20:12:49.460Z,99.90
2023-04-15T20:15:21.893Z,99.90
2023-04-15T20:17:50.119Z,99.90
2023-04-15T20:20:18.132Z,99.90
2023-04-15T20:22:46.206Z,99.90
2023-04-15T20:25:14.451Z,99.90
2023-04-15T20:27:42.393Z,99.90
2023-04-15T20:30:11.861Z,99.90
2023-04-15T20:32:39.829Z,99.90
2023-04-15T20:35:09.050Z,99.90
2023-04-15T20:37:37.734Z,99.90
2023-04-15T20:40:08.306Z,99.90
2023-04-15T20:42:36.279Z,99.90
2023-04-15T20:45:07.013Z,99.90
2023-04-15T20:47:34.967Z,99.90
2023-04-15T20:50:03.924Z,99.90
2023-04-15T20:52:32.612Z,99.90
2023-04-15T20:55:00.627Z,99.90
2023-04-15T20:57:29.545Z,99.90
2023-04-15T20:59:57.497Z,99.90
2023-04-15T21:02:26.057Z,99.90
2023-04-15T21:04:54.173Z,99.90
2023-04-15T21:07:22.101Z,99.90
2023-04-15T21:09:50.192Z,99.90
2023-04-15T21:12:18.641Z,99.90
2023-04-15T21:14:46.736Z,99.90
2023-04-15T21:17:14.700Z,99.90
2023-04-15T21:19:43.335Z,99.90
2023-04-15T21:22:11.218Z,99.90
2023-04-15T21:24:39.233Z,99.90
2023-04-15T21:27:07.396Z,99.90
2023-04-15T21:29:35.417Z,99.90
2023-04-15T21:32:03.681Z,99.90
2023-04-15T21:34:31.805Z,99.90
2023-04-15T21:36:59.776Z,99.90
2023-04-15T21:39:27.582Z,99.90
2023-04-15T21:41:56.083Z,99.90
2023-04-15T21:44:24.449Z,99.90
2023-04-15T21:46:52.583Z,99.90
2023-04-15T21:49:20.864Z,99.90
2023-04-15T21:51:49.020Z,99.90
2023-04-15T21:54:16.843Z,99.90
2023-04-15T21:56:45.484Z,99.90
2023-04-15T21:59:13.319Z,99.90
2023-04-15T22:01:41.425Z,99.90
2023-04-15T22:04:10.289Z,99.90
2023-04-15T22:06:38.781Z,99.90
2023-04-15T22:09:06.601Z,99.90
2023-04-15T22:11:34.738Z,99.90
2023-04-15T22:14:02.507Z,99.90
2023-04-15T22:16:30.328Z,99.90
2023-04-15T22:18:58.097Z,99.90
2023-04-15T22:21:26.833Z,99.90
2023-04-15T22:26:40.990Z,99.90
2023-04-15T22:29:09.250Z,99.90
2023-04-15T22:31:37.120Z,99.90
2023-04-15T22:34:05.179Z,99.90
2023-04-15T22:36:33.300Z,99.90
2023-04-15T22:39:01.035Z,99.90
2023-04-15T22:41:29.199Z,99.90
2023-04-15T22:43:57.163Z,99.90
2023-04-15T22:46:25.170Z,99.90
2023-04-15T22:48:53.584Z,99.90
2023-04-15T22:51:27.410Z,99.90
2023-04-15T22:53:55.927Z,99.90
2023-04-15T22:56:24.101Z,99.90
2023-04-15T22:58:52.249Z,99.90
2023-04-15T23:01:20.534Z,99.90
2023-04-15T23:03:55.626Z,99.90
2023-04-15T23:06:28.137Z,99.90
2023-04-15T23:08:55.908Z,99.90
2023-04-15T23:11:24.009Z,99.90
2023-04-15T23:16:40.001Z,99.90
2023-04-15T23:19:08.410Z,99.90
2023-04-15T23:21:36.608Z,99.90
2023-04-15T23:24:04.920Z,99.90
2023-04-15T23:26:32.939Z,99.90
2023-04-15T23:29:00.696Z,99.90
2023-04-15T23:31:28.514Z,99.90
2023-04-15T23:33:56.482Z,99.90
2023-04-15T23:36:24.443Z,99.90
2023-04-15T23:38:52.194Z,99.90
2023-04-15T23:41:20.081Z,99.90
2023-04-15T23:43:47.917Z,99.90
2023-04-15T23:46:16.195Z,99.90
2023-04-15T23:48:44.003Z,99.90
2023-04-15T23:51:11.781Z,99.90
2023-04-15T23:53:39.586Z,99.90
2023-04-15T23:56:08.436Z,99.90
2023-04-15T23:58:36.372Z,99.90
