createdAt,value
2023-04-10T00:02:21.236Z,64.90
2023-04-10T00:05:23.762Z,64.90
2023-04-10T00:08:26.427Z,64.90
2023-04-10T00:11:29.624Z,64.90
2023-04-10T00:14:31.861Z,65.00
2023-04-10T00:17:34.157Z,64.90
2023-04-10T00:20:36.442Z,65.00
2023-04-10T00:23:38.687Z,65.00
2023-04-10T00:26:41.210Z,65.00
2023-04-10T00:29:43.472Z,65.00
2023-04-10T00:32:45.929Z,65.00
2023-04-10T00:35:48.295Z,65.00
2023-04-10T00:38:50.652Z,65.00
2023-04-10T00:41:52.845Z,65.20
2023-04-10T00:44:55.348Z,65.00
2023-04-10T00:47:58.187Z,65.00
2023-04-10T00:51:01.248Z,65.10
2023-04-10T00:54:04.417Z,65.00
2023-04-10T00:57:07.369Z,65.10
2023-04-10T01:00:10.245Z,65.00
2023-04-10T01:03:13.713Z,65.00
2023-04-10T01:06:46.969Z,65.00
2023-04-10T01:10:26.357Z,65.10
2023-04-10T01:13:32.988Z,65.10
2023-04-10T01:16:44.266Z,65.10
2023-04-10T01:20:04.978Z,65.10
2023-04-10T01:23:19.446Z,65.20
2023-04-10T01:27:10.328Z,65.10
2023-04-10T01:30:21.615Z,65.20
2023-04-10T01:33:26.814Z,65.20
2023-04-10T01:36:36.264Z,65.10
2023-04-10T01:39:42.007Z,65.20
2023-04-10T01:43:06.442Z,65.90
2023-04-10T01:46:22.876Z,65.30
2023-04-10T01:49:28.444Z,65.20
2023-04-10T01:52:38.521Z,65.30
2023-04-10T01:55:53.984Z,65.30
2023-04-10T01:58:57.097Z,65.20
2023-04-10T02:02:01.182Z,65.30
2023-04-10T02:05:03.923Z,65.20
2023-04-10T02:08:37.855Z,65.30
2023-04-10T02:11:49.556Z,65.30
2023-04-10T02:14:54.247Z,65.20
2023-04-10T02:18:00.137Z,65.20
2023-04-10T02:21:03.981Z,65.20
2023-04-10T02:24:06.993Z,65.20
2023-04-10T02:27:09.145Z,65.20
2023-04-10T02:30:11.880Z,65.10
2023-04-10T02:33:14.549Z,65.10
2023-04-10T02:36:16.844Z,65.10
2023-04-10T02:39:19.208Z,65.10
2023-04-10T02:42:25.099Z,65.10
2023-04-10T02:45:30.601Z,65.10
2023-04-10T02:48:32.910Z,65.10
2023-04-10T02:51:37.978Z,65.10
2023-04-10T02:54:40.835Z,65.10
2023-04-10T02:57:43.222Z,65.10
2023-04-10T03:00:51.029Z,65.10
2023-04-10T03:04:00.094Z,65.10
2023-04-10T03:07:06.907Z,65.10
2023-04-10T03:10:11.436Z,65.00
2023-04-10T03:13:13.719Z,65.10
2023-04-10T03:16:17.772Z,65.00
2023-04-10T03:19:20.266Z,65.00
2023-04-10T03:22:22.488Z,65.00
2023-04-10T03:25:25.084Z,65.00
2023-04-10T03:28:28.083Z,65.00
2023-04-10T03:31:30.838Z,65.00
2023-04-10T03:34:36.869Z,64.90
2023-04-10T03:37:39.189Z,64.90
2023-04-10T03:40:41.896Z,64.90
2023-04-10T03:43:46.304Z,65.00
2023-04-10T03:46:48.748Z,64.90
2023-04-10T03:49:51.218Z,64.80
2023-04-10T03:52:53.644Z,64.80
2023-04-10T03:55:58.150Z,64.80
2023-04-10T03:59:01.001Z,64.80
2023-04-10T04:02:03.455Z,64.90
2023-04-10T04:05:07.491Z,64.80
2023-04-10T04:08:23.480Z,64.80
2023-04-10T04:11:43.970Z,64.80
2023-04-10T04:15:07.277Z,64.80
2023-04-10T04:18:39.141Z,64.80
2023-04-10T04:22:04.649Z,64.80
2023-04-10T04:25:36.210Z,64.80
2023-04-10T04:29:07.883Z,64.70
2023-04-10T04:32:41.111Z,64.60
2023-04-10T04:36:03.059Z,64.60
2023-04-10T04:39:31.809Z,64.70
2023-04-10T04:42:50.396Z,64.60
2023-04-10T04:46:10.524Z,64.60
2023-04-10T04:49:31.990Z,64.60
2023-04-10T04:52:51.190Z,64.60
2023-04-10T04:56:01.137Z,64.60
2023-04-10T04:59:21.614Z,64.60
2023-04-10T05:02:40.173Z,64.60
2023-04-10T05:06:02.628Z,64.60
2023-04-10T05:09:36.880Z,64.60
2023-04-10T05:12:57.545Z,64.60
2023-04-10T05:16:14.841Z,64.60
2023-04-10T05:19:39.936Z,64.60
2023-04-10T05:23:05.748Z,64.60
2023-04-10T05:26:28.386Z,64.60
2023-04-10T05:29:50.975Z,64.60
2023-04-10T05:33:15.921Z,64.60
2023-04-10T05:36:37.069Z,64.70
2023-04-10T05:40:00.273Z,64.60
2023-04-10T05:43:02.628Z,64.70
2023-04-10T05:46:26.522Z,64.70
2023-04-10T05:49:54.829Z,64.70
2023-04-10T05:53:07.368Z,64.60
2023-04-10T05:56:19.036Z,64.70
2023-04-10T05:59:33.323Z,64.80
2023-04-10T06:03:01.788Z,64.80
2023-04-10T06:06:07.721Z,64.80
2023-04-10T06:09:10.272Z,64.80
2023-04-10T06:12:12.563Z,64.80
2023-04-10T06:15:16.251Z,64.80
2023-04-10T06:18:19.252Z,64.80
2023-04-10T06:21:23.788Z,64.80
2023-04-10T06:24:26.084Z,64.80
2023-04-10T06:27:31.000Z,64.80
2023-04-10T06:30:35.017Z,64.80
2023-04-10T06:33:37.474Z,64.80
2023-04-10T06:36:42.806Z,64.80
2023-04-10T06:39:45.171Z,64.80
2023-04-10T06:42:47.653Z,64.70
2023-04-10T06:45:58.234Z,64.70
2023-04-10T06:49:00.437Z,64.70
2023-04-10T06:52:02.750Z,64.70
2023-04-10T06:55:05.472Z,64.70
2023-04-10T06:58:07.792Z,64.60
2023-04-10T07:01:09.970Z,64.60
2023-04-10T07:04:12.369Z,64.60
2023-04-10T07:07:16.176Z,64.60
2023-04-10T07:10:18.397Z,64.70
2023-04-10T07:13:20.661Z,64.70
2023-04-10T07:16:23.030Z,64.60
2023-04-10T07:19:25.967Z,64.60
2023-04-10T07:22:28.334Z,64.60
2023-04-10T07:25:30.670Z,64.60
2023-04-10T07:28:33.569Z,64.60
2023-04-10T07:31:36.160Z,64.60
2023-04-10T07:34:38.459Z,64.60
2023-04-10T07:37:41.132Z,64.50
2023-04-10T07:40:43.440Z,64.90
2023-04-10T07:43:46.226Z,64.40
2023-04-10T07:46:48.617Z,64.40
2023-04-10T07:49:51.223Z,64.20
2023-04-10T07:52:53.469Z,64.20
2023-04-10T07:55:55.635Z,64.20
2023-04-10T07:59:01.145Z,64.10
2023-04-10T08:02:03.474Z,64.00
2023-04-10T08:05:06.423Z,64.10
2023-04-10T08:08:08.774Z,64.00
2023-04-10T08:11:28.333Z,63.90
2023-04-10T08:14:30.546Z,63.80
2023-04-10T08:17:32.747Z,63.70
2023-04-10T08:20:37.241Z,63.60
2023-04-10T08:23:39.534Z,63.50
2023-04-10T08:26:41.791Z,63.40
2023-04-10T08:29:44.141Z,63.50
2023-04-10T08:32:46.460Z,63.40
2023-04-10T08:35:51.518Z,63.30
2023-04-10T08:38:53.728Z,63.30
2023-04-10T08:41:56.185Z,63.10
2023-04-10T08:44:58.566Z,63.00
2023-04-10T08:48:05.575Z,62.90
2023-04-10T08:51:15.557Z,62.90
2023-04-10T08:54:27.949Z,62.60
2023-04-10T08:57:30.649Z,62.60
2023-04-10T09:00:38.699Z,62.50
2023-04-10T09:03:41.206Z,62.40
2023-04-10T09:06:43.694Z,62.40
2023-04-10T09:09:45.944Z,62.20
2023-04-10T09:12:48.937Z,62.30
2023-04-10T09:15:59.912Z,62.40
2023-04-10T09:19:05.101Z,62.20
2023-04-10T09:22:09.266Z,62.30
2023-04-10T09:25:36.114Z,62.10
2023-04-10T09:29:00.328Z,62.10
2023-04-10T09:32:02.593Z,61.90
2023-04-10T09:35:06.126Z,61.70
2023-04-10T09:38:19.081Z,61.70
2023-04-10T09:41:21.564Z,61.90
2023-04-10T09:44:34.947Z,61.70
2023-04-10T09:47:38.040Z,61.70
2023-04-10T09:50:43.778Z,61.50
2023-04-10T09:53:53.046Z,61.60
2023-04-10T09:56:56.724Z,61.60
2023-04-10T10:00:01.449Z,61.60
2023-04-10T10:03:11.685Z,61.60
2023-04-10T10:06:17.328Z,61.40
2023-04-10T10:09:19.580Z,61.40
2023-04-10T10:12:32.141Z,61.30
2023-04-10T10:15:46.414Z,61.30
2023-04-10T10:19:16.925Z,61.30
2023-04-10T10:22:20.268Z,61.30
2023-04-10T10:25:23.638Z,61.20
2023-04-10T10:28:28.171Z,61.10
2023-04-10T10:31:37.534Z,61.20
2023-04-10T10:34:40.208Z,61.20
2023-04-10T10:37:46.053Z,61.10
2023-04-10T10:41:00.495Z,61.20
2023-04-10T10:44:33.095Z,61.10
2023-04-10T10:47:47.502Z,61.00
2023-04-10T10:50:59.432Z,61.10
2023-04-10T10:54:01.801Z,61.00
2023-04-10T10:57:09.344Z,60.80
2023-04-10T11:00:12.266Z,61.00
2023-04-10T11:03:14.814Z,60.80
2023-04-10T11:06:21.845Z,60.80
2023-04-10T11:09:59.394Z,60.60
2023-04-10T11:13:30.811Z,60.70
2023-04-10T11:16:34.356Z,60.70
2023-04-10T11:20:01.884Z,60.60
2023-04-10T11:23:12.130Z,61.40
2023-04-10T11:26:43.586Z,60.50
2023-04-10T11:29:46.000Z,60.30
2023-04-10T11:32:51.014Z,60.40
2023-04-10T11:35:53.604Z,60.30
2023-04-10T11:39:02.641Z,60.30
2023-04-10T11:42:06.044Z,60.50
2023-04-10T11:45:28.192Z,60.40
2023-04-10T11:48:31.039Z,60.30
2023-04-10T11:51:33.898Z,60.20
2023-04-10T11:54:37.884Z,60.10
2023-04-10T11:57:40.154Z,60.10
2023-04-10T12:00:42.359Z,60.00
2023-04-10T12:03:45.106Z,60.10
2023-04-10T12:06:48.061Z,60.10
2023-04-10T12:09:57.799Z,60.00
2023-04-10T12:13:01.210Z,59.90
2023-04-10T12:16:07.259Z,59.90
2023-04-10T12:19:09.940Z,59.90
2023-04-10T12:22:13.127Z,59.90
2023-04-10T12:25:17.613Z,59.90
2023-04-10T12:28:23.084Z,59.90
2023-04-10T12:31:34.468Z,59.70
2023-04-10T12:34:40.174Z,59.90
2023-04-10T12:37:52.726Z,59.80
2023-04-10T12:41:01.714Z,59.90
2023-04-10T12:44:11.924Z,59.80
2023-04-10T12:47:14.013Z,59.70
2023-04-10T12:50:17.783Z,59.90
2023-04-10T12:53:20.082Z,59.70
2023-04-10T12:56:22.408Z,59.80
2023-04-10T12:59:25.449Z,59.70
2023-04-10T13:02:28.590Z,59.70
2023-04-10T13:05:31.456Z,59.70
2023-04-10T13:08:34.752Z,59.60
2023-04-10T13:11:36.978Z,59.70
2023-04-10T13:14:39.269Z,59.80
2023-04-10T13:17:42.051Z,59.70
2023-04-10T13:20:44.633Z,60.30
2023-04-10T13:23:47.348Z,59.60
2023-04-10T13:26:49.608Z,59.50
2023-04-10T13:29:51.892Z,59.50
2023-04-10T13:32:54.640Z,59.40
2023-04-10T13:35:56.944Z,59.50
2023-04-10T13:38:59.328Z,59.40
2023-04-10T13:42:02.312Z,59.40
2023-04-10T13:45:05.021Z,59.40
2023-04-10T13:48:07.759Z,59.30
2023-04-10T13:51:10.166Z,59.30
2023-04-10T13:54:12.473Z,59.20
2023-04-10T13:57:14.690Z,59.30
2023-04-10T14:00:17.484Z,60.00
2023-04-10T14:03:19.846Z,59.40
2023-04-10T14:06:22.497Z,59.30
2023-04-10T14:09:24.836Z,59.20
2023-04-10T14:12:27.743Z,59.30
2023-04-10T14:15:30.075Z,59.30
2023-04-10T14:18:32.340Z,59.10
2023-04-10T14:21:34.716Z,59.10
2023-04-10T14:24:36.910Z,59.20
2023-04-10T14:27:39.185Z,59.10
2023-04-10T14:30:41.489Z,59.10
2023-04-10T14:33:43.947Z,59.10
2023-04-10T14:36:46.430Z,59.20
2023-04-10T14:39:48.677Z,59.10
2023-04-10T14:42:51.946Z,59.10
2023-04-10T14:45:54.253Z,58.90
2023-04-10T14:48:56.513Z,59.10
2023-04-10T14:51:58.784Z,59.00
2023-04-10T14:55:01.161Z,59.00
2023-04-10T14:58:04.207Z,59.00
2023-04-10T15:01:13.542Z,59.00
2023-04-10T15:04:15.999Z,59.10
2023-04-10T15:07:18.418Z,59.00
2023-04-10T15:10:20.949Z,59.00
2023-04-10T15:13:23.331Z,59.10
2023-04-10T15:16:25.717Z,59.00
2023-04-10T15:19:28.066Z,58.90
2023-04-10T15:22:30.829Z,59.00
2023-04-10T15:25:34.078Z,59.00
2023-04-10T15:28:37.174Z,59.00
2023-04-10T15:31:39.555Z,59.00
2023-04-10T15:34:41.892Z,58.90
2023-04-10T15:37:44.398Z,59.00
2023-04-10T15:40:46.664Z,59.00
2023-04-10T15:43:49.351Z,59.00
2023-04-10T15:46:51.747Z,58.90
2023-04-10T15:49:54.037Z,59.00
2023-04-10T15:52:56.339Z,59.00
2023-04-10T15:55:58.974Z,59.00
2023-04-10T15:59:01.215Z,58.80
2023-04-10T16:02:03.646Z,58.90
2023-04-10T16:05:08.831Z,59.00
2023-04-10T16:08:11.297Z,59.00
2023-04-10T16:11:13.593Z,58.90
2023-04-10T16:14:15.885Z,58.90
2023-04-10T16:17:18.221Z,58.90
2023-04-10T16:20:20.621Z,58.80
2023-04-10T16:23:23.277Z,58.80
2023-04-10T16:26:26.184Z,58.90
2023-04-10T16:29:28.724Z,58.90
2023-04-10T16:32:31.860Z,58.90
2023-04-10T16:35:34.294Z,59.00
2023-04-10T16:38:36.666Z,58.90
2023-04-10T16:41:38.955Z,58.80
2023-04-10T16:44:41.222Z,58.80
2023-04-10T16:47:44.756Z,58.80
2023-04-10T16:50:47.211Z,59.00
2023-04-10T16:53:49.579Z,58.90
2023-04-10T16:56:52.712Z,58.90
2023-04-10T16:59:59.341Z,59.00
2023-04-10T17:03:02.189Z,59.00
2023-04-10T17:06:04.640Z,58.90
2023-04-10T17:09:06.891Z,59.00
2023-04-10T17:12:09.140Z,58.90
2023-04-10T17:15:11.940Z,59.00
2023-04-10T17:18:15.356Z,58.90
2023-04-10T17:21:17.673Z,59.00
2023-04-10T17:24:20.233Z,59.00
2023-04-10T17:27:22.508Z,59.00
2023-04-10T17:30:24.801Z,59.00
2023-04-10T17:33:27.245Z,59.10
2023-04-10T17:36:29.560Z,59.00
2023-04-10T17:39:31.805Z,59.00
2023-04-10T17:42:33.987Z,59.10
2023-04-10T17:45:37.899Z,59.10
2023-04-10T17:48:40.405Z,59.10
2023-04-10T17:51:42.774Z,59.20
2023-04-10T17:54:45.045Z,59.20
2023-04-10T17:57:47.250Z,59.20
2023-04-10T18:00:49.573Z,59.10
2023-04-10T18:03:52.036Z,59.20
2023-04-10T18:06:54.573Z,59.20
2023-04-10T18:09:56.779Z,59.20
2023-04-10T18:12:58.960Z,59.30
2023-04-10T18:16:02.712Z,59.30
2023-04-10T18:19:04.919Z,59.30
2023-04-10T18:22:07.193Z,59.40
2023-04-10T18:25:09.663Z,59.40
2023-04-10T18:28:14.940Z,59.50
2023-04-10T18:31:19.338Z,59.40
2023-04-10T18:34:21.615Z,59.40
2023-04-10T18:37:23.908Z,59.50
2023-04-10T18:40:26.623Z,60.20
2023-04-10T18:43:28.960Z,59.50
2023-04-10T18:46:32.835Z,59.50
2023-04-10T18:49:35.381Z,59.50
2023-04-10T18:52:38.081Z,59.60
2023-04-10T18:55:40.466Z,59.60
2023-04-10T18:58:42.875Z,59.60
2023-04-10T19:01:45.187Z,59.60
2023-04-10T19:04:47.700Z,59.70
2023-04-10T19:08:02.872Z,59.70
2023-04-10T19:11:07.435Z,59.70
2023-04-10T19:14:09.772Z,59.70
2023-04-10T19:17:12.090Z,59.80
2023-04-10T19:20:14.431Z,59.80
2023-04-10T19:23:16.901Z,59.80
2023-04-10T19:26:20.329Z,59.80
2023-04-10T19:29:22.737Z,59.90
2023-04-10T19:32:25.241Z,59.90
2023-04-10T19:35:27.625Z,59.90
2023-04-10T19:38:30.884Z,59.90
2023-04-10T19:41:33.335Z,60.00
2023-04-10T19:44:38.955Z,59.90
2023-04-10T19:47:41.595Z,60.00
2023-04-10T19:50:43.832Z,60.10
2023-04-10T19:53:46.233Z,60.00
2023-04-10T19:56:48.502Z,60.10
2023-04-10T19:59:51.554Z,60.10
2023-04-10T20:02:54.019Z,60.10
2023-04-10T20:05:56.728Z,60.10
2023-04-10T20:08:59.002Z,60.10
2023-04-10T20:12:01.874Z,60.10
2023-04-10T20:15:04.863Z,60.20
2023-04-10T20:18:07.205Z,60.20
2023-04-10T20:21:09.664Z,60.30
2023-04-10T20:24:11.966Z,60.30
2023-04-10T20:27:15.722Z,60.30
2023-04-10T20:30:17.968Z,60.40
2023-04-10T20:33:20.242Z,60.40
2023-04-10T20:36:22.577Z,60.50
2023-04-10T20:39:24.922Z,60.50
2023-04-10T20:42:27.150Z,60.50
2023-04-10T20:45:29.409Z,60.50
2023-04-10T20:48:31.869Z,60.70
2023-04-10T20:51:37.304Z,60.70
2023-04-10T20:54:39.519Z,60.70
2023-04-10T20:57:41.910Z,60.70
2023-04-10T21:00:44.263Z,60.70
2023-04-10T21:03:46.594Z,60.70
2023-04-10T21:06:48.942Z,60.80
2023-04-10T21:09:51.152Z,60.80
2023-04-10T21:12:53.342Z,60.80
2023-04-10T21:15:55.703Z,61.00
2023-04-10T21:18:58.052Z,61.00
2023-04-10T21:22:00.689Z,61.00
2023-04-10T21:25:02.962Z,61.00
2023-04-10T21:28:05.422Z,61.10
2023-04-10T21:31:07.863Z,61.10
2023-04-10T21:34:10.107Z,61.10
2023-04-10T21:37:12.454Z,61.10
2023-04-10T21:40:14.730Z,61.10
2023-04-10T21:43:16.961Z,61.20
2023-04-10T21:46:19.246Z,61.20
2023-04-10T21:49:21.532Z,61.20
2023-04-10T21:52:23.784Z,61.20
2023-04-10T21:55:26.441Z,61.20
2023-04-10T21:58:28.671Z,61.20
2023-04-10T22:01:30.949Z,61.30
2023-04-10T22:04:34.682Z,61.30
2023-04-10T22:07:38.747Z,61.30
2023-04-10T22:10:40.930Z,61.30
2023-04-10T22:13:43.237Z,61.30
2023-04-10T22:16:45.563Z,61.30
2023-04-10T22:19:47.897Z,61.30
2023-04-10T22:22:50.101Z,61.40
2023-04-10T22:25:52.513Z,61.30
2023-04-10T22:28:55.179Z,61.30
2023-04-10T22:31:57.624Z,61.40
2023-04-10T22:35:00.111Z,61.40
2023-04-10T22:38:03.946Z,61.40
2023-04-10T22:41:06.838Z,61.40
2023-04-10T22:44:09.934Z,61.40
2023-04-10T22:47:12.213Z,61.40
2023-04-10T22:50:14.510Z,61.40
2023-04-10T22:53:16.845Z,61.50
2023-04-10T22:56:19.949Z,61.50
2023-04-10T22:59:22.184Z,61.50
2023-04-10T23:02:25.098Z,61.50
2023-04-10T23:05:28.303Z,61.50
2023-04-10T23:08:30.727Z,61.50
2023-04-10T23:11:33.516Z,61.50
2023-04-10T23:14:36.229Z,61.40
2023-04-10T23:17:38.562Z,61.50
2023-04-10T23:20:40.916Z,61.40
2023-04-10T23:23:43.244Z,61.50
2023-04-10T23:26:45.594Z,61.50
2023-04-10T23:29:48.938Z,61.50
2023-04-10T23:32:51.126Z,61.50
2023-04-10T23:35:53.503Z,61.40
2023-04-10T23:38:56.100Z,61.40
2023-04-10T23:41:58.465Z,61.50
2023-04-10T23:45:00.626Z,61.50
2023-04-10T23:48:02.916Z,61.40
2023-04-10T23:51:09.119Z,61.40
2023-04-10T23:54:13.570Z,61.40
2023-04-10T23:57:15.917Z,61.40
