createdAt,value
2023-05-01T00:01:30.033Z,7.30
2023-05-01T00:04:00.308Z,7.20
2023-05-01T00:06:30.125Z,7.20
2023-05-01T00:09:00.594Z,7.10
2023-05-01T00:11:28.866Z,7.10
2023-05-01T00:13:57.020Z,7.00
2023-05-01T00:18:55.156Z,7.00
2023-05-01T00:21:28.372Z,6.90
2023-05-01T00:23:57.859Z,6.90
2023-05-01T00:26:30.417Z,6.80
2023-05-01T00:29:05.094Z,6.80
2023-05-01T00:31:33.447Z,6.80
2023-05-01T00:34:01.747Z,6.80
2023-05-01T00:36:30.006Z,6.70
2023-05-01T00:39:02.133Z,6.70
2023-05-01T00:41:32.883Z,6.70
2023-05-01T00:44:04.108Z,6.60
2023-05-01T00:46:35.228Z,6.60
2023-05-01T00:49:04.027Z,6.60
2023-05-01T00:51:33.171Z,6.60
2023-05-01T00:54:03.636Z,6.50
2023-05-01T00:56:32.794Z,6.50
2023-05-01T00:59:01.359Z,6.40
2023-05-01T01:01:30.446Z,6.40
2023-05-01T01:03:58.665Z,6.40
2023-05-01T01:06:35.475Z,6.40
2023-05-01T01:09:18.994Z,6.30
2023-05-01T01:11:58.854Z,6.30
2023-05-01T01:14:33.699Z,6.30
2023-05-01T01:17:10.516Z,6.20
2023-05-01T01:20:19.002Z,6.20
2023-05-01T01:22:52.159Z,6.20
2023-05-01T01:25:57.560Z,6.20
2023-05-01T01:29:13.185Z,6.10
2023-05-01T01:32:12.500Z,6.10
2023-05-01T01:34:46.422Z,6.00
2023-05-01T01:37:22.862Z,6.00
2023-05-01T01:39:56.315Z,6.00
2023-05-01T01:42:30.003Z,6.00
2023-05-01T01:45:03.057Z,6.00
2023-05-01T01:47:34.229Z,6.00
2023-05-01T01:50:08.321Z,5.90
2023-05-01T01:52:39.648Z,5.90
2023-05-01T01:55:12.586Z,5.90
2023-05-01T01:57:44.035Z,5.90
2023-05-01T02:00:15.132Z,5.80
2023-05-01T02:02:50.880Z,5.80
2023-05-01T02:05:22.807Z,5.80
2023-05-01T02:07:58.119Z,5.80
2023-05-01T02:10:29.935Z,5.70
2023-05-01T02:13:02.999Z,5.70
2023-05-01T02:15:37.446Z,5.70
2023-05-01T02:18:09.468Z,5.70
2023-05-01T02:20:39.705Z,5.60
2023-05-01T02:23:09.117Z,5.70
2023-05-01T02:25:43.394Z,5.60
2023-05-01T02:28:17.089Z,5.60
2023-05-01T02:30:47.232Z,5.60
2023-05-01T02:33:15.537Z,5.60
2023-05-01T02:35:48.404Z,5.60
2023-05-01T02:38:19.584Z,5.50
2023-05-01T02:40:53.242Z,5.50
2023-05-01T02:43:23.365Z,5.50
2023-05-01T02:45:54.775Z,5.50
2023-05-01T02:48:41.416Z,5.50
2023-05-01T02:51:16.043Z,5.50
2023-05-01T02:53:44.530Z,5.50
2023-05-01T02:56:20.900Z,5.40
2023-05-01T02:58:50.254Z,5.50
2023-05-01T03:01:18.435Z,5.50
2023-05-01T03:03:47.005Z,5.50
2023-05-01T03:06:16.700Z,5.50
2023-05-01T03:08:48.731Z,5.40
2023-05-01T03:11:16.978Z,5.40
2023-05-01T03:13:46.327Z,5.40
2023-05-01T03:16:14.568Z,5.40
2023-05-01T03:18:42.745Z,5.40
2023-05-01T03:21:12.700Z,5.40
2023-05-01T03:23:42.302Z,5.40
2023-05-01T03:26:10.465Z,5.40
2023-05-01T03:28:38.659Z,5.50
2023-05-01T03:31:08.011Z,5.40
2023-05-01T03:33:36.535Z,5.40
2023-05-01T03:36:07.440Z,5.50
2023-05-01T03:38:36.160Z,5.40
2023-05-01T03:41:14.473Z,5.40
2023-05-01T03:44:28.353Z,5.40
2023-05-01T03:46:56.667Z,5.50
2023-05-01T03:49:29.133Z,5.50
2023-05-01T03:51:57.787Z,5.60
2023-05-01T03:54:25.979Z,5.50
2023-05-01T03:57:10.427Z,5.60
2023-05-01T03:59:41.323Z,5.70
2023-05-01T04:02:10.478Z,5.70
2023-05-01T04:04:41.342Z,5.70
2023-05-01T04:07:09.715Z,5.70
2023-05-01T04:09:37.938Z,5.80
2023-05-01T04:12:07.610Z,5.90
2023-05-01T04:14:38.421Z,6.00
2023-05-01T04:17:06.946Z,6.10
2023-05-01T04:19:38.022Z,6.10
2023-05-01T04:22:06.739Z,6.20
2023-05-01T04:24:36.560Z,6.30
2023-05-01T04:27:05.878Z,6.40
2023-05-01T04:29:38.606Z,6.50
2023-05-01T04:32:07.321Z,6.60
2023-05-01T04:34:35.664Z,6.60
2023-05-01T04:37:03.997Z,6.70
2023-05-01T04:39:32.207Z,6.80
2023-05-01T04:42:03.786Z,6.90
2023-05-01T04:44:34.300Z,7.00
2023-05-01T04:47:04.821Z,7.10
2023-05-01T04:49:43.477Z,7.20
2023-05-01T04:52:12.564Z,7.40
2023-05-01T04:54:51.415Z,7.60
2023-05-01T04:57:20.412Z,7.90
2023-05-01T04:59:48.904Z,8.30
2023-05-01T05:02:18.518Z,8.80
2023-05-01T05:04:50.253Z,9.40
2023-05-01T05:07:18.971Z,10.10
2023-05-01T05:10:24.190Z,10.80
2023-05-01T05:13:06.106Z,11.60
2023-05-01T05:15:34.764Z,12.50
2023-05-01T05:18:15.794Z,13.50
2023-05-01T05:20:47.458Z,14.60
2023-05-01T05:23:18.611Z,15.40
2023-05-01T05:25:46.792Z,16.10
2023-05-01T05:28:23.940Z,17.10
2023-05-01T05:30:54.774Z,17.90
2023-05-01T05:33:25.308Z,18.70
2023-05-01T05:35:55.905Z,19.20
2023-05-01T05:38:28.434Z,19.90
2023-05-01T05:40:59.494Z,20.70
2023-05-01T05:43:28.261Z,21.50
2023-05-01T05:46:02.081Z,21.70
2023-05-01T05:48:34.415Z,22.10
2023-05-01T05:51:02.626Z,22.50
2023-05-01T05:53:34.116Z,22.60
2023-05-01T05:56:02.506Z,22.60
2023-05-01T05:58:33.650Z,22.50
2023-05-01T06:01:03.935Z,22.60
2023-05-01T06:03:32.208Z,23.40
2023-05-01T06:06:04.538Z,23.90
2023-05-01T06:08:38.125Z,23.90
2023-05-01T06:11:12.026Z,23.90
2023-05-01T06:13:40.396Z,24.10
2023-05-01T06:16:09.040Z,24.70
2023-05-01T06:18:37.725Z,24.80
2023-05-01T06:21:08.213Z,25.20
2023-05-01T06:23:40.003Z,25.10
2023-05-01T06:26:31.386Z,25.10
2023-05-01T06:28:59.807Z,25.30
2023-05-01T06:31:30.512Z,26.00
2023-05-01T06:34:01.097Z,26.50
2023-05-01T06:36:37.018Z,26.60
2023-05-01T06:39:05.686Z,26.80
2023-05-01T06:41:38.314Z,26.80
2023-05-01T06:44:06.642Z,27.10
2023-05-01T06:46:34.920Z,27.30
2023-05-01T06:49:03.278Z,27.60
2023-05-01T06:51:33.360Z,28.10
2023-05-01T06:54:03.212Z,28.30
2023-05-01T06:56:32.409Z,28.60
2023-05-01T06:59:00.632Z,28.70
2023-05-01T07:01:32.678Z,28.80
2023-05-01T07:04:02.174Z,28.30
2023-05-01T07:06:31.197Z,28.20
2023-05-01T07:08:59.494Z,28.70
2023-05-01T07:11:29.344Z,28.90
2023-05-01T07:13:57.526Z,28.70
2023-05-01T07:16:26.210Z,28.90
2023-05-01T07:18:54.410Z,29.00
2023-05-01T07:21:23.089Z,29.30
2023-05-01T07:23:53.300Z,30.00
2023-05-01T07:26:21.454Z,30.00
2023-05-01T07:28:51.036Z,30.30
2023-05-01T07:31:22.876Z,30.40
2023-05-01T07:33:52.330Z,30.40
2023-05-01T07:36:22.495Z,30.30
2023-05-01T07:38:50.881Z,30.20
2023-05-01T07:41:22.057Z,30.70
2023-05-01T07:43:51.574Z,31.40
2023-05-01T07:46:20.051Z,31.10
2023-05-01T07:48:48.350Z,31.10
2023-05-01T07:51:18.098Z,31.50
2023-05-01T07:53:47.437Z,32.00
2023-05-01T07:56:18.913Z,32.50
2023-05-01T07:58:47.062Z,32.40
2023-05-01T08:01:16.571Z,32.60
2023-05-01T08:03:44.868Z,32.90
2023-05-01T08:06:13.176Z,33.30
2023-05-01T08:08:41.550Z,33.10
2023-05-01T08:11:10.186Z,32.80
2023-05-01T08:13:38.543Z,32.60
2023-05-01T08:16:07.202Z,32.80
2023-05-01T08:18:39.549Z,33.00
2023-05-01T08:21:07.805Z,33.00
2023-05-01T08:23:36.003Z,32.60
2023-05-01T08:26:04.245Z,31.90
2023-05-01T08:28:34.021Z,31.70
2023-05-01T08:31:02.451Z,32.00
2023-05-01T08:33:30.850Z,32.20
2023-05-01T08:36:00.762Z,32.50
2023-05-01T08:38:28.981Z,32.90
2023-05-01T08:40:59.820Z,33.50
2023-05-01T08:43:28.972Z,34.20
2023-05-01T08:45:59.183Z,34.50
2023-05-01T08:48:30.634Z,34.40
2023-05-01T08:51:01.569Z,34.30
2023-05-01T08:53:34.491Z,33.60
2023-05-01T08:56:05.507Z,33.60
2023-05-01T08:58:36.606Z,34.00
2023-05-01T09:01:05.319Z,34.50
2023-05-01T09:03:34.073Z,34.60
2023-05-01T09:06:04.665Z,34.70
2023-05-01T09:08:32.971Z,34.60
2023-05-01T09:11:02.769Z,34.70
2023-05-01T09:13:31.573Z,34.70
2023-05-01T09:16:00.583Z,35.00
2023-05-01T09:18:28.957Z,35.20
2023-05-01T09:20:57.205Z,35.50
2023-05-01T09:23:26.735Z,35.30
2023-05-01T09:25:56.243Z,34.90
2023-05-01T09:28:42.956Z,35.20
2023-05-01T09:31:24.888Z,35.70
2023-05-01T09:33:55.437Z,35.90
2023-05-01T09:36:24.889Z,35.20
2023-05-01T09:38:54.494Z,34.80
2023-05-01T09:41:22.816Z,34.60
2023-05-01T09:43:52.091Z,34.60
2023-05-01T09:46:20.655Z,34.90
2023-05-01T09:48:57.176Z,35.30
2023-05-01T09:51:28.091Z,35.50
2023-05-01T09:53:59.273Z,35.60
2023-05-01T09:56:28.330Z,35.70
2023-05-01T09:58:58.646Z,35.80
2023-05-01T10:01:40.593Z,35.90
2023-05-01T10:04:10.030Z,36.40
2023-05-01T10:06:39.109Z,36.40
2023-05-01T10:09:16.860Z,35.60
2023-05-01T10:11:53.795Z,34.80
2023-05-01T10:14:27.164Z,33.60
2023-05-01T10:16:57.699Z,33.50
2023-05-01T10:19:26.567Z,33.40
2023-05-01T10:21:54.856Z,33.50
2023-05-01T10:24:24.519Z,33.70
2023-05-01T10:26:53.761Z,33.40
2023-05-01T10:29:24.725Z,32.90
2023-05-01T10:31:53.267Z,33.00
2023-05-01T10:34:26.215Z,33.10
2023-05-01T10:37:02.471Z,33.20
2023-05-01T10:39:36.421Z,33.00
2023-05-01T10:42:11.569Z,32.60
2023-05-01T10:44:39.918Z,32.70
2023-05-01T10:47:48.632Z,32.90
2023-05-01T10:50:17.330Z,32.80
2023-05-01T10:53:18.947Z,32.30
2023-05-01T10:55:49.984Z,31.60
2023-05-01T10:58:58.974Z,31.20
2023-05-01T11:01:33.927Z,31.20
2023-05-01T11:04:04.701Z,31.00
2023-05-01T11:06:33.575Z,30.80
2023-05-01T11:09:24.527Z,30.50
2023-05-01T11:11:54.206Z,30.20
2023-05-01T11:14:22.415Z,29.20
2023-05-01T11:16:50.931Z,28.40
2023-05-01T11:19:49.500Z,28.20
2023-05-01T11:22:18.367Z,28.00
2023-05-01T11:24:48.100Z,27.90
2023-05-01T11:27:18.351Z,27.90
2023-05-01T11:29:48.770Z,27.20
2023-05-01T11:32:23.939Z,26.90
2023-05-01T11:34:53.065Z,26.40
2023-05-01T11:37:21.377Z,26.10
2023-05-01T11:39:53.725Z,25.90
2023-05-01T11:42:23.792Z,25.60
2023-05-01T11:45:10.873Z,25.60
2023-05-01T11:47:39.402Z,25.20
2023-05-01T11:50:09.203Z,25.20
2023-05-01T11:52:44.563Z,25.10
2023-05-01T11:55:12.863Z,24.70
2023-05-01T11:57:50.441Z,24.10
2023-05-01T12:00:28.748Z,24.00
2023-05-01T12:03:02.442Z,24.20
2023-05-01T12:05:32.338Z,24.30
2023-05-01T12:08:14.766Z,24.00
2023-05-01T12:10:44.505Z,23.70
2023-05-01T12:13:17.199Z,23.50
2023-05-01T12:15:47.764Z,23.10
2023-05-01T12:18:17.289Z,22.80
2023-05-01T12:20:47.487Z,22.70
2023-05-01T12:23:17.277Z,22.80
2023-05-01T12:25:46.630Z,22.90
2023-05-01T12:28:19.442Z,22.90
2023-05-01T12:30:49.225Z,23.00
2023-05-01T12:33:19.372Z,22.80
2023-05-01T12:35:51.515Z,22.60
2023-05-01T12:38:21.133Z,22.60
2023-05-01T12:40:54.482Z,22.50
2023-05-01T12:43:31.734Z,22.20
2023-05-01T12:46:00.289Z,21.80
2023-05-01T12:48:28.888Z,21.70
2023-05-01T12:50:57.738Z,21.70
2023-05-01T12:53:27.692Z,21.90
2023-05-01T12:55:57.560Z,22.00
2023-05-01T12:58:37.210Z,22.00
2023-05-01T13:01:06.489Z,22.10
2023-05-01T13:03:38.551Z,22.00
2023-05-01T13:06:09.208Z,21.90
2023-05-01T13:08:39.569Z,21.70
2023-05-01T13:11:13.077Z,21.70
2023-05-01T13:13:44.300Z,21.60
2023-05-01T13:16:13.892Z,21.60
2023-05-01T13:18:46.853Z,21.50
2023-05-01T13:21:16.896Z,21.40
2023-05-01T13:23:54.501Z,21.30
2023-05-01T13:26:28.391Z,21.20
2023-05-01T13:28:59.953Z,21.10
2023-05-01T13:31:30.958Z,21.00
2023-05-01T13:34:00.430Z,20.60
2023-05-01T13:36:33.988Z,20.30
2023-05-01T13:39:02.331Z,20.00
2023-05-01T13:41:31.127Z,19.90
2023-05-01T13:44:00.706Z,19.70
2023-05-01T13:46:30.431Z,19.70
2023-05-01T13:49:00.039Z,19.80
2023-05-01T13:51:28.414Z,19.80
2023-05-01T13:53:57.536Z,19.80
2023-05-01T13:56:26.209Z,19.90
2023-05-01T13:58:54.349Z,20.00
2023-05-01T14:01:24.003Z,20.00
2023-05-01T14:03:52.420Z,20.00
2023-05-01T14:06:22.040Z,20.00
2023-05-01T14:08:52.121Z,19.90
2023-05-01T14:11:21.162Z,19.90
2023-05-01T14:13:52.221Z,19.90
2023-05-01T14:16:26.964Z,19.90
2023-05-01T14:18:57.044Z,19.90
2023-05-01T14:21:28.179Z,20.00
2023-05-01T14:23:58.278Z,20.00
2023-05-01T14:26:28.748Z,20.00
2023-05-01T14:28:57.002Z,20.10
2023-05-01T14:31:31.152Z,20.20
2023-05-01T14:34:01.100Z,20.30
2023-05-01T14:36:31.223Z,20.40
2023-05-01T14:39:00.209Z,20.40
2023-05-01T14:41:29.548Z,20.40
2023-05-01T14:43:58.148Z,20.40
2023-05-01T14:46:32.312Z,20.40
2023-05-01T14:49:01.688Z,20.30
2023-05-01T14:51:31.313Z,20.20
2023-05-01T14:53:59.651Z,20.20
2023-05-01T14:56:27.844Z,20.10
2023-05-01T14:58:58.623Z,20.00
2023-05-01T15:01:27.309Z,20.00
2023-05-01T15:03:56.982Z,20.00
2023-05-01T15:06:25.821Z,20.00
2023-05-01T15:08:54.198Z,19.90
2023-05-01T15:11:22.385Z,19.70
2023-05-01T15:13:50.781Z,19.70
2023-05-01T15:16:19.294Z,19.80
2023-05-01T15:18:47.513Z,19.90
2023-05-01T15:21:17.052Z,19.80
2023-05-01T15:23:46.193Z,19.80
2023-05-01T15:26:14.521Z,19.70
2023-05-01T15:28:43.188Z,19.70
2023-05-01T15:31:11.558Z,19.80
2023-05-01T15:33:39.986Z,19.80
2023-05-01T15:36:10.767Z,19.70
2023-05-01T15:38:40.303Z,19.70
2023-05-01T15:41:08.515Z,19.70
2023-05-01T15:43:36.733Z,19.70
2023-05-01T15:46:06.075Z,19.80
2023-05-01T15:48:34.653Z,19.80
2023-05-01T15:51:04.567Z,19.90
2023-05-01T15:53:32.662Z,19.80
2023-05-01T15:56:03.103Z,19.80
2023-05-01T15:58:31.311Z,19.80
2023-05-01T16:00:59.681Z,19.80
2023-05-01T16:03:28.434Z,19.60
2023-05-01T16:05:57.661Z,19.50
2023-05-01T16:08:25.893Z,19.50
2023-05-01T16:10:58.299Z,19.40
2023-05-01T16:13:28.322Z,19.30
2023-05-01T16:15:56.558Z,19.20
2023-05-01T16:18:28.181Z,19.20
2023-05-01T16:20:56.732Z,19.20
2023-05-01T16:23:26.716Z,19.20
2023-05-01T16:25:55.016Z,19.10
2023-05-01T16:28:23.245Z,19.00
2023-05-01T16:30:53.110Z,19.00
2023-05-01T16:33:24.433Z,19.00
2023-05-01T16:35:53.335Z,18.90
2023-05-01T16:38:22.923Z,18.80
2023-05-01T16:40:51.992Z,18.70
2023-05-01T16:43:25.507Z,18.60
2023-05-01T16:45:55.895Z,18.50
2023-05-01T16:48:27.165Z,18.40
2023-05-01T16:50:55.794Z,18.30
2023-05-01T16:53:23.945Z,18.20
2023-05-01T16:55:53.036Z,18.10
2023-05-01T16:58:23.749Z,18.10
2023-05-01T17:00:51.970Z,17.90
2023-05-01T17:03:21.817Z,17.80
2023-05-01T17:05:50.102Z,17.70
2023-05-01T17:08:18.270Z,17.70
2023-05-01T17:10:46.618Z,17.60
2023-05-01T17:13:15.880Z,17.60
2023-05-01T17:15:44.169Z,17.50
2023-05-01T17:18:12.570Z,17.50
2023-05-01T17:20:42.092Z,17.50
2023-05-01T17:23:10.940Z,17.50
2023-05-01T17:25:41.592Z,17.40
2023-05-01T17:28:09.976Z,17.30
2023-05-01T17:30:38.149Z,17.30
2023-05-01T17:33:06.476Z,17.20
2023-05-01T17:35:34.905Z,17.20
2023-05-01T17:38:04.427Z,17.10
2023-05-01T17:40:34.862Z,17.00
2023-05-01T17:43:03.345Z,17.00
2023-05-01T17:45:31.593Z,16.90
2023-05-01T17:48:00.818Z,16.90
2023-05-01T17:50:29.259Z,16.80
2023-05-01T17:52:57.828Z,16.80
2023-05-01T17:55:28.027Z,16.70
2023-05-01T17:57:56.338Z,16.70
2023-05-01T18:00:25.566Z,16.60
2023-05-01T18:02:53.819Z,16.50
2023-05-01T18:05:22.633Z,16.50
2023-05-01T18:07:51.121Z,16.40
2023-05-01T18:10:19.314Z,16.30
2023-05-01T18:12:49.938Z,16.20
2023-05-01T18:15:22.835Z,16.20
2023-05-01T18:17:51.537Z,16.20
2023-05-01T18:20:19.754Z,16.10
2023-05-01T18:22:47.904Z,16.10
2023-05-01T18:25:16.931Z,16.00
2023-05-01T18:27:46.345Z,16.00
2023-05-01T18:30:16.015Z,15.90
2023-05-01T18:32:47.576Z,15.90
2023-05-01T18:35:17.101Z,15.90
2023-05-01T18:37:45.322Z,15.80
2023-05-01T18:40:14.595Z,15.70
2023-05-01T18:42:45.045Z,15.70
2023-05-01T18:45:14.246Z,15.70
2023-05-01T18:47:44.021Z,15.70
2023-05-01T18:50:13.297Z,15.60
2023-05-01T18:52:42.258Z,15.60
2023-05-01T18:55:11.475Z,15.60
2023-05-01T18:57:41.798Z,15.50
2023-05-01T19:00:11.156Z,15.50
2023-05-01T19:02:43.247Z,15.50
2023-05-01T19:05:14.054Z,15.50
2023-05-01T19:07:42.387Z,15.50
2023-05-01T19:10:10.883Z,15.50
2023-05-01T19:12:39.446Z,15.40
2023-05-01T19:15:08.684Z,15.50
2023-05-01T19:17:36.978Z,15.30
2023-05-01T19:20:08.206Z,15.30
2023-05-01T19:22:36.441Z,15.20
2023-05-01T19:25:04.921Z,15.20
2023-05-01T19:27:33.209Z,15.10
2023-05-01T19:30:02.028Z,15.00
2023-05-01T19:32:30.646Z,15.00
2023-05-01T19:35:03.691Z,15.00
2023-05-01T19:37:34.900Z,14.90
2023-05-01T19:40:07.964Z,14.90
2023-05-01T19:42:39.680Z,14.80
2023-05-01T19:45:11.478Z,14.80
2023-05-01T19:47:39.775Z,14.70
2023-05-01T19:50:09.402Z,14.70
2023-05-01T19:52:39.659Z,14.60
2023-05-01T19:55:08.814Z,14.70
2023-05-01T19:57:37.241Z,14.70
2023-05-01T20:00:06.831Z,14.60
2023-05-01T20:02:38.838Z,14.60
2023-05-01T20:05:07.409Z,14.50
2023-05-01T20:07:35.584Z,14.40
2023-05-01T20:10:06.241Z,14.40
2023-05-01T20:12:34.560Z,14.40
2023-05-01T20:15:02.828Z,14.40
2023-05-01T20:17:31.148Z,14.40
2023-05-01T20:19:59.886Z,14.40
2023-05-01T20:22:30.713Z,14.40
2023-05-01T20:24:58.927Z,14.30
2023-05-01T20:27:33.608Z,14.30
2023-05-01T20:30:02.718Z,14.20
2023-05-01T20:32:33.429Z,14.20
2023-05-01T20:35:01.762Z,14.20
2023-05-01T20:37:30.196Z,14.10
2023-05-01T20:39:58.597Z,14.10
2023-05-01T20:42:28.531Z,14.10
2023-05-01T20:44:56.724Z,14.00
2023-05-01T20:47:25.335Z,14.00
2023-05-01T20:49:53.600Z,14.00
2023-05-01T20:52:21.802Z,14.00
2023-05-01T20:54:49.980Z,13.90
2023-05-01T20:57:18.259Z,13.90
2023-05-01T20:59:51.362Z,13.80
2023-05-01T21:02:19.608Z,13.80
2023-05-01T21:04:47.755Z,13.70
2023-05-01T21:07:16.006Z,13.70
2023-05-01T21:09:48.239Z,13.70
2023-05-01T21:12:16.932Z,13.60
2023-05-01T21:14:45.095Z,13.50
2023-05-01T21:17:17.028Z,13.60
2023-05-01T21:19:46.413Z,13.50
2023-05-01T21:22:16.823Z,13.50
2023-05-01T21:24:46.098Z,13.40
2023-05-01T21:27:14.246Z,13.40
2023-05-01T21:29:45.851Z,13.40
2023-05-01T21:32:16.487Z,13.30
2023-05-01T21:34:44.875Z,13.30
2023-05-01T21:37:18.573Z,13.30
2023-05-01T21:39:47.151Z,13.20
2023-05-01T21:42:15.917Z,13.20
2023-05-01T21:44:44.383Z,13.20
2023-05-01T21:47:13.806Z,13.20
2023-05-01T21:49:43.498Z,13.10
2023-05-01T21:52:15.605Z,13.10
2023-05-01T21:54:46.057Z,13.00
2023-05-01T21:57:14.283Z,13.00
2023-05-01T21:59:45.081Z,13.00
2023-05-01T22:02:13.693Z,13.00
2023-05-01T22:04:43.321Z,13.10
2023-05-01T22:07:11.561Z,13.00
2023-05-01T22:09:40.169Z,13.00
2023-05-01T22:12:11.431Z,12.90
2023-05-01T22:14:47.262Z,12.90
2023-05-01T22:17:16.567Z,12.90
2023-05-01T22:19:46.135Z,12.90
2023-05-01T22:22:14.707Z,12.80
2023-05-01T22:24:46.106Z,12.80
2023-05-01T22:27:16.006Z,12.80
2023-05-01T22:29:44.330Z,12.70
2023-05-01T22:32:12.643Z,12.70
2023-05-01T22:34:44.975Z,12.60
2023-05-01T22:37:13.461Z,12.60
2023-05-01T22:39:41.593Z,12.60
2023-05-01T22:42:09.823Z,12.60
2023-05-01T22:44:38.049Z,12.50
2023-05-01T22:47:06.380Z,12.60
2023-05-01T22:49:34.593Z,12.50
2023-05-01T22:52:04.152Z,12.50
2023-05-01T22:54:32.351Z,12.50
2023-05-01T22:57:00.506Z,12.50
2023-05-01T22:59:28.677Z,12.40
2023-05-01T23:01:56.910Z,12.40
2023-05-01T23:04:25.225Z,12.40
2023-05-01T23:06:53.658Z,12.30
2023-05-01T23:09:24.596Z,12.30
2023-05-01T23:11:52.851Z,12.30
2023-05-01T23:14:21.048Z,12.30
2023-05-01T23:16:49.273Z,12.20
2023-05-01T23:19:21.718Z,12.20
2023-05-01T23:22:06.270Z,12.20
2023-05-01T23:24:43.551Z,12.10
2023-05-01T23:27:13.609Z,12.10
2023-05-01T23:29:43.134Z,12.10
2023-05-01T23:32:18.130Z,12.10
2023-05-01T23:34:46.490Z,12.10
2023-05-01T23:37:14.670Z,12.00
2023-05-01T23:39:44.466Z,12.00
2023-05-01T23:42:12.887Z,12.00
2023-05-01T23:44:41.091Z,11.90
2023-05-01T23:47:09.589Z,11.90
2023-05-01T23:49:38.199Z,11.90
2023-05-01T23:52:06.823Z,11.90
2023-05-01T23:54:35.111Z,11.80
2023-05-01T23:57:04.716Z,11.80
2023-05-01T23:59:38.613Z,11.80
