createdAt,value
2022-10-08T00:00:24.374Z,98.97
2022-10-08T00:01:24.382Z,98.97
2022-10-08T00:02:24.346Z,99.08
2022-10-08T00:03:24.340Z,99.08
2022-10-08T00:04:24.392Z,99.08
2022-10-08T00:05:24.280Z,99.18
2022-10-08T00:06:24.275Z,99.18
2022-10-08T00:07:24.258Z,99.08
2022-10-08T00:08:24.319Z,99.08
2022-10-08T00:09:24.284Z,99.08
2022-10-08T00:10:24.245Z,99.08
2022-10-08T00:11:24.227Z,99.13
2022-10-08T00:12:24.195Z,99.13
2022-10-08T00:13:24.187Z,99.18
2022-10-08T00:14:24.213Z,99.18
2022-10-08T00:15:24.153Z,99.28
2022-10-08T00:16:24.221Z,99.28
2022-10-08T00:17:24.129Z,99.28
2022-10-08T00:18:24.136Z,99.38
2022-10-08T00:19:24.117Z,99.38
2022-10-08T00:20:24.124Z,99.49
2022-10-08T00:21:24.100Z,99.49
2022-10-08T00:22:24.087Z,99.49
2022-10-08T00:23:24.049Z,99.49
2022-10-08T00:24:24.069Z,99.49
2022-10-08T00:25:24.045Z,99.38
2022-10-08T00:26:24.025Z,99.49
2022-10-08T00:27:23.994Z,99.49
2022-10-08T00:28:24.016Z,99.49
2022-10-08T00:29:23.977Z,99.38
2022-10-08T00:30:23.978Z,99.28
2022-10-08T00:31:24.041Z,99.18
2022-10-08T00:32:23.946Z,99.18
2022-10-08T00:33:23.925Z,99.08
2022-10-08T00:34:23.946Z,99.08
2022-10-08T00:35:23.888Z,99.08
2022-10-08T00:36:23.884Z,99.08
2022-10-08T00:37:23.845Z,99.08
2022-10-08T00:38:23.842Z,99.18
2022-10-08T00:39:23.923Z,99.28
2022-10-08T00:40:23.816Z,99.28
2022-10-08T00:41:23.810Z,99.28
2022-10-08T00:42:23.822Z,99.28
2022-10-08T00:43:26.026Z,99.28
2022-10-08T00:44:23.754Z,99.28
2022-10-08T00:45:23.816Z,99.18
2022-10-08T00:46:23.739Z,99.08
2022-10-08T00:47:23.762Z,99.08
2022-10-08T00:48:23.723Z,99.08
2022-10-08T00:49:23.689Z,99.08
2022-10-08T00:50:23.706Z,99.18
2022-10-08T00:51:23.691Z,99.18
2022-10-08T00:52:23.814Z,99.18
2022-10-08T00:53:23.635Z,99.18
2022-10-08T00:54:23.633Z,99.28
2022-10-08T00:55:23.631Z,99.28
2022-10-08T00:56:23.607Z,99.18
2022-10-08T00:57:23.642Z,99.22
2022-10-08T00:58:23.600Z,99.22
2022-10-08T00:59:23.567Z,99.22
2022-10-08T01:00:23.541Z,99.33
2022-10-08T01:01:23.615Z,99.33
2022-10-08T01:02:23.565Z,99.53
2022-10-08T01:03:23.543Z,99.53
2022-10-08T01:04:23.507Z,99.53
2022-10-08T01:05:23.468Z,99.53
2022-10-08T01:06:23.475Z,99.53
2022-10-08T01:07:23.461Z,99.63
2022-10-08T01:08:23.482Z,99.74
2022-10-08T01:09:23.440Z,99.74
2022-10-08T01:10:23.437Z,99.84
2022-10-08T01:11:23.400Z,99.84
2022-10-08T01:12:23.389Z,99.84
2022-10-08T01:13:23.408Z,99.84
2022-10-08T01:14:23.376Z,99.79
2022-10-08T01:15:23.355Z,99.84
2022-10-08T01:16:23.422Z,99.69
2022-10-08T01:17:23.335Z,99.74
2022-10-08T01:18:23.351Z,99.79
2022-10-08T01:19:23.315Z,99.79
2022-10-08T01:20:23.285Z,99.79
2022-10-08T01:21:23.265Z,99.79
2022-10-08T01:22:23.274Z,99.89
2022-10-08T01:23:23.249Z,99.79
2022-10-08T01:24:23.251Z,99.69
2022-10-08T01:25:23.223Z,99.58
2022-10-08T01:26:23.239Z,99.58
2022-10-08T01:27:23.208Z,99.58
2022-10-08T01:28:23.287Z,99.58
2022-10-08T01:29:23.166Z,99.58
2022-10-08T01:30:23.205Z,99.58
2022-10-08T01:31:23.191Z,99.58
2022-10-08T01:32:23.142Z,99.58
2022-10-08T01:33:23.118Z,99.49
2022-10-08T01:34:23.113Z,99.49
2022-10-08T01:35:23.106Z,99.49
2022-10-08T01:36:23.078Z,99.49
2022-10-08T01:37:23.078Z,99.38
2022-10-08T01:38:23.065Z,99.28
2022-10-08T01:39:23.591Z,99.18
2022-10-08T01:40:23.046Z,99.08
2022-10-08T01:41:23.010Z,99.08
2022-10-08T01:42:22.994Z,98.97
2022-10-08T01:43:23.004Z,99.08
2022-10-08T01:44:22.983Z,99.08
2022-10-08T01:45:22.983Z,99.08
2022-10-08T01:46:22.986Z,99.08
2022-10-08T01:47:22.961Z,98.93
2022-10-08T01:48:22.922Z,99.04
2022-10-08T01:49:22.910Z,98.93
2022-10-08T01:50:22.899Z,98.83
2022-10-08T01:51:22.890Z,98.73
2022-10-08T01:52:23.262Z,98.73
2022-10-08T01:53:22.835Z,98.73
2022-10-08T01:54:22.852Z,98.63
2022-10-08T01:55:22.818Z,98.63
2022-10-08T01:56:22.840Z,98.63
2022-10-08T01:57:22.838Z,98.63
2022-10-08T01:58:22.773Z,98.63
2022-10-08T01:59:22.794Z,98.73
2022-10-08T02:00:22.775Z,98.83
2022-10-08T02:01:22.860Z,98.83
2022-10-08T02:02:22.789Z,98.73
2022-10-08T02:03:22.710Z,98.63
2022-10-08T02:04:22.712Z,98.52
2022-10-08T02:05:22.733Z,98.52
2022-10-08T02:06:22.673Z,98.52
2022-10-08T02:07:22.673Z,98.43
2022-10-08T02:08:22.656Z,98.52
2022-10-08T02:09:22.658Z,98.52
2022-10-08T02:10:22.626Z,98.52
2022-10-08T02:11:22.597Z,98.52
2022-10-08T02:12:22.589Z,98.43
2022-10-08T02:13:22.575Z,98.43
2022-10-08T02:14:22.591Z,98.43
2022-10-08T02:15:22.550Z,98.43
2022-10-08T02:16:22.652Z,98.43
2022-10-08T02:17:22.538Z,98.43
2022-10-08T02:18:22.549Z,98.43
2022-10-08T02:19:22.495Z,98.32
2022-10-08T02:20:22.521Z,98.32
2022-10-08T02:21:22.493Z,98.43
2022-10-08T02:22:22.466Z,98.43
2022-10-08T02:23:22.456Z,98.52
2022-10-08T02:24:22.431Z,98.43
2022-10-08T02:25:22.431Z,98.32
2022-10-08T02:26:22.443Z,98.32
2022-10-08T02:27:22.411Z,98.32
2022-10-08T02:28:22.406Z,98.32
2022-10-08T02:29:22.370Z,98.32
2022-10-08T02:30:22.358Z,98.43
2022-10-08T02:31:22.384Z,98.43
2022-10-08T02:32:22.332Z,98.52
2022-10-08T02:33:22.334Z,98.52
2022-10-08T02:34:22.302Z,98.63
2022-10-08T02:35:22.283Z,98.63
2022-10-08T02:36:22.299Z,98.73
2022-10-08T02:37:22.255Z,98.63
2022-10-08T02:38:22.268Z,98.63
2022-10-08T02:39:22.236Z,98.63
2022-10-08T02:40:22.240Z,98.73
2022-10-08T02:41:22.229Z,98.63
2022-10-08T02:42:22.211Z,98.52
2022-10-08T02:43:22.192Z,98.52
2022-10-08T02:44:22.186Z,98.52
2022-10-08T02:45:22.173Z,98.52
2022-10-08T02:46:22.233Z,98.43
2022-10-08T02:47:22.141Z,98.32
2022-10-08T02:48:22.117Z,98.32
2022-10-08T02:49:22.092Z,98.32
2022-10-08T02:50:22.086Z,98.43
2022-10-08T02:51:22.097Z,98.32
2022-10-08T02:52:22.059Z,98.32
2022-10-08T02:53:22.046Z,98.32
2022-10-08T02:54:22.049Z,98.32
2022-10-08T02:55:22.016Z,98.32
2022-10-08T02:56:22.042Z,98.32
2022-10-08T02:57:22.011Z,98.32
2022-10-08T02:58:21.994Z,98.28
2022-10-08T02:59:21.968Z,98.18
2022-10-08T03:00:21.962Z,98.12
2022-10-08T03:01:22.018Z,98.02
2022-10-08T03:02:21.951Z,98.02
2022-10-08T03:03:21.932Z,98.02
2022-10-08T03:04:21.934Z,97.92
2022-10-08T03:05:21.913Z,97.81
2022-10-08T03:06:21.909Z,97.81
2022-10-08T03:07:21.883Z,97.81
2022-10-08T03:08:21.861Z,97.81
2022-10-08T03:09:21.861Z,97.81
2022-10-08T03:10:21.850Z,97.71
2022-10-08T03:11:21.850Z,97.61
2022-10-08T03:12:21.796Z,97.61
2022-10-08T03:13:21.780Z,97.61
2022-10-08T03:14:21.779Z,97.61
2022-10-08T03:15:21.776Z,97.61
2022-10-08T03:16:21.761Z,97.71
2022-10-08T03:17:21.741Z,97.71
2022-10-08T03:18:21.721Z,97.81
2022-10-08T03:19:21.732Z,97.81
2022-10-08T03:20:21.712Z,97.92
2022-10-08T03:21:21.693Z,97.92
2022-10-08T03:22:21.670Z,98.02
2022-10-08T03:23:21.655Z,98.12
2022-10-08T03:24:21.626Z,98.12
2022-10-08T03:25:21.626Z,98.22
2022-10-08T03:26:21.637Z,98.22
2022-10-08T03:27:21.613Z,98.32
2022-10-08T03:28:21.624Z,98.22
2022-10-08T03:29:21.573Z,98.22
2022-10-08T03:30:21.562Z,98.12
2022-10-08T03:31:21.557Z,98.02
2022-10-08T03:32:21.584Z,97.92
2022-10-08T03:33:21.555Z,97.92
2022-10-08T03:34:21.498Z,97.92
2022-10-08T03:35:21.497Z,97.92
2022-10-08T03:36:21.496Z,97.92
2022-10-08T03:37:21.522Z,97.92
2022-10-08T03:38:21.471Z,97.92
2022-10-08T03:39:21.444Z,98.02
2022-10-08T03:40:21.459Z,98.12
2022-10-08T03:41:21.420Z,98.12
2022-10-08T03:42:21.399Z,98.12
2022-10-08T03:43:21.375Z,98.12
2022-10-08T03:44:21.382Z,98.12
2022-10-08T03:45:21.489Z,98.02
2022-10-08T03:46:21.374Z,98.02
2022-10-08T03:47:21.325Z,98.02
2022-10-08T03:48:21.359Z,98.02
2022-10-08T03:49:21.336Z,98.02
2022-10-08T03:50:21.302Z,98.02
2022-10-08T03:51:21.277Z,98.02
2022-10-08T03:52:21.301Z,98.02
2022-10-08T03:53:21.273Z,98.12
2022-10-08T03:54:21.274Z,98.12
2022-10-08T03:55:21.243Z,98.12
2022-10-08T03:56:21.233Z,98.22
2022-10-08T03:57:21.200Z,98.12
2022-10-08T03:58:21.179Z,98.12
2022-10-08T03:59:21.174Z,98.12
2022-10-08T04:00:21.171Z,98.22
2022-10-08T04:01:21.229Z,98.22
2022-10-08T04:02:21.236Z,98.32
2022-10-08T04:03:21.104Z,98.32
2022-10-08T04:04:25.370Z,98.43
2022-10-08T04:05:21.105Z,98.43
2022-10-08T04:06:21.083Z,98.43
2022-10-08T04:07:21.081Z,98.52
2022-10-08T04:08:21.062Z,98.52
2022-10-08T04:09:21.030Z,98.52
2022-10-08T04:10:21.061Z,98.43
2022-10-08T04:11:21.033Z,98.43
2022-10-08T04:12:21.014Z,98.43
2022-10-08T04:13:20.975Z,98.32
2022-10-08T04:14:20.990Z,98.22
2022-10-08T04:15:20.961Z,98.22
2022-10-08T04:16:21.091Z,98.22
2022-10-08T04:17:20.956Z,98.32
2022-10-08T04:18:20.917Z,98.22
2022-10-08T04:19:20.924Z,98.32
2022-10-08T04:20:20.910Z,98.32
2022-10-08T04:21:20.913Z,98.32
2022-10-08T04:22:20.864Z,98.32
2022-10-08T04:23:20.907Z,98.32
2022-10-08T04:24:20.864Z,98.32
2022-10-08T04:25:20.835Z,98.22
2022-10-08T04:26:20.835Z,98.22
2022-10-08T04:27:20.802Z,98.37
2022-10-08T04:28:20.846Z,98.32
2022-10-08T04:29:20.779Z,98.43
2022-10-08T04:30:20.778Z,98.43
2022-10-08T04:31:20.829Z,98.47
2022-10-08T04:32:20.736Z,98.43
2022-10-08T04:33:20.730Z,98.47
2022-10-08T04:34:20.710Z,98.47
2022-10-08T04:35:20.721Z,98.57
2022-10-08T04:36:20.691Z,98.57
2022-10-08T04:37:20.676Z,98.57
2022-10-08T04:38:20.645Z,98.57
2022-10-08T04:39:20.647Z,98.57
2022-10-08T04:40:20.658Z,98.57
2022-10-08T04:41:20.633Z,98.57
2022-10-08T04:42:20.615Z,98.57
2022-10-08T04:43:20.610Z,98.68
2022-10-08T04:44:20.598Z,98.68
2022-10-08T04:45:20.563Z,98.68
2022-10-08T04:46:20.640Z,98.68
2022-10-08T04:47:20.539Z,98.68
2022-10-08T04:48:20.517Z,98.68
2022-10-08T04:49:20.570Z,98.68
2022-10-08T04:50:20.489Z,98.68
2022-10-08T04:51:20.484Z,98.68
2022-10-08T04:52:20.485Z,98.77
2022-10-08T04:53:20.450Z,98.77
2022-10-08T04:54:20.451Z,98.68
2022-10-08T04:55:20.426Z,98.68
2022-10-08T04:56:20.409Z,98.68
2022-10-08T04:57:20.454Z,98.68
2022-10-08T04:58:20.390Z,98.68
2022-10-08T04:59:20.396Z,98.77
2022-10-08T05:00:20.361Z,98.77
2022-10-08T05:01:20.439Z,98.77
2022-10-08T05:02:20.416Z,98.88
2022-10-08T05:03:20.327Z,98.88
2022-10-08T05:04:20.329Z,98.88
2022-10-08T05:05:20.316Z,98.88
2022-10-08T05:06:20.272Z,98.97
2022-10-08T05:07:20.275Z,98.88
2022-10-08T05:08:20.250Z,98.88
2022-10-08T05:09:20.267Z,98.77
2022-10-08T05:10:20.255Z,98.68
2022-10-08T05:11:20.303Z,98.62
2022-10-08T05:12:20.209Z,98.62
2022-10-08T05:13:20.186Z,98.62
2022-10-08T05:14:20.196Z,98.62
2022-10-08T05:15:20.169Z,98.62
2022-10-08T05:16:20.180Z,98.62
2022-10-08T05:17:20.143Z,98.72
2022-10-08T05:18:20.155Z,98.72
2022-10-08T05:19:20.115Z,98.72
2022-10-08T05:20:20.096Z,98.82
2022-10-08T05:21:20.082Z,98.82
2022-10-08T05:22:20.100Z,98.92
2022-10-08T05:23:20.064Z,98.92
2022-10-08T05:24:20.035Z,98.82
2022-10-08T05:25:20.042Z,98.72
2022-10-08T05:26:25.841Z,98.72
2022-10-08T05:27:19.995Z,98.62
2022-10-08T05:28:20.028Z,98.72
2022-10-08T05:29:19.968Z,98.86
2022-10-08T05:30:22.126Z,98.82
2022-10-08T05:31:20.078Z,99.07
2022-10-08T05:32:19.965Z,98.97
2022-10-08T05:33:19.921Z,98.97
2022-10-08T05:34:19.917Z,99.07
2022-10-08T05:35:19.914Z,99.07
2022-10-08T05:36:19.878Z,99.07
2022-10-08T05:37:19.872Z,99.07
2022-10-08T05:38:19.860Z,98.97
2022-10-08T05:39:19.856Z,98.97
2022-10-08T05:40:19.836Z,98.97
2022-10-08T05:41:19.838Z,98.86
2022-10-08T05:42:19.812Z,98.86
2022-10-08T05:43:19.785Z,98.97
2022-10-08T05:44:19.787Z,98.97
2022-10-08T05:45:19.767Z,98.86
2022-10-08T05:46:19.783Z,98.86
2022-10-08T05:47:19.745Z,98.97
2022-10-08T05:48:19.730Z,98.97
2022-10-08T05:49:19.728Z,99.02
2022-10-08T05:50:19.705Z,99.02
2022-10-08T05:51:19.707Z,99.22
2022-10-08T05:52:19.672Z,99.27
2022-10-08T05:53:19.679Z,99.27
2022-10-08T05:54:19.626Z,99.27
2022-10-08T05:55:19.631Z,99.38
2022-10-08T05:56:19.609Z,99.38
2022-10-08T05:57:20.147Z,99.27
2022-10-08T05:58:19.575Z,99.27
2022-10-08T05:59:19.599Z,99.27
2022-10-08T06:00:19.557Z,99.17
2022-10-08T06:01:19.547Z,99.17
2022-10-08T06:02:19.568Z,99.07
2022-10-08T06:03:19.515Z,98.97
2022-10-08T06:04:19.625Z,99.02
2022-10-08T06:05:19.565Z,99.02
2022-10-08T06:06:19.492Z,98.97
2022-10-08T06:07:19.487Z,98.97
2022-10-08T06:08:19.441Z,98.97
2022-10-08T06:09:19.453Z,98.97
2022-10-08T06:10:19.432Z,98.97
2022-10-08T06:11:19.421Z,98.97
2022-10-08T06:12:19.426Z,98.86
2022-10-08T06:13:19.387Z,98.77
2022-10-08T06:14:19.374Z,98.77
2022-10-08T06:15:19.365Z,98.66
2022-10-08T06:16:19.420Z,98.56
2022-10-08T06:17:19.535Z,98.56
2022-10-08T06:18:19.323Z,98.46
2022-10-08T06:19:19.300Z,98.46
2022-10-08T06:20:19.285Z,98.46
2022-10-08T06:21:19.296Z,98.46
2022-10-08T06:22:19.293Z,98.46
2022-10-08T06:23:19.282Z,98.46
2022-10-08T06:24:19.238Z,98.46
2022-10-08T06:25:19.282Z,98.36
2022-10-08T06:26:19.205Z,98.26
2022-10-08T06:27:19.202Z,98.36
2022-10-08T06:28:19.245Z,98.26
2022-10-08T06:29:19.170Z,98.26
2022-10-08T06:30:19.156Z,98.36
2022-10-08T06:31:19.226Z,98.36
2022-10-08T06:32:19.170Z,98.36
2022-10-08T06:33:19.122Z,98.36
2022-10-08T06:34:19.104Z,98.26
2022-10-08T06:35:19.107Z,98.26
2022-10-08T06:36:19.080Z,98.26
2022-10-08T06:37:19.104Z,98.26
2022-10-08T06:38:19.060Z,98.26
2022-10-08T06:39:19.334Z,98.26
2022-10-08T06:40:19.024Z,98.26
2022-10-08T06:41:19.050Z,98.16
2022-10-08T06:42:19.033Z,98.05
2022-10-08T06:43:19.004Z,97.96
2022-10-08T06:44:18.970Z,97.96
2022-10-08T06:45:18.971Z,97.96
2022-10-08T06:46:19.003Z,97.96
2022-10-08T06:47:18.933Z,97.85
2022-10-08T06:48:18.962Z,97.85
2022-10-08T06:49:18.915Z,97.96
2022-10-08T06:50:18.888Z,97.96
2022-10-08T06:51:18.884Z,97.96
2022-10-08T06:52:18.868Z,97.96
2022-10-08T06:53:18.861Z,97.96
2022-10-08T06:54:18.844Z,97.96
2022-10-08T06:55:18.867Z,97.96
2022-10-08T06:56:18.801Z,97.96
2022-10-08T06:57:18.808Z,98.05
2022-10-08T06:58:18.808Z,98.05
2022-10-08T06:59:19.286Z,98.05
2022-10-08T07:00:18.754Z,97.96
2022-10-08T07:01:18.853Z,97.96
2022-10-08T07:02:18.851Z,97.96
2022-10-08T07:03:18.711Z,97.85
2022-10-08T07:04:18.714Z,97.55
2022-10-08T07:05:18.700Z,97.44
2022-10-08T07:06:18.671Z,97.44
2022-10-08T07:07:18.718Z,97.44
2022-10-08T07:08:18.652Z,97.34
2022-10-08T07:09:18.677Z,97.24
2022-10-08T07:10:18.760Z,97.14
2022-10-08T07:11:18.614Z,97.14
2022-10-08T07:12:18.627Z,97.14
2022-10-08T07:13:18.586Z,97.04
2022-10-08T07:14:18.596Z,97.04
2022-10-08T07:15:18.598Z,96.94
2022-10-08T07:16:21.083Z,96.83
2022-10-08T07:17:18.525Z,96.73
2022-10-08T07:18:18.505Z,96.73
2022-10-08T07:19:18.530Z,96.73
2022-10-08T07:20:18.478Z,96.73
2022-10-08T07:21:18.479Z,96.73
2022-10-08T07:22:18.454Z,96.53
2022-10-08T07:23:18.534Z,96.33
2022-10-08T07:24:18.484Z,96.23
2022-10-08T07:25:18.445Z,96.23
2022-10-08T07:26:18.403Z,96.33
2022-10-08T07:27:18.401Z,96.23
2022-10-08T07:28:18.487Z,96.23
2022-10-08T07:29:18.363Z,96.37
2022-10-08T07:30:18.362Z,96.47
2022-10-08T07:31:18.399Z,96.43
2022-10-08T07:32:18.332Z,96.33
2022-10-08T07:33:18.306Z,96.33
2022-10-08T07:34:18.342Z,96.33
2022-10-08T07:35:18.308Z,96.43
2022-10-08T07:36:18.269Z,96.43
2022-10-08T07:37:18.347Z,96.43
2022-10-08T07:38:18.248Z,96.43
2022-10-08T07:39:18.237Z,96.43
2022-10-08T07:40:18.245Z,96.43
2022-10-08T07:41:18.211Z,96.43
2022-10-08T07:42:18.202Z,96.53
2022-10-08T07:43:19.868Z,96.48
2022-10-08T07:44:18.182Z,96.38
2022-10-08T07:45:18.185Z,96.18
2022-10-08T07:46:18.132Z,96.08
2022-10-08T07:47:18.136Z,95.87
2022-10-08T07:48:18.115Z,95.78
2022-10-08T07:49:18.108Z,95.57
2022-10-08T07:50:18.120Z,95.57
2022-10-08T07:51:18.098Z,95.57
2022-10-08T07:52:18.086Z,95.17
2022-10-08T07:53:18.049Z,95.06
2022-10-08T07:54:18.033Z,94.86
2022-10-08T07:55:18.036Z,94.61
2022-10-08T07:56:18.065Z,94.51
2022-10-08T07:57:18.001Z,94.21
2022-10-08T07:58:18.002Z,93.54
2022-10-08T07:59:17.979Z,93.40
2022-10-08T08:00:19.791Z,93.19
2022-10-08T08:01:18.040Z,93.19
2022-10-08T08:02:17.988Z,92.89
2022-10-08T08:03:17.916Z,92.18
2022-10-08T08:04:17.896Z,91.67
2022-10-08T08:05:17.900Z,91.77
2022-10-08T08:06:17.924Z,91.87
2022-10-08T08:07:17.881Z,91.97
2022-10-08T08:08:17.845Z,92.03
2022-10-08T08:09:17.840Z,92.13
2022-10-08T08:10:17.816Z,92.13
2022-10-08T08:11:17.830Z,91.52
2022-10-08T08:12:17.814Z,90.88
2022-10-08T08:13:17.778Z,89.86
2022-10-08T08:14:17.773Z,89.21
2022-10-08T08:15:17.747Z,89.01
2022-10-08T08:16:17.803Z,89.11
2022-10-08T08:17:17.732Z,88.46
2022-10-08T08:18:17.718Z,87.85
2022-10-08T08:19:17.725Z,87.95
2022-10-08T08:20:17.684Z,87.60
2022-10-08T08:21:17.703Z,87.20
2022-10-08T08:22:17.655Z,85.58
2022-10-08T08:23:17.654Z,84.87
2022-10-08T08:24:17.640Z,85.33
2022-10-08T08:25:17.615Z,85.24
2022-10-08T08:26:17.618Z,84.42
2022-10-08T08:27:17.591Z,84.33
2022-10-08T08:28:17.610Z,84.99
2022-10-08T08:29:17.604Z,84.79
2022-10-08T08:30:17.565Z,84.39
2022-10-08T08:31:17.611Z,84.48
2022-10-08T08:32:17.524Z,83.88
2022-10-08T08:33:17.568Z,83.68
2022-10-08T08:34:17.512Z,83.78
2022-10-08T08:35:17.502Z,83.17
2022-10-08T08:36:17.480Z,84.08
2022-10-08T08:37:17.474Z,83.58
2022-10-08T08:38:17.462Z,83.98
2022-10-08T08:39:17.429Z,82.06
2022-10-08T08:40:17.424Z,82.46
2022-10-08T08:41:20.431Z,82.46
2022-10-08T08:42:17.428Z,82.26
2022-10-08T08:43:17.411Z,83.47
2022-10-08T08:44:17.387Z,82.76
2022-10-08T08:45:41.518Z,82.46
2022-10-08T08:46:17.427Z,82.56
2022-10-08T08:47:17.321Z,82.56
2022-10-08T08:48:17.327Z,82.76
2022-10-08T08:49:17.332Z,82.53
2022-10-08T08:50:17.297Z,81.92
2022-10-08T08:51:17.291Z,82.02
2022-10-08T08:52:17.251Z,82.53
2022-10-08T08:53:17.255Z,82.39
2022-10-08T08:54:17.239Z,81.92
2022-10-08T08:55:17.243Z,81.98
2022-10-08T08:56:17.218Z,81.68
2022-10-08T08:57:17.210Z,81.37
2022-10-08T08:58:17.181Z,80.87
2022-10-08T08:59:17.175Z,81.78
2022-10-08T09:00:17.150Z,80.43
2022-10-08T09:01:17.230Z,79.68
2022-10-08T09:02:17.139Z,79.24
2022-10-08T09:03:17.110Z,78.33
2022-10-08T09:04:17.112Z,78.03
2022-10-08T09:05:17.115Z,77.28
2022-10-08T09:06:17.105Z,76.78
2022-10-08T09:07:17.050Z,76.38
2022-10-08T09:08:17.060Z,75.37
2022-10-08T09:09:17.032Z,75.71
2022-10-08T09:10:17.082Z,76.31
2022-10-08T09:11:17.030Z,75.00
2022-10-08T09:12:20.646Z,73.79
2022-10-08T09:13:16.973Z,74.56
2022-10-08T09:14:16.980Z,76.28
2022-10-08T09:15:16.968Z,74.73
2022-10-08T09:16:17.027Z,74.22
2022-10-08T09:17:16.933Z,75.30
2022-10-08T09:18:16.911Z,72.94
2022-10-08T09:19:16.904Z,72.61
2022-10-08T09:20:16.931Z,70.90
2022-10-08T09:21:17.142Z,71.20
2022-10-08T09:22:16.911Z,70.86
2022-10-08T09:23:16.837Z,69.56
2022-10-08T09:24:16.853Z,68.35
2022-10-08T09:25:16.847Z,69.35
2022-10-08T09:26:16.808Z,68.75
2022-10-08T09:27:16.797Z,69.96
2022-10-08T09:28:16.911Z,68.55
2022-10-08T09:29:16.765Z,68.65
2022-10-08T09:30:16.751Z,68.44
2022-10-08T09:31:16.866Z,69.15
2022-10-08T09:32:16.742Z,68.51
2022-10-08T09:33:16.716Z,66.20
2022-10-08T09:34:16.751Z,64.82
2022-10-08T09:35:16.687Z,64.72
2022-10-08T09:36:16.704Z,64.02
2022-10-08T09:37:16.679Z,65.70
2022-10-08T09:38:16.652Z,63.99
2022-10-08T09:39:16.671Z,64.09
2022-10-08T09:40:16.623Z,63.89
2022-10-08T09:41:16.619Z,63.25
2022-10-08T09:42:16.600Z,63.45
2022-10-08T09:43:16.589Z,61.34
2022-10-08T09:44:16.598Z,63.25
2022-10-08T09:45:21.414Z,62.91
2022-10-08T09:46:16.583Z,63.82
2022-10-08T09:47:16.545Z,64.12
2022-10-08T09:48:16.536Z,65.26
2022-10-08T09:49:16.536Z,65.02
2022-10-08T09:50:16.500Z,64.42
2022-10-08T09:51:16.531Z,65.80
2022-10-08T09:52:17.529Z,66.07
2022-10-08T09:53:16.644Z,64.26
2022-10-08T09:54:16.448Z,64.36
2022-10-08T09:55:16.436Z,66.60
2022-10-08T09:56:16.419Z,63.89
2022-10-08T09:57:16.424Z,63.99
2022-10-08T09:58:16.378Z,62.78
2022-10-08T09:59:16.379Z,63.18
2022-10-08T10:00:16.375Z,62.78
2022-10-08T10:01:16.426Z,63.08
2022-10-08T10:02:16.371Z,63.68
2022-10-08T10:03:16.346Z,64.62
2022-10-08T10:04:16.345Z,65.12
2022-10-08T10:05:16.336Z,67.14
2022-10-08T10:06:21.055Z,66.40
2022-10-08T10:07:16.282Z,65.67
2022-10-08T10:08:16.277Z,64.66
2022-10-08T10:09:16.241Z,64.16
2022-10-08T10:10:16.259Z,63.65
2022-10-08T10:11:16.288Z,63.68
2022-10-08T10:12:16.211Z,63.48
2022-10-08T10:13:16.212Z,64.12
2022-10-08T10:14:16.183Z,64.82
2022-10-08T10:15:16.167Z,65.42
2022-10-08T10:16:16.246Z,63.51
2022-10-08T10:17:16.191Z,63.04
2022-10-08T10:18:16.256Z,64.05
2022-10-08T10:19:16.120Z,65.19
2022-10-08T10:20:16.120Z,65.89
2022-10-08T10:21:16.374Z,66.90
2022-10-08T10:22:16.158Z,67.30
2022-10-08T10:23:16.071Z,68.31
2022-10-08T10:24:16.063Z,67.00
2022-10-08T10:25:16.035Z,66.80
2022-10-08T10:26:16.041Z,67.40
2022-10-08T10:27:16.021Z,66.50
2022-10-08T10:28:16.115Z,67.50
2022-10-08T10:29:15.990Z,67.30
2022-10-08T10:30:15.971Z,66.50
2022-10-08T10:31:15.988Z,66.67
2022-10-08T10:32:18.761Z,65.86
2022-10-08T10:33:15.970Z,65.86
2022-10-08T10:34:15.942Z,65.49
2022-10-08T10:35:15.906Z,66.30
2022-10-08T10:36:16.145Z,65.69
2022-10-08T10:37:15.892Z,67.30
2022-10-08T10:38:15.907Z,64.89
2022-10-08T10:39:15.919Z,66.53
2022-10-08T10:40:15.838Z,67.00
2022-10-08T10:41:15.827Z,66.50
2022-10-08T10:42:15.818Z,66.80
2022-10-08T10:43:15.841Z,66.16
2022-10-08T10:44:15.851Z,66.56
2022-10-08T10:45:15.787Z,67.27
2022-10-08T10:46:15.809Z,67.37
2022-10-08T10:47:15.742Z,66.63
2022-10-08T10:48:15.791Z,65.02
2022-10-08T10:49:15.743Z,64.86
2022-10-08T10:50:15.721Z,64.35
2022-10-08T10:51:15.691Z,63.57
2022-10-08T10:52:15.711Z,65.29
2022-10-08T10:53:15.663Z,64.89
2022-10-08T10:54:15.639Z,65.49
2022-10-08T10:55:15.631Z,65.29
2022-10-08T10:56:15.633Z,65.69
2022-10-08T10:57:15.697Z,64.89
2022-10-08T10:58:15.590Z,64.78
2022-10-08T10:59:15.594Z,64.72
2022-10-08T11:00:15.653Z,65.12
2022-10-08T11:01:15.622Z,65.12
2022-10-08T11:02:15.642Z,64.51
2022-10-08T11:03:15.542Z,66.33
2022-10-08T11:04:15.514Z,65.82
2022-10-08T11:05:15.590Z,65.62
2022-10-08T11:06:15.506Z,66.60
2022-10-08T11:07:15.476Z,65.49
2022-10-08T11:08:15.483Z,65.19
2022-10-08T11:09:15.461Z,64.98
2022-10-08T11:10:15.573Z,65.59
2022-10-08T11:11:15.432Z,65.01
2022-10-08T11:12:15.413Z,64.92
2022-10-08T11:13:15.400Z,66.33
2022-10-08T11:14:15.432Z,65.85
2022-10-08T11:15:15.484Z,65.45
2022-10-08T11:16:15.433Z,65.45
2022-10-08T11:17:18.712Z,65.85
2022-10-08T11:18:15.347Z,65.75
2022-10-08T11:19:15.394Z,66.05
2022-10-08T11:20:15.404Z,66.86
2022-10-08T11:21:15.306Z,66.19
2022-10-08T11:22:15.275Z,65.58
2022-10-08T11:23:15.276Z,64.98
2022-10-08T11:24:15.284Z,66.99
2022-10-08T11:25:15.251Z,66.29
2022-10-08T11:26:22.235Z,67.10
2022-10-08T11:27:15.251Z,67.80
2022-10-08T11:28:15.243Z,68.01
2022-10-08T11:29:15.196Z,66.52
2022-10-08T11:30:15.218Z,67.70
2022-10-08T11:31:15.317Z,67.10
2022-10-08T11:32:15.194Z,66.89
2022-10-08T11:33:15.129Z,68.10
2022-10-08T11:34:15.110Z,66.79
2022-10-08T11:35:15.120Z,67.40
2022-10-08T11:36:15.085Z,66.89
2022-10-08T11:37:15.213Z,66.59
2022-10-08T11:38:15.078Z,66.19
2022-10-08T11:39:15.039Z,66.69
2022-10-08T11:40:15.117Z,68.01
2022-10-08T11:41:15.060Z,68.41
2022-10-08T11:42:15.014Z,66.39
2022-10-08T11:43:14.993Z,65.78
2022-10-08T11:44:14.981Z,66.69
2022-10-08T11:45:14.979Z,66.08
2022-10-08T11:46:15.052Z,66.99
2022-10-08T11:47:14.963Z,64.98
2022-10-08T11:48:14.951Z,65.78
2022-10-08T11:49:14.910Z,65.85
2022-10-08T11:50:14.913Z,65.35
2022-10-08T11:51:14.941Z,64.34
2022-10-08T11:52:14.878Z,63.73
2022-10-08T11:53:14.901Z,64.75
2022-10-08T11:54:14.866Z,65.55
2022-10-08T11:55:14.827Z,64.54
2022-10-08T11:56:14.903Z,65.15
2022-10-08T11:57:14.812Z,65.45
2022-10-08T11:58:14.819Z,63.64
2022-10-08T11:59:14.792Z,64.54
2022-10-08T12:00:14.780Z,66.96
2022-10-08T12:01:14.878Z,66.25
2022-10-08T12:02:14.781Z,67.87
2022-10-08T12:03:14.864Z,68.37
2022-10-08T12:04:14.763Z,67.16
2022-10-08T12:05:14.706Z,67.07
2022-10-08T12:06:14.712Z,67.27
2022-10-08T12:07:14.684Z,67.77
2022-10-08T12:08:14.665Z,65.45
2022-10-08T12:09:14.659Z,66.56
2022-10-08T12:10:14.664Z,66.86
2022-10-08T12:11:14.649Z,67.67
2022-10-08T12:12:14.610Z,65.85
2022-10-08T12:13:17.789Z,66.56
2022-10-08T12:14:14.695Z,66.46
2022-10-08T12:15:14.600Z,66.56
2022-10-08T12:16:14.578Z,67.97
2022-10-08T12:17:14.698Z,67.47
2022-10-08T12:18:14.535Z,66.86
2022-10-08T12:19:14.510Z,65.15
2022-10-08T12:20:14.536Z,66.76
2022-10-08T12:21:14.498Z,67.43
2022-10-08T12:22:14.480Z,67.63
2022-10-08T12:23:14.519Z,65.35
2022-10-08T12:24:14.465Z,64.54
2022-10-08T12:25:14.497Z,64.95
2022-10-08T12:26:14.450Z,66.22
2022-10-08T12:27:14.405Z,66.13
2022-10-08T12:28:14.473Z,66.53
2022-10-08T12:29:14.404Z,68.04
2022-10-08T12:30:14.453Z,66.42
2022-10-08T12:31:14.478Z,67.84
2022-10-08T12:32:14.334Z,66.73
2022-10-08T12:33:14.341Z,64.21
2022-10-08T12:34:14.346Z,64.01
2022-10-08T12:35:14.331Z,64.11
2022-10-08T12:36:14.322Z,62.40
2022-10-08T12:37:16.550Z,63.17
2022-10-08T12:38:14.282Z,63.27
2022-10-08T12:39:14.257Z,63.57
2022-10-08T12:40:14.347Z,64.38
2022-10-08T12:41:14.218Z,64.28
2022-10-08T12:42:14.248Z,63.78
2022-10-08T12:43:14.220Z,64.07
2022-10-08T12:44:14.183Z,64.38
2022-10-08T12:45:14.209Z,64.35
2022-10-08T12:46:14.225Z,64.55
2022-10-08T12:47:14.170Z,63.07
2022-10-08T12:48:14.143Z,64.28
2022-10-08T12:49:14.120Z,63.98
2022-10-08T12:50:14.105Z,63.37
2022-10-08T12:51:14.089Z,63.78
2022-10-08T12:52:14.068Z,63.87