createdAt,value
2024-01-03T00:04:49.390Z,18.60
2024-01-03T00:09:56.945Z,26.65
2024-01-03T00:15:00.147Z,18.45
2024-01-03T00:20:03.386Z,18.38
2024-01-03T00:25:11.630Z,17.45
2024-01-03T00:30:15.537Z,17.40
2024-01-03T00:35:21.169Z,21.95
2024-01-03T00:40:43.176Z,19.92
2024-01-03T00:45:48.906Z,18.23
2024-01-03T00:50:52.062Z,16.95
2024-01-03T00:55:55.885Z,25.17
2024-01-03T01:01:00.494Z,36.83
2024-01-03T01:06:03.779Z,26.80
2024-01-03T01:11:07.737Z,18.33
2024-01-03T01:16:12.275Z,20.38
2024-01-03T01:21:15.412Z,22.27
2024-01-03T01:26:18.598Z,18.77
2024-01-03T01:31:23.097Z,23.25
2024-01-03T01:36:26.212Z,26.73
2024-01-03T01:41:29.367Z,31.33
2024-01-03T01:46:35.783Z,22.98
2024-01-03T01:51:40.580Z,25.88
2024-01-03T01:56:44.160Z,24.77
2024-01-03T02:01:48.960Z,23.40
2024-01-03T02:06:52.156Z,28.05
2024-01-03T02:11:55.483Z,32.08
2024-01-03T02:17:00.026Z,31.33
2024-01-03T02:22:04.556Z,21.88
2024-01-03T02:27:07.803Z,32.13
2024-01-03T02:32:10.903Z,35.95
2024-01-03T02:37:15.425Z,27.55
2024-01-03T02:42:18.533Z,36.67
2024-01-03T02:47:21.704Z,36.80
2024-01-03T02:52:26.249Z,30.13
2024-01-03T02:57:29.381Z,26.10
2024-01-03T03:02:32.580Z,25.95
2024-01-03T03:07:37.762Z,29.90
2024-01-03T03:12:40.939Z,29.92
2024-01-03T03:17:44.200Z,29.48
2024-01-03T03:22:48.754Z,32.72
2024-01-03T03:27:51.942Z,35.67
2024-01-03T03:32:55.230Z,33.05
2024-01-03T03:37:59.799Z,28.45
2024-01-03T03:43:02.886Z,30.38
2024-01-03T03:48:06.773Z,33.38
2024-01-03T03:53:12.069Z,35.08
2024-01-03T03:58:15.236Z,34.60
2024-01-03T04:03:18.503Z,30.17
2024-01-03T04:08:23.139Z,30.88
2024-01-03T04:13:26.401Z,32.97
2024-01-03T04:18:29.637Z,33.92
2024-01-03T04:23:34.433Z,34.78
2024-01-03T04:28:37.541Z,41.60
2024-01-03T04:33:40.868Z,30.10
2024-01-03T04:38:45.674Z,44.15
2024-01-03T04:43:48.866Z,32.97
2024-01-03T04:48:52.173Z,41.05
2024-01-03T04:53:56.922Z,34.33
2024-01-03T04:59:00.541Z,37.70
2024-01-03T05:04:03.695Z,38.58
2024-01-03T05:09:08.597Z,39.03
2024-01-03T05:14:11.640Z,40.83
2024-01-03T05:19:14.903Z,35.80
2024-01-03T05:24:20.779Z,34.55
2024-01-03T05:29:23.963Z,32.42
2024-01-03T05:34:27.168Z,25.42
2024-01-03T05:39:31.672Z,30.73
2024-01-03T05:44:34.953Z,36.08
2024-01-03T05:49:38.212Z,29.90
2024-01-03T05:54:42.705Z,23.88
2024-01-03T05:59:45.873Z,28.20
2024-01-03T06:04:49.355Z,19.30
2024-01-03T06:09:53.819Z,20.00
2024-01-03T06:14:57.112Z,19.67
2024-01-03T06:20:00.432Z,16.80
2024-01-03T06:25:05.329Z,14.30
2024-01-03T06:30:09.655Z,18.15
2024-01-03T06:35:15.527Z,16.50
2024-01-03T06:40:22.188Z,13.57
2024-01-03T06:45:25.326Z,10.48
2024-01-03T06:50:28.473Z,12.60
2024-01-03T06:55:32.934Z,9.52
2024-01-03T07:00:36.080Z,13.32
2024-01-03T07:05:39.317Z,9.82
2024-01-03T07:10:44.000Z,12.82
2024-01-03T07:15:47.169Z,5.03
2024-01-03T07:20:50.357Z,4.60
2024-01-03T07:25:55.047Z,5.65
2024-01-03T07:30:58.230Z,6.63
2024-01-03T07:36:01.436Z,4.78
2024-01-03T07:41:06.202Z,5.57
2024-01-03T07:46:10.320Z,6.32
2024-01-03T07:51:13.542Z,5.60
2024-01-03T07:56:18.052Z,4.53
2024-01-03T08:01:22.785Z,1.67
2024-01-03T08:06:26.132Z,6.15
2024-01-03T08:11:30.747Z,3.47
2024-01-03T08:16:33.886Z,10.10
2024-01-03T08:21:37.079Z,6.20
2024-01-03T08:26:41.645Z,5.82
2024-01-03T08:31:44.770Z,10.07
2024-01-03T08:36:47.955Z,9.23
2024-01-03T08:41:55.108Z,12.38
2024-01-03T08:46:59.117Z,11.73
2024-01-03T08:52:02.803Z,11.25
2024-01-03T08:57:10.282Z,10.10
2024-01-03T09:02:13.593Z,10.30
2024-01-03T09:07:16.758Z,14.60
2024-01-03T09:12:22.886Z,11.05
2024-01-03T09:17:26.012Z,16.48
2024-01-03T09:22:29.154Z,14.43
2024-01-03T09:27:33.716Z,15.95
2024-01-03T09:32:37.010Z,16.67
2024-01-03T09:37:40.318Z,16.65
2024-01-03T09:42:45.273Z,19.55
2024-01-03T09:47:48.871Z,16.50
2024-01-03T09:52:53.944Z,17.17
2024-01-03T09:57:58.790Z,23.55
2024-01-03T10:03:02.565Z,20.55
2024-01-03T10:08:15.433Z,16.77
2024-01-03T10:13:20.708Z,28.48
2024-01-03T10:18:26.691Z,31.38
2024-01-03T10:23:31.952Z,29.00
2024-01-03T10:28:37.570Z,31.00
2024-01-03T10:33:54.839Z,26.05
2024-01-03T10:39:04.375Z,30.75
2024-01-03T10:44:10.721Z,26.95
2024-01-03T10:49:14.042Z,30.38
2024-01-03T10:54:18.033Z,23.88
2024-01-03T10:59:24.140Z,26.27
2024-01-03T11:04:32.178Z,37.55
2024-01-03T11:09:36.828Z,33.10
2024-01-03T11:14:41.646Z,28.65
2024-01-03T11:19:44.837Z,35.25
2024-01-03T11:24:48.299Z,30.05
2024-01-03T11:29:54.842Z,34.40
2024-01-03T11:34:59.054Z,29.38
2024-01-03T11:40:02.234Z,33.13
2024-01-03T11:45:08.291Z,39.28
2024-01-03T11:50:13.797Z,37.33
2024-01-03T11:55:18.015Z,44.42
2024-01-03T12:00:23.598Z,37.15
2024-01-03T12:05:27.474Z,33.90
2024-01-03T12:10:31.200Z,47.60
2024-01-03T12:15:43.366Z,29.42
2024-01-03T12:20:54.715Z,32.90
2024-01-03T12:25:58.025Z,27.80
2024-01-03T12:31:02.632Z,27.23
2024-01-03T12:36:08.244Z,23.42
2024-01-03T12:41:11.656Z,22.90
2024-01-03T12:46:16.133Z,19.27
2024-01-03T12:51:23.360Z,16.75
2024-01-03T12:56:31.127Z,13.48
2024-01-03T13:01:35.734Z,12.35
2024-01-03T13:06:38.986Z,9.70
2024-01-03T13:11:42.309Z,19.27
2024-01-03T13:16:46.916Z,11.35
2024-01-03T13:21:50.295Z,13.65
2024-01-03T13:26:53.493Z,14.73
2024-01-03T13:31:58.139Z,17.35
2024-01-03T13:37:01.323Z,16.33
2024-01-03T13:42:05.141Z,12.93
2024-01-03T13:47:09.740Z,11.80
2024-01-03T13:52:12.969Z,15.10
2024-01-03T13:57:16.095Z,14.02
2024-01-03T14:02:20.575Z,11.73
2024-01-03T14:07:23.692Z,13.73
2024-01-03T14:12:27.779Z,14.40
2024-01-03T14:17:33.518Z,19.17
2024-01-03T14:22:36.965Z,21.27
2024-01-03T14:27:41.178Z,11.38
2024-01-03T14:32:46.210Z,9.13
2024-01-03T14:37:49.404Z,11.70
2024-01-03T14:42:52.729Z,5.40
2024-01-03T14:47:57.406Z,6.60
2024-01-03T14:53:00.630Z,5.05
2024-01-03T14:58:03.946Z,6.35
2024-01-03T15:03:11.369Z,7.63
2024-01-03T15:08:16.230Z,6.85
2024-01-03T15:13:19.320Z,10.43
2024-01-03T15:18:24.737Z,8.35
2024-01-03T15:23:28.093Z,11.23
2024-01-03T15:28:31.269Z,7.20
2024-01-03T15:33:35.982Z,13.95
2024-01-03T15:38:39.228Z,10.45
2024-01-03T15:43:42.415Z,11.25
2024-01-03T15:48:47.097Z,13.35
2024-01-03T15:53:50.383Z,11.80
2024-01-03T15:58:53.818Z,12.77
2024-01-03T16:03:58.416Z,14.13
2024-01-03T16:09:01.635Z,13.07
2024-01-03T16:14:04.878Z,19.95
2024-01-03T16:19:09.457Z,16.98
2024-01-03T16:24:12.765Z,13.90
2024-01-03T16:29:16.804Z,12.48
2024-01-03T16:34:26.550Z,18.80
2024-01-03T16:39:32.125Z,16.70
2024-01-03T16:44:35.377Z,16.52
2024-01-03T16:49:40.512Z,13.65
2024-01-03T16:54:44.358Z,12.05
2024-01-03T16:59:49.233Z,13.48
2024-01-03T17:04:54.050Z,15.80
2024-01-03T17:10:04.072Z,12.98
2024-01-03T17:15:09.662Z,14.13
2024-01-03T17:20:15.502Z,11.57
2024-01-03T17:25:19.073Z,15.25
2024-01-03T17:30:22.277Z,10.07
2024-01-03T17:35:27.138Z,15.63
2024-01-03T17:40:30.286Z,20.35
2024-01-03T17:45:33.468Z,16.13
2024-01-03T17:50:37.987Z,12.55
2024-01-03T17:55:41.107Z,18.02
2024-01-03T18:00:44.225Z,15.70
2024-01-03T18:05:48.803Z,12.43
2024-01-03T18:10:52.122Z,13.68
2024-01-03T18:15:55.275Z,14.18
2024-01-03T18:20:59.764Z,21.50
2024-01-03T18:26:03.183Z,13.32
2024-01-03T18:31:06.419Z,12.98
2024-01-03T18:36:11.698Z,16.40
2024-01-03T18:41:16.850Z,12.90
2024-01-03T18:46:19.993Z,24.05
2024-01-03T18:51:24.855Z,18.42
2024-01-03T18:56:28.083Z,16.02
2024-01-03T19:01:31.573Z,16.95
2024-01-03T19:06:36.071Z,14.68
2024-01-03T19:11:39.302Z,8.48
2024-01-03T19:16:42.500Z,6.97
2024-01-03T19:21:47.056Z,5.82
2024-01-03T19:26:50.228Z,6.50
2024-01-03T19:31:53.324Z,9.82
2024-01-03T19:36:57.877Z,8.85
2024-01-03T19:42:01.501Z,13.60
2024-01-03T19:47:04.826Z,12.13
2024-01-03T19:52:09.477Z,8.65
2024-01-03T19:57:12.676Z,11.45
2024-01-03T20:02:15.944Z,8.88
2024-01-03T20:07:20.444Z,9.90
2024-01-03T20:12:23.536Z,9.68
2024-01-03T20:17:28.741Z,15.00
2024-01-03T20:22:33.441Z,12.45
2024-01-03T20:27:36.627Z,9.38
2024-01-03T20:32:40.200Z,13.98
2024-01-03T20:37:45.010Z,14.77
2024-01-03T20:42:48.144Z,11.52
2024-01-03T20:47:51.522Z,16.85
2024-01-03T20:52:56.079Z,16.83
2024-01-03T20:57:59.397Z,21.48
2024-01-03T21:03:02.607Z,20.33
2024-01-03T21:08:07.629Z,18.33
2024-01-03T21:13:11.107Z,18.02
2024-01-03T21:18:14.483Z,22.70
2024-01-03T21:23:19.105Z,16.15
2024-01-03T21:28:22.319Z,19.95
2024-01-03T21:33:25.625Z,21.85
2024-01-03T21:38:30.262Z,16.05
2024-01-03T21:43:33.381Z,13.52
2024-01-03T21:48:37.533Z,19.20
2024-01-03T21:53:42.049Z,17.98
2024-01-03T21:58:45.167Z,16.75
2024-01-03T22:03:48.466Z,13.63
2024-01-03T22:08:53.058Z,15.48
2024-01-03T22:13:56.195Z,16.63
2024-01-03T22:18:59.516Z,11.60
2024-01-03T22:24:04.122Z,19.92
2024-01-03T22:29:07.688Z,19.17
2024-01-03T22:34:10.980Z,15.32
2024-01-03T22:39:15.988Z,9.05
2024-01-03T22:44:19.214Z,12.57
2024-01-03T22:49:22.509Z,8.07
2024-01-03T22:54:27.141Z,11.23
2024-01-03T22:59:30.328Z,16.38
2024-01-03T23:04:33.473Z,20.73
2024-01-03T23:09:37.949Z,17.13
2024-01-03T23:14:42.213Z,15.20
2024-01-03T23:19:45.721Z,13.35
2024-01-03T23:24:50.342Z,14.80
2024-01-03T23:29:53.471Z,16.52
2024-01-03T23:34:56.622Z,10.25
2024-01-03T23:40:01.161Z,11.60
2024-01-03T23:45:04.488Z,11.70
2024-01-03T23:50:07.960Z,12.75
2024-01-03T23:55:12.623Z,13.13
