createdAt,value
2018-06-11T00:01:16.405Z,4.27
2018-06-11T00:03:45.582Z,4.03
2018-06-11T00:06:14.980Z,4.03
2018-06-11T00:08:44.392Z,3.87
2018-06-11T00:11:13.833Z,4.50
2018-06-11T00:13:43.489Z,4.10
2018-06-11T00:16:12.886Z,4.20
2018-06-11T00:18:42.330Z,4.77
2018-06-11T00:21:11.748Z,4.20
2018-06-11T00:23:40.918Z,4.50
2018-06-11T00:26:10.326Z,4.27
2018-06-11T00:28:39.964Z,4.47
2018-06-11T00:31:09.370Z,3.90
2018-06-11T00:33:38.545Z,4.50
2018-06-11T00:36:07.702Z,3.90
2018-06-11T00:38:36.915Z,4.10
2018-06-11T00:41:06.178Z,4.73
2018-06-11T00:43:35.580Z,5.03
2018-06-11T00:46:04.992Z,4.00
2018-06-11T00:48:34.182Z,4.93
2018-06-11T00:51:03.682Z,4.40
2018-06-11T00:53:33.098Z,4.37
2018-06-11T00:56:07.382Z,4.33
2018-06-11T00:58:36.794Z,4.63
2018-06-11T01:01:06.276Z,4.40
2018-06-11T01:03:35.886Z,4.17
2018-06-11T01:06:05.514Z,4.23
2018-06-11T01:08:35.135Z,4.07
2018-06-11T01:11:04.812Z,4.07
2018-06-11T01:13:34.202Z,4.13
2018-06-11T01:16:03.649Z,4.90
2018-06-11T01:18:33.068Z,4.80
2018-06-11T01:21:02.521Z,4.80
2018-06-11T01:23:32.117Z,4.77
2018-06-11T01:26:01.767Z,4.47
2018-06-11T01:28:31.159Z,5.73
2018-06-11T01:31:00.336Z,4.40
2018-06-11T01:33:29.766Z,4.60
2018-06-11T01:35:59.126Z,4.90
2018-06-11T01:38:28.294Z,5.20
2018-06-11T01:40:57.501Z,4.83
2018-06-11T01:43:26.902Z,5.03
2018-06-11T01:45:56.303Z,5.40
2018-06-11T01:48:25.550Z,5.13
2018-06-11T01:50:54.701Z,4.93
2018-06-11T01:53:24.145Z,4.93
2018-06-11T01:55:53.517Z,4.70
2018-06-11T01:58:22.741Z,4.40
2018-06-11T02:00:51.936Z,4.30
2018-06-11T02:03:21.305Z,6.50
2018-06-11T02:05:50.711Z,4.53
2018-06-11T02:08:20.123Z,4.80
2018-06-11T02:10:49.524Z,4.40
2018-06-11T02:13:18.950Z,4.50
2018-06-11T02:15:48.331Z,3.80
2018-06-11T02:18:17.568Z,4.50
2018-06-11T02:20:46.758Z,3.90
2018-06-11T02:23:16.183Z,3.80
2018-06-11T02:25:45.797Z,3.43
2018-06-11T02:28:15.441Z,4.37
2018-06-11T02:30:44.845Z,3.53
2018-06-11T02:33:14.231Z,3.70
2018-06-11T02:35:43.633Z,3.40
2018-06-11T02:38:13.019Z,3.80
2018-06-11T02:40:42.433Z,3.20
2018-06-11T02:43:11.831Z,3.57
2018-06-11T02:45:41.219Z,3.43
2018-06-11T02:48:11.151Z,3.90
2018-06-11T02:50:40.891Z,3.53
2018-06-11T02:53:11.403Z,3.27
2018-06-11T02:55:40.569Z,3.57
2018-06-11T02:58:09.983Z,3.77
2018-06-11T03:00:39.393Z,3.50
2018-06-11T03:03:08.859Z,3.43
2018-06-11T03:05:38.271Z,3.90
2018-06-11T03:08:07.433Z,2.90
2018-06-11T03:10:36.997Z,3.67
2018-06-11T03:13:06.402Z,4.27
2018-06-11T03:15:35.867Z,4.37
2018-06-11T03:18:05.238Z,3.50
2018-06-11T03:20:34.427Z,3.00
2018-06-11T03:23:03.858Z,3.30
2018-06-11T03:25:33.470Z,3.30
2018-06-11T03:28:03.772Z,3.53
2018-06-11T03:30:33.383Z,3.40
2018-06-11T03:33:03.037Z,3.40
2018-06-11T03:35:32.645Z,3.20
2018-06-11T03:38:02.321Z,3.37
2018-06-11T03:40:32.055Z,3.20
2018-06-11T03:43:04.448Z,3.43
2018-06-11T03:45:33.611Z,3.67
2018-06-11T03:48:02.774Z,3.30
2018-06-11T03:50:32.050Z,4.07
2018-06-11T03:53:01.673Z,3.93
2018-06-11T03:55:32.179Z,3.50
2018-06-11T03:58:01.930Z,3.10
2018-06-11T04:00:31.557Z,3.50
2018-06-11T04:03:01.194Z,3.77
2018-06-11T04:05:30.592Z,3.13
2018-06-11T04:07:59.992Z,3.50
2018-06-11T04:10:29.358Z,3.13
2018-06-11T04:12:58.813Z,2.90
2018-06-11T04:15:28.170Z,3.53
2018-06-11T04:17:57.580Z,4.17
2018-06-11T04:20:27.209Z,3.53
2018-06-11T04:22:56.626Z,3.57
2018-06-11T04:25:26.001Z,3.90
2018-06-11T04:27:55.678Z,4.40
2018-06-11T04:30:25.292Z,3.57
2018-06-11T04:32:54.919Z,3.70
2018-06-11T04:35:24.548Z,4.10
2018-06-11T04:37:54.173Z,3.30
2018-06-11T04:40:23.584Z,2.97
2018-06-11T04:42:53.005Z,3.60
2018-06-11T04:45:22.475Z,2.90
2018-06-11T04:47:51.844Z,3.93
2018-06-11T04:50:21.230Z,2.57
2018-06-11T04:52:50.404Z,2.77
2018-06-11T04:55:20.806Z,2.70
2018-06-11T04:57:50.255Z,2.60
2018-06-11T05:00:21.218Z,3.20
2018-06-11T05:02:50.378Z,3.20
2018-06-11T05:05:19.768Z,4.30
2018-06-11T05:07:49.398Z,2.93
2018-06-11T05:10:19.024Z,2.30
2018-06-11T05:12:48.446Z,2.70
2018-06-11T05:15:17.752Z,3.00
2018-06-11T05:17:46.938Z,2.70
2018-06-11T05:20:16.447Z,2.10
2018-06-11T05:22:45.859Z,3.47
2018-06-11T05:25:15.368Z,2.70
2018-06-11T05:27:44.780Z,2.20
2018-06-11T05:30:14.222Z,2.20
2018-06-11T05:32:43.603Z,3.00
2018-06-11T05:35:12.786Z,2.60
2018-06-11T05:37:41.952Z,2.50
2018-06-11T05:40:11.155Z,2.80
2018-06-11T05:42:40.339Z,2.40
2018-06-11T05:45:09.498Z,2.10
2018-06-11T05:47:38.686Z,2.80
2018-06-11T05:50:08.133Z,2.93
2018-06-11T05:52:37.497Z,2.87
2018-06-11T05:55:06.941Z,2.27
2018-06-11T05:57:36.342Z,1.77
2018-06-11T06:00:05.504Z,2.50
2018-06-11T06:02:34.706Z,2.30
2018-06-11T06:05:03.883Z,2.43
2018-06-11T06:07:34.212Z,2.57
2018-06-11T06:10:03.926Z,2.40
2018-06-11T06:12:33.565Z,2.30
2018-06-11T06:15:03.390Z,2.30
2018-06-11T06:17:32.878Z,1.90
2018-06-11T06:20:02.310Z,2.10
2018-06-11T06:22:31.733Z,2.20
2018-06-11T06:25:01.358Z,1.93
2018-06-11T06:27:30.990Z,2.00
2018-06-11T06:30:00.418Z,2.30
2018-06-11T06:32:29.574Z,2.50
2018-06-11T06:34:59.036Z,1.87
2018-06-11T06:37:28.682Z,2.30
2018-06-11T06:39:58.132Z,2.53
2018-06-11T06:42:28.074Z,2.50
2018-06-11T06:44:57.273Z,1.93
2018-06-11T06:47:26.737Z,2.17
2018-06-11T06:49:56.127Z,2.57
2018-06-11T06:52:25.278Z,2.20
2018-06-11T06:54:54.449Z,2.30
2018-06-11T06:57:23.863Z,2.27
2018-06-11T06:59:53.282Z,2.43
2018-06-11T07:02:22.456Z,2.47
2018-06-11T07:04:52.120Z,2.00
2018-06-11T07:07:21.722Z,2.40
2018-06-11T07:09:51.127Z,2.70
2018-06-11T07:12:20.592Z,2.00
2018-06-11T07:14:49.966Z,2.10
2018-06-11T07:17:19.151Z,2.40
2018-06-11T07:19:48.325Z,2.80
2018-06-11T07:22:18.123Z,2.57
2018-06-11T07:24:47.678Z,2.27
2018-06-11T07:27:16.854Z,2.80
2018-06-11T07:29:46.782Z,2.83
2018-06-11T07:32:15.975Z,2.70
2018-06-11T07:34:45.169Z,2.17
2018-06-11T07:37:14.377Z,2.50
2018-06-11T07:39:43.534Z,2.40
2018-06-11T07:42:12.991Z,3.07
2018-06-11T07:44:42.435Z,2.67
2018-06-11T07:47:11.863Z,2.60
2018-06-11T07:49:41.280Z,2.30
2018-06-11T07:52:10.460Z,2.07
2018-06-11T07:54:39.953Z,2.20
2018-06-11T07:57:09.353Z,2.53
2018-06-11T07:59:38.536Z,2.60
2018-06-11T08:02:07.769Z,2.70
2018-06-11T08:04:36.985Z,2.43
2018-06-11T08:07:06.399Z,2.63
2018-06-11T08:09:35.842Z,2.20
2018-06-11T08:12:04.991Z,2.90
2018-06-11T08:14:34.154Z,2.50
2018-06-11T08:17:03.341Z,3.00
2018-06-11T08:19:33.075Z,2.65
2018-06-11T08:22:02.249Z,2.90
2018-06-11T08:24:43.351Z,2.37
2018-06-11T08:27:12.510Z,2.50
2018-06-11T08:29:41.729Z,2.80
2018-06-11T08:32:10.916Z,1.90
2018-06-11T08:34:40.316Z,2.23
2018-06-11T08:37:09.730Z,2.50
2018-06-11T08:39:38.960Z,2.53
2018-06-11T08:42:08.369Z,2.20
2018-06-11T08:44:37.779Z,2.20
2018-06-11T08:47:07.250Z,2.57
2018-06-11T08:49:36.640Z,2.60
2018-06-11T08:52:06.067Z,2.47
2018-06-11T08:57:11.123Z,2.03
2018-06-11T08:59:40.282Z,2.37
2018-06-11T09:02:09.558Z,2.70
2018-06-11T09:04:38.992Z,2.20
2018-06-11T09:07:08.429Z,2.17
2018-06-11T09:09:37.543Z,2.37
2018-06-11T09:12:06.959Z,2.60
2018-06-11T09:14:36.680Z,2.17
2018-06-11T09:17:06.843Z,2.47
2018-06-11T09:19:36.179Z,1.80
2018-06-11T09:22:05.421Z,2.27
2018-06-11T09:24:34.837Z,2.63
2018-06-11T09:27:04.242Z,2.13
2018-06-11T09:29:33.630Z,2.23
2018-06-11T09:32:03.313Z,2.20
2018-06-11T09:34:32.955Z,2.10
2018-06-11T09:37:02.603Z,2.43
2018-06-11T09:39:32.259Z,2.33
2018-06-11T09:42:01.669Z,2.97
2018-06-11T09:44:31.131Z,2.30
2018-06-11T09:47:00.729Z,2.23
2018-06-11T09:49:30.363Z,2.60
2018-06-11T09:51:59.749Z,2.30
2018-06-11T09:54:29.029Z,2.30
2018-06-11T09:56:58.496Z,2.47
2018-06-11T09:59:28.132Z,1.90
2018-06-11T10:01:57.515Z,2.70
2018-06-11T10:04:26.712Z,3.07
2018-06-11T10:09:54.108Z,2.37
2018-06-11T10:12:23.749Z,2.80
2018-06-11T10:14:54.143Z,2.50
2018-06-11T10:17:23.525Z,2.90
2018-06-11T10:19:52.937Z,2.23
2018-06-11T10:22:22.350Z,2.30
2018-06-11T10:24:51.843Z,2.73
2018-06-11T10:27:21.238Z,2.60
2018-06-11T10:29:50.653Z,2.00
2018-06-11T10:32:20.108Z,2.57
2018-06-11T10:34:49.590Z,2.80
2018-06-11T10:37:19.269Z,2.80
2018-06-11T10:39:48.628Z,2.40
2018-06-11T10:42:17.818Z,2.60
2018-06-11T10:44:47.008Z,2.60
2018-06-11T10:47:16.460Z,2.57
2018-06-11T10:49:46.110Z,2.13
2018-06-11T10:52:15.470Z,2.43
2018-06-11T10:54:44.886Z,2.90
2018-06-11T10:57:14.522Z,2.43
2018-06-11T10:59:44.189Z,2.80
2018-06-11T11:02:13.808Z,2.50
2018-06-11T11:04:43.194Z,2.57
2018-06-11T11:07:12.356Z,2.40
2018-06-11T11:09:41.584Z,2.80
2018-06-11T11:12:11.376Z,2.87
2018-06-11T11:14:40.804Z,2.50
2018-06-11T11:17:09.989Z,2.53
2018-06-11T11:19:39.138Z,2.47
2018-06-11T11:22:08.318Z,2.27
2018-06-11T11:24:37.753Z,1.90
2018-06-11T11:27:07.681Z,2.30
2018-06-11T11:29:37.093Z,2.33
2018-06-11T11:32:06.486Z,2.57
2018-06-11T11:34:36.499Z,2.67
2018-06-11T11:37:05.701Z,2.27
2018-06-11T11:39:35.137Z,2.20
2018-06-11T11:42:04.515Z,2.50
2018-06-11T11:44:33.940Z,2.30
2018-06-11T11:47:03.557Z,2.13
2018-06-11T11:49:32.972Z,2.30
2018-06-11T11:52:02.385Z,2.40
2018-06-11T11:54:31.994Z,2.23
2018-06-11T11:57:01.411Z,2.50
2018-06-11T11:59:30.845Z,2.20
2018-06-11T12:02:00.525Z,2.70
2018-06-11T12:04:30.263Z,2.23
2018-06-11T12:06:59.656Z,1.90
2018-06-11T12:09:28.845Z,2.33
2018-06-11T12:11:58.066Z,2.43
2018-06-11T12:14:27.253Z,2.40
2018-06-11T12:16:56.703Z,2.40
2018-06-11T12:19:27.612Z,2.10
2018-06-11T12:21:57.299Z,2.00
2018-06-11T12:24:26.701Z,2.23
2018-06-11T12:26:56.204Z,2.13
2018-06-11T12:29:25.879Z,2.20
2018-06-11T12:31:55.266Z,2.10
2018-06-11T12:34:24.698Z,2.73
2018-06-11T12:36:54.438Z,2.30
2018-06-11T12:39:23.571Z,2.23
2018-06-11T12:41:52.805Z,2.60
2018-06-11T12:44:22.005Z,3.10
2018-06-11T12:46:51.187Z,2.27
2018-06-11T12:49:20.647Z,2.23
2018-06-11T12:51:58.336Z,2.40
2018-06-11T12:54:27.564Z,2.03
2018-06-11T12:56:56.989Z,2.20
2018-06-11T12:59:26.419Z,2.73
2018-06-11T13:01:55.722Z,3.00
2018-06-11T13:04:25.213Z,2.43
2018-06-11T13:06:54.583Z,2.97
2018-06-11T13:09:23.812Z,2.43
2018-06-11T13:11:53.008Z,2.83
2018-06-11T13:14:22.222Z,2.40
2018-06-11T13:16:51.433Z,2.60
2018-06-11T13:19:20.755Z,2.50
2018-06-11T13:21:50.362Z,2.30
2018-06-11T13:24:20.009Z,2.30
2018-06-11T13:26:49.488Z,2.23
2018-06-11T13:29:18.681Z,2.73
2018-06-11T13:31:47.903Z,2.53
2018-06-11T13:34:17.554Z,2.40
2018-06-11T13:36:47.025Z,2.20
2018-06-11T13:39:16.460Z,2.30
2018-06-11T13:41:45.949Z,2.70
2018-06-11T13:44:15.435Z,1.90
2018-06-11T13:46:44.920Z,1.80
2018-06-11T13:49:14.617Z,1.93
2018-06-11T13:51:44.222Z,1.97
2018-06-11T13:54:13.618Z,2.20
2018-06-11T13:56:43.754Z,2.00
2018-06-11T13:59:14.070Z,1.80
2018-06-11T14:01:43.752Z,2.07
2018-06-11T14:04:13.176Z,1.67
2018-06-11T14:06:42.584Z,2.17
2018-06-11T14:09:12.029Z,1.90
2018-06-11T14:11:41.435Z,2.00
2018-06-11T14:14:10.831Z,2.10
2018-06-11T14:16:40.291Z,1.80
2018-06-11T14:19:09.718Z,2.33
2018-06-11T14:21:39.119Z,1.87
2018-06-11T14:24:08.384Z,1.87
2018-06-11T14:26:37.544Z,2.10
2018-06-11T14:29:06.961Z,2.13
2018-06-11T14:31:36.366Z,1.50
2018-06-11T14:34:05.558Z,2.13
2018-06-11T14:36:35.019Z,1.83
2018-06-11T14:39:06.984Z,2.00
2018-06-11T14:41:36.508Z,2.15
2018-06-11T14:44:05.940Z,2.03
2018-06-11T14:46:35.177Z,2.17
2018-06-11T14:49:04.538Z,2.10
2018-06-11T14:51:34.284Z,2.20
2018-06-11T14:54:03.668Z,2.17
2018-06-11T14:56:33.187Z,2.00
2018-06-11T14:59:02.562Z,2.20
2018-06-11T15:01:31.734Z,2.37
2018-06-11T15:04:01.157Z,2.70
2018-06-11T15:06:30.838Z,3.40
2018-06-11T15:09:00.516Z,2.50
2018-06-11T15:11:30.147Z,2.67
2018-06-11T15:13:59.594Z,2.77
2018-06-11T15:16:29.074Z,2.60
2018-06-11T15:18:58.510Z,2.70
2018-06-11T15:21:27.698Z,3.20
2018-06-11T15:23:57.860Z,2.70
2018-06-11T15:26:27.234Z,2.90
2018-06-11T15:28:56.706Z,3.27
2018-06-11T15:31:26.118Z,5.30
2018-06-11T15:33:55.333Z,3.40
2018-06-11T15:36:25.542Z,3.87
2018-06-11T15:38:55.022Z,3.70
2018-06-11T15:41:24.420Z,3.27
2018-06-11T15:43:53.567Z,3.40
2018-06-11T15:46:23.004Z,2.70
2018-06-11T15:48:52.754Z,3.37
2018-06-11T15:51:22.396Z,3.20
2018-06-11T15:53:51.815Z,3.87
2018-06-11T15:56:21.306Z,3.23
2018-06-11T15:58:50.711Z,3.33
2018-06-11T16:01:19.938Z,3.40
2018-06-11T16:03:49.118Z,2.90
2018-06-11T16:06:18.979Z,3.30
2018-06-11T16:08:48.611Z,3.03
2018-06-11T16:11:20.050Z,3.07
2018-06-11T16:13:49.412Z,2.90
2018-06-11T16:16:19.468Z,3.13
2018-06-11T16:18:49.508Z,3.40
2018-06-11T16:21:19.026Z,2.93
2018-06-11T16:23:48.224Z,3.87
2018-06-11T16:26:17.404Z,3.07
2018-06-11T16:28:48.097Z,3.20
2018-06-11T16:31:18.324Z,3.50
2018-06-11T16:33:48.013Z,3.40
2018-06-11T16:36:17.847Z,3.00
2018-06-11T16:38:47.204Z,2.80
2018-06-11T16:41:16.666Z,2.53
2018-06-11T16:43:46.319Z,3.37
2018-06-11T16:46:16.038Z,3.50
2018-06-11T16:48:45.738Z,4.17
2018-06-11T16:51:15.334Z,3.50
2018-06-11T16:53:45.108Z,3.87
2018-06-11T16:56:14.483Z,3.27
2018-06-11T16:58:44.008Z,3.80
2018-06-11T17:01:13.662Z,2.83
2018-06-11T17:03:43.118Z,3.70
2018-06-11T17:06:13.558Z,3.60
2018-06-11T17:08:43.174Z,4.20
2018-06-11T17:11:12.604Z,4.30
2018-06-11T17:13:41.846Z,3.43
2018-06-11T17:16:11.494Z,4.50
2018-06-11T17:18:40.682Z,3.73
2018-06-11T17:21:10.128Z,3.10
2018-06-11T17:23:40.014Z,3.17
2018-06-11T17:26:09.734Z,3.60
2018-06-11T17:28:39.130Z,3.53
2018-06-11T17:31:08.297Z,3.47
2018-06-11T17:33:37.571Z,3.50
2018-06-11T17:36:06.722Z,3.87
2018-06-11T17:38:36.186Z,3.70
2018-06-11T17:41:05.569Z,3.00
2018-06-11T17:43:34.983Z,4.80
2018-06-11T17:46:04.652Z,3.40
2018-06-11T17:48:34.504Z,3.27
2018-06-11T17:51:03.943Z,3.00
2018-06-11T17:53:33.372Z,3.30
2018-06-11T17:56:02.554Z,2.90
2018-06-11T17:58:31.786Z,3.23
2018-06-11T18:01:00.914Z,2.97
2018-06-11T18:03:30.090Z,3.17
2018-06-11T18:05:59.544Z,3.50
2018-06-11T18:08:29.013Z,2.87
2018-06-11T18:10:58.423Z,3.37
2018-06-11T18:13:28.202Z,3.50
2018-06-11T18:15:57.582Z,3.13
2018-06-11T18:18:26.809Z,2.97
2018-06-11T18:20:56.211Z,2.73
2018-06-11T18:23:25.904Z,3.50
2018-06-11T18:25:55.298Z,3.90
2018-06-11T18:28:24.503Z,3.17
2018-06-11T18:30:53.666Z,3.70
2018-06-11T18:33:23.109Z,3.47
2018-06-11T18:35:52.505Z,3.33
2018-06-11T18:38:21.687Z,3.70
2018-06-11T18:40:50.855Z,3.57
2018-06-11T18:43:20.095Z,3.63
2018-06-11T18:45:49.528Z,3.30
2018-06-11T18:48:18.967Z,3.20
2018-06-11T18:50:48.147Z,3.00
2018-06-11T18:53:17.596Z,3.53
2018-06-11T18:55:47.241Z,3.57
2018-06-11T18:58:16.609Z,3.43
2018-06-11T19:00:46.062Z,3.30
2018-06-11T19:03:15.691Z,3.33
2018-06-11T19:05:45.388Z,3.37
2018-06-11T19:08:15.009Z,3.50
2018-06-11T19:10:44.443Z,3.90
2018-06-11T19:13:13.614Z,3.20
2018-06-11T19:15:43.049Z,3.50
2018-06-11T19:18:12.446Z,3.30
2018-06-11T19:20:41.901Z,3.90
2018-06-11T19:23:11.325Z,3.90
2018-06-11T19:25:40.757Z,4.07
2018-06-11T19:28:10.185Z,3.70
2018-06-11T19:30:39.440Z,3.53
2018-06-11T19:33:08.692Z,3.63
2018-06-11T19:35:37.908Z,4.30
2018-06-11T19:38:07.010Z,4.20
2018-06-11T19:40:36.189Z,4.70
2018-06-11T19:43:05.525Z,4.33
2018-06-11T19:45:35.009Z,3.80
2018-06-11T19:48:04.425Z,3.93
2018-06-11T19:50:33.853Z,4.30
2018-06-11T19:53:03.272Z,3.83
2018-06-11T19:55:32.466Z,4.20
2018-06-11T19:58:02.037Z,4.57
2018-06-11T20:00:31.479Z,3.90
2018-06-11T20:03:00.704Z,3.73
2018-06-11T20:05:29.910Z,3.83
2018-06-11T20:07:59.106Z,3.50
2018-06-11T20:10:28.300Z,3.73
2018-06-11T20:12:57.623Z,3.80
2018-06-11T20:15:26.807Z,3.70
2018-06-11T20:17:55.986Z,3.70
2018-06-11T20:20:25.133Z,3.57
2018-06-11T20:22:54.586Z,3.53
2018-06-11T20:25:24.234Z,3.33
2018-06-11T20:27:53.939Z,3.00
2018-06-11T20:30:23.371Z,3.20
2018-06-11T20:32:52.719Z,3.03
2018-06-11T20:35:21.913Z,3.03
2018-06-11T20:37:51.105Z,3.10
2018-06-11T20:40:20.283Z,2.30
2018-06-11T20:42:49.446Z,2.60
2018-06-11T20:45:18.648Z,2.83
2018-06-11T20:47:47.850Z,2.83
2018-06-11T20:50:17.407Z,3.10
2018-06-11T20:52:46.793Z,2.80
2018-06-11T20:55:16.261Z,3.10
2018-06-11T20:57:45.859Z,2.80
2018-06-11T21:00:15.500Z,2.90
2018-06-11T21:02:45.727Z,2.60
2018-06-11T21:05:15.136Z,2.60
2018-06-11T21:07:44.798Z,2.87
2018-06-11T21:10:14.782Z,2.97
2018-06-11T21:12:44.465Z,3.83
2018-06-11T21:15:13.845Z,3.07
2018-06-11T21:17:43.046Z,3.00
2018-06-11T21:20:12.310Z,2.60
2018-06-11T21:22:41.760Z,2.67
2018-06-11T21:25:11.408Z,2.47
2018-06-11T21:27:40.802Z,2.60
2018-06-11T21:30:09.968Z,2.40
2018-06-11T21:32:39.391Z,2.53
2018-06-11T21:35:09.076Z,2.23
2018-06-11T21:37:38.458Z,2.47
2018-06-11T21:40:08.217Z,2.50
2018-06-11T21:42:37.689Z,2.40
2018-06-11T21:45:07.102Z,2.37
2018-06-11T21:47:36.801Z,2.90
2018-06-11T21:50:06.174Z,2.43
2018-06-11T21:52:35.395Z,2.30
2018-06-11T21:55:04.932Z,2.53
2018-06-11T21:57:34.321Z,2.60
2018-06-11T22:00:03.504Z,2.00
2018-06-11T22:02:32.677Z,2.30
2018-06-11T22:05:01.857Z,2.77
2018-06-11T22:07:31.052Z,2.60
2018-06-11T22:10:00.262Z,2.43
2018-06-11T22:12:29.712Z,2.40
2018-06-11T22:14:59.109Z,2.30
2018-06-11T22:17:28.576Z,2.37
2018-06-11T22:19:58.251Z,2.13
2018-06-11T22:22:27.727Z,2.40
2018-06-11T22:24:57.243Z,2.40
2018-06-11T22:27:26.645Z,2.10
2018-06-11T22:29:57.269Z,2.07
2018-06-11T22:32:26.658Z,1.90
2018-06-11T22:34:56.059Z,2.23
2018-06-11T22:37:25.704Z,1.80
2018-06-11T22:39:55.655Z,1.83
2018-06-11T22:42:25.091Z,2.47
2018-06-11T22:44:54.263Z,2.23
2018-06-11T22:47:23.415Z,2.20
2018-06-11T22:49:52.679Z,2.30
2018-06-11T22:52:21.829Z,2.20
2018-06-11T22:54:51.267Z,2.23
2018-06-11T22:57:20.655Z,1.93
2018-06-11T22:59:50.435Z,2.10
2018-06-11T23:02:20.161Z,1.60
2018-06-11T23:04:49.909Z,1.67
2018-06-11T23:07:19.293Z,1.97
2018-06-11T23:09:48.477Z,2.00
2018-06-11T23:12:17.629Z,1.80
2018-06-11T23:14:47.059Z,2.43
2018-06-11T23:17:16.437Z,2.30
2018-06-11T23:19:45.883Z,2.03
2018-06-11T23:22:15.307Z,1.80
2018-06-11T23:24:44.483Z,1.90
2018-06-11T23:27:13.901Z,2.40
2018-06-11T23:29:43.503Z,2.30
2018-06-11T23:32:13.143Z,1.67
2018-06-11T23:34:42.511Z,1.90
2018-06-11T23:37:11.683Z,2.07
2018-06-11T23:39:40.849Z,2.10
2018-06-11T23:42:10.019Z,2.60
2018-06-11T23:44:39.191Z,2.17
2018-06-11T23:47:08.385Z,2.00
2018-06-11T23:49:37.551Z,2.23
2018-06-11T23:52:07.019Z,2.10
2018-06-11T23:54:36.403Z,1.90
2018-06-11T23:57:05.861Z,2.00
2018-06-11T23:59:35.312Z,2.23
