createdAt,value
2018-10-16T00:01:46.275Z,13.55
2018-10-16T00:04:15.425Z,13.54
2018-10-16T00:06:44.561Z,13.56
2018-10-16T00:09:13.740Z,13.56
2018-10-16T00:11:53.693Z,13.56
2018-10-16T00:14:22.781Z,13.55
2018-10-16T00:28:23.130Z,13.39
2018-10-16T00:30:52.815Z,13.39
2018-10-16T00:33:21.896Z,13.41
2018-10-16T00:35:51.004Z,13.44
2018-10-16T00:38:20.195Z,13.44
2018-10-16T00:40:51.434Z,13.45
2018-10-16T00:43:21.317Z,13.48
2018-10-16T00:45:50.479Z,13.49
2018-10-16T00:48:19.836Z,13.50
2018-10-16T00:50:48.942Z,13.52
2018-10-16T00:53:18.141Z,13.56
2018-10-16T00:55:47.760Z,13.58
2018-10-16T00:58:17.356Z,13.60
2018-10-16T01:00:46.468Z,13.60
2018-10-16T01:03:15.530Z,13.64
2018-10-16T01:05:44.832Z,13.65
2018-10-16T01:08:13.957Z,13.67
2018-10-16T01:10:43.774Z,13.68
2018-10-16T01:13:13.035Z,13.68
2018-10-16T01:15:42.180Z,13.69
2018-10-16T01:18:11.358Z,13.69
2018-10-16T01:20:42.585Z,13.70
2018-10-16T01:23:11.699Z,13.72
2018-10-16T01:25:40.778Z,13.71
2018-10-16T01:28:09.806Z,13.70
2018-10-16T01:30:39.636Z,13.69
2018-10-16T01:33:09.527Z,13.69
2018-10-16T01:35:38.597Z,13.69
2018-10-16T01:38:08.240Z,13.68
2018-10-16T01:40:38.746Z,13.65
2018-10-16T01:43:09.316Z,13.64
2018-10-16T01:45:38.366Z,13.68
2018-10-16T01:48:07.519Z,13.70
2018-10-16T01:50:36.646Z,13.72
2018-10-16T01:53:05.798Z,13.72
2018-10-16T01:55:35.076Z,13.71
2018-10-16T01:58:04.418Z,13.70
2018-10-16T02:00:33.516Z,13.71
2018-10-16T02:03:02.590Z,13.69
2018-10-16T02:05:31.687Z,13.70
2018-10-16T02:08:00.851Z,13.68
2018-10-16T02:10:29.975Z,13.69
2018-10-16T02:12:59.068Z,13.69
2018-10-16T02:15:28.235Z,13.67
2018-10-16T02:17:57.305Z,13.67
2018-10-16T02:20:26.491Z,13.67
2018-10-16T02:22:55.567Z,13.70
2018-10-16T02:25:24.782Z,13.70
2018-10-16T02:27:53.928Z,13.71
2018-10-16T02:30:23.001Z,13.72
2018-10-16T02:32:52.102Z,13.72
2018-10-16T02:35:21.247Z,13.70
2018-10-16T02:37:50.447Z,13.74
2018-10-16T02:40:19.766Z,13.74
2018-10-16T02:42:48.899Z,13.74
2018-10-16T02:45:18.000Z,13.76
2018-10-16T02:47:47.171Z,13.77
2018-10-16T02:50:16.341Z,13.76
2018-10-16T02:52:45.452Z,13.76
2018-10-16T02:55:14.540Z,13.77
2018-10-16T02:57:43.611Z,13.78
2018-10-16T03:00:12.714Z,13.78
2018-10-16T03:02:41.858Z,13.79
2018-10-16T03:05:10.923Z,13.79
2018-10-16T03:07:40.037Z,13.78
2018-10-16T03:10:09.443Z,13.79
2018-10-16T03:12:38.617Z,13.81
2018-10-16T03:15:10.968Z,13.80
2018-10-16T03:17:41.012Z,13.83
2018-10-16T03:20:11.340Z,13.81
2018-10-16T03:22:41.151Z,13.80
2018-10-16T03:25:12.261Z,13.83
2018-10-16T03:27:41.786Z,13.82
2018-10-16T03:30:12.068Z,13.84
2018-10-16T03:32:41.329Z,13.82
2018-10-16T03:35:11.636Z,13.85
2018-10-16T03:37:41.720Z,13.85
2018-10-16T03:40:12.695Z,13.86
2018-10-16T03:42:42.982Z,13.86
2018-10-16T03:45:13.711Z,13.88
2018-10-16T03:47:42.881Z,13.88
2018-10-16T03:50:11.978Z,13.88
2018-10-16T03:52:41.027Z,13.89
2018-10-16T03:55:10.209Z,13.90
2018-10-16T03:57:39.318Z,13.91
2018-10-16T04:00:09.127Z,13.90
2018-10-16T04:02:38.510Z,13.87
2018-10-16T04:05:07.595Z,13.91
2018-10-16T04:07:36.649Z,13.90
2018-10-16T04:10:06.299Z,13.90
2018-10-16T04:12:35.376Z,13.89
2018-10-16T04:15:04.510Z,13.88
2018-10-16T04:17:33.659Z,13.87
2018-10-16T04:20:02.709Z,13.89
2018-10-16T04:22:31.826Z,13.89
2018-10-16T04:25:00.833Z,13.86
2018-10-16T04:27:30.062Z,13.90
2018-10-16T04:29:59.093Z,13.86
2018-10-16T04:32:28.213Z,13.89
2018-10-16T04:34:57.380Z,13.90
2018-10-16T04:37:26.455Z,13.90
2018-10-16T04:39:55.543Z,13.89
2018-10-16T04:42:24.672Z,13.89
2018-10-16T04:44:53.787Z,13.87
2018-10-16T04:47:22.851Z,13.87
2018-10-16T04:49:51.935Z,13.87
2018-10-16T04:52:21.037Z,13.86
2018-10-16T04:54:50.078Z,13.87
2018-10-16T04:57:19.148Z,13.88
2018-10-16T04:59:48.333Z,13.87
2018-10-16T05:02:17.470Z,13.83
2018-10-16T05:04:46.615Z,13.86
2018-10-16T05:07:15.689Z,13.85
2018-10-16T05:09:44.730Z,13.85
2018-10-16T05:12:13.855Z,13.85
2018-10-16T05:14:42.970Z,13.85
2018-10-16T05:17:12.337Z,13.86
2018-10-16T05:19:42.632Z,13.86
2018-10-16T05:22:11.888Z,13.87
2018-10-16T05:24:40.884Z,13.87
2018-10-16T05:27:09.922Z,13.87
2018-10-16T05:29:39.068Z,13.86
2018-10-16T05:32:08.182Z,13.85
2018-10-16T05:34:37.321Z,13.83
2018-10-16T05:37:06.577Z,13.85
2018-10-16T05:39:35.801Z,13.86
2018-10-16T05:42:04.960Z,13.87
2018-10-16T05:44:35.370Z,13.88
2018-10-16T05:52:50.428Z,13.93
2018-10-16T05:55:19.519Z,13.93
2018-10-16T05:57:49.473Z,13.96
2018-10-16T06:00:29.877Z,13.97
2018-10-16T06:02:58.907Z,13.99
2018-10-16T06:05:28.078Z,13.99
2018-10-16T06:07:57.144Z,14.01
2018-10-16T06:10:26.837Z,14.02
2018-10-16T06:12:56.041Z,14.02
2018-10-16T06:15:25.235Z,14.01
2018-10-16T06:17:54.343Z,14.00
2018-10-16T06:20:23.438Z,13.99
2018-10-16T06:22:52.503Z,13.97
2018-10-16T06:25:21.716Z,13.92
2018-10-16T06:27:50.860Z,13.99
2018-10-16T06:30:19.964Z,14.01
2018-10-16T06:32:49.170Z,14.02
2018-10-16T06:35:19.115Z,14.03
2018-10-16T06:37:48.239Z,14.06
2018-10-16T06:40:17.428Z,14.07
2018-10-16T06:42:47.633Z,14.07
2018-10-16T06:45:17.655Z,14.07
2018-10-16T06:47:46.808Z,14.08
2018-10-16T06:50:15.865Z,14.09
2018-10-16T06:52:44.984Z,14.08
2018-10-16T06:55:15.364Z,14.11
2018-10-16T06:57:44.455Z,14.12
2018-10-16T07:00:13.673Z,14.16
2018-10-16T07:02:42.709Z,14.17
2018-10-16T07:05:11.886Z,14.18
2018-10-16T07:07:41.566Z,14.19
2018-10-16T07:10:10.965Z,14.20
2018-10-16T07:12:40.201Z,14.22
2018-10-16T07:15:09.740Z,14.24
2018-10-16T07:17:40.890Z,14.25
2018-10-16T07:20:10.283Z,14.26
2018-10-16T07:22:40.866Z,14.27
2018-10-16T07:25:10.496Z,14.27
2018-10-16T07:27:39.589Z,14.29
2018-10-16T07:30:12.715Z,14.28
2018-10-16T07:32:43.764Z,14.28
2018-10-16T07:35:12.933Z,14.27
2018-10-16T07:37:42.273Z,14.31
2018-10-16T07:40:12.098Z,14.32
2018-10-16T07:42:41.719Z,14.35
2018-10-16T07:45:10.821Z,14.37
2018-10-16T07:47:39.915Z,14.38
2018-10-16T07:50:12.780Z,14.39
2018-10-16T07:52:41.983Z,14.41
2018-10-16T07:55:13.711Z,14.43
2018-10-16T07:57:42.783Z,14.44
2018-10-16T08:00:14.126Z,14.45
2018-10-16T08:02:44.128Z,14.44
2018-10-16T08:05:13.370Z,14.49
2018-10-16T08:07:42.628Z,14.52
2018-10-16T08:10:13.421Z,14.50
2018-10-16T08:12:43.113Z,14.54
2018-10-16T08:15:12.548Z,14.56
2018-10-16T08:17:42.176Z,14.52
2018-10-16T08:20:11.225Z,14.56
2018-10-16T08:22:40.609Z,14.56
2018-10-16T08:25:09.707Z,14.56
2018-10-16T08:27:40.215Z,14.56
2018-10-16T08:30:12.263Z,14.56
2018-10-16T08:32:41.340Z,14.56
2018-10-16T08:35:11.301Z,14.57
2018-10-16T08:39:53.757Z,14.56
2018-10-16T08:42:38.137Z,14.58
2018-10-16T08:45:18.664Z,14.57
2018-10-16T08:47:59.569Z,14.57
2018-10-16T08:50:41.542Z,14.57
2018-10-16T08:53:10.640Z,14.56
2018-10-16T08:55:39.721Z,14.57
2018-10-16T08:58:08.954Z,14.58
2018-10-16T09:00:38.716Z,14.59
2018-10-16T09:03:07.766Z,14.60
2018-10-16T09:05:36.861Z,14.59
2018-10-16T09:08:06.704Z,14.60
2018-10-16T09:10:37.076Z,14.63
2018-10-16T09:13:06.486Z,14.64
2018-10-16T09:15:35.833Z,14.68
2018-10-16T09:18:05.462Z,14.69
2018-10-16T09:20:35.949Z,14.69
2018-10-16T09:23:06.342Z,14.74
2018-10-16T09:25:39.239Z,14.75
2018-10-16T09:28:08.385Z,14.75
2018-10-16T09:30:37.489Z,14.76
2018-10-16T09:33:06.839Z,14.74
2018-10-16T09:35:37.066Z,14.73
2018-10-16T09:38:10.345Z,14.75
2018-10-16T09:40:39.704Z,14.77
2018-10-16T09:43:11.729Z,14.82
2018-10-16T09:45:40.820Z,14.87
2018-10-16T09:48:13.331Z,14.91
2018-10-16T09:50:43.445Z,14.98
2018-10-16T09:53:13.151Z,15.08
2018-10-16T09:55:42.653Z,15.15
2018-10-16T09:58:12.242Z,15.19
2018-10-16T10:00:46.542Z,15.26
2018-10-16T10:03:16.166Z,15.31
2018-10-16T10:05:45.349Z,15.34
2018-10-16T10:08:14.545Z,15.39
2018-10-16T10:10:44.505Z,15.43
2018-10-16T10:13:14.482Z,15.47
2018-10-16T10:15:45.849Z,15.53
2018-10-16T10:18:16.180Z,15.59
2018-10-16T10:20:45.593Z,15.65
2018-10-16T10:23:14.841Z,15.70
2018-10-16T10:25:45.493Z,15.75
2018-10-16T10:28:14.791Z,15.79
2018-10-16T10:30:43.912Z,15.83
2018-10-16T10:33:15.672Z,15.85
2018-10-16T10:35:44.796Z,15.86
2018-10-16T10:40:51.418Z,15.86
2018-10-16T10:43:20.538Z,15.88
2018-10-16T10:45:49.713Z,15.88
2018-10-16T10:48:19.368Z,15.86
2018-10-16T10:50:48.803Z,15.82
2018-10-16T10:53:17.716Z,15.79
2018-10-16T10:55:46.840Z,15.77
2018-10-16T10:58:16.047Z,15.76
2018-10-16T11:00:46.389Z,15.74
2018-10-16T11:03:15.809Z,15.75
2018-10-16T11:05:44.869Z,15.77
2018-10-16T11:08:13.916Z,15.79
2018-10-16T11:10:43.861Z,15.79
2018-10-16T11:13:14.070Z,15.77
2018-10-16T11:15:43.280Z,15.73
2018-10-16T11:18:13.008Z,15.67
2018-10-16T11:20:43.543Z,15.62
2018-10-16T11:23:12.602Z,15.57
2018-10-16T11:25:43.144Z,15.53
2018-10-16T11:28:12.291Z,15.49
2018-10-16T11:30:41.422Z,15.46
2018-10-16T11:33:10.861Z,15.46
2018-10-16T11:35:41.029Z,15.44
2018-10-16T11:38:11.185Z,15.43
2018-10-16T11:40:40.317Z,15.42
2018-10-16T11:43:09.536Z,15.37
2018-10-16T11:45:39.266Z,15.34
2018-10-16T11:48:11.702Z,15.31
2018-10-16T11:50:42.446Z,15.29
2018-10-16T11:53:13.386Z,15.26
2018-10-16T11:55:43.257Z,15.25
2018-10-16T11:58:12.967Z,15.19
2018-10-16T12:00:42.020Z,15.23
2018-10-16T12:03:11.115Z,15.26
2018-10-16T12:08:14.876Z,15.29
2018-10-16T12:10:45.245Z,15.30
2018-10-16T12:13:14.507Z,15.33
2018-10-16T12:15:44.875Z,15.37
2018-10-16T12:18:16.752Z,15.38
2018-10-16T12:20:55.501Z,15.36
2018-10-16T12:23:26.474Z,15.38
2018-10-16T12:25:57.160Z,15.38
2018-10-16T12:28:29.277Z,15.38
2018-10-16T12:31:01.350Z,15.36
2018-10-16T12:33:31.217Z,15.38
2018-10-16T12:36:01.473Z,15.38
2018-10-16T12:38:35.705Z,15.38
2018-10-16T12:41:04.953Z,15.37
2018-10-16T12:43:34.164Z,15.38
2018-10-16T12:46:03.293Z,15.34
2018-10-16T12:48:32.760Z,15.31
2018-10-16T12:51:02.481Z,15.29
2018-10-16T12:53:32.065Z,15.25
2018-10-16T12:56:02.581Z,15.22
2018-10-16T12:58:32.659Z,15.21
2018-10-16T13:01:01.880Z,15.21
2018-10-16T13:03:32.317Z,15.21
2018-10-16T13:06:05.160Z,15.20
2018-10-16T13:08:36.177Z,15.22
2018-10-16T13:11:05.673Z,15.22
2018-10-16T13:13:35.091Z,15.24
2018-10-16T13:16:04.176Z,15.23
2018-10-16T13:18:33.795Z,15.22
2018-10-16T13:21:02.929Z,15.20
2018-10-16T13:23:32.468Z,15.18
2018-10-16T13:26:11.374Z,15.19
2018-10-16T13:28:40.493Z,15.16
2018-10-16T13:31:13.996Z,15.16
2018-10-16T13:33:47.554Z,15.15
2018-10-16T13:36:17.335Z,15.14
2018-10-16T13:38:47.060Z,15.14
2018-10-16T13:41:16.222Z,15.12
2018-10-16T13:43:54.125Z,15.11
2018-10-16T13:46:24.192Z,15.10
2018-10-16T13:48:53.408Z,15.08
2018-10-16T13:51:24.235Z,15.05
2018-10-16T13:53:53.441Z,15.00
2018-10-16T13:56:22.621Z,14.98
2018-10-16T13:58:54.495Z,14.96
2018-10-16T14:01:24.366Z,14.97
2018-10-16T14:06:27.180Z,15.06
2018-10-16T14:08:57.105Z,15.16
2018-10-16T14:11:26.690Z,15.25
2018-10-16T14:13:56.484Z,15.32
2018-10-16T14:16:31.482Z,15.36
2018-10-16T14:19:01.580Z,15.39
2018-10-16T14:21:33.545Z,15.40
2018-10-16T14:24:03.537Z,15.44
2018-10-16T14:26:34.493Z,15.47
2018-10-16T14:29:05.831Z,15.50
2018-10-16T14:31:35.017Z,15.51
2018-10-16T14:38:39.978Z,15.50
2018-10-16T14:41:11.882Z,15.51
2018-10-16T14:43:44.736Z,15.55
2018-10-16T14:46:14.838Z,15.60
2018-10-16T14:48:44.395Z,15.64
2018-10-16T14:51:13.489Z,15.64
2018-10-16T14:53:43.508Z,15.64
2018-10-16T14:56:13.601Z,15.64
2018-10-16T14:58:42.676Z,15.65
2018-10-16T15:01:12.446Z,15.67
2018-10-16T15:03:41.638Z,15.70
2018-10-16T15:06:11.306Z,15.70
2018-10-16T15:08:40.384Z,15.70
2018-10-16T15:11:21.049Z,15.73
2018-10-16T15:13:52.880Z,15.74
2018-10-16T15:16:22.023Z,15.76
2018-10-16T15:18:51.125Z,15.78
2018-10-16T15:21:20.181Z,15.80
2018-10-16T15:23:50.532Z,15.83
2018-10-16T15:26:19.689Z,15.83
2018-10-16T15:28:49.254Z,15.82
2018-10-16T15:31:18.421Z,15.78
2018-10-16T15:33:47.549Z,15.75
2018-10-16T15:36:18.347Z,15.72
2018-10-16T15:38:48.837Z,15.68
2018-10-16T15:41:18.328Z,15.65
2018-10-16T15:43:47.309Z,15.61
2018-10-16T15:46:16.368Z,15.59
2018-10-16T15:48:45.436Z,15.58
2018-10-16T15:51:14.589Z,15.56
2018-10-16T15:53:43.680Z,15.54
2018-10-16T15:56:13.468Z,15.52
2018-10-16T15:58:43.177Z,15.50
2018-10-16T16:01:13.404Z,15.47
2018-10-16T16:03:42.869Z,15.45
2018-10-16T16:06:12.216Z,15.41
2018-10-16T16:08:41.257Z,15.40
2018-10-16T16:11:11.196Z,15.37
2018-10-16T16:13:40.415Z,15.36
2018-10-16T16:16:11.135Z,15.33
2018-10-16T16:18:41.386Z,15.29
2018-10-16T16:21:11.270Z,15.26
2018-10-16T16:23:40.679Z,15.23
2018-10-16T16:26:09.746Z,15.19
2018-10-16T16:28:38.913Z,15.17
2018-10-16T16:31:08.035Z,15.15
2018-10-16T16:33:37.267Z,15.13
2018-10-16T16:36:06.823Z,15.10
2018-10-16T16:38:36.012Z,15.08
2018-10-16T16:41:24.422Z,15.05
2018-10-16T16:44:09.467Z,15.01
2018-10-16T16:46:51.156Z,14.98
2018-10-16T16:49:22.435Z,14.94
2018-10-16T16:51:53.005Z,14.87
2018-10-16T16:54:22.065Z,14.86
2018-10-16T16:56:51.284Z,14.79
2018-10-16T16:59:20.293Z,14.77
2018-10-16T17:01:49.317Z,14.74
2018-10-16T17:04:19.549Z,14.68
2018-10-16T17:06:48.820Z,14.65
2018-10-16T17:09:18.728Z,14.61
2018-10-16T17:11:47.938Z,14.57
2018-10-16T17:14:16.968Z,14.55
2018-10-16T17:16:46.110Z,14.52
2018-10-16T17:19:15.755Z,14.49
2018-10-16T17:21:45.512Z,14.47
2018-10-16T17:24:15.152Z,14.43
2018-10-16T17:26:44.238Z,14.36
2018-10-16T17:29:13.311Z,14.30
2018-10-16T17:31:42.408Z,14.25
2018-10-16T17:34:11.664Z,14.22
2018-10-16T17:36:41.379Z,14.18
2018-10-16T17:39:13.457Z,14.13
2018-10-16T17:41:42.685Z,14.08
2018-10-16T17:44:11.912Z,14.04
2018-10-16T17:46:41.061Z,14.00
2018-10-16T17:49:10.890Z,13.96
2018-10-16T17:51:40.013Z,13.92
2018-10-16T17:54:09.298Z,13.86
2018-10-16T17:56:39.428Z,13.86
2018-10-16T17:59:08.747Z,13.84
2018-10-16T18:01:38.061Z,13.81
2018-10-16T18:04:07.293Z,13.81
2018-10-16T18:06:37.104Z,13.80
2018-10-16T18:09:08.668Z,13.82
2018-10-16T18:11:38.111Z,13.83
2018-10-16T18:14:07.831Z,13.82
2018-10-16T18:16:38.392Z,13.79
2018-10-16T18:19:07.983Z,13.76
2018-10-16T18:21:40.271Z,13.73
2018-10-16T18:24:09.832Z,13.70
2018-10-16T18:26:38.979Z,13.68
2018-10-16T18:29:08.045Z,13.67
2018-10-16T18:31:37.116Z,13.64
2018-10-16T18:34:07.379Z,13.64
2018-10-16T18:36:37.361Z,13.63
2018-10-16T18:39:08.061Z,13.64
2018-10-16T18:41:37.961Z,13.64
2018-10-16T18:44:07.008Z,13.64
2018-10-16T18:46:36.276Z,13.67
2018-10-16T18:49:05.508Z,13.62
2018-10-16T18:51:35.022Z,13.69
2018-10-16T18:54:04.225Z,13.70
2018-10-16T18:56:33.345Z,13.73
2018-10-16T18:59:03.637Z,13.75
2018-10-16T19:01:33.375Z,13.76
2018-10-16T19:04:02.442Z,13.78
2018-10-16T19:06:31.536Z,13.80
2018-10-16T19:09:00.606Z,13.80
2018-10-16T19:11:29.711Z,13.81
2018-10-16T19:13:59.239Z,13.82
2018-10-16T19:16:28.650Z,13.83
2018-10-16T19:18:58.494Z,13.85
2018-10-16T19:21:28.522Z,13.85
2018-10-16T19:23:57.715Z,13.86
2018-10-16T19:26:26.769Z,13.89
2018-10-16T19:28:55.844Z,13.89
2018-10-16T19:31:24.932Z,13.92
2018-10-16T19:33:54.673Z,13.87
2018-10-16T19:36:23.868Z,13.93
2018-10-16T19:38:53.241Z,13.96
2018-10-16T19:41:22.380Z,13.96
2018-10-16T19:43:51.414Z,13.91
2018-10-16T19:46:20.595Z,13.98
2018-10-16T19:48:49.803Z,14.00
2018-10-16T19:51:18.877Z,13.97
2018-10-16T19:53:48.332Z,14.01
2018-10-16T19:56:17.369Z,14.01
2018-10-16T19:58:46.468Z,13.97
2018-10-16T20:01:16.304Z,14.02
2018-10-16T20:03:45.410Z,14.02
2018-10-16T20:06:14.512Z,13.94
2018-10-16T20:08:43.671Z,13.98
2018-10-16T20:11:12.656Z,13.96
2018-10-16T20:13:41.818Z,13.95
2018-10-16T20:16:11.075Z,13.95
2018-10-16T20:18:40.066Z,13.92
2018-10-16T20:21:09.082Z,13.92
2018-10-16T20:23:38.260Z,13.90
2018-10-16T20:26:07.820Z,13.87
2018-10-16T20:28:37.660Z,13.89
2018-10-16T20:31:07.727Z,13.90
2018-10-16T20:33:38.507Z,13.90
2018-10-16T20:36:07.638Z,13.88
2018-10-16T20:38:37.484Z,13.87
2018-10-16T20:41:07.427Z,13.83
2018-10-16T20:43:37.073Z,13.86
2018-10-16T20:46:07.018Z,13.86
2018-10-16T20:48:36.800Z,13.86
2018-10-16T20:51:06.055Z,13.82
2018-10-16T20:53:35.444Z,13.84
2018-10-16T20:56:06.176Z,13.83
2018-10-16T20:58:35.275Z,13.80
2018-10-16T21:01:04.536Z,13.82
2018-10-16T21:03:33.570Z,13.83
2018-10-16T21:06:02.885Z,13.84
2018-10-16T21:08:32.182Z,13.87
2018-10-16T21:11:03.614Z,13.89
2018-10-16T21:13:32.721Z,13.90
2018-10-16T21:16:01.748Z,13.90
2018-10-16T21:18:30.804Z,13.92
2018-10-16T21:20:59.901Z,13.92
2018-10-16T21:23:29.632Z,13.92
2018-10-16T21:25:58.635Z,13.92
2018-10-16T21:28:27.632Z,13.91
2018-10-16T21:30:56.745Z,13.92
2018-10-16T21:33:25.801Z,13.91
2018-10-16T21:35:54.895Z,13.95
2018-10-16T21:38:24.066Z,13.97
2018-10-16T21:40:53.220Z,13.98
2018-10-16T21:43:22.311Z,14.00
2018-10-16T21:45:51.359Z,14.00
2018-10-16T21:48:20.349Z,14.02
2018-10-16T21:50:49.988Z,14.02
2018-10-16T21:53:20.114Z,14.04
2018-10-16T21:55:49.317Z,14.05
2018-10-16T21:58:18.382Z,14.05
2018-10-16T22:00:52.662Z,14.04
2018-10-16T22:03:21.803Z,14.04
2018-10-16T22:05:51.821Z,14.01
2018-10-16T22:08:20.837Z,14.01
2018-10-16T22:11:08.756Z,14.05
2018-10-16T22:13:55.395Z,14.05
2018-10-16T22:16:35.354Z,14.06
2018-10-16T22:19:18.591Z,14.07
2018-10-16T22:21:59.089Z,14.07
2018-10-16T22:24:29.815Z,14.06
2018-10-16T22:26:59.160Z,14.06
2018-10-16T22:29:28.756Z,14.08
2018-10-16T22:31:58.792Z,14.05
2018-10-16T22:34:29.329Z,14.09
2018-10-16T22:36:59.624Z,14.09
2018-10-16T22:39:29.013Z,14.07
2018-10-16T22:41:58.635Z,14.09
2018-10-16T22:44:32.724Z,14.10
2018-10-16T22:47:02.202Z,14.10
2018-10-16T22:49:32.583Z,14.11
2018-10-16T22:52:02.378Z,14.10
2018-10-16T22:54:32.399Z,14.06
2018-10-16T22:57:10.268Z,14.05
2018-10-16T22:59:45.875Z,14.06
2018-10-16T23:02:16.419Z,14.10
2018-10-16T23:04:47.751Z,14.10
2018-10-16T23:07:21.719Z,14.10
2018-10-16T23:09:50.891Z,14.09
2018-10-16T23:12:19.984Z,14.11
2018-10-16T23:14:49.074Z,14.10
2018-10-16T23:17:18.177Z,14.09
2018-10-16T23:19:47.194Z,14.10
2018-10-16T23:22:16.174Z,14.10
2018-10-16T23:24:45.204Z,14.08
2018-10-16T23:27:14.197Z,14.06
2018-10-16T23:29:43.272Z,14.09
2018-10-16T23:32:12.413Z,14.09
2018-10-16T23:34:41.500Z,14.07
2018-10-16T23:37:10.644Z,14.07
2018-10-16T23:39:41.159Z,14.06
2018-10-16T23:42:10.817Z,14.07
2018-10-16T23:44:40.636Z,14.07
2018-10-16T23:47:09.903Z,14.07
2018-10-16T23:49:39.618Z,14.08
2018-10-16T23:52:09.430Z,14.10
2018-10-16T23:54:38.672Z,14.10
2018-10-16T23:57:08.477Z,14.09
2018-10-16T23:59:38.139Z,14.08
