createdAt,value
2022-08-09T00:00:05.821Z,52.30
2022-08-09T00:01:00.950Z,52.30
2022-08-09T00:02:00.371Z,52.30
2022-08-09T00:03:00.284Z,52.30
2022-08-09T00:04:10.533Z,52.38
2022-08-09T00:06:15.537Z,52.38
2022-08-09T00:06:16.496Z,52.38
2022-08-09T00:07:00.612Z,52.38
2022-08-09T00:08:01.483Z,52.38
2022-08-09T00:09:00.275Z,52.76
2022-08-09T00:10:00.282Z,52.76
2022-08-09T00:11:00.722Z,52.76
2022-08-09T00:12:03.583Z,52.76
2022-08-09T00:13:00.281Z,52.76
2022-08-09T00:14:00.786Z,52.90
2022-08-09T00:15:06.771Z,52.90
2022-08-09T00:16:02.358Z,52.90
2022-08-09T00:17:00.330Z,52.90
2022-08-09T00:18:05.840Z,52.90
2022-08-09T00:19:00.346Z,53.24
2022-08-09T00:20:00.404Z,53.24
2022-08-09T00:21:00.381Z,53.24
2022-08-09T00:22:00.705Z,53.24
2022-08-09T00:23:53.932Z,53.24
2022-08-09T00:24:00.583Z,53.46
2022-08-09T00:25:00.460Z,53.46
2022-08-09T00:26:00.306Z,53.46
2022-08-09T00:27:00.678Z,53.46
2022-08-09T00:28:00.297Z,53.46
2022-08-09T00:29:01.169Z,53.90
2022-08-09T00:30:24.464Z,53.90
2022-08-09T00:31:01.017Z,53.90
2022-08-09T00:32:01.143Z,53.90
2022-08-09T00:33:00.381Z,53.90
2022-08-09T00:34:00.282Z,54.52
2022-08-09T00:35:00.317Z,54.52
2022-08-09T00:36:00.782Z,54.52
2022-08-09T00:37:00.287Z,54.52
2022-08-09T00:38:00.286Z,54.52
2022-08-09T00:39:01.244Z,54.88
2022-08-09T00:40:12.038Z,54.88
2022-08-09T00:41:00.419Z,54.88
2022-08-09T00:44:10.865Z,54.88
2022-08-09T00:44:14.581Z,54.98
2022-08-09T00:44:15.130Z,54.88
2022-08-09T00:45:03.717Z,54.98
2022-08-09T00:46:00.268Z,54.98
2022-08-09T00:47:04.734Z,54.98
2022-08-09T00:48:01.006Z,54.98
2022-08-09T00:49:00.300Z,55.12
2022-08-09T00:50:00.344Z,55.12
2022-08-09T00:51:01.160Z,55.12
2022-08-09T00:52:02.160Z,55.12
2022-08-09T00:53:00.302Z,55.12
2022-08-09T00:54:00.332Z,55.16
2022-08-09T00:55:00.964Z,55.16
2022-08-09T00:56:04.643Z,55.16
2022-08-09T00:57:00.307Z,55.16
2022-08-09T00:58:00.399Z,55.16
2022-08-09T00:59:00.271Z,55.38
2022-08-09T01:00:00.862Z,55.38
2022-08-09T01:01:01.470Z,55.38
2022-08-09T01:02:00.963Z,55.38
2022-08-09T01:03:06.932Z,55.92
2022-08-09T01:04:10.182Z,55.92
2022-08-09T01:05:03.172Z,55.92
2022-08-09T01:06:03.907Z,55.92
2022-08-09T01:07:13.901Z,55.92
2022-08-09T01:08:10.171Z,56.69
2022-08-09T01:09:11.021Z,56.69
2022-08-09T01:10:04.074Z,56.69
2022-08-09T01:11:08.823Z,56.69
2022-08-09T01:12:05.152Z,56.69
2022-08-09T01:13:01.284Z,56.69
2022-08-09T01:14:06.455Z,56.70
2022-08-09T01:15:05.684Z,56.70
2022-08-09T01:16:02.859Z,56.70
2022-08-09T01:17:03.358Z,56.70
2022-08-09T01:18:01.850Z,56.52
2022-08-09T01:19:17.019Z,56.52
2022-08-09T01:20:03.628Z,56.52
2022-08-09T01:21:10.230Z,56.52
2022-08-09T01:22:00.331Z,56.52
2022-08-09T01:23:01.274Z,56.52
2022-08-09T01:24:06.365Z,56.71
2022-08-09T01:25:12.455Z,56.71
2022-08-09T01:26:00.257Z,56.71
2022-08-09T01:27:10.181Z,56.71
2022-08-09T01:28:00.805Z,56.71
2022-08-09T01:29:00.792Z,57.00
2022-08-09T01:30:04.095Z,57.00
2022-08-09T01:31:02.640Z,57.00
2022-08-09T01:32:32.280Z,57.00
2022-08-09T01:33:01.440Z,57.00
2022-08-09T01:34:01.889Z,57.50
2022-08-09T01:35:17.993Z,57.50
2022-08-09T01:36:01.655Z,57.50
2022-08-09T01:37:02.976Z,57.50
2022-08-09T01:38:09.746Z,57.87
2022-08-09T01:39:01.052Z,57.87
2022-08-09T01:40:01.746Z,57.87
2022-08-09T01:41:05.278Z,57.87
2022-08-09T01:42:10.767Z,57.87
2022-08-09T01:43:01.004Z,57.87
2022-08-09T01:44:01.394Z,57.92
2022-08-09T01:45:02.102Z,57.92
2022-08-09T01:46:00.592Z,57.92
2022-08-09T01:47:01.362Z,57.92
2022-08-09T01:48:01.603Z,57.92
2022-08-09T01:49:10.850Z,57.91
2022-08-09T01:50:00.770Z,57.91
2022-08-09T01:51:01.121Z,57.91
2022-08-09T01:52:07.495Z,57.91
2022-08-09T01:53:00.737Z,57.91
2022-08-09T01:54:01.078Z,58.36
2022-08-09T01:55:01.906Z,58.36
2022-08-09T01:56:00.933Z,58.36
2022-08-09T01:57:05.059Z,58.36
2022-08-09T01:58:00.858Z,58.36
2022-08-09T01:59:01.083Z,58.77
2022-08-09T02:00:09.039Z,58.77
2022-08-09T02:01:01.689Z,58.77
2022-08-09T02:02:01.846Z,58.77
2022-08-09T02:03:01.652Z,58.77
2022-08-09T02:04:00.431Z,59.19
2022-08-09T02:05:05.317Z,59.19
2022-08-09T02:06:03.561Z,59.19
2022-08-09T02:07:02.644Z,59.19
2022-08-09T02:08:35.843Z,59.41
2022-08-09T02:09:00.442Z,59.41
2022-08-09T02:10:04.167Z,59.41
2022-08-09T02:11:02.437Z,59.41
2022-08-09T02:12:02.404Z,59.41
2022-08-09T02:13:03.023Z,59.52
2022-08-09T02:14:07.163Z,59.52
2022-08-09T02:15:01.005Z,59.52
2022-08-09T02:16:01.368Z,59.52
2022-08-09T02:17:55.097Z,59.52
2022-08-09T02:18:10.467Z,59.52
2022-08-09T02:19:00.760Z,59.88
2022-08-09T02:20:02.152Z,59.88
2022-08-09T02:21:10.092Z,59.88
2022-08-09T02:22:04.042Z,59.88
2022-08-09T02:23:10.203Z,59.97
2022-08-09T02:24:01.879Z,59.97
2022-08-09T02:25:01.643Z,59.97
2022-08-09T02:26:01.262Z,59.97
2022-08-09T02:27:01.655Z,59.97
2022-08-09T02:28:05.351Z,60.19
2022-08-09T02:29:04.849Z,60.19
2022-08-09T02:30:01.588Z,60.19
2022-08-09T02:31:03.515Z,60.19
2022-08-09T02:32:01.752Z,60.19
2022-08-09T02:33:01.296Z,60.19
2022-08-09T02:34:12.774Z,60.07
2022-08-09T02:35:17.181Z,60.07
2022-08-09T02:36:04.317Z,60.07
2022-08-09T02:37:02.366Z,60.07
2022-08-09T02:38:01.955Z,60.43
2022-08-09T02:39:03.267Z,60.43
2022-08-09T02:40:03.734Z,60.43
2022-08-09T02:41:04.981Z,60.43
2022-08-09T02:42:05.305Z,60.43
2022-08-09T02:43:01.810Z,60.43
2022-08-09T02:44:06.616Z,60.35
2022-08-09T02:45:03.654Z,60.35
2022-08-09T02:46:00.896Z,60.35
2022-08-09T02:47:04.242Z,60.35
2022-08-09T02:48:02.001Z,60.67
2022-08-09T02:49:02.847Z,60.67
2022-08-09T02:50:02.612Z,60.67
2022-08-09T02:51:01.793Z,60.67
2022-08-09T02:52:00.931Z,60.67
2022-08-09T02:53:01.680Z,60.67
2022-08-09T02:54:01.812Z,60.72
2022-08-09T02:55:00.402Z,60.72
2022-08-09T02:56:02.212Z,60.72
2022-08-09T02:57:01.936Z,60.72
2022-08-09T02:58:32.751Z,60.72
2022-08-09T02:59:02.476Z,60.97
2022-08-09T03:00:11.326Z,60.97
2022-08-09T03:01:04.268Z,60.97
2022-08-09T03:02:06.106Z,60.97
2022-08-09T03:03:01.005Z,60.97
2022-08-09T03:04:17.258Z,61.14
2022-08-09T03:05:01.432Z,61.14
2022-08-09T03:06:01.638Z,61.14
2022-08-09T03:07:11.442Z,61.14
2022-08-09T03:08:01.679Z,61.14
2022-08-09T03:09:00.591Z,61.72
2022-08-09T03:10:01.384Z,61.72
2022-08-09T03:11:00.890Z,61.72
2022-08-09T03:12:10.506Z,61.72
2022-08-09T03:13:00.468Z,61.72
2022-08-09T03:14:01.772Z,61.87
2022-08-09T03:15:00.769Z,61.87
2022-08-09T03:16:06.333Z,61.87
2022-08-09T03:17:01.808Z,61.87
2022-08-09T03:18:01.423Z,61.87
2022-08-09T03:19:01.918Z,61.82
2022-08-09T03:20:05.166Z,61.82
2022-08-09T03:21:01.273Z,61.82
2022-08-09T03:22:03.365Z,61.82
2022-08-09T03:23:15.248Z,61.82
2022-08-09T03:24:04.872Z,62.17
2022-08-09T03:25:16.167Z,62.17
2022-08-09T03:26:04.782Z,62.17
2022-08-09T03:27:02.588Z,62.17
2022-08-09T03:28:01.523Z,62.17
2022-08-09T03:29:00.445Z,62.20
2022-08-09T03:30:01.506Z,62.20
2022-08-09T03:31:10.033Z,62.20
2022-08-09T03:32:00.875Z,62.20
2022-08-09T03:33:05.724Z,62.21
2022-08-09T03:34:01.019Z,62.21
2022-08-09T03:35:00.461Z,62.21
2022-08-09T03:36:12.848Z,62.21
2022-08-09T03:37:02.421Z,62.21
2022-08-09T03:38:00.832Z,62.21
2022-08-09T03:39:00.317Z,62.63
2022-08-09T03:40:00.362Z,62.63
2022-08-09T03:41:00.339Z,62.63
2022-08-09T03:42:05.998Z,62.63
2022-08-09T03:43:00.356Z,62.63
2022-08-09T03:44:08.222Z,62.51
2022-08-09T03:45:00.326Z,62.51
2022-08-09T03:46:04.341Z,62.51
2022-08-09T03:47:00.303Z,62.51
2022-08-09T03:48:00.293Z,62.51
2022-08-09T03:49:03.926Z,62.39
2022-08-09T03:50:01.692Z,62.39
2022-08-09T03:51:01.440Z,62.39
2022-08-09T03:52:03.677Z,62.39
2022-08-09T03:53:01.157Z,62.39
2022-08-09T03:54:00.628Z,62.61
2022-08-09T03:55:02.521Z,62.61
2022-08-09T03:56:00.642Z,62.61
2022-08-09T03:57:04.113Z,62.61
2022-08-09T03:58:06.670Z,62.61
2022-08-09T03:59:00.371Z,62.67
2022-08-09T04:00:00.586Z,62.67
2022-08-09T04:01:00.577Z,62.67
2022-08-09T04:02:00.557Z,62.67
2022-08-09T04:03:00.347Z,62.67
2022-08-09T04:04:03.919Z,62.64
2022-08-09T04:05:05.660Z,62.64
2022-08-09T04:06:00.394Z,62.64
2022-08-09T04:07:01.011Z,62.64
2022-08-09T04:08:00.438Z,62.64
2022-08-09T04:09:00.276Z,62.97
2022-08-09T04:10:00.373Z,62.97
2022-08-09T04:11:01.385Z,62.97
2022-08-09T04:12:11.979Z,62.97
2022-08-09T04:13:00.819Z,62.97
2022-08-09T04:14:53.054Z,63.10
2022-08-09T04:15:02.030Z,63.10
2022-08-09T04:16:20.236Z,63.10
2022-08-09T04:17:00.450Z,63.10
2022-08-09T04:18:00.511Z,63.10
2022-08-09T04:19:00.289Z,63.11
2022-08-09T04:20:02.591Z,63.11
2022-08-09T04:21:00.284Z,63.11
2022-08-09T04:22:00.346Z,63.11
2022-08-09T04:23:00.293Z,63.11
2022-08-09T04:24:00.403Z,63.30
2022-08-09T04:25:01.416Z,63.30
2022-08-09T04:26:00.319Z,63.30
2022-08-09T04:27:00.570Z,63.30
2022-08-09T04:28:02.636Z,63.30
2022-08-09T04:29:03.683Z,63.64
2022-08-09T04:30:00.526Z,63.64
2022-08-09T04:31:00.343Z,63.64
2022-08-09T04:32:00.323Z,63.64
2022-08-09T04:33:01.281Z,63.64
2022-08-09T04:34:00.472Z,63.34
2022-08-09T04:35:01.296Z,63.34
2022-08-09T04:36:00.312Z,63.34
2022-08-09T04:37:00.545Z,63.34
2022-08-09T04:38:03.714Z,63.34
2022-08-09T04:39:02.533Z,63.81
2022-08-09T04:40:00.346Z,63.81
2022-08-09T04:41:00.289Z,63.81
2022-08-09T04:42:02.785Z,63.81
2022-08-09T04:43:00.359Z,63.81
2022-08-09T04:44:06.937Z,63.87
2022-08-09T04:45:00.354Z,63.87
2022-08-09T04:46:00.352Z,63.87
2022-08-09T04:47:05.718Z,63.87
2022-08-09T04:48:02.116Z,63.87
2022-08-09T04:49:00.273Z,63.69
2022-08-09T04:50:00.382Z,63.69
2022-08-09T04:51:00.308Z,63.69
2022-08-09T04:52:00.369Z,63.69
2022-08-09T04:53:00.317Z,63.69
2022-08-09T04:54:00.756Z,63.68
2022-08-09T04:55:00.961Z,63.68
2022-08-09T04:56:00.355Z,63.68
2022-08-09T04:57:00.326Z,63.68
2022-08-09T04:58:09.304Z,63.68
2022-08-09T04:59:03.710Z,63.60
2022-08-09T05:00:00.320Z,63.60
2022-08-09T05:01:00.938Z,63.60
2022-08-09T05:02:02.863Z,63.60
2022-08-09T05:03:12.736Z,63.86
2022-08-09T05:04:00.315Z,63.86
2022-08-09T05:05:09.639Z,63.86
2022-08-09T05:06:04.442Z,63.86
2022-08-09T05:07:00.310Z,63.86
2022-08-09T05:08:00.354Z,63.86
2022-08-09T05:09:01.271Z,64.15
2022-08-09T05:10:01.855Z,64.15
2022-08-09T05:11:01.133Z,64.15
2022-08-09T05:12:00.296Z,64.15
2022-08-09T05:13:00.263Z,64.15
2022-08-09T05:14:00.293Z,64.01
2022-08-09T05:15:00.334Z,64.01
2022-08-09T05:16:00.357Z,64.01
2022-08-09T05:17:00.296Z,64.01
2022-08-09T05:18:55.245Z,64.01
2022-08-09T05:19:00.775Z,64.22
2022-08-09T05:20:00.272Z,64.22
2022-08-09T05:21:00.638Z,64.22
2022-08-09T05:22:00.402Z,64.22
2022-08-09T05:23:54.427Z,64.22
2022-08-09T05:24:02.118Z,64.31
2022-08-09T05:25:01.024Z,64.31
2022-08-09T05:26:00.451Z,64.31
2022-08-09T05:27:00.353Z,64.31
2022-08-09T05:28:00.325Z,64.31
2022-08-09T05:29:00.308Z,64.46
2022-08-09T05:30:00.295Z,64.46
2022-08-09T05:31:00.305Z,64.46
2022-08-09T05:32:00.316Z,64.46
2022-08-09T05:33:00.312Z,64.46
2022-08-09T05:34:00.258Z,64.58
2022-08-09T05:35:00.269Z,64.58
2022-08-09T05:36:00.288Z,64.58
2022-08-09T05:37:01.456Z,64.58
2022-08-09T05:38:00.284Z,64.58
2022-08-09T05:39:00.353Z,64.91
2022-08-09T05:40:00.418Z,64.91
2022-08-09T05:41:00.401Z,64.91
2022-08-09T05:42:01.584Z,64.91
2022-08-09T05:43:00.268Z,64.91
2022-08-09T05:44:00.279Z,64.87
2022-08-09T05:45:00.362Z,64.87
2022-08-09T05:46:01.566Z,64.87
2022-08-09T05:47:00.302Z,64.87
2022-08-09T05:48:01.254Z,64.87
2022-08-09T05:49:00.282Z,64.95
2022-08-09T05:50:31.295Z,64.95
2022-08-09T05:51:16.862Z,64.95
2022-08-09T05:52:00.281Z,64.95
2022-08-09T05:53:00.273Z,64.95
2022-08-09T05:54:00.325Z,64.92
2022-08-09T05:55:02.997Z,64.92
2022-08-09T05:56:01.571Z,64.92
2022-08-09T05:57:00.326Z,64.92
2022-08-09T05:58:00.299Z,64.92
2022-08-09T05:59:00.357Z,64.84
2022-08-09T06:00:00.344Z,64.84
2022-08-09T06:01:00.328Z,64.84
2022-08-09T06:02:00.317Z,64.84
2022-08-09T06:03:01.946Z,64.84
2022-08-09T06:04:00.367Z,63.89
2022-08-09T06:05:00.677Z,63.89
2022-08-09T06:06:05.818Z,63.89
2022-08-09T06:07:00.617Z,63.89
2022-08-09T06:08:05.491Z,63.89
2022-08-09T06:09:00.309Z,62.15
2022-08-09T06:10:02.754Z,62.15
2022-08-09T06:11:00.320Z,62.15
2022-08-09T06:12:00.326Z,62.15
2022-08-09T06:13:12.456Z,62.15
2022-08-09T06:14:00.312Z,60.42
2022-08-09T06:15:01.894Z,60.42
2022-08-09T06:16:01.522Z,60.42
2022-08-09T06:17:00.378Z,60.42
2022-08-09T06:18:00.596Z,60.42
2022-08-09T06:19:00.288Z,58.19
2022-08-09T06:20:00.342Z,58.19
2022-08-09T06:21:00.872Z,58.19
2022-08-09T06:22:00.308Z,58.19
2022-08-09T06:23:00.326Z,58.19
2022-08-09T06:24:01.341Z,57.14
2022-08-09T06:25:00.493Z,57.14
2022-08-09T06:26:00.345Z,57.14
2022-08-09T06:27:00.279Z,57.14
2022-08-09T06:28:00.265Z,57.14
2022-08-09T06:29:05.050Z,55.35
2022-08-09T06:30:09.669Z,55.35
2022-08-09T06:31:00.281Z,55.35
2022-08-09T06:32:08.365Z,55.35
2022-08-09T06:33:30.358Z,55.35
2022-08-09T06:34:00.588Z,51.98
2022-08-09T06:35:00.317Z,51.98
2022-08-09T06:36:00.294Z,51.98
2022-08-09T06:37:00.439Z,51.98
2022-08-09T06:38:05.989Z,51.98
2022-08-09T06:39:02.650Z,51.59
2022-08-09T06:40:03.482Z,51.59
2022-08-09T06:41:00.375Z,51.59
2022-08-09T06:42:08.006Z,51.59
2022-08-09T06:43:00.336Z,51.59
2022-08-09T06:44:00.303Z,51.50
2022-08-09T06:45:04.638Z,51.50
2022-08-09T06:46:07.908Z,51.50
2022-08-09T06:47:00.266Z,51.50
2022-08-09T06:48:01.396Z,51.50
2022-08-09T06:49:00.599Z,53.86
2022-08-09T06:50:14.365Z,53.86
2022-08-09T06:51:00.293Z,53.86
2022-08-09T06:52:00.307Z,53.86
2022-08-09T06:53:00.297Z,53.86
2022-08-09T06:54:00.681Z,52.86
2022-08-09T06:55:00.331Z,52.86
2022-08-09T06:56:00.744Z,52.86
2022-08-09T06:57:00.278Z,52.86
2022-08-09T06:58:03.034Z,52.86
2022-08-09T07:00:50.662Z,55.44
2022-08-09T07:00:50.664Z,55.44
2022-08-09T07:01:00.378Z,55.44
2022-08-09T07:02:03.460Z,55.44
2022-08-09T07:03:00.469Z,55.44
2022-08-09T07:04:03.970Z,57.10
2022-08-09T07:05:00.866Z,57.10
2022-08-09T07:06:04.796Z,57.10
2022-08-09T07:07:01.018Z,57.10
2022-08-09T07:08:01.771Z,57.10
2022-08-09T07:09:00.288Z,57.57
2022-08-09T07:10:14.299Z,57.57
2022-08-09T07:11:00.659Z,57.57
2022-08-09T07:12:00.280Z,57.57
2022-08-09T07:13:00.274Z,57.57
2022-08-09T07:14:04.966Z,57.91
2022-08-09T07:15:00.337Z,57.91
2022-08-09T07:16:41.821Z,57.91
2022-08-09T07:17:00.307Z,57.91
2022-08-09T07:18:02.361Z,57.91
2022-08-09T07:19:00.520Z,57.83
2022-08-09T07:20:00.354Z,57.83
2022-08-09T07:21:00.318Z,57.83
2022-08-09T07:22:00.334Z,57.83
2022-08-09T07:23:00.323Z,57.83
2022-08-09T07:24:00.331Z,57.81
2022-08-09T07:25:00.804Z,57.81
2022-08-09T07:26:02.667Z,57.81
2022-08-09T07:27:00.931Z,57.81
2022-08-09T07:28:00.273Z,57.81
2022-08-09T07:29:09.162Z,57.73
2022-08-09T07:30:00.740Z,57.73
2022-08-09T07:31:00.399Z,57.73
2022-08-09T07:32:00.297Z,57.73
2022-08-09T07:33:00.389Z,57.73
2022-08-09T07:34:00.324Z,57.18
2022-08-09T07:35:02.870Z,57.18
2022-08-09T07:36:00.282Z,57.18
2022-08-09T07:37:02.717Z,57.18
2022-08-09T07:38:00.328Z,57.18
2022-08-09T07:39:02.218Z,57.01
2022-08-09T07:40:00.508Z,57.01
2022-08-09T07:41:11.786Z,57.01
2022-08-09T07:42:00.364Z,57.01
2022-08-09T07:43:00.362Z,57.01
2022-08-09T07:44:00.398Z,56.67
2022-08-09T07:45:06.323Z,56.67
2022-08-09T07:46:01.953Z,56.67
2022-08-09T07:47:00.290Z,56.67
2022-08-09T07:48:04.374Z,56.67
2022-08-09T07:49:00.503Z,56.15
2022-08-09T07:50:08.224Z,56.15
2022-08-09T07:51:09.395Z,56.15
2022-08-09T07:52:04.922Z,56.15
2022-08-09T07:53:02.902Z,56.15
2022-08-09T07:54:04.726Z,55.64
2022-08-09T07:55:00.383Z,55.64
2022-08-09T07:56:03.250Z,55.64
2022-08-09T07:57:00.367Z,55.64
2022-08-09T07:58:00.483Z,55.64
2022-08-09T07:59:00.324Z,55.55
2022-08-09T08:00:03.772Z,55.55
2022-08-09T08:01:06.721Z,55.55
2022-08-09T08:02:01.123Z,55.55
2022-08-09T08:03:00.816Z,55.55
2022-08-09T08:04:01.424Z,54.99
2022-08-09T08:05:00.358Z,54.99
2022-08-09T08:06:00.367Z,54.99
2022-08-09T08:07:15.082Z,54.99
2022-08-09T08:09:02.016Z,54.99
2022-08-09T08:09:04.457Z,54.36
2022-08-09T08:10:08.698Z,54.36
2022-08-09T08:12:08.786Z,54.36
2022-08-09T08:12:10.166Z,54.36
2022-08-09T08:13:00.614Z,54.36
2022-08-09T08:14:00.336Z,53.73
2022-08-09T08:15:00.426Z,53.73
2022-08-09T08:16:00.342Z,53.73
2022-08-09T08:17:08.836Z,53.73
2022-08-09T08:18:00.393Z,53.73
2022-08-09T08:19:02.806Z,53.15
2022-08-09T08:20:00.397Z,53.15
2022-08-09T08:21:00.701Z,53.15
2022-08-09T08:22:00.889Z,53.15
2022-08-09T08:23:15.768Z,53.15
2022-08-09T08:24:01.061Z,51.97
2022-08-09T08:25:00.409Z,51.97
2022-08-09T08:26:08.329Z,51.97
2022-08-09T08:27:00.526Z,51.97
2022-08-09T08:28:00.887Z,51.97
2022-08-09T08:29:00.398Z,51.93
2022-08-09T08:30:03.734Z,51.93
2022-08-09T08:31:10.602Z,51.93
2022-08-09T08:32:03.452Z,51.93
2022-08-09T08:33:00.427Z,51.93
2022-08-09T08:34:00.424Z,50.72
2022-08-09T08:35:00.479Z,50.72
2022-08-09T08:36:03.832Z,50.72
2022-08-09T08:37:01.293Z,50.72
2022-08-09T08:38:04.714Z,50.72
2022-08-09T08:39:00.485Z,49.74
2022-08-09T08:40:00.970Z,49.74
2022-08-09T08:41:01.800Z,49.74
2022-08-09T08:42:00.926Z,49.74
2022-08-09T08:43:02.174Z,49.74
2022-08-09T08:44:02.724Z,50.00
2022-08-09T08:45:00.605Z,50.00
2022-08-09T08:46:10.040Z,50.00
2022-08-09T08:47:05.003Z,50.00
2022-08-09T08:48:00.881Z,50.00
2022-08-09T08:49:00.665Z,50.01
2022-08-09T08:50:02.638Z,50.01
2022-08-09T08:51:01.572Z,50.01
2022-08-09T08:52:03.991Z,50.01
2022-08-09T08:53:00.694Z,50.01
2022-08-09T08:54:03.272Z,49.20
2022-08-09T08:55:01.274Z,49.20
2022-08-09T08:56:00.763Z,49.20
2022-08-09T08:57:01.861Z,49.20
2022-08-09T08:58:00.873Z,49.20
2022-08-09T08:59:01.610Z,48.52
2022-08-09T09:00:00.479Z,48.52
2022-08-09T09:01:01.185Z,48.52
2022-08-09T09:02:02.122Z,48.52
2022-08-09T09:03:12.098Z,48.52
2022-08-09T09:04:01.799Z,48.43
2022-08-09T09:05:05.914Z,48.43
2022-08-09T09:06:04.588Z,48.43
2022-08-09T09:07:01.742Z,48.43
2022-08-09T09:08:01.353Z,48.43
2022-08-09T09:09:02.214Z,47.62
2022-08-09T09:10:04.965Z,47.62
2022-08-09T09:11:01.971Z,47.62
2022-08-09T09:12:01.120Z,47.62
2022-08-09T09:13:01.127Z,47.62
2022-08-09T09:14:02.507Z,47.52
2022-08-09T09:15:00.954Z,47.52
2022-08-09T09:16:00.646Z,47.52
2022-08-09T09:17:00.448Z,47.52
2022-08-09T09:18:00.398Z,47.52
2022-08-09T09:19:22.453Z,47.04
2022-08-09T09:20:01.095Z,47.04
2022-08-09T09:21:00.409Z,47.04
2022-08-09T09:22:11.903Z,47.04
2022-08-09T09:23:01.605Z,47.04
2022-08-09T09:24:04.653Z,46.80
2022-08-09T09:26:00.551Z,46.80
2022-08-09T09:26:11.884Z,46.80
2022-08-09T09:27:00.786Z,46.80
2022-08-09T09:28:05.361Z,46.80
2022-08-09T09:29:04.418Z,46.32
2022-08-09T09:30:14.152Z,46.32
2022-08-09T09:31:00.616Z,46.32
2022-08-09T09:32:03.998Z,46.32
2022-08-09T09:33:15.549Z,45.79
2022-08-09T09:34:10.199Z,45.79
2022-08-09T09:35:09.702Z,45.79
2022-08-09T09:36:20.245Z,45.79
2022-08-09T09:37:01.236Z,45.79
2022-08-09T09:38:00.489Z,45.79
2022-08-09T09:39:00.467Z,45.11
2022-08-09T09:40:02.786Z,45.11
2022-08-09T09:41:00.431Z,45.11
2022-08-09T09:42:06.594Z,45.11
2022-08-09T09:43:00.355Z,45.11
2022-08-09T09:44:12.857Z,45.22
2022-08-09T09:45:01.333Z,45.22
2022-08-09T09:47:08.614Z,45.22
2022-08-09T09:48:02.888Z,45.22
2022-08-09T09:49:03.707Z,44.77
2022-08-09T09:50:14.927Z,44.77
2022-08-09T09:51:00.443Z,44.77
2022-08-09T09:52:01.950Z,44.77
2022-08-09T09:53:00.586Z,44.77
2022-08-09T09:54:05.577Z,44.02
2022-08-09T09:55:07.880Z,44.02
2022-08-09T09:56:04.139Z,44.02
2022-08-09T09:58:00.879Z,44.02
2022-08-09T09:58:15.647Z,44.02
2022-08-09T09:59:00.520Z,43.91
2022-08-09T10:00:00.488Z,43.91
2022-08-09T10:01:00.371Z,43.91
2022-08-09T10:02:00.529Z,43.91
2022-08-09T10:03:00.394Z,43.91
2022-08-09T10:04:03.241Z,44.01
2022-08-09T10:05:08.457Z,44.01
2022-08-09T10:06:04.175Z,44.01
2022-08-09T10:07:03.474Z,44.01
2022-08-09T10:08:26.161Z,42.97
2022-08-09T10:09:02.962Z,42.97
2022-08-09T10:10:03.255Z,42.97
2022-08-09T10:11:53.694Z,42.97
2022-08-09T10:12:14.389Z,42.97
2022-08-09T10:13:00.343Z,42.97
2022-08-09T10:14:00.652Z,42.99
2022-08-09T10:15:03.668Z,42.99
2022-08-09T10:16:56.002Z,42.99
2022-08-09T10:17:24.340Z,42.99
2022-08-09T10:18:09.434Z,42.62
2022-08-09T10:19:02.468Z,42.62
2022-08-09T10:20:01.631Z,42.62
2022-08-09T10:21:08.090Z,42.62
2022-08-09T10:22:00.729Z,42.62
2022-08-09T10:23:10.173Z,41.94
2022-08-09T10:24:00.961Z,41.94
2022-08-09T10:25:11.241Z,41.94
2022-08-09T10:26:07.982Z,41.94
2022-08-09T10:27:00.904Z,41.94
2022-08-09T10:28:00.619Z,41.94
2022-08-09T10:29:37.558Z,42.43
2022-08-09T10:30:30.034Z,42.43
2022-08-09T10:32:35.675Z,42.43
2022-08-09T10:33:00.493Z,42.43
2022-08-09T10:34:10.473Z,42.67
2022-08-09T10:35:00.682Z,42.67
2022-08-09T10:36:00.830Z,42.67
2022-08-09T10:37:00.295Z,42.67
2022-08-09T10:38:00.405Z,42.67
2022-08-09T10:39:00.999Z,42.55
2022-08-09T10:40:00.603Z,42.55
2022-08-09T10:41:00.421Z,42.55
2022-08-09T10:42:00.358Z,42.55
2022-08-09T10:43:00.436Z,42.55
2022-08-09T10:44:02.052Z,42.22
2022-08-09T10:45:04.422Z,42.22
2022-08-09T10:46:02.189Z,42.22
2022-08-09T10:47:01.112Z,42.22
2022-08-09T10:48:16.349Z,42.60
2022-08-09T10:49:07.959Z,42.60
2022-08-09T10:50:10.004Z,42.60
2022-08-09T10:51:00.236Z,42.60
2022-08-09T10:52:08.613Z,42.60
2022-08-09T10:53:11.002Z,42.54
2022-08-09T10:54:05.182Z,42.54
2022-08-09T10:55:10.200Z,42.54
2022-08-09T10:56:10.165Z,42.54
2022-08-09T10:57:08.907Z,42.54
2022-08-09T10:58:00.801Z,42.54
2022-08-09T10:59:10.172Z,42.38
2022-08-09T11:00:01.941Z,42.38
2022-08-09T11:03:02.982Z,42.38
2022-08-09T11:03:11.076Z,42.38
2022-08-09T11:03:16.004Z,42.38
2022-08-09T11:04:19.416Z,42.23
2022-08-09T11:05:10.247Z,42.23
2022-08-09T11:06:10.239Z,42.23
2022-08-09T11:07:01.102Z,42.23
2022-08-09T11:08:10.171Z,42.79
2022-08-09T11:09:15.535Z,42.79
2022-08-09T11:10:00.320Z,42.79
2022-08-09T11:11:08.452Z,42.79
2022-08-09T11:12:10.184Z,42.79
2022-08-09T11:13:10.202Z,43.05
2022-08-09T11:14:10.167Z,43.05
2022-08-09T11:15:10.183Z,43.05
2022-08-09T11:16:10.202Z,43.05
2022-08-09T11:17:01.251Z,43.05
2022-08-09T11:18:03.748Z,43.05
2022-08-09T11:19:00.304Z,42.73
2022-08-09T11:20:12.155Z,42.73
2022-08-09T11:21:00.301Z,42.73
2022-08-09T11:22:05.384Z,42.73
2022-08-09T11:23:00.876Z,42.73
2022-08-09T11:24:00.568Z,42.64
2022-08-09T11:25:04.564Z,42.64
2022-08-09T11:26:00.464Z,42.64
2022-08-09T11:27:00.298Z,42.64
2022-08-09T11:28:09.171Z,42.64
2022-08-09T11:29:00.284Z,42.10
2022-08-09T11:30:06.028Z,42.10
2022-08-09T11:31:01.329Z,42.10
2022-08-09T11:32:00.348Z,42.10
2022-08-09T11:33:02.998Z,42.10
2022-08-09T11:34:02.693Z,41.85
2022-08-09T11:35:01.339Z,41.85
2022-08-09T11:36:00.500Z,41.85
2022-08-09T11:37:01.393Z,41.85
2022-08-09T11:38:10.215Z,41.83
2022-08-09T11:39:00.802Z,41.83
2022-08-09T11:40:02.907Z,41.83
2022-08-09T11:41:03.551Z,41.83
2022-08-09T11:42:06.244Z,41.83
2022-08-09T11:43:00.583Z,41.83
2022-08-09T11:44:00.312Z,41.28
2022-08-09T11:45:00.378Z,41.28
2022-08-09T11:46:01.363Z,41.28
2022-08-09T11:47:00.276Z,41.28
2022-08-09T11:48:06.489Z,41.28
2022-08-09T11:49:00.350Z,40.35
2022-08-09T11:50:54.358Z,40.35
2022-08-09T11:52:56.874Z,40.35
2022-08-09T11:53:03.320Z,40.35
2022-08-09T11:53:20.922Z,40.35
2022-08-09T11:54:12.791Z,39.08
2022-08-09T11:55:10.208Z,39.08
2022-08-09T11:56:10.236Z,39.08
2022-08-09T11:57:10.179Z,39.08
2022-08-09T11:58:05.762Z,39.08
2022-08-09T11:59:00.624Z,38.92
2022-08-09T12:00:03.536Z,38.92
2022-08-09T12:01:01.153Z,38.92
2022-08-09T12:02:18.009Z,38.92
2022-08-09T12:03:00.796Z,38.92
2022-08-09T12:04:02.147Z,38.23
2022-08-09T12:05:00.479Z,38.23
2022-08-09T12:06:01.380Z,38.23
2022-08-09T12:07:00.346Z,38.23
2022-08-09T12:08:05.156Z,38.59
2022-08-09T12:09:02.255Z,38.59
2022-08-09T12:10:00.324Z,38.59
2022-08-09T12:11:00.501Z,38.59
2022-08-09T12:12:03.626Z,38.59
2022-08-09T12:13:00.345Z,38.59
2022-08-09T12:14:18.098Z,38.77
2022-08-09T12:15:10.180Z,38.77
2022-08-09T12:16:01.351Z,38.77
2022-08-09T12:17:00.281Z,38.77
2022-08-09T12:18:00.327Z,38.77
2022-08-09T12:19:00.325Z,38.79
2022-08-09T12:20:10.055Z,38.79
2022-08-09T12:21:02.403Z,38.79
2022-08-09T12:22:01.668Z,38.79
2022-08-09T12:23:02.062Z,38.79
2022-08-09T12:24:08.806Z,38.06
2022-08-09T12:25:10.188Z,38.06
2022-08-09T12:26:00.268Z,38.06
2022-08-09T12:29:10.222Z,37.30
2022-08-09T12:29:15.034Z,38.06
2022-08-09T12:29:29.354Z,37.30
2022-08-09T12:30:36.991Z,37.30
2022-08-09T12:31:00.792Z,37.30
2022-08-09T12:32:04.038Z,37.30
2022-08-09T12:33:01.607Z,37.30
2022-08-09T12:34:01.359Z,36.30
2022-08-09T12:35:03.006Z,36.30
2022-08-09T12:36:03.935Z,36.30
2022-08-09T12:37:09.716Z,36.30
2022-08-09T12:38:10.168Z,35.19
2022-08-09T12:39:00.312Z,35.19
2022-08-09T12:40:03.783Z,35.19
2022-08-09T12:41:00.551Z,35.19
2022-08-09T12:42:08.795Z,35.19
2022-08-09T12:43:00.291Z,35.19
2022-08-09T12:44:05.404Z,35.60
2022-08-09T12:45:00.988Z,35.60
2022-08-09T12:46:00.851Z,35.60
2022-08-09T12:47:00.461Z,35.60
2022-08-09T12:48:00.330Z,35.60
2022-08-09T12:49:01.145Z,35.16
2022-08-09T12:50:00.628Z,35.16
2022-08-09T12:51:03.830Z,35.16
2022-08-09T12:52:03.401Z,35.16
2022-08-09T12:53:08.917Z,35.16
2022-08-09T12:54:01.614Z,34.25