createdAt,value
2018-12-09T00:00:52.100Z,68.10
2018-12-09T00:03:24.288Z,68.00
2018-12-09T00:05:56.041Z,68.00
2018-12-09T00:08:28.282Z,67.80
2018-12-09T00:10:58.083Z,67.80
2018-12-09T00:13:27.953Z,67.70
2018-12-09T00:15:58.010Z,67.50
2018-12-09T00:18:27.990Z,67.40
2018-12-09T00:20:57.761Z,67.50
2018-12-09T00:23:27.970Z,66.30
2018-12-09T00:25:57.688Z,66.70
2018-12-09T00:28:27.722Z,66.40
2018-12-09T00:30:57.520Z,66.20
2018-12-09T00:33:27.788Z,66.10
2018-12-09T00:35:57.601Z,65.80
2018-12-09T00:38:27.609Z,65.60
2018-12-09T00:40:57.601Z,65.40
2018-12-09T00:43:27.614Z,65.30
2018-12-09T00:45:57.865Z,65.20
2018-12-09T00:48:27.937Z,65.20
2018-12-09T00:50:57.891Z,65.00
2018-12-09T00:53:27.916Z,64.90
2018-12-09T00:55:57.937Z,64.80
2018-12-09T00:58:27.664Z,64.70
2018-12-09T01:00:57.449Z,64.60
2018-12-09T01:03:27.164Z,64.60
2018-12-09T01:05:56.971Z,64.10
2018-12-09T01:08:27.150Z,63.70
2018-12-09T01:10:57.024Z,63.80
2018-12-09T01:13:26.734Z,63.60
2018-12-09T01:15:56.496Z,63.70
2018-12-09T01:18:26.312Z,63.40
2018-12-09T01:20:56.226Z,63.50
2018-12-09T01:23:26.081Z,63.60
2018-12-09T01:25:55.885Z,63.40
2018-12-09T01:28:25.659Z,63.40
2018-12-09T01:30:55.922Z,63.20
2018-12-09T01:33:25.710Z,63.20
2018-12-09T01:35:55.691Z,63.10
2018-12-09T01:38:25.679Z,63.00
2018-12-09T01:40:56.524Z,62.90
2018-12-09T01:43:26.370Z,62.90
2018-12-09T01:45:56.270Z,62.70
2018-12-09T01:48:26.089Z,62.80
2018-12-09T01:50:55.917Z,62.90
2018-12-09T01:54:39.951Z,62.70
2018-12-09T01:57:09.922Z,62.60
2018-12-09T01:59:39.648Z,62.30
2018-12-09T02:02:09.769Z,62.10
2018-12-09T02:04:39.644Z,62.10
2018-12-09T02:07:09.584Z,62.20
2018-12-09T02:09:39.578Z,62.00
2018-12-09T02:12:09.978Z,62.00
2018-12-09T02:14:39.930Z,62.10
2018-12-09T02:17:09.941Z,61.90
2018-12-09T02:19:39.830Z,61.50
2018-12-09T02:22:09.949Z,61.20
2018-12-09T02:24:39.920Z,61.40
2018-12-09T02:27:09.864Z,61.40
2018-12-09T02:29:39.649Z,61.40
2018-12-09T02:32:10.152Z,61.50
2018-12-09T02:34:46.828Z,61.20
2018-12-09T02:37:16.891Z,61.20
2018-12-09T02:39:47.145Z,61.40
2018-12-09T02:42:17.144Z,61.30
2018-12-09T02:44:48.841Z,61.20
2018-12-09T02:47:19.062Z,61.20
2018-12-09T02:49:48.947Z,61.20
2018-12-09T02:52:19.189Z,61.10
2018-12-09T02:54:49.073Z,61.30
2018-12-09T02:57:19.001Z,61.20
2018-12-09T02:59:48.973Z,61.30
2018-12-09T03:02:18.917Z,60.80
2018-12-09T03:04:48.591Z,61.40
2018-12-09T03:07:18.319Z,61.30
2018-12-09T03:09:48.141Z,61.40
2018-12-09T03:12:17.868Z,61.60
2018-12-09T03:14:47.624Z,61.70
2018-12-09T03:17:17.385Z,61.80
2018-12-09T03:19:47.070Z,61.90
2018-12-09T03:22:17.188Z,62.20
2018-12-09T03:24:46.887Z,62.40
2018-12-09T03:27:16.620Z,62.60
2018-12-09T03:29:46.619Z,62.60
2018-12-09T03:32:16.520Z,62.80
2018-12-09T03:34:46.642Z,62.90
2018-12-09T03:37:16.502Z,62.80
2018-12-09T03:39:46.310Z,63.00
2018-12-09T03:42:16.170Z,62.70
2018-12-09T03:44:46.991Z,62.40
2018-12-09T03:47:16.777Z,62.00
2018-12-09T03:49:46.593Z,61.80
2018-12-09T03:52:16.340Z,61.60
2018-12-09T03:54:46.170Z,61.70
2018-12-09T03:57:15.953Z,61.80
2018-12-09T03:59:46.790Z,61.80
2018-12-09T04:02:17.410Z,61.20
2018-12-09T04:04:47.526Z,61.90
2018-12-09T04:07:17.331Z,62.00
2018-12-09T04:09:47.245Z,62.10
2018-12-09T04:12:17.035Z,62.70
2018-12-09T04:14:46.805Z,61.90
2018-12-09T04:17:16.571Z,61.40
2018-12-09T04:19:46.382Z,62.00
2018-12-09T04:22:16.265Z,61.30
2018-12-09T04:24:46.023Z,61.30
2018-12-09T04:27:15.784Z,61.20
2018-12-09T04:29:45.542Z,61.10
2018-12-09T04:32:15.399Z,61.10
2018-12-09T04:34:46.250Z,60.90
2018-12-09T04:37:16.082Z,60.90
2018-12-09T04:39:45.865Z,60.70
2018-12-09T04:42:15.663Z,60.80
2018-12-09T04:44:45.274Z,60.80
2018-12-09T04:47:15.239Z,60.80
2018-12-09T04:49:46.149Z,61.00
2018-12-09T04:52:15.962Z,61.10
2018-12-09T04:54:46.731Z,61.20
2018-12-09T04:57:16.829Z,61.40
2018-12-09T04:59:48.993Z,61.00
2018-12-09T05:02:18.804Z,61.20
2018-12-09T05:04:48.556Z,61.50
2018-12-09T05:07:19.516Z,61.50
2018-12-09T05:09:49.349Z,62.50
2018-12-09T05:12:20.277Z,61.90
2018-12-09T05:14:50.012Z,62.00
2018-12-09T05:17:19.703Z,61.90
2018-12-09T05:19:49.366Z,62.20
2018-12-09T05:22:19.080Z,62.10
2018-12-09T05:24:48.798Z,62.10
2018-12-09T05:27:18.560Z,61.60
2018-12-09T05:29:48.497Z,61.20
2018-12-09T05:32:19.255Z,61.20
2018-12-09T05:34:49.034Z,61.50
2018-12-09T05:37:20.881Z,62.30
2018-12-09T05:39:50.866Z,61.50
2018-12-09T05:42:20.677Z,61.00
2018-12-09T05:44:50.358Z,61.40
2018-12-09T05:47:20.151Z,61.30
2018-12-09T05:49:49.873Z,61.40
2018-12-09T05:52:19.671Z,61.40
2018-12-09T05:54:49.387Z,61.60
2018-12-09T05:57:19.272Z,62.00
2018-12-09T05:59:49.016Z,62.20
2018-12-09T06:03:23.132Z,62.30
2018-12-09T06:05:53.066Z,63.50
2018-12-09T06:08:22.715Z,63.40
2018-12-09T06:10:52.445Z,63.80
2018-12-09T06:13:22.339Z,64.20
2018-12-09T06:15:52.081Z,64.50
2018-12-09T06:18:21.782Z,64.80
2018-12-09T06:20:51.478Z,64.80
2018-12-09T06:23:21.089Z,65.60
2018-12-09T06:25:50.955Z,65.30
2018-12-09T06:28:20.647Z,65.00
2018-12-09T06:30:50.358Z,65.30
2018-12-09T06:33:20.082Z,65.60
2018-12-09T06:35:49.855Z,65.80
2018-12-09T06:38:19.577Z,66.10
2018-12-09T06:40:49.213Z,66.60
2018-12-09T06:43:18.931Z,66.80
2018-12-09T06:45:48.593Z,66.90
2018-12-09T06:48:18.418Z,67.00
2018-12-09T06:50:48.368Z,67.10
2018-12-09T06:53:18.248Z,67.50
2018-12-09T06:55:48.180Z,67.80
2018-12-09T06:58:18.301Z,68.20
2018-12-09T07:00:48.261Z,68.30
2018-12-09T07:03:18.122Z,68.60
2018-12-09T07:05:47.887Z,68.70
2018-12-09T07:08:17.627Z,68.80
2018-12-09T07:10:47.935Z,69.00
2018-12-09T07:13:18.696Z,68.80
2018-12-09T07:15:48.420Z,68.90
2018-12-09T07:18:18.171Z,69.10
2018-12-09T07:20:47.952Z,68.90
2018-12-09T07:23:17.754Z,69.10
2018-12-09T07:25:47.786Z,68.80
2018-12-09T07:28:17.519Z,69.60
2018-12-09T07:30:47.073Z,68.90
2018-12-09T07:33:16.987Z,70.00
2018-12-09T07:35:46.950Z,69.00
2018-12-09T07:38:16.884Z,69.00
2018-12-09T07:40:46.805Z,69.00
2018-12-09T07:43:16.603Z,69.00
2018-12-09T07:45:46.537Z,68.70
2018-12-09T07:48:16.374Z,68.60
2018-12-09T07:50:46.352Z,68.80
2018-12-09T07:53:16.282Z,68.60
2018-12-09T07:55:46.166Z,68.50
2018-12-09T07:58:16.096Z,68.30
2018-12-09T08:00:46.009Z,67.80
2018-12-09T08:03:17.179Z,68.00
2018-12-09T08:05:47.187Z,68.10
2018-12-09T08:08:17.303Z,67.90
2018-12-09T08:10:47.082Z,68.30
2018-12-09T08:13:17.990Z,68.40
2018-12-09T08:15:47.869Z,67.30
2018-12-09T08:18:17.930Z,68.10
2018-12-09T08:20:47.812Z,67.90
2018-12-09T08:23:17.875Z,67.90
2018-12-09T08:25:48.085Z,67.90
2018-12-09T08:28:18.154Z,68.20
2018-12-09T08:30:48.175Z,68.60
2018-12-09T08:33:18.214Z,68.50
2018-12-09T08:35:48.223Z,68.50
2018-12-09T08:38:18.256Z,68.40
2018-12-09T08:40:48.039Z,68.40
2018-12-09T08:43:17.830Z,68.40
2018-12-09T08:45:47.755Z,68.70
2018-12-09T08:48:17.658Z,68.80
2018-12-09T08:50:47.533Z,68.80
2018-12-09T08:53:17.540Z,68.70
2018-12-09T08:55:47.508Z,68.70
2018-12-09T08:58:17.463Z,68.80
2018-12-09T09:00:48.115Z,68.70
2018-12-09T09:03:17.892Z,68.90
2018-12-09T09:05:47.958Z,69.00
2018-12-09T09:18:04.429Z,69.40
2018-12-09T09:20:34.131Z,69.50
2018-12-09T09:23:03.995Z,69.70
2018-12-09T09:25:35.017Z,69.80
2018-12-09T09:28:04.598Z,69.80
2018-12-09T09:30:34.787Z,70.00
2018-12-09T09:33:04.703Z,70.10
2018-12-09T09:35:34.469Z,70.40
2018-12-09T09:38:04.143Z,70.50
2018-12-09T09:40:33.787Z,70.80
2018-12-09T09:43:03.591Z,70.80
2018-12-09T09:45:52.996Z,70.90
2018-12-09T09:48:23.703Z,71.00
2018-12-09T09:50:53.405Z,71.20
2018-12-09T09:53:23.072Z,71.50
2018-12-09T09:55:52.810Z,71.70
2018-12-09T09:58:22.425Z,71.70
2018-12-09T10:00:52.059Z,71.70
2018-12-09T10:03:25.839Z,72.40
2018-12-09T10:05:53.623Z,71.80
2018-12-09T10:08:23.365Z,71.70
2018-12-09T10:10:53.206Z,71.80
2018-12-09T10:13:22.891Z,71.90
2018-12-09T10:15:52.586Z,72.00
2018-12-09T10:18:22.170Z,72.10
2018-12-09T10:20:51.948Z,72.00
2018-12-09T10:23:21.749Z,72.00
2018-12-09T10:25:51.530Z,72.00
2018-12-09T10:28:21.286Z,72.00
2018-12-09T10:30:51.081Z,72.10
2018-12-09T10:33:20.737Z,72.10
2018-12-09T10:35:50.405Z,72.10
2018-12-09T10:38:20.114Z,72.20
2018-12-09T10:40:49.886Z,72.20
2018-12-09T10:43:19.833Z,72.30
2018-12-09T10:45:49.627Z,72.40
2018-12-09T10:48:19.442Z,72.30
2018-12-09T10:50:49.397Z,72.40
2018-12-09T10:53:19.472Z,72.20
2018-12-09T10:55:49.506Z,72.20
2018-12-09T10:58:19.518Z,72.10
2018-12-09T11:00:52.394Z,72.20
2018-12-09T11:03:22.413Z,72.10
2018-12-09T11:05:52.352Z,72.10
2018-12-09T11:08:22.275Z,72.00
2018-12-09T11:10:52.442Z,72.20
2018-12-09T11:13:22.487Z,72.30
2018-12-09T11:15:52.572Z,72.40
2018-12-09T11:18:22.564Z,72.50
2018-12-09T11:20:52.966Z,72.50
2018-12-09T11:23:25.977Z,72.30
2018-12-09T11:25:55.853Z,72.40
2018-12-09T11:28:25.437Z,72.50
2018-12-09T11:30:55.075Z,72.50
2018-12-09T11:33:24.718Z,72.70
2018-12-09T11:35:54.323Z,72.70
2018-12-09T11:38:24.343Z,72.90
2018-12-09T11:40:54.063Z,72.60
2018-12-09T11:43:23.873Z,72.90
2018-12-09T11:45:53.529Z,72.70
2018-12-09T11:48:23.322Z,72.10
2018-12-09T11:50:54.058Z,72.60
2018-12-09T11:53:24.250Z,72.30
2018-12-09T11:55:54.019Z,72.00
2018-12-09T11:58:23.917Z,71.80
2018-12-09T12:00:53.650Z,71.80
2018-12-09T12:03:23.408Z,71.90
2018-12-09T12:05:53.106Z,72.10
2018-12-09T12:08:22.893Z,71.90
2018-12-09T12:10:52.552Z,72.20
2018-12-09T12:13:22.360Z,72.00
2018-12-09T12:15:52.011Z,72.30
2018-12-09T12:18:21.714Z,72.30
2018-12-09T12:20:51.446Z,72.50
2018-12-09T12:23:21.153Z,72.40
2018-12-09T12:25:52.940Z,72.50
2018-12-09T12:28:22.643Z,72.60
2018-12-09T12:30:52.461Z,72.50
2018-12-09T12:33:22.157Z,72.40
2018-12-09T12:35:51.811Z,72.40
2018-12-09T12:38:21.522Z,72.40
2018-12-09T12:40:51.228Z,72.30
2018-12-09T12:43:21.614Z,72.20
2018-12-09T12:45:52.931Z,72.10
2018-12-09T12:48:23.002Z,72.00
2018-12-09T12:50:53.277Z,72.00
2018-12-09T12:53:23.437Z,71.90
2018-12-09T12:55:53.549Z,71.90
2018-12-09T12:58:23.871Z,71.90
2018-12-09T13:00:53.774Z,71.90
2018-12-09T13:03:23.852Z,72.00
2018-12-09T13:05:54.008Z,72.10
2018-12-09T13:08:24.133Z,72.10
2018-12-09T13:10:54.203Z,72.20
2018-12-09T13:13:24.213Z,72.30
2018-12-09T13:15:54.507Z,72.20
2018-12-09T13:18:24.466Z,72.30
2018-12-09T13:20:54.606Z,72.40
2018-12-09T13:23:24.438Z,72.50
2018-12-09T13:25:54.316Z,72.50
2018-12-09T13:28:24.387Z,72.40
2018-12-09T13:30:54.225Z,72.10
2018-12-09T13:33:23.975Z,71.70
2018-12-09T13:35:53.623Z,71.30
2018-12-09T13:38:23.399Z,70.70
2018-12-09T13:40:53.065Z,70.40
2018-12-09T13:43:23.879Z,70.00
2018-12-09T13:45:53.501Z,69.60
2018-12-09T13:48:23.188Z,69.80
2018-12-09T13:50:52.942Z,69.70
2018-12-09T13:53:22.593Z,70.00
2018-12-09T13:55:53.233Z,69.90
2018-12-09T13:58:22.870Z,70.00
2018-12-09T14:00:52.529Z,70.10
2018-12-09T14:03:22.477Z,70.10
2018-12-09T14:05:52.428Z,70.30
2018-12-09T14:08:22.558Z,70.40
2018-12-09T14:10:52.229Z,70.30
2018-12-09T14:13:22.202Z,70.40
2018-12-09T14:15:51.921Z,70.50
2018-12-09T14:18:21.754Z,70.50
2018-12-09T14:20:51.639Z,70.60
2018-12-09T14:23:21.676Z,70.50
2018-12-09T14:25:51.547Z,70.60
2018-12-09T14:28:21.231Z,70.60
2018-12-09T14:30:50.829Z,70.80
2018-12-09T14:33:20.480Z,70.80
2018-12-09T14:35:50.397Z,71.00
2018-12-09T14:38:30.380Z,70.90
2018-12-09T14:41:01.198Z,70.80
2018-12-09T14:43:30.970Z,71.00
2018-12-09T14:46:00.675Z,71.10
2018-12-09T14:48:30.412Z,71.20
2018-12-09T14:51:00.256Z,71.20
2018-12-09T14:53:30.272Z,71.30
2018-12-09T14:56:00.205Z,71.40
2018-12-09T14:58:30.364Z,71.30
2018-12-09T15:01:00.592Z,71.20
2018-12-09T15:03:30.583Z,71.00
2018-12-09T15:06:07.667Z,70.80
2018-12-09T15:08:38.287Z,70.80
2018-12-09T15:11:08.803Z,70.70
2018-12-09T15:13:38.769Z,70.70
2018-12-09T15:16:08.719Z,70.60
2018-12-09T15:18:38.678Z,70.80
2018-12-09T15:21:08.714Z,70.90
2018-12-09T15:23:38.808Z,70.90
2018-12-09T15:26:09.202Z,70.90
2018-12-09T15:28:39.105Z,70.30
2018-12-09T15:31:09.086Z,70.80
2018-12-09T15:33:39.059Z,70.50
2018-12-09T15:36:09.055Z,70.40
2018-12-09T15:38:39.061Z,70.00
2018-12-09T15:41:09.070Z,69.80
2018-12-09T15:43:39.064Z,70.10
2018-12-09T15:46:13.599Z,69.80
2018-12-09T15:48:43.869Z,69.40
2018-12-09T15:51:14.730Z,69.50
2018-12-09T15:53:48.184Z,69.40
2018-12-09T15:56:17.822Z,69.50
2018-12-09T15:58:47.382Z,69.50
2018-12-09T16:01:18.145Z,69.70
2018-12-09T16:03:49.348Z,69.70
2018-12-09T16:06:20.226Z,69.60
2018-12-09T16:08:49.861Z,69.30
2018-12-09T16:11:21.530Z,69.20
2018-12-09T16:13:53.374Z,68.90
2018-12-09T16:16:23.380Z,69.10
2018-12-09T16:18:54.083Z,69.00
2018-12-09T16:21:24.106Z,69.20
2018-12-09T16:23:53.976Z,69.30
2018-12-09T16:26:24.230Z,69.40
2018-12-09T16:28:54.562Z,69.50
2018-12-09T16:31:24.363Z,69.70
2018-12-09T16:33:54.408Z,70.60
2018-12-09T16:36:24.423Z,70.00
2018-12-09T16:38:54.254Z,70.10
2018-12-09T16:41:24.277Z,70.20
2018-12-09T16:43:54.150Z,70.20
2018-12-09T16:46:23.779Z,70.20
2018-12-09T16:48:54.763Z,70.20
2018-12-09T16:51:24.623Z,70.40
2018-12-09T16:53:54.201Z,70.40
2018-12-09T16:56:23.901Z,70.40
2018-12-09T16:58:53.548Z,70.30
2018-12-09T17:01:23.144Z,70.40
2018-12-09T17:03:52.899Z,70.20
2018-12-09T17:06:22.667Z,70.20
2018-12-09T17:08:52.703Z,70.20
2018-12-09T17:11:22.566Z,69.90
2018-12-09T17:13:52.194Z,69.80
2018-12-09T17:16:21.917Z,69.70
2018-12-09T17:18:51.683Z,69.70
2018-12-09T17:21:21.294Z,69.70
2018-12-09T17:23:50.916Z,69.70
2018-12-09T17:26:20.813Z,69.70
2018-12-09T17:28:50.538Z,69.80
2018-12-09T17:31:20.196Z,70.40
2018-12-09T17:33:49.786Z,69.70
2018-12-09T17:36:19.475Z,70.40
2018-12-09T17:38:49.329Z,69.70
2018-12-09T17:41:25.081Z,69.50
2018-12-09T17:43:50.799Z,69.60
2018-12-09T17:46:23.431Z,69.70
2018-12-09T17:48:53.470Z,69.80
2018-12-09T17:51:23.092Z,69.80
2018-12-09T17:53:52.700Z,70.00
2018-12-09T17:56:22.602Z,70.00
2018-12-09T17:58:52.188Z,70.00
2018-12-09T18:01:21.822Z,69.90
2018-12-09T18:03:51.487Z,69.90
2018-12-09T18:06:21.136Z,70.00
2018-12-09T18:08:50.754Z,70.10
2018-12-09T18:11:20.311Z,70.30
2018-12-09T18:13:49.961Z,70.20
2018-12-09T18:16:19.622Z,70.20
2018-12-09T18:18:49.276Z,70.10
2018-12-09T18:21:18.857Z,70.00
2018-12-09T18:23:48.609Z,70.00
2018-12-09T18:26:18.273Z,70.10
2018-12-09T18:29:40.835Z,70.20
2018-12-09T18:32:10.684Z,70.20
2018-12-09T18:34:40.306Z,70.30
2018-12-09T18:37:09.992Z,70.40
2018-12-09T18:39:48.263Z,70.50
2018-12-09T18:42:32.750Z,70.60
2018-12-09T18:45:27.361Z,70.80
2018-12-09T18:47:57.025Z,70.60
2018-12-09T18:50:26.692Z,70.70
2018-12-09T18:52:57.539Z,70.60
2018-12-09T18:55:27.263Z,70.70
2018-12-09T18:58:10.918Z,70.80
2018-12-09T19:01:04.769Z,70.90
2018-12-09T19:03:41.605Z,70.90
2018-12-09T19:06:11.470Z,71.20
2018-12-09T19:08:41.290Z,71.20
2018-12-09T19:11:11.053Z,71.20
2018-12-09T19:13:40.787Z,71.00
2018-12-09T19:16:10.484Z,70.80
2018-12-09T19:18:40.163Z,70.50
2018-12-09T19:21:10.051Z,70.30
2018-12-09T19:23:39.925Z,70.40
2018-12-09T19:26:09.842Z,70.30
2018-12-09T19:28:39.586Z,70.10
2018-12-09T19:31:09.526Z,70.20
2018-12-09T19:33:39.295Z,69.90
2018-12-09T19:36:09.259Z,69.80
2018-12-09T19:38:40.308Z,69.60
2018-12-09T19:41:10.486Z,69.60
2018-12-09T19:43:40.290Z,69.30
2018-12-09T19:46:10.467Z,69.30
2018-12-09T19:48:40.251Z,69.30
2018-12-09T19:51:31.806Z,69.40
2018-12-09T19:54:01.625Z,69.40
2018-12-09T19:56:31.753Z,69.40
2018-12-09T19:59:01.422Z,69.50
2018-12-09T20:01:31.175Z,69.60
2018-12-09T20:04:00.834Z,69.80
2018-12-09T20:06:30.590Z,70.00
2018-12-09T20:09:00.398Z,70.00
2018-12-09T20:11:30.335Z,70.20
2018-12-09T20:13:59.977Z,70.20
2018-12-09T20:16:30.003Z,69.90
2018-12-09T20:18:59.787Z,69.60
2018-12-09T20:21:29.533Z,69.40
2018-12-09T20:23:59.208Z,69.10
2018-12-09T20:26:28.884Z,68.70
2018-12-09T20:28:59.038Z,68.30
2018-12-09T20:31:29.090Z,68.40
2018-12-09T20:34:00.269Z,68.50
2018-12-09T20:36:30.517Z,68.90
2018-12-09T20:39:00.637Z,68.40
2018-12-09T20:41:32.817Z,68.40
2018-12-09T20:44:03.050Z,67.90
2018-12-09T20:46:33.077Z,67.90
2018-12-09T20:49:03.102Z,67.80
2018-12-09T20:51:33.023Z,67.70
2018-12-09T20:54:03.160Z,67.60
2018-12-09T20:56:33.127Z,67.80
2018-12-09T20:59:03.138Z,67.60
2018-12-09T21:01:33.033Z,67.40
2018-12-09T21:04:02.886Z,67.20
2018-12-09T21:06:32.912Z,67.10
2018-12-09T21:09:03.029Z,67.30
2018-12-09T21:11:35.135Z,67.40
2018-12-09T21:14:05.149Z,67.40
2018-12-09T21:16:35.154Z,67.20
2018-12-09T21:19:05.444Z,67.20
2018-12-09T21:21:35.771Z,67.40
2018-12-09T21:24:05.637Z,67.20
2018-12-09T21:26:35.868Z,67.00
2018-12-09T21:29:05.924Z,66.90
2018-12-09T21:31:36.127Z,66.80
2018-12-09T21:34:07.337Z,66.70
2018-12-09T21:36:37.570Z,66.40
2018-12-09T21:39:08.556Z,66.30
2018-12-09T21:41:40.833Z,66.40
2018-12-09T21:44:11.037Z,66.50
2018-12-09T21:46:41.095Z,66.40
2018-12-09T21:49:11.117Z,66.20
2018-12-09T21:51:41.479Z,67.10
2018-12-09T21:54:11.599Z,66.30
2018-12-09T21:56:41.795Z,66.40
2018-12-09T21:59:12.202Z,66.70
2018-12-09T22:01:42.672Z,66.80
2018-12-09T22:04:12.913Z,67.00
2018-12-09T22:06:43.209Z,67.10
2018-12-09T22:09:13.678Z,66.90
2018-12-09T22:11:43.578Z,66.60
2018-12-09T22:14:13.642Z,66.30
2018-12-09T22:16:43.884Z,66.30
2018-12-09T22:19:13.986Z,66.70
2018-12-09T22:21:43.897Z,66.70
2018-12-09T22:24:15.024Z,66.50
2018-12-09T22:26:45.010Z,66.50
2018-12-09T22:29:29.582Z,66.60
2018-12-09T22:32:15.480Z,66.60
2018-12-09T22:34:45.122Z,66.50
2018-12-09T22:37:14.743Z,66.40
2018-12-09T22:39:44.394Z,66.50
2018-12-09T22:42:22.951Z,66.70
2018-12-09T22:44:52.670Z,66.90
2018-12-09T22:47:22.340Z,67.20
2018-12-09T22:49:51.998Z,67.40
2018-12-09T22:52:21.800Z,67.60
2018-12-09T22:54:51.530Z,67.50
2018-12-09T22:57:21.108Z,67.40
2018-12-09T22:59:50.739Z,67.70
2018-12-09T23:02:25.790Z,67.90
2018-12-09T23:04:55.461Z,68.40
2018-12-09T23:07:30.446Z,68.50
2018-12-09T23:10:00.109Z,68.70
2018-12-09T23:12:29.701Z,68.80
2018-12-09T23:14:59.460Z,68.90
2018-12-09T23:17:29.174Z,69.10
2018-12-09T23:19:58.861Z,69.30
2018-12-09T23:22:28.569Z,69.50
2018-12-09T23:24:58.258Z,69.60
2018-12-09T23:27:27.989Z,69.70
2018-12-09T23:29:57.677Z,69.50
2018-12-09T23:32:27.401Z,69.50
2018-12-09T23:34:57.076Z,69.50
2018-12-09T23:37:26.752Z,69.80
2018-12-09T23:39:56.450Z,69.20
2018-12-09T23:42:26.131Z,69.20
2018-12-09T23:44:55.833Z,69.30
2018-12-09T23:47:25.408Z,70.20
2018-12-09T23:49:55.290Z,69.40
2018-12-09T23:52:24.993Z,69.50
2018-12-09T23:54:54.689Z,69.50
2018-12-09T23:57:26.383Z,69.50
2018-12-09T23:59:56.115Z,69.50
