createdAt,value
2022-10-07T00:03:24.355Z,99.90
2022-10-07T00:07:25.976Z,99.90
2022-10-07T00:11:28.415Z,99.90
2022-10-07T00:15:30.056Z,99.90
2022-10-07T00:19:32.860Z,99.90
2022-10-07T00:23:35.271Z,99.90
2022-10-07T00:27:37.226Z,99.90
2022-10-07T00:31:39.138Z,99.90
2022-10-07T00:35:40.802Z,99.90
2022-10-07T00:39:42.366Z,99.90
2022-10-07T00:43:44.136Z,99.90
2022-10-07T00:47:47.385Z,99.90
2022-10-07T00:51:50.546Z,99.90
2022-10-07T00:55:52.188Z,99.90
2022-10-07T00:59:55.536Z,99.90
2022-10-07T01:03:57.309Z,99.90
2022-10-07T01:08:00.074Z,99.90
2022-10-07T01:12:10.915Z,99.90
2022-10-07T01:16:18.637Z,99.90
2022-10-07T01:20:45.275Z,99.90
2022-10-07T01:24:55.134Z,99.90
2022-10-07T01:29:04.256Z,99.90
2022-10-07T01:33:07.337Z,99.90
2022-10-07T01:37:12.052Z,99.90
2022-10-07T01:41:18.351Z,99.90
2022-10-07T01:45:22.230Z,99.90
2022-10-07T01:49:23.879Z,99.90
2022-10-07T01:53:51.824Z,99.90
2022-10-07T01:58:06.301Z,99.90
2022-10-07T02:02:17.544Z,99.90
2022-10-07T02:06:28.338Z,99.90
2022-10-07T02:10:32.980Z,99.90
2022-10-07T02:14:38.339Z,99.90
2022-10-07T02:18:43.828Z,99.90
2022-10-07T02:22:46.329Z,99.90
2022-10-07T02:26:49.500Z,99.90
2022-10-07T02:30:53.658Z,99.90
2022-10-07T02:34:59.855Z,99.90
2022-10-07T02:39:02.191Z,99.90
2022-10-07T02:43:06.488Z,99.90
2022-10-07T02:47:19.943Z,99.90
2022-10-07T02:51:22.760Z,99.90
2022-10-07T02:55:26.008Z,99.90
2022-10-07T02:59:28.100Z,99.90
2022-10-07T03:03:30.419Z,99.90
2022-10-07T03:07:33.309Z,99.90
2022-10-07T03:11:36.088Z,99.90
2022-10-07T03:15:42.643Z,99.90
2022-10-07T03:19:44.486Z,99.90
2022-10-07T03:23:49.587Z,99.90
2022-10-07T03:27:51.238Z,99.90
2022-10-07T03:31:55.701Z,99.90
2022-10-07T03:35:57.320Z,99.90
2022-10-07T03:39:58.924Z,99.90
2022-10-07T03:44:00.545Z,99.90
2022-10-07T03:48:02.138Z,99.90
2022-10-07T03:52:03.717Z,99.90
2022-10-07T03:56:05.369Z,99.90
2022-10-07T04:00:07.265Z,99.90
2022-10-07T04:04:09.200Z,99.90
2022-10-07T04:08:15.816Z,99.90
2022-10-07T04:12:17.443Z,99.90
2022-10-07T04:16:19.842Z,99.90
2022-10-07T04:20:21.541Z,99.90
2022-10-07T04:24:23.124Z,99.90
2022-10-07T04:28:26.707Z,99.90
2022-10-07T04:32:28.385Z,99.90
2022-10-07T04:36:29.952Z,99.90
2022-10-07T04:40:31.463Z,99.90
2022-10-07T04:44:33.040Z,99.90
2022-10-07T04:48:35.763Z,99.90
2022-10-07T04:52:39.889Z,99.90
2022-10-07T04:56:41.606Z,99.90
2022-10-07T05:00:44.929Z,99.90
2022-10-07T05:04:46.523Z,99.90
2022-10-07T05:08:48.654Z,99.90
2022-10-07T05:12:55.717Z,99.90
2022-10-07T05:17:00.512Z,99.90
2022-10-07T05:21:08.263Z,99.90
2022-10-07T05:25:09.784Z,99.90
2022-10-07T05:29:11.416Z,99.90
2022-10-07T05:33:13.172Z,99.90
2022-10-07T05:37:15.202Z,99.90
2022-10-07T05:41:16.734Z,99.90
2022-10-07T05:45:19.519Z,99.90
2022-10-07T05:49:21.362Z,99.90
2022-10-07T05:53:23.646Z,99.90
2022-10-07T05:57:25.236Z,99.90
2022-10-07T06:01:29.853Z,99.90
2022-10-07T06:05:32.193Z,99.90
2022-10-07T06:09:52.608Z,99.90
2022-10-07T06:13:54.612Z,99.90
2022-10-07T06:17:56.190Z,99.90
2022-10-07T06:21:57.999Z,99.90
2022-10-07T06:26:04.148Z,99.90
2022-10-07T06:30:06.091Z,99.90
2022-10-07T06:34:07.744Z,99.90
2022-10-07T06:38:09.533Z,99.90
2022-10-07T06:42:13.959Z,99.90
2022-10-07T06:46:20.010Z,99.90
2022-10-07T06:50:21.673Z,99.90
2022-10-07T06:54:23.655Z,99.90
2022-10-07T06:58:26.435Z,99.90
2022-10-07T07:02:30.573Z,99.90
2022-10-07T07:06:38.658Z,99.90
2022-10-07T07:10:43.760Z,99.90
2022-10-07T07:14:45.583Z,99.90
2022-10-07T07:18:54.045Z,99.90
2022-10-07T07:22:55.702Z,99.90
2022-10-07T07:26:57.488Z,99.90
2022-10-07T07:30:59.093Z,99.90
2022-10-07T07:43:38.978Z,99.90
2022-10-07T07:47:41.184Z,99.90
2022-10-07T07:51:43.165Z,99.90
2022-10-07T07:55:57.268Z,99.90
2022-10-07T07:59:58.871Z,99.90
2022-10-07T08:04:01.123Z,99.90
2022-10-07T08:08:03.127Z,99.90
2022-10-07T08:12:05.463Z,99.90
2022-10-07T08:16:14.765Z,99.90
2022-10-07T08:20:16.626Z,99.90
2022-10-07T08:24:18.633Z,99.90
2022-10-07T08:28:20.265Z,99.90
2022-10-07T08:32:22.118Z,99.90
2022-10-07T08:36:24.447Z,99.90
2022-10-07T08:40:26.191Z,99.90
2022-10-07T08:44:36.874Z,99.90
2022-10-07T08:48:38.941Z,99.90
2022-10-07T08:52:44.351Z,99.90
2022-10-07T08:56:48.004Z,99.90
2022-10-07T09:01:01.204Z,99.90
2022-10-07T09:05:24.225Z,99.90
2022-10-07T09:09:28.592Z,99.90
2022-10-07T09:13:32.040Z,99.90
2022-10-07T09:17:39.562Z,99.90
2022-10-07T09:21:51.120Z,99.90
2022-10-07T09:25:52.844Z,99.90
2022-10-07T09:29:57.455Z,99.90
2022-10-07T09:33:59.163Z,99.90
2022-10-07T09:38:08.144Z,99.90
2022-10-07T09:42:16.574Z,99.90
2022-10-07T09:46:47.655Z,99.90
2022-10-07T09:50:49.472Z,99.90
2022-10-07T09:54:52.486Z,99.90
2022-10-07T09:59:03.067Z,99.90
2022-10-07T10:03:06.179Z,99.90
2022-10-07T10:07:19.101Z,99.90
2022-10-07T10:11:26.113Z,99.90
2022-10-07T10:15:36.799Z,99.90
2022-10-07T10:19:41.523Z,99.90
2022-10-07T10:23:47.731Z,99.90
2022-10-07T10:27:57.807Z,99.90
2022-10-07T10:32:08.728Z,99.90
2022-10-07T10:36:13.374Z,99.90
2022-10-07T10:40:19.302Z,99.90
2022-10-07T10:44:35.870Z,99.90
2022-10-07T10:48:46.786Z,99.90
2022-10-07T10:53:06.420Z,99.90
2022-10-07T10:57:27.261Z,99.90
2022-10-07T11:01:37.369Z,99.90
2022-10-07T11:05:40.483Z,99.90
2022-10-07T11:09:47.080Z,99.90
2022-10-07T11:13:58.556Z,99.90
2022-10-07T11:18:02.619Z,99.90
2022-10-07T11:22:10.668Z,99.90
2022-10-07T11:26:12.849Z,99.90
2022-10-07T11:30:20.047Z,99.90
2022-10-07T11:34:41.404Z,99.90
2022-10-07T11:38:47.033Z,99.90
2022-10-07T11:43:00.608Z,99.90
2022-10-07T11:47:04.406Z,99.90
2022-10-07T11:51:07.345Z,99.90
2022-10-07T11:55:21.125Z,99.90
2022-10-07T11:59:46.294Z,99.90
2022-10-07T12:03:48.345Z,99.90
2022-10-07T12:07:58.136Z,99.90
2022-10-07T12:11:59.992Z,99.90
2022-10-07T12:16:21.623Z,99.80
2022-10-07T12:20:46.255Z,98.20
2022-10-07T12:25:13.560Z,98.90
2022-10-07T12:29:23.899Z,99.90
2022-10-07T12:33:33.241Z,99.90
2022-10-07T12:37:50.257Z,99.90
2022-10-07T12:41:52.061Z,99.90
2022-10-07T12:45:54.565Z,99.90
2022-10-07T12:49:59.312Z,99.90
2022-10-07T12:54:01.521Z,99.90
2022-10-07T12:58:25.766Z,99.90
2022-10-07T13:02:41.817Z,99.90
2022-10-07T13:07:02.168Z,99.90
2022-10-07T13:11:26.816Z,99.90
2022-10-07T13:15:28.709Z,99.90
2022-10-07T13:19:34.572Z,99.90
2022-10-07T13:23:36.691Z,99.90
2022-10-07T13:27:38.940Z,99.90
2022-10-07T13:31:41.144Z,99.90
2022-10-07T13:35:43.141Z,99.90
2022-10-07T13:39:45.087Z,97.70
2022-10-07T13:43:47.602Z,99.90
2022-10-07T13:47:49.651Z,96.60
2022-10-07T13:51:56.099Z,96.90
2022-10-07T13:56:17.010Z,96.70
2022-10-07T14:00:21.522Z,97.30
2022-10-07T14:04:23.633Z,96.00
2022-10-07T14:08:34.364Z,96.20
2022-10-07T14:12:44.730Z,95.20
2022-10-07T14:16:51.195Z,96.10
2022-10-07T14:20:57.091Z,95.50
2022-10-07T14:25:01.542Z,96.80
2022-10-07T14:29:22.951Z,97.30
2022-10-07T14:34:04.619Z,97.60
2022-10-07T14:38:29.234Z,96.40
2022-10-07T14:42:36.266Z,97.20
2022-10-07T14:46:39.202Z,97.00
2022-10-07T14:55:56.086Z,95.30
2022-10-07T15:00:01.421Z,95.90
2022-10-07T15:04:03.850Z,94.60
2022-10-07T15:08:55.311Z,94.80
2022-10-07T15:13:00.449Z,94.90
2022-10-07T15:17:02.273Z,95.20
2022-10-07T15:35:32.986Z,95.70
2022-10-07T15:39:39.473Z,95.80
2022-10-07T15:43:43.355Z,96.50
2022-10-07T15:47:45.185Z,97.30
2022-10-07T15:51:46.990Z,97.60
2022-10-07T15:55:52.710Z,97.80
2022-10-07T15:59:54.639Z,98.80
2022-10-07T16:03:56.781Z,99.60
2022-10-07T16:07:58.457Z,98.70
2022-10-07T16:12:00.334Z,98.70
2022-10-07T16:16:03.328Z,98.70
2022-10-07T16:20:10.421Z,98.10
2022-10-07T16:24:13.769Z,99.00
2022-10-07T16:28:34.418Z,99.70
2022-10-07T16:32:36.034Z,99.30
2022-10-07T16:36:42.131Z,99.90
2022-10-07T16:40:53.731Z,99.90
2022-10-07T16:44:55.872Z,99.90
2022-10-07T16:48:57.735Z,99.90
2022-10-07T16:53:02.087Z,99.90
2022-10-07T16:57:04.232Z,99.90
2022-10-07T17:01:09.422Z,99.90
2022-10-07T17:05:11.084Z,99.90
2022-10-07T17:09:13.065Z,99.90
2022-10-07T17:13:18.887Z,99.90
2022-10-07T17:17:20.554Z,99.90
2022-10-07T17:21:22.728Z,99.90
2022-10-07T17:25:25.164Z,99.90
2022-10-07T17:29:26.744Z,99.90
2022-10-07T17:33:30.291Z,99.90
2022-10-07T17:37:32.315Z,99.90
2022-10-07T17:41:35.444Z,99.90
2022-10-07T17:45:37.975Z,99.90
2022-10-07T17:49:39.590Z,99.90
2022-10-07T17:53:41.638Z,99.90
2022-10-07T17:57:44.447Z,99.90
2022-10-07T18:01:47.489Z,99.90
2022-10-07T18:05:53.087Z,99.90
2022-10-07T18:09:54.710Z,99.90
2022-10-07T18:14:14.906Z,99.90
2022-10-07T18:18:16.572Z,99.90
2022-10-07T18:22:19.334Z,99.90
2022-10-07T18:26:20.988Z,99.90
2022-10-07T18:30:23.044Z,99.90
2022-10-07T18:34:24.949Z,99.90
2022-10-07T18:38:29.890Z,99.90
2022-10-07T18:42:35.566Z,99.90
2022-10-07T18:46:37.156Z,99.90
2022-10-07T18:50:38.807Z,99.90
2022-10-07T18:54:40.479Z,99.90
2022-10-07T18:58:43.369Z,99.90
2022-10-07T19:02:46.112Z,99.90
2022-10-07T19:06:47.842Z,99.90
2022-10-07T19:10:49.795Z,99.90
2022-10-07T19:14:51.566Z,99.90
2022-10-07T19:18:54.536Z,99.90
2022-10-07T19:22:56.234Z,99.90
2022-10-07T19:26:58.193Z,99.90
2022-10-07T19:31:09.932Z,99.90
2022-10-07T19:35:11.594Z,99.90
2022-10-07T19:39:20.828Z,99.90
2022-10-07T19:43:22.626Z,99.90
2022-10-07T19:47:24.389Z,99.90
2022-10-07T19:51:27.160Z,99.90
2022-10-07T19:55:29.686Z,99.90
2022-10-07T19:59:31.375Z,99.90
2022-10-07T20:03:33.415Z,99.90
2022-10-07T20:07:36.039Z,99.90
2022-10-07T20:11:37.777Z,99.90
2022-10-07T20:15:39.486Z,99.90
2022-10-07T20:19:41.249Z,99.90
2022-10-07T20:23:48.063Z,99.90
2022-10-07T20:27:49.781Z,99.90
2022-10-07T20:31:52.339Z,99.90
2022-10-07T20:35:54.097Z,99.90
2022-10-07T20:40:15.060Z,99.90
2022-10-07T20:44:17.429Z,99.90
2022-10-07T20:48:19.027Z,99.90
2022-10-07T20:52:24.802Z,99.90
2022-10-07T20:56:26.457Z,99.90
2022-10-07T21:00:28.153Z,99.90
2022-10-07T21:04:30.112Z,99.90
2022-10-07T21:08:31.753Z,99.90
2022-10-07T21:12:33.488Z,99.90
2022-10-07T21:16:36.393Z,99.90
2022-10-07T21:20:38.401Z,99.90
2022-10-07T21:24:40.194Z,99.90
2022-10-07T21:28:42.409Z,99.90
2022-10-07T21:32:44.382Z,99.90
2022-10-07T21:36:50.402Z,99.90
2022-10-07T21:40:54.804Z,99.90
2022-10-07T21:44:56.442Z,99.90
2022-10-07T21:48:58.251Z,99.90
2022-10-07T21:52:59.896Z,99.90
2022-10-07T21:57:01.490Z,99.90
2022-10-07T22:01:04.357Z,99.90
2022-10-07T22:05:06.251Z,99.90
2022-10-07T22:09:08.240Z,99.90
2022-10-07T22:13:09.860Z,99.90
2022-10-07T22:17:14.062Z,99.90
2022-10-07T22:21:19.257Z,99.90
2022-10-07T22:25:23.022Z,99.90
2022-10-07T22:29:25.203Z,99.90
2022-10-07T22:33:26.813Z,99.90
2022-10-07T22:37:29.872Z,99.90
2022-10-07T22:41:32.309Z,99.90
2022-10-07T22:45:36.223Z,99.90
2022-10-07T22:49:37.804Z,99.90
2022-10-07T22:53:40.330Z,99.90
2022-10-07T22:57:42.031Z,99.90
2022-10-07T23:01:43.666Z,99.90
2022-10-07T23:05:45.276Z,99.90
2022-10-07T23:09:46.842Z,99.90
2022-10-07T23:13:48.488Z,99.90
2022-10-07T23:17:50.219Z,99.90
2022-10-07T23:21:51.853Z,99.90
2022-10-07T23:25:53.531Z,99.90
2022-10-07T23:29:55.137Z,99.90
2022-10-07T23:33:57.650Z,99.90
2022-10-07T23:38:00.379Z,99.90
2022-10-07T23:42:01.956Z,99.90
2022-10-07T23:46:04.637Z,99.90
2022-10-07T23:50:06.572Z,99.90
2022-10-07T23:54:10.192Z,99.90
2022-10-07T23:58:12.748Z,99.90
