createdAt,value
2023-03-22T00:01:19.844Z,3.30
2023-03-22T00:03:48.020Z,3.30
2023-03-22T00:06:16.432Z,3.30
2023-03-22T00:08:44.267Z,3.30
2023-03-22T00:11:12.752Z,3.30
2023-03-22T00:13:39.932Z,3.30
2023-03-22T00:16:07.397Z,3.30
2023-03-22T00:18:34.248Z,3.30
2023-03-22T00:21:01.871Z,3.40
2023-03-22T00:23:29.383Z,3.40
2023-03-22T00:25:56.627Z,3.40
2023-03-22T00:28:24.251Z,3.40
2023-03-22T00:30:57.310Z,3.40
2023-03-22T00:33:27.770Z,3.40
2023-03-22T00:35:59.034Z,3.40
2023-03-22T00:38:42.075Z,3.40
2023-03-22T00:41:11.776Z,3.40
2023-03-22T00:43:38.939Z,3.50
2023-03-22T00:46:06.541Z,3.50
2023-03-22T00:48:33.672Z,3.50
2023-03-22T00:51:00.845Z,3.50
2023-03-22T00:53:32.987Z,3.50
2023-03-22T00:56:00.335Z,3.50
2023-03-22T00:58:30.455Z,3.50
2023-03-22T01:00:57.674Z,3.50
2023-03-22T01:03:24.770Z,3.60
2023-03-22T01:05:56.186Z,3.60
2023-03-22T01:08:24.194Z,3.60
2023-03-22T01:10:51.282Z,3.60
2023-03-22T01:13:18.564Z,3.60
2023-03-22T01:15:47.855Z,3.70
2023-03-22T01:18:15.273Z,3.70
2023-03-22T01:20:42.265Z,3.70
2023-03-22T01:23:09.315Z,3.70
2023-03-22T01:25:36.234Z,3.80
2023-03-22T01:28:03.185Z,3.70
2023-03-22T01:30:30.592Z,3.80
2023-03-22T01:32:57.536Z,3.70
2023-03-22T01:35:24.736Z,3.80
2023-03-22T01:37:52.010Z,3.80
2023-03-22T01:40:20.349Z,3.80
2023-03-22T01:42:47.723Z,3.80
2023-03-22T01:45:30.343Z,3.90
2023-03-22T01:48:25.963Z,3.90
2023-03-22T01:51:04.233Z,3.90
2023-03-22T01:54:04.767Z,3.90
2023-03-22T01:56:35.653Z,3.90
2023-03-22T01:59:03.873Z,3.90
2023-03-22T02:01:47.080Z,4.00
2023-03-22T02:04:20.635Z,4.00
2023-03-22T02:06:48.279Z,4.00
2023-03-22T02:09:21.985Z,4.00
2023-03-22T02:11:59.491Z,4.00
2023-03-22T02:14:47.406Z,4.10
2023-03-22T02:18:01.648Z,4.10
2023-03-22T02:20:53.579Z,4.10
2023-03-22T02:23:29.226Z,4.10
2023-03-22T02:26:27.244Z,4.10
2023-03-22T02:29:08.199Z,4.10
2023-03-22T02:31:47.015Z,4.20
2023-03-22T02:35:03.025Z,4.10
2023-03-22T02:37:47.451Z,4.20
2023-03-22T02:40:52.106Z,4.20
2023-03-22T02:43:46.189Z,4.20
2023-03-22T02:46:30.788Z,4.20
2023-03-22T02:49:26.401Z,4.20
2023-03-22T02:52:10.383Z,4.30
2023-03-22T02:54:45.812Z,4.30
2023-03-22T02:57:20.469Z,4.30
2023-03-22T02:59:48.629Z,4.30
2023-03-22T03:02:18.498Z,4.30
2023-03-22T03:04:49.758Z,4.30
2023-03-22T03:07:22.007Z,4.40
2023-03-22T03:09:51.151Z,4.40
2023-03-22T03:12:24.431Z,4.40
2023-03-22T03:14:53.680Z,4.40
2023-03-22T03:17:24.282Z,4.40
2023-03-22T03:20:07.976Z,4.40
2023-03-22T03:22:47.228Z,4.40
2023-03-22T03:25:27.557Z,4.40
2023-03-22T03:28:12.224Z,4.40
2023-03-22T03:30:56.211Z,4.40
2023-03-22T03:33:25.520Z,4.50
2023-03-22T03:35:59.800Z,4.50
2023-03-22T03:38:31.367Z,4.50
2023-03-22T03:41:05.099Z,4.50
2023-03-22T03:43:34.402Z,4.50
2023-03-22T03:46:01.997Z,4.60
2023-03-22T03:48:31.432Z,4.60
2023-03-22T03:50:59.811Z,4.60
2023-03-22T03:53:27.087Z,4.60
2023-03-22T03:55:54.110Z,4.70
2023-03-22T03:58:21.071Z,4.70
2023-03-22T04:00:49.060Z,4.70
2023-03-22T04:03:31.881Z,4.80
2023-03-22T04:06:24.621Z,4.90
2023-03-22T04:08:56.639Z,4.90
2023-03-22T04:11:27.731Z,5.00
2023-03-22T04:13:58.958Z,5.10
2023-03-22T04:16:25.918Z,5.10
2023-03-22T04:18:53.414Z,5.10
2023-03-22T04:21:21.787Z,5.10
2023-03-22T04:23:57.978Z,5.10
2023-03-22T04:26:27.027Z,5.10
2023-03-22T04:29:11.514Z,5.10
2023-03-22T04:31:43.415Z,5.10
2023-03-22T04:34:23.073Z,5.10
2023-03-22T04:37:17.102Z,5.10
2023-03-22T04:40:06.688Z,5.10
2023-03-22T04:42:47.426Z,5.10
2023-03-22T04:45:21.888Z,5.10
2023-03-22T04:47:55.367Z,5.00
2023-03-22T04:50:22.689Z,5.00
2023-03-22T04:52:53.877Z,5.00
2023-03-22T04:55:20.896Z,5.00
2023-03-22T04:57:48.830Z,5.00
2023-03-22T05:00:17.187Z,5.00
2023-03-22T05:02:44.068Z,5.00
2023-03-22T05:05:19.014Z,5.00
2023-03-22T05:07:47.813Z,5.00
2023-03-22T05:10:14.753Z,5.00
2023-03-22T05:12:42.159Z,5.00
2023-03-22T05:15:22.664Z,5.00
2023-03-22T05:17:51.444Z,5.00
2023-03-22T05:20:18.282Z,5.00
2023-03-22T05:22:51.146Z,5.00
2023-03-22T05:25:19.735Z,5.00
2023-03-22T05:27:46.743Z,5.00
2023-03-22T05:30:43.421Z,5.00
2023-03-22T05:33:23.925Z,5.00
2023-03-22T05:35:54.870Z,5.00
2023-03-22T05:38:25.396Z,5.00
2023-03-22T05:40:54.956Z,5.00
2023-03-22T05:43:21.918Z,5.00
2023-03-22T05:45:51.016Z,5.10
2023-03-22T05:48:33.264Z,5.10
2023-03-22T05:51:00.414Z,5.10
2023-03-22T05:53:31.876Z,5.20
2023-03-22T05:56:09.932Z,5.20
2023-03-22T05:58:38.055Z,5.30
2023-03-22T06:01:11.709Z,5.30
2023-03-22T06:03:48.982Z,5.30
2023-03-22T06:06:29.313Z,5.30
2023-03-22T06:09:16.565Z,5.40
2023-03-22T06:11:46.689Z,5.40
2023-03-22T06:14:15.906Z,5.40
2023-03-22T06:17:21.554Z,5.50
2023-03-22T06:19:50.842Z,5.50
2023-03-22T06:22:19.120Z,5.50
2023-03-22T06:24:46.972Z,5.50
2023-03-22T06:27:19.021Z,5.50
2023-03-22T06:29:50.741Z,5.60
2023-03-22T06:32:26.667Z,5.60
2023-03-22T06:34:54.567Z,5.70
2023-03-22T06:37:23.082Z,5.70
2023-03-22T06:39:51.354Z,5.70
2023-03-22T06:42:20.183Z,5.70
2023-03-22T06:44:53.672Z,5.70
2023-03-22T06:47:30.233Z,5.70
2023-03-22T06:50:10.513Z,5.70
2023-03-22T06:53:03.750Z,5.70
2023-03-22T06:55:34.566Z,5.70
2023-03-22T06:58:10.798Z,5.80
2023-03-22T07:00:38.975Z,5.80
2023-03-22T07:03:07.678Z,5.90
2023-03-22T07:05:40.655Z,5.90
2023-03-22T07:08:08.024Z,5.90
2023-03-22T07:10:38.685Z,5.90
2023-03-22T07:13:06.528Z,5.90
2023-03-22T07:15:35.057Z,5.90
2023-03-22T07:18:07.618Z,5.90
2023-03-22T07:20:38.507Z,6.00
2023-03-22T07:23:05.671Z,6.00
2023-03-22T07:25:38.999Z,6.00
2023-03-22T07:28:17.356Z,6.00
2023-03-22T07:30:44.210Z,6.10
2023-03-22T07:33:12.270Z,6.20
2023-03-22T07:35:41.077Z,6.30
2023-03-22T07:38:07.953Z,6.50
2023-03-22T07:40:34.818Z,6.50
2023-03-22T07:43:02.339Z,6.50
2023-03-22T07:45:55.841Z,6.50
2023-03-22T07:48:41.738Z,6.40
2023-03-22T07:51:31.414Z,6.50
2023-03-22T07:53:58.335Z,6.50
2023-03-22T07:56:25.280Z,6.50
2023-03-22T07:58:53.411Z,6.50
2023-03-22T08:01:21.515Z,6.50
2023-03-22T08:04:05.366Z,6.50
2023-03-22T08:06:42.719Z,6.50
2023-03-22T08:09:10.315Z,6.50
2023-03-22T08:11:37.189Z,6.50
2023-03-22T08:14:04.216Z,6.50
2023-03-22T08:16:33.961Z,6.50
2023-03-22T08:19:02.222Z,6.60
2023-03-22T08:21:31.389Z,6.50
2023-03-22T08:23:58.929Z,6.60
2023-03-22T08:26:28.883Z,6.60
2023-03-22T08:28:59.820Z,6.50
2023-03-22T08:31:30.030Z,6.50
2023-03-22T08:33:56.896Z,6.50
2023-03-22T08:36:23.892Z,6.50
2023-03-22T08:38:58.334Z,6.50
2023-03-22T08:41:36.626Z,6.50
2023-03-22T08:44:03.834Z,6.50
2023-03-22T08:46:31.915Z,6.50
2023-03-22T08:49:00.470Z,6.50
2023-03-22T08:51:33.470Z,6.50
2023-03-22T08:54:11.153Z,6.50
2023-03-22T08:56:52.753Z,6.50
2023-03-22T08:59:34.171Z,6.50
2023-03-22T09:02:27.912Z,6.50
2023-03-22T09:04:56.032Z,6.40
2023-03-22T09:07:24.288Z,6.40
2023-03-22T09:10:03.375Z,6.40
2023-03-22T09:12:31.560Z,6.40
2023-03-22T09:14:58.419Z,6.50
2023-03-22T09:17:27.576Z,6.40
2023-03-22T09:20:09.451Z,6.50
2023-03-22T09:22:40.371Z,6.50
2023-03-22T09:25:12.226Z,6.60
2023-03-22T09:27:41.392Z,6.80
2023-03-22T09:30:08.823Z,7.00
2023-03-22T09:32:35.984Z,7.20
2023-03-22T09:35:04.636Z,7.30
2023-03-22T09:37:39.286Z,7.40
2023-03-22T09:40:07.949Z,7.50
2023-03-22T09:43:02.974Z,7.60
2023-03-22T09:45:44.218Z,7.50
2023-03-22T09:48:34.837Z,7.50
2023-03-22T09:51:04.605Z,7.60
2023-03-22T09:53:32.352Z,7.70
2023-03-22T09:56:26.068Z,7.70
2023-03-22T09:58:54.526Z,7.80
2023-03-22T10:01:42.267Z,8.00
2023-03-22T10:04:26.550Z,8.00
2023-03-22T10:07:33.697Z,8.10
2023-03-22T10:10:17.959Z,8.20
2023-03-22T10:13:19.990Z,8.40
2023-03-22T10:15:53.148Z,8.50
2023-03-22T10:18:30.601Z,8.60
2023-03-22T10:21:07.277Z,8.70
2023-03-22T10:23:42.258Z,8.80
2023-03-22T10:26:20.049Z,8.80
2023-03-22T10:28:54.590Z,8.80
2023-03-22T10:31:21.848Z,8.90
2023-03-22T10:34:16.686Z,9.00
2023-03-22T10:36:44.434Z,8.90
2023-03-22T10:39:38.487Z,8.80
2023-03-22T10:42:11.278Z,8.70
2023-03-22T10:45:02.945Z,8.60
2023-03-22T10:47:38.000Z,8.40
2023-03-22T10:50:10.096Z,8.20
2023-03-22T10:52:54.829Z,8.20
2023-03-22T10:55:21.760Z,8.10
2023-03-22T10:58:15.668Z,8.00
2023-03-22T11:00:47.316Z,7.90
2023-03-22T11:03:28.262Z,7.90
2023-03-22T11:06:06.725Z,7.80
2023-03-22T11:08:43.659Z,7.70
2023-03-22T11:11:30.858Z,7.70
2023-03-22T11:14:12.843Z,7.70
2023-03-22T11:17:01.178Z,7.80
2023-03-22T11:19:35.322Z,7.80
2023-03-22T11:22:06.116Z,7.90
2023-03-22T11:24:33.908Z,8.10
2023-03-22T11:27:05.532Z,8.20
2023-03-22T11:29:46.944Z,8.30
2023-03-22T11:32:29.021Z,8.60
2023-03-22T11:35:11.270Z,8.60
2023-03-22T11:37:47.062Z,8.80
2023-03-22T11:40:28.957Z,8.90
2023-03-22T11:43:06.659Z,9.00
2023-03-22T11:45:37.971Z,9.00
2023-03-22T11:48:14.872Z,9.00
2023-03-22T11:50:44.571Z,9.20
2023-03-22T11:53:18.452Z,9.30
2023-03-22T11:55:48.458Z,9.50
2023-03-22T11:58:55.796Z,9.70
2023-03-22T12:01:46.648Z,9.80
2023-03-22T12:04:21.043Z,9.90
2023-03-22T12:06:49.065Z,10.10
2023-03-22T12:09:38.290Z,10.10
2023-03-22T12:12:12.893Z,10.10
2023-03-22T12:14:51.807Z,10.20
2023-03-22T12:17:30.220Z,10.30
2023-03-22T12:20:27.766Z,10.50
2023-03-22T12:22:55.508Z,10.50
2023-03-22T12:25:27.761Z,10.30
2023-03-22T12:27:58.302Z,10.00
2023-03-22T12:30:39.935Z,9.80
2023-03-22T12:33:29.498Z,9.60
2023-03-22T12:36:00.219Z,9.50
2023-03-22T12:38:34.064Z,9.40
2023-03-22T12:41:07.038Z,9.40
2023-03-22T12:43:44.518Z,9.30
2023-03-22T12:46:22.646Z,9.10
2023-03-22T12:48:55.099Z,9.00
2023-03-22T12:51:22.026Z,8.80
2023-03-22T12:53:53.292Z,8.60
2023-03-22T12:56:36.873Z,8.50
2023-03-22T12:59:08.259Z,8.40
2023-03-22T13:02:01.191Z,8.40
2023-03-22T13:04:37.347Z,8.30
2023-03-22T13:07:19.572Z,8.30
2023-03-22T13:09:50.686Z,8.20
2023-03-22T13:12:17.434Z,8.20
2023-03-22T13:14:52.960Z,8.30
2023-03-22T13:17:22.690Z,8.20
2023-03-22T13:20:06.560Z,8.20
2023-03-22T13:22:36.651Z,8.20
2023-03-22T13:25:27.508Z,8.20
2023-03-22T13:28:13.054Z,8.10
2023-03-22T13:30:54.691Z,8.10
2023-03-22T13:33:42.068Z,8.10
2023-03-22T13:36:25.047Z,8.00
2023-03-22T13:39:08.664Z,7.90
2023-03-22T13:41:36.272Z,7.80
2023-03-22T13:44:39.426Z,7.90
2023-03-22T13:47:35.451Z,7.90
2023-03-22T13:50:25.536Z,7.90
2023-03-22T13:53:21.533Z,7.90
2023-03-22T13:55:51.820Z,7.80
2023-03-22T13:58:52.910Z,7.80
2023-03-22T14:01:35.070Z,7.80
2023-03-22T14:04:11.079Z,7.80
2023-03-22T14:06:49.069Z,7.70
2023-03-22T14:09:52.984Z,7.70
2023-03-22T14:12:36.576Z,7.70
2023-03-22T14:15:06.950Z,7.50
2023-03-22T14:17:33.727Z,7.50
2023-03-22T14:20:01.884Z,7.40
