createdAt,value
2022-10-18T00:01:19.798Z,21.90
2022-10-18T00:03:51.829Z,21.90
2022-10-18T00:06:23.590Z,21.90
2022-10-18T00:20:46.269Z,22.00
2022-10-18T00:23:38.060Z,22.10
2022-10-18T00:26:35.192Z,22.00
2022-10-18T00:29:25.942Z,22.00
2022-10-18T00:32:17.858Z,22.10
2022-10-18T00:34:48.701Z,22.10
2022-10-18T00:37:19.893Z,22.00
2022-10-18T00:40:13.556Z,22.00
2022-10-18T00:42:44.424Z,22.10
2022-10-18T00:45:41.817Z,22.10
2022-10-18T00:48:15.833Z,22.10
2022-10-18T01:14:02.647Z,22.20
2022-10-18T01:17:56.176Z,22.30
2022-10-18T01:20:57.261Z,22.20
2022-10-18T01:24:23.947Z,22.30
2022-10-18T01:27:36.971Z,22.30
2022-10-18T01:30:45.514Z,22.30
2022-10-18T01:33:25.814Z,22.30
2022-10-18T01:36:20.505Z,22.30
2022-10-18T02:49:47.281Z,22.40
2022-10-18T02:52:38.371Z,22.40
2022-10-18T02:55:32.057Z,22.50
2022-10-18T02:58:03.369Z,22.50
2022-10-18T03:00:34.340Z,22.50
2022-10-18T03:03:05.476Z,22.50
2022-10-18T03:05:56.608Z,22.50
2022-10-18T03:26:29.731Z,22.50
2022-10-18T03:29:23.787Z,22.50
2022-10-18T03:31:54.666Z,22.60
2022-10-18T03:35:06.562Z,22.60
2022-10-18T03:37:37.761Z,22.60
2022-10-18T03:40:09.632Z,22.50
2022-10-18T03:42:40.898Z,22.60
2022-10-18T03:45:34.044Z,22.60
2022-10-18T03:48:05.165Z,22.60
2022-10-18T03:50:36.153Z,22.60
2022-10-18T03:53:07.397Z,22.60
2022-10-18T03:55:57.973Z,22.60
2022-10-18T03:58:30.214Z,22.60
2022-10-18T04:01:01.132Z,22.60
2022-10-18T04:03:55.257Z,22.60
2022-10-18T04:06:26.317Z,22.60
2022-10-18T04:09:17.336Z,22.60
2022-10-18T04:58:19.369Z,22.70
2022-10-18T05:00:50.904Z,22.70
2022-10-18T05:03:21.944Z,22.70
2022-10-18T05:06:08.035Z,22.70
2022-10-18T05:09:01.796Z,22.70
2022-10-18T05:11:33.070Z,22.70
2022-10-18T05:14:04.159Z,22.70
2022-10-18T05:17:04.115Z,22.70
2022-10-18T05:19:35.376Z,22.70
2022-10-18T05:22:06.406Z,22.70
2022-10-18T05:24:58.039Z,22.70
2022-10-18T05:27:30.337Z,22.70
2022-10-18T05:30:04.611Z,22.70
2022-10-18T05:32:59.436Z,22.70
2022-10-18T05:35:30.264Z,22.70
2022-10-18T05:38:03.930Z,22.70
2022-10-18T05:40:53.456Z,22.80
2022-10-18T05:43:24.625Z,22.70
2022-10-18T05:46:15.896Z,22.70
2022-10-18T05:48:51.221Z,22.70
2022-10-18T05:51:22.431Z,22.70
2022-10-18T05:54:36.296Z,22.70
2022-10-18T05:57:07.448Z,22.80
2022-10-18T06:00:12.015Z,22.70
2022-10-18T06:25:19.525Z,22.80
2022-10-18T06:28:30.235Z,22.80
2022-10-18T06:31:24.517Z,22.80
2022-10-18T06:33:57.566Z,22.80
2022-10-18T06:36:48.445Z,22.80
2022-10-18T06:39:42.444Z,22.80
2022-10-18T06:42:34.462Z,22.80
2022-10-18T06:45:06.683Z,22.80
2022-10-18T06:47:38.331Z,22.80
2022-10-18T06:50:10.869Z,22.80
2022-10-18T07:04:36.586Z,22.80
2022-10-18T07:07:07.470Z,22.80
2022-10-18T07:09:38.675Z,22.80
2022-10-18T07:12:29.630Z,22.80
2022-10-18T07:15:25.242Z,22.80
2022-10-18T07:17:56.424Z,22.80
2022-10-18T07:20:47.619Z,22.90
2022-10-18T07:23:18.536Z,22.80
2022-10-18T07:25:49.644Z,22.80
2022-10-18T07:28:41.300Z,22.80
2022-10-18T07:31:16.108Z,22.80
2022-10-18T07:33:47.341Z,22.90
2022-10-18T08:15:04.671Z,22.90
2022-10-18T08:17:55.807Z,22.90
2022-10-18T08:20:30.829Z,22.90
2022-10-18T08:23:02.775Z,22.90
2022-10-18T08:25:33.979Z,22.90
2022-10-18T08:28:05.019Z,22.90
2022-10-18T08:30:38.105Z,22.90
2022-10-18T08:33:09.019Z,22.90
2022-10-18T08:36:16.950Z,22.90
2022-10-18T08:51:47.116Z,22.90
2022-10-18T08:54:28.013Z,22.90
2022-10-18T08:57:04.944Z,22.90
2022-10-18T08:59:45.676Z,22.90
2022-10-18T09:02:51.613Z,22.90
2022-10-18T09:05:51.927Z,22.90
2022-10-18T09:08:45.803Z,22.90
2022-10-18T09:11:41.863Z,22.90
2022-10-18T09:14:27.168Z,22.90
2022-10-18T09:16:57.955Z,23.00
2022-10-18T09:20:25.608Z,23.00
2022-10-18T09:23:41.826Z,23.00
2022-10-18T09:26:51.040Z,23.10
2022-10-18T09:32:51.080Z,23.10
2022-10-18T09:35:33.324Z,23.10
2022-10-18T09:38:34.404Z,23.10
2022-10-18T11:02:22.743Z,22.90
2022-10-18T11:04:56.402Z,22.90
2022-10-18T11:07:42.755Z,22.90
2022-10-18T11:10:16.298Z,22.90
2022-10-18T11:12:51.878Z,22.90
2022-10-18T11:15:37.780Z,22.90
2022-10-18T11:18:35.358Z,22.90
2022-10-18T11:21:46.514Z,22.90
2022-10-18T11:24:59.396Z,22.90
2022-10-18T11:27:32.501Z,22.90
2022-10-18T11:35:11.518Z,22.80
2022-10-18T12:08:41.055Z,22.70
2022-10-18T12:14:52.160Z,22.70
2022-10-18T12:17:51.513Z,22.60
2022-10-18T13:07:35.599Z,22.40
2022-10-18T13:10:38.175Z,22.40
2022-10-18T13:13:39.872Z,22.40
2022-10-18T13:16:57.729Z,22.40
2022-10-18T13:20:25.536Z,22.40
2022-10-18T13:23:56.666Z,22.40
2022-10-18T13:26:59.079Z,22.40
2022-10-18T13:30:13.094Z,22.40
2022-10-18T13:33:24.644Z,22.40
2022-10-18T14:12:18.403Z,22.30
2022-10-18T14:15:16.822Z,22.20
2022-10-18T14:18:10.439Z,22.20
2022-10-18T14:21:01.593Z,22.20
2022-10-18T14:23:40.809Z,22.20
2022-10-18T14:29:34.023Z,22.20
2022-10-18T14:32:27.655Z,22.20
2022-10-18T14:35:31.472Z,22.20
2022-10-18T14:38:18.035Z,22.20
2022-10-18T14:40:50.306Z,22.20
2022-10-18T15:03:20.432Z,22.10
2022-10-18T15:06:04.251Z,22.10
2022-10-18T15:08:46.063Z,22.10
2022-10-18T15:11:40.391Z,22.10
2022-10-18T15:14:52.549Z,22.10
2022-10-18T15:18:06.930Z,22.10
2022-10-18T15:20:44.021Z,22.10
2022-10-18T15:23:33.714Z,22.10
2022-10-18T15:26:29.716Z,22.10
2022-10-18T15:29:04.494Z,22.10
2022-10-18T15:31:41.356Z,22.00
2022-10-18T15:34:29.751Z,22.00
2022-10-18T15:37:02.201Z,22.00
2022-10-18T15:52:36.637Z,22.00
2022-10-18T15:55:35.338Z,22.00
2022-10-18T15:58:49.122Z,22.00
2022-10-18T16:01:44.104Z,22.00
2022-10-18T16:04:36.161Z,21.90
2022-10-18T16:07:29.523Z,21.90
2022-10-18T16:22:06.919Z,21.90
2022-10-18T16:25:35.643Z,21.90
2022-10-18T16:28:06.798Z,21.90
2022-10-18T16:30:38.736Z,21.90
2022-10-18T16:33:09.944Z,21.90
2022-10-18T16:36:01.488Z,21.80
2022-10-18T16:38:35.739Z,21.90
2022-10-18T16:41:08.857Z,21.80
2022-10-18T16:44:00.728Z,21.80
2022-10-18T16:46:58.479Z,21.80
2022-10-18T16:49:30.401Z,21.80
2022-10-18T16:52:23.544Z,21.80
2022-10-18T16:54:55.688Z,21.80
2022-10-18T16:57:27.782Z,21.80
2022-10-18T16:59:59.157Z,21.80
2022-10-18T17:02:30.724Z,21.80
2022-10-18T17:05:25.240Z,21.80
2022-10-18T17:07:57.976Z,21.80
2022-10-18T17:10:28.970Z,21.80
2022-10-18T17:12:59.957Z,21.80
2022-10-18T17:15:32.892Z,21.80
2022-10-18T17:18:07.216Z,21.80
2022-10-18T17:20:38.265Z,21.80
2022-10-18T17:23:10.474Z,21.80
2022-10-18T17:26:26.195Z,21.80
2022-10-18T17:29:01.333Z,21.80
2022-10-18T17:31:52.464Z,21.70
2022-10-18T17:34:49.926Z,21.80
2022-10-18T17:37:35.603Z,21.70
2022-10-18T17:40:08.654Z,21.70
2022-10-18T17:43:06.273Z,21.70
2022-10-18T17:45:38.431Z,21.70
2022-10-18T18:09:17.469Z,21.60
2022-10-18T18:12:08.689Z,21.60
2022-10-18T18:15:02.437Z,21.60
2022-10-18T18:17:57.208Z,21.60
2022-10-18T18:20:29.412Z,21.60
2022-10-18T18:23:29.921Z,21.60
2022-10-18T18:42:56.764Z,21.50
2022-10-18T18:45:56.989Z,21.60
2022-10-18T18:48:29.729Z,21.50
2022-10-18T18:51:00.795Z,21.50
2022-10-18T18:53:32.150Z,21.50
2022-10-18T18:56:12.799Z,21.50
2022-10-18T18:59:07.144Z,21.50
2022-10-18T19:01:39.718Z,21.50
2022-10-18T19:04:11.797Z,21.50
2022-10-18T19:10:09.727Z,21.50
2022-10-18T19:13:01.868Z,21.50
2022-10-18T21:48:18.940Z,21.30
2022-10-18T21:50:49.893Z,21.30
2022-10-18T21:53:20.960Z,21.30
2022-10-18T21:55:52.007Z,21.30
2022-10-18T21:58:22.853Z,21.30
2022-10-18T22:00:53.805Z,21.30
2022-10-18T22:03:24.671Z,21.30
2022-10-18T22:06:06.580Z,21.30
2022-10-18T22:08:59.897Z,21.30
2022-10-18T22:11:41.389Z,21.40
2022-10-18T22:14:35.471Z,21.30
2022-10-18T22:17:06.432Z,21.30
2022-10-18T22:20:13.009Z,21.30
2022-10-18T22:22:43.817Z,21.30
2022-10-18T22:25:47.333Z,21.40
2022-10-18T23:04:04.068Z,21.30
2022-10-18T23:06:54.976Z,21.30
2022-10-18T23:09:25.790Z,21.40
2022-10-18T23:11:56.971Z,21.30
2022-10-18T23:14:27.870Z,21.30
2022-10-18T23:16:59.591Z,21.30
2022-10-18T23:19:52.609Z,21.30
2022-10-18T23:22:35.624Z,21.40
2022-10-18T23:25:32.638Z,21.30
2022-10-18T23:28:04.834Z,21.30
2022-10-18T23:30:36.008Z,21.30
2022-10-18T23:33:06.894Z,21.30
2022-10-18T23:35:39.575Z,21.40
2022-10-18T23:38:11.435Z,21.40
2022-10-18T23:41:03.140Z,21.40
2022-10-18T23:43:34.394Z,21.40
2022-10-18T23:46:05.778Z,21.40
2022-10-18T23:48:59.791Z,21.40
2022-10-18T23:51:32.044Z,21.40
2022-10-18T23:54:03.030Z,21.40
2022-10-18T23:56:54.088Z,21.40
2022-10-18T23:59:25.235Z,21.40
