createdAt,value
2019-04-27T00:02:34.290Z,12.90
2019-04-27T00:08:46.871Z,12.70
2019-04-27T00:11:37.468Z,12.60
2019-04-27T00:14:25.813Z,12.60
2019-04-27T00:21:11.693Z,12.40
2019-04-27T00:23:59.858Z,12.40
2019-04-27T00:26:47.826Z,12.30
2019-04-27T00:40:37.066Z,12.20
2019-04-27T00:43:25.016Z,12.20
2019-04-27T00:53:28.423Z,12.20
2019-04-27T01:03:01.442Z,12.10
2019-04-27T01:05:43.037Z,12.10
2019-04-27T01:17:36.728Z,12.20
2019-04-27T01:26:41.014Z,12.40
2019-04-27T01:29:41.426Z,12.50
2019-04-27T01:35:24.160Z,12.60
2019-04-27T01:37:52.914Z,12.60
2019-04-27T01:40:41.094Z,12.60
2019-04-27T01:43:10.037Z,12.60
2019-04-27T01:45:58.738Z,12.70
2019-04-27T01:49:05.482Z,12.70
2019-04-27T02:01:12.281Z,12.60
2019-04-27T02:04:19.528Z,12.60
2019-04-27T02:10:54.753Z,12.60
2019-04-27T02:13:42.686Z,12.50
2019-04-27T02:20:34.789Z,12.50
2019-04-27T02:23:23.191Z,12.50
2019-04-27T02:42:14.246Z,12.40
2019-04-27T02:52:12.711Z,12.30
2019-04-27T03:06:12.552Z,12.20
2019-04-27T03:16:29.668Z,12.20
2019-04-27T03:19:31.792Z,12.20
2019-04-27T03:22:22.893Z,12.20
2019-04-27T03:35:51.799Z,12.20
2019-04-27T03:42:59.492Z,12.20
2019-04-27T03:49:00.042Z,12.10
2019-04-27T03:52:09.623Z,12.10
2019-04-27T04:01:10.284Z,12.00
2019-04-27T04:04:33.303Z,12.00
2019-04-27T04:07:21.236Z,12.00
2019-04-27T04:10:10.829Z,12.00
2019-04-27T04:13:35.842Z,12.10
2019-04-27T04:16:42.915Z,12.10
2019-04-27T04:22:19.978Z,12.10
2019-04-27T04:36:06.006Z,12.20
2019-04-27T04:51:40.351Z,12.30
2019-04-27T04:57:40.212Z,12.40
2019-04-27T05:03:40.534Z,12.50
2019-04-27T05:06:21.778Z,12.60
2019-04-27T05:09:03.207Z,12.60
2019-04-27T05:15:20.632Z,12.60
2019-04-27T05:18:01.540Z,12.60
2019-04-27T05:21:02.099Z,12.70
2019-04-27T05:23:42.815Z,12.70
2019-04-27T05:26:23.282Z,12.80
2019-04-27T05:29:22.694Z,12.90
2019-04-27T05:38:02.468Z,12.80
2019-04-27T05:40:49.876Z,12.90
2019-04-27T05:50:35.573Z,13.00
2019-04-27T05:53:13.840Z,13.10
2019-04-27T05:56:01.806Z,13.20
2019-04-27T05:58:51.217Z,13.30
2019-04-27T06:05:00.448Z,13.70
2019-04-27T06:07:41.498Z,13.80
2019-04-27T06:10:22.925Z,13.80
2019-04-27T06:13:03.642Z,13.80
2019-04-27T06:16:03.478Z,13.90
2019-04-27T06:18:33.170Z,13.90
2019-04-27T06:21:56.805Z,14.20
2019-04-27T06:25:21.546Z,14.50
2019-04-27T06:32:14.523Z,15.60
2019-04-27T06:34:43.296Z,16.40
2019-04-27T06:44:31.491Z,17.10
2019-04-27T06:47:19.783Z,16.60
2019-04-27T06:50:08.569Z,16.30
2019-04-27T07:03:32.320Z,16.70
2019-04-27T07:10:00.198Z,17.00
2019-04-27T07:12:49.101Z,17.20
2019-04-27T07:15:20.300Z,17.30
2019-04-27T07:17:49.075Z,17.10
2019-04-27T07:20:30.575Z,16.90
2019-04-27T07:23:11.567Z,17.00
2019-04-27T07:25:52.802Z,17.10
2019-04-27T07:28:33.573Z,17.00
2019-04-27T07:31:14.767Z,17.20
2019-04-27T07:33:56.019Z,17.60
2019-04-27T07:39:19.436Z,18.50
2019-04-27T07:42:09.331Z,18.40
2019-04-27T07:45:34.359Z,18.20
2019-04-27T07:52:11.313Z,17.90
2019-04-27T07:58:42.171Z,17.30
2019-04-27T08:01:30.826Z,17.30
2019-04-27T08:04:18.861Z,17.10
2019-04-27T08:06:49.647Z,16.80
2019-04-27T08:09:19.079Z,16.70
2019-04-27T08:11:48.847Z,16.70
2019-04-27T08:14:18.583Z,16.70
2019-04-27T08:16:48.691Z,16.70
2019-04-27T08:19:20.676Z,16.70
2019-04-27T08:21:50.015Z,16.80
2019-04-27T08:24:19.452Z,17.40
2019-04-27T08:26:59.486Z,18.00
2019-04-27T08:29:48.862Z,18.60
2019-04-27T08:32:20.797Z,19.20
2019-04-27T08:34:49.745Z,19.70
2019-04-27T08:37:18.865Z,20.10
2019-04-27T08:39:51.111Z,20.90
2019-04-27T08:42:20.266Z,21.70
2019-04-27T08:44:52.609Z,22.00
2019-04-27T08:47:22.028Z,22.20
2019-04-27T08:49:50.823Z,22.40
2019-04-27T08:52:19.982Z,22.20
2019-04-27T08:54:51.049Z,21.80
2019-04-27T08:57:21.627Z,21.30
2019-04-27T08:59:52.189Z,20.80
2019-04-27T09:02:21.179Z,20.70
2019-04-27T09:04:50.099Z,20.40
2019-04-27T09:07:56.333Z,20.00
2019-04-27T09:10:39.340Z,20.00
2019-04-27T09:13:15.203Z,20.40
2019-04-27T09:15:51.923Z,20.90
2019-04-27T09:18:22.904Z,21.50
2019-04-27T09:20:54.690Z,22.00
2019-04-27T09:23:23.687Z,22.50
2019-04-27T09:25:52.590Z,22.30
2019-04-27T09:28:21.871Z,22.00
2019-04-27T09:30:51.924Z,21.60
2019-04-27T09:33:22.307Z,21.60
2019-04-27T09:35:51.186Z,21.50
2019-04-27T09:38:23.932Z,21.30
2019-04-27T09:40:57.728Z,21.10
2019-04-27T09:43:23.185Z,21.00
2019-04-27T09:45:51.934Z,21.00
2019-04-27T09:48:25.766Z,21.20
2019-04-27T09:50:55.982Z,21.30
2019-04-27T09:53:26.925Z,21.40
2019-04-27T09:55:55.786Z,21.60
2019-04-27T09:58:25.700Z,21.80
2019-04-27T10:00:54.563Z,21.80
2019-04-27T10:03:23.408Z,22.00
2019-04-27T10:05:52.204Z,22.20
2019-04-27T10:08:21.129Z,22.50
2019-04-27T10:10:49.842Z,22.60
2019-04-27T10:13:18.597Z,22.60
2019-04-27T10:15:47.608Z,22.60
2019-04-27T10:18:18.737Z,22.60
2019-04-27T10:20:58.733Z,22.70
2019-04-27T10:23:18.115Z,22.80
2019-04-27T10:25:47.058Z,22.70
2019-04-27T10:28:15.945Z,22.60
2019-04-27T10:30:45.781Z,22.70
2019-04-27T10:33:16.119Z,22.90
2019-04-27T10:35:45.024Z,23.30
2019-04-27T10:38:15.342Z,23.40
2019-04-27T10:40:44.617Z,23.20
2019-04-27T10:43:13.474Z,23.20
2019-04-27T10:45:42.869Z,23.00
2019-04-27T10:48:11.857Z,23.10
2019-04-27T10:50:42.226Z,23.10
2019-04-27T10:53:10.973Z,23.10
2019-04-27T10:55:40.299Z,23.30
2019-04-27T10:58:09.078Z,23.20
2019-04-27T11:00:42.957Z,23.10
2019-04-27T11:03:13.645Z,23.30
2019-04-27T11:06:06.057Z,23.40
2019-04-27T11:08:34.802Z,23.20
2019-04-27T11:11:03.560Z,23.30
2019-04-27T11:13:32.258Z,22.90
2019-04-27T11:16:00.997Z,23.00
2019-04-27T11:18:29.689Z,23.10
2019-04-27T11:20:58.389Z,23.20
2019-04-27T11:23:27.088Z,22.80
2019-04-27T11:25:55.807Z,23.10
2019-04-27T11:28:25.871Z,23.10
2019-04-27T11:30:54.754Z,22.90
2019-04-27T11:33:23.737Z,22.60
2019-04-27T11:35:58.900Z,22.00
2019-04-27T11:38:27.946Z,22.00
2019-04-27T11:40:56.821Z,21.90
2019-04-27T11:43:26.111Z,21.80
2019-04-27T11:45:55.913Z,22.00
2019-04-27T11:48:26.255Z,22.40
2019-04-27T11:50:56.070Z,22.40
2019-04-27T11:53:26.328Z,22.30
2019-04-27T11:55:55.159Z,22.50
2019-04-27T11:58:23.938Z,22.50
2019-04-27T12:00:52.732Z,22.50
2019-04-27T12:03:21.490Z,22.30
2019-04-27T12:05:50.234Z,22.20
2019-04-27T12:08:19.044Z,22.40
2019-04-27T12:10:48.352Z,22.20
2019-04-27T12:13:18.065Z,22.10
2019-04-27T12:15:46.864Z,22.10
2019-04-27T12:18:15.631Z,22.20
2019-04-27T12:20:45.757Z,22.30
2019-04-27T12:23:16.378Z,22.20
2019-04-27T12:25:46.196Z,21.70
2019-04-27T12:28:23.462Z,21.30
2019-04-27T12:31:16.305Z,21.20
2019-04-27T12:33:46.021Z,21.30
2019-04-27T12:36:15.753Z,21.30
2019-04-27T12:38:46.695Z,21.20
2019-04-27T12:41:15.531Z,21.30
2019-04-27T12:43:45.916Z,21.20
2019-04-27T12:46:16.030Z,21.10
2019-04-27T12:48:45.953Z,21.10
2019-04-27T12:51:15.436Z,21.20
2019-04-27T12:53:57.126Z,21.20
2019-04-27T12:56:47.782Z,20.90
2019-04-27T12:59:36.554Z,20.50
2019-04-27T13:02:06.266Z,20.50
2019-04-27T13:04:36.461Z,20.50
2019-04-27T13:07:06.010Z,20.60
2019-04-27T13:09:36.057Z,20.70
2019-04-27T13:12:04.980Z,20.60
2019-04-27T13:14:33.718Z,20.40
2019-04-27T13:17:02.496Z,20.20
2019-04-27T13:19:31.233Z,20.20
2019-04-27T13:22:01.032Z,20.10
2019-04-27T13:24:29.960Z,20.20
2019-04-27T13:26:59.495Z,20.20
2019-04-27T13:29:28.385Z,20.10
2019-04-27T13:31:57.690Z,20.30
2019-04-27T13:34:26.525Z,20.20
2019-04-27T13:36:56.178Z,20.20
2019-04-27T13:39:25.788Z,20.30
2019-04-27T13:41:56.300Z,20.30
2019-04-27T13:44:26.239Z,20.20
2019-04-27T13:47:12.810Z,20.20
2019-04-27T13:49:52.905Z,20.30
2019-04-27T13:52:26.373Z,20.30
2019-04-27T13:54:55.732Z,20.30
2019-04-27T13:57:26.579Z,20.20
2019-04-27T13:59:55.484Z,20.00
2019-04-27T14:02:26.608Z,20.00
2019-04-27T14:04:55.049Z,20.00
2019-04-27T14:07:26.451Z,20.20
2019-04-27T14:09:54.122Z,20.40
2019-04-27T14:12:22.892Z,20.50
2019-04-27T14:14:51.690Z,20.60
2019-04-27T14:17:20.628Z,20.50
2019-04-27T14:19:49.446Z,20.40
2019-04-27T14:22:18.422Z,20.40
2019-04-27T14:24:48.779Z,20.30
2019-04-27T14:27:18.865Z,20.30
2019-04-27T14:29:48.983Z,20.40
2019-04-27T14:32:18.741Z,20.40
2019-04-27T14:34:50.053Z,20.40
2019-04-27T14:37:18.633Z,20.50
2019-04-27T14:39:47.431Z,20.70
2019-04-27T14:42:16.385Z,21.00
2019-04-27T14:44:45.383Z,21.20
2019-04-27T14:47:14.136Z,21.00
2019-04-27T14:49:42.968Z,20.90
2019-04-27T14:52:11.963Z,20.70
2019-04-27T14:54:48.152Z,20.50
2019-04-27T14:57:11.334Z,20.10
2019-04-27T14:59:40.257Z,20.20
2019-04-27T15:02:09.410Z,20.30
2019-04-27T15:04:41.818Z,20.00
2019-04-27T15:07:09.464Z,19.80
2019-04-27T15:09:38.507Z,19.60
2019-04-27T15:12:07.357Z,19.60
2019-04-27T15:14:39.368Z,19.60
2019-04-27T15:17:10.415Z,19.50
2019-04-27T15:19:52.752Z,19.50
2019-04-27T15:22:29.944Z,19.30
2019-04-27T15:25:09.200Z,19.00
2019-04-27T15:27:37.564Z,18.60
2019-04-27T15:30:11.092Z,18.40
2019-04-27T15:32:57.743Z,18.20
2019-04-27T15:35:40.508Z,18.10
2019-04-27T15:38:14.036Z,18.20
2019-04-27T15:41:10.583Z,18.30
2019-04-27T15:43:40.802Z,18.50
2019-04-27T15:46:09.972Z,18.70
2019-04-27T15:48:39.081Z,18.90
2019-04-27T15:51:17.526Z,18.90
2019-04-27T15:53:45.984Z,18.70
2019-04-27T15:56:15.383Z,18.30
2019-04-27T15:58:44.454Z,18.10
2019-04-27T16:01:14.106Z,18.00
2019-04-27T16:03:43.249Z,17.90
2019-04-27T16:06:12.331Z,17.80
2019-04-27T16:08:45.308Z,17.80
2019-04-27T16:11:16.655Z,17.60
2019-04-27T16:13:42.591Z,17.60
2019-04-27T16:16:11.581Z,17.60
2019-04-27T16:18:40.324Z,17.60
2019-04-27T16:21:10.851Z,17.60
2019-04-27T16:23:42.754Z,17.40
2019-04-27T16:26:14.948Z,17.40
2019-04-27T16:28:43.036Z,17.30
2019-04-27T16:31:11.493Z,17.40
2019-04-27T16:33:40.182Z,17.40
2019-04-27T16:36:09.728Z,17.40
2019-04-27T16:38:55.827Z,17.50
2019-04-27T16:41:25.574Z,17.40
2019-04-27T16:43:54.596Z,17.40
2019-04-27T16:46:24.394Z,17.30
2019-04-27T16:48:54.049Z,17.40
2019-04-27T16:51:22.924Z,17.40
2019-04-27T16:53:54.597Z,17.40
2019-04-27T16:56:24.519Z,17.50
2019-04-27T16:58:56.668Z,17.70
2019-04-27T17:01:28.648Z,17.80
2019-04-27T17:03:59.367Z,17.80
2019-04-27T17:06:29.550Z,17.90
2019-04-27T17:09:05.619Z,17.90
2019-04-27T17:11:29.874Z,17.80
2019-04-27T17:14:09.321Z,17.80
2019-04-27T17:16:53.740Z,17.60
2019-04-27T17:19:25.731Z,17.50
2019-04-27T17:21:54.474Z,17.40
2019-04-27T17:24:44.050Z,17.30
2019-04-27T17:27:11.018Z,17.40
2019-04-27T17:29:41.806Z,17.20
2019-04-27T17:32:21.390Z,17.30
2019-04-27T17:34:50.111Z,17.20
2019-04-27T17:37:19.122Z,17.20
2019-04-27T17:39:53.527Z,17.20
2019-04-27T17:42:27.446Z,17.20
2019-04-27T17:44:57.699Z,17.10
2019-04-27T17:47:26.609Z,17.00
2019-04-27T17:49:59.198Z,17.00
2019-04-27T17:52:28.257Z,16.90
2019-04-27T17:54:59.014Z,16.90
2019-04-27T17:57:30.234Z,16.90
2019-04-27T18:00:02.955Z,16.90
2019-04-27T18:02:29.354Z,16.90
2019-04-27T18:04:58.833Z,16.90
2019-04-27T18:07:30.025Z,16.90
2019-04-27T18:09:58.539Z,16.80
2019-04-27T18:12:28.558Z,16.70
2019-04-27T18:14:58.167Z,16.70
2019-04-27T18:17:28.734Z,16.60
2019-04-27T18:20:00.311Z,16.60
2019-04-27T18:22:36.496Z,16.50
2019-04-27T18:25:06.826Z,16.40
2019-04-27T18:27:54.947Z,16.40
2019-04-27T18:30:33.619Z,16.30
2019-04-27T18:33:02.171Z,16.30
2019-04-27T18:35:31.099Z,16.20
2019-04-27T18:38:01.705Z,16.10
2019-04-27T18:40:32.609Z,16.10
2019-04-27T18:43:01.924Z,16.00
2019-04-27T18:45:31.546Z,15.90
2019-04-27T18:48:13.508Z,15.80
2019-04-27T18:51:13.174Z,15.80
2019-04-27T18:53:42.239Z,15.80
2019-04-27T18:56:11.195Z,15.70
2019-04-27T18:58:39.887Z,15.80
2019-04-27T19:01:09.186Z,15.80
2019-04-27T19:03:39.132Z,15.80
2019-04-27T19:06:08.507Z,15.80
2019-04-27T19:08:38.605Z,15.80
2019-04-27T19:11:09.063Z,15.70
2019-04-27T19:13:38.159Z,15.70
2019-04-27T19:16:08.393Z,15.60
2019-04-27T19:18:37.809Z,15.60
2019-04-27T19:21:08.769Z,15.50
2019-04-27T19:23:38.258Z,15.40
2019-04-27T19:26:25.876Z,15.40
2019-04-27T19:29:14.346Z,15.30
2019-04-27T19:31:49.876Z,15.30
2019-04-27T19:34:18.461Z,15.20
2019-04-27T19:36:48.817Z,15.10
2019-04-27T19:39:18.145Z,15.00
2019-04-27T19:41:57.947Z,15.00
2019-04-27T19:44:18.754Z,14.90
2019-04-27T19:46:49.310Z,14.80
2019-04-27T19:49:19.237Z,14.80
2019-04-27T19:51:48.227Z,14.70
2019-04-27T19:54:16.907Z,14.70
2019-04-27T19:56:46.144Z,14.70
2019-04-27T19:59:23.765Z,14.60
2019-04-27T20:01:54.512Z,14.60
2019-04-27T20:04:27.135Z,14.50
2019-04-27T20:06:55.833Z,14.50
2019-04-27T20:09:42.358Z,14.40
2019-04-27T20:12:13.671Z,14.40
2019-04-27T20:14:57.530Z,14.30
2019-04-27T20:17:27.547Z,14.30
2019-04-27T20:19:56.675Z,14.20
2019-04-27T20:22:25.468Z,14.20
2019-04-27T20:24:54.736Z,14.10
2019-04-27T20:27:23.453Z,14.10
2019-04-27T20:29:52.198Z,14.00
2019-04-27T20:32:21.587Z,14.00
2019-04-27T20:34:51.352Z,14.00
2019-04-27T20:37:21.039Z,13.90
2019-04-27T20:39:51.395Z,13.90
2019-04-27T20:42:21.342Z,13.80
2019-04-27T20:44:51.563Z,13.70
2019-04-27T20:47:21.894Z,13.80
2019-04-27T20:49:50.586Z,13.70
2019-04-27T20:52:32.268Z,13.70
2019-04-27T20:55:01.596Z,13.70
2019-04-27T20:57:31.768Z,13.70
2019-04-27T21:00:01.906Z,13.70
2019-04-27T21:02:39.580Z,13.70
2019-04-27T21:05:21.491Z,13.60
2019-04-27T21:07:52.945Z,13.60
2019-04-27T21:10:21.661Z,13.60
2019-04-27T21:12:51.899Z,13.60
2019-04-27T21:15:21.442Z,13.60
2019-04-27T21:17:51.204Z,13.50
2019-04-27T21:20:21.894Z,13.50
2019-04-27T21:22:53.232Z,13.50
2019-04-27T21:25:21.646Z,13.40
2019-04-27T21:27:51.319Z,13.40
2019-04-27T21:30:23.178Z,13.40
2019-04-27T21:32:52.841Z,13.40
2019-04-27T21:35:24.848Z,13.30
2019-04-27T21:37:53.527Z,13.30
2019-04-27T21:40:22.964Z,13.30
2019-04-27T21:42:51.830Z,13.30
2019-04-27T21:45:21.710Z,13.30
2019-04-27T21:47:51.925Z,13.30
2019-04-27T21:50:23.296Z,13.20
2019-04-27T21:53:03.389Z,13.20
2019-04-27T21:55:32.219Z,13.20
2019-04-27T21:58:01.532Z,13.10
2019-04-27T22:00:51.318Z,13.10
2019-04-27T22:03:26.049Z,13.10
2019-04-27T22:05:54.764Z,13.10
2019-04-27T22:08:23.450Z,13.00
2019-04-27T22:10:52.189Z,13.00
2019-04-27T22:13:22.330Z,13.00
2019-04-27T22:15:51.101Z,12.90
2019-04-27T22:18:21.212Z,12.90
2019-04-27T22:20:51.057Z,12.90
2019-04-27T22:23:41.879Z,12.90
2019-04-27T22:26:11.269Z,12.80
2019-04-27T22:28:48.785Z,12.80
2019-04-27T22:31:12.582Z,12.70
2019-04-27T22:33:43.007Z,12.70
2019-04-27T22:36:11.893Z,12.60
2019-04-27T22:38:41.237Z,12.60
2019-04-27T22:41:29.022Z,12.60
2019-04-27T22:44:11.829Z,12.60
2019-04-27T22:46:41.734Z,12.50
2019-04-27T22:49:11.030Z,12.50
2019-04-27T22:51:42.719Z,12.40
2019-04-27T22:54:11.582Z,12.40
2019-04-27T22:56:42.232Z,12.40
2019-04-27T22:59:21.465Z,12.40
2019-04-27T23:02:12.474Z,12.40
2019-04-27T23:04:45.670Z,12.40
2019-04-27T23:07:14.588Z,12.50
2019-04-27T23:09:43.456Z,12.50
2019-04-27T23:12:12.357Z,12.50
2019-04-27T23:14:41.540Z,12.60
2019-04-27T23:17:24.575Z,12.60
2019-04-27T23:19:53.248Z,12.60
2019-04-27T23:22:21.994Z,12.60
2019-04-27T23:24:51.844Z,12.60
2019-04-27T23:27:21.590Z,12.70
2019-04-27T23:29:51.451Z,12.70
2019-04-27T23:32:31.656Z,12.70
2019-04-27T23:35:00.417Z,12.70
2019-04-27T23:37:30.002Z,12.70
2019-04-27T23:39:58.714Z,12.70
2019-04-27T23:42:27.402Z,12.70
2019-04-27T23:44:56.369Z,12.70
2019-04-27T23:47:25.075Z,12.60
2019-04-27T23:49:53.815Z,12.60
2019-04-27T23:52:30.913Z,12.60
2019-04-27T23:54:59.611Z,12.70
2019-04-27T23:57:28.573Z,12.70
2019-04-27T23:59:57.302Z,12.70
