createdAt,value
2022-07-27T00:01:21.615Z,23.10
2022-07-27T00:04:29.867Z,23.10
2022-07-27T00:07:38.015Z,23.10
2022-07-27T00:10:46.003Z,23.10
2022-07-27T00:13:53.952Z,23.10
2022-07-27T00:17:03.483Z,23.10
2022-07-27T00:20:12.354Z,23.10
2022-07-27T00:23:20.442Z,23.10
2022-07-27T00:26:28.717Z,23.10
2022-07-27T00:29:36.723Z,23.10
2022-07-27T00:32:46.067Z,23.00
2022-07-27T00:35:54.055Z,23.00
2022-07-27T00:39:02.000Z,23.00
2022-07-27T00:42:09.936Z,23.00
2022-07-27T00:45:18.133Z,23.00
2022-07-27T00:48:29.196Z,23.00
2022-07-27T00:51:37.467Z,23.00
2022-07-27T00:54:45.516Z,23.00
2022-07-27T00:57:59.439Z,23.00
2022-07-27T01:01:07.772Z,23.00
2022-07-27T01:04:17.118Z,23.00
2022-07-27T01:07:25.831Z,22.90
2022-07-27T01:10:34.111Z,22.90
2022-07-27T01:13:42.835Z,22.90
2022-07-27T01:16:51.799Z,22.90
2022-07-27T01:20:01.404Z,22.90
2022-07-27T01:23:11.021Z,22.90
2022-07-27T01:26:19.105Z,22.90
2022-07-27T01:29:27.218Z,22.90
2022-07-27T01:32:35.593Z,22.80
2022-07-27T01:35:43.580Z,22.80
2022-07-27T01:38:53.091Z,22.80
2022-07-27T01:42:01.298Z,22.80
2022-07-27T01:45:10.640Z,22.80
2022-07-27T01:48:19.004Z,22.80
2022-07-27T01:51:26.963Z,22.80
2022-07-27T01:54:36.467Z,22.80
2022-07-27T01:57:44.563Z,22.80
2022-07-27T02:00:52.680Z,22.80
2022-07-27T02:04:00.898Z,22.70
2022-07-27T02:07:08.953Z,22.70
2022-07-27T02:10:18.577Z,22.70
2022-07-27T02:13:25.586Z,22.70
2022-07-27T02:16:33.976Z,22.70
2022-07-27T02:19:42.209Z,22.70
2022-07-27T02:22:51.668Z,22.70
2022-07-27T02:26:01.207Z,22.70
2022-07-27T02:29:10.269Z,22.70
2022-07-27T02:32:18.455Z,22.60
2022-07-27T02:35:26.484Z,22.70
2022-07-27T02:38:34.684Z,22.70
2022-07-27T02:41:46.398Z,22.70
2022-07-27T02:44:54.618Z,22.60
2022-07-27T02:48:02.552Z,22.60
2022-07-27T02:51:10.405Z,22.60
2022-07-27T02:54:18.363Z,22.60
2022-07-27T02:57:27.934Z,22.60
2022-07-27T03:00:35.903Z,22.60
2022-07-27T03:03:43.984Z,22.60
2022-07-27T03:06:51.970Z,22.60
2022-07-27T03:09:59.997Z,22.60
2022-07-27T03:13:09.308Z,22.60
2022-07-27T03:16:17.460Z,22.60
2022-07-27T03:19:30.005Z,22.60
2022-07-27T03:22:38.068Z,22.60
2022-07-27T03:25:45.761Z,22.50
2022-07-27T03:28:55.346Z,22.50
2022-07-27T03:32:03.511Z,22.50
2022-07-27T03:35:11.551Z,22.50
2022-07-27T03:38:19.533Z,22.50
2022-07-27T03:41:27.420Z,22.50
2022-07-27T03:44:36.771Z,22.50
2022-07-27T03:47:45.031Z,22.50
2022-07-27T03:50:53.147Z,22.50
2022-07-27T03:54:01.084Z,22.50
2022-07-27T03:57:09.424Z,22.50
2022-07-27T04:00:18.830Z,22.50
2022-07-27T04:03:26.981Z,22.40
2022-07-27T04:06:34.989Z,22.50
2022-07-27T04:09:43.190Z,22.40
2022-07-27T04:12:53.836Z,22.40
2022-07-27T04:16:03.214Z,22.40
2022-07-27T04:19:11.568Z,22.40
2022-07-27T04:22:19.592Z,22.40
2022-07-27T04:25:27.664Z,22.40
2022-07-27T04:28:35.734Z,22.40
2022-07-27T04:31:45.163Z,22.40
2022-07-27T04:34:53.282Z,22.40
2022-07-27T04:38:01.268Z,22.40
2022-07-27T04:41:09.482Z,22.40
2022-07-27T04:44:17.609Z,22.40
2022-07-27T04:47:27.217Z,22.40
2022-07-27T04:50:40.818Z,22.40
2022-07-27T04:53:53.355Z,22.40
2022-07-27T04:57:07.087Z,22.30
2022-07-27T05:00:15.722Z,22.40
2022-07-27T05:03:24.962Z,22.40
2022-07-27T05:06:33.401Z,22.30
2022-07-27T05:09:41.728Z,22.30
2022-07-27T05:12:50.202Z,22.30
2022-07-27T05:15:57.994Z,22.30
2022-07-27T05:19:07.376Z,22.30
2022-07-27T05:22:15.678Z,22.30
2022-07-27T05:25:25.526Z,22.30
2022-07-27T05:28:33.720Z,22.30
2022-07-27T05:31:41.977Z,22.30
2022-07-27T05:34:51.427Z,22.20
2022-07-27T05:37:59.608Z,22.20
2022-07-27T05:41:07.761Z,22.20
2022-07-27T05:44:15.921Z,22.30
2022-07-27T05:47:24.128Z,22.20
2022-07-27T05:50:33.580Z,22.20
2022-07-27T05:53:41.479Z,22.20
2022-07-27T05:56:49.643Z,22.20
2022-07-27T05:59:58.984Z,22.20
2022-07-27T06:03:06.849Z,22.20
2022-07-27T06:06:33.776Z,22.20
2022-07-27T06:09:43.223Z,22.20
2022-07-27T06:12:51.567Z,22.20
2022-07-27T06:15:59.679Z,22.20
2022-07-27T06:19:08.043Z,22.20
2022-07-27T06:22:18.605Z,22.20
2022-07-27T06:25:34.050Z,22.20
2022-07-27T06:28:43.886Z,22.20
2022-07-27T06:31:51.931Z,22.20
2022-07-27T06:35:01.392Z,22.20
2022-07-27T06:38:11.793Z,22.20
2022-07-27T06:41:19.871Z,22.20
2022-07-27T06:44:28.103Z,22.20
2022-07-27T06:47:36.074Z,22.20
2022-07-27T06:50:57.675Z,22.20
2022-07-27T06:54:06.986Z,22.20
2022-07-27T06:57:15.693Z,22.20
2022-07-27T07:00:23.629Z,22.20
2022-07-27T07:03:31.728Z,22.20
2022-07-27T07:06:40.184Z,22.20
2022-07-27T07:09:49.748Z,22.20
2022-07-27T07:13:04.411Z,22.10
2022-07-27T07:16:12.483Z,22.10
2022-07-27T07:19:20.545Z,22.20
2022-07-27T07:22:28.904Z,22.10
2022-07-27T07:25:38.448Z,22.20
2022-07-27T07:28:46.702Z,22.10
2022-07-27T07:31:54.903Z,22.20
2022-07-27T07:35:04.032Z,22.20
2022-07-27T07:38:12.223Z,22.20
2022-07-27T07:41:21.790Z,22.20
2022-07-27T07:44:29.724Z,22.20
2022-07-27T07:47:38.820Z,22.20
2022-07-27T07:50:46.765Z,22.20
2022-07-27T07:54:00.749Z,22.20
2022-07-27T07:57:09.990Z,22.20
2022-07-27T08:00:19.578Z,22.20
2022-07-27T08:03:27.568Z,22.20
2022-07-27T08:06:35.350Z,22.20
2022-07-27T08:09:44.234Z,22.20
2022-07-27T08:12:54.758Z,22.20
2022-07-27T08:16:03.222Z,22.10
2022-07-27T08:19:11.455Z,22.20
2022-07-27T08:22:20.019Z,22.20
2022-07-27T08:25:28.262Z,22.20
2022-07-27T08:28:37.563Z,22.10
2022-07-27T08:31:51.125Z,22.20
2022-07-27T08:35:00.337Z,22.10
2022-07-27T08:38:09.472Z,22.10
2022-07-27T08:41:17.654Z,22.10
2022-07-27T08:44:29.637Z,22.10
2022-07-27T08:47:37.587Z,22.10
2022-07-27T08:50:50.491Z,22.10
2022-07-27T08:53:58.802Z,22.10
2022-07-27T08:57:07.967Z,22.10
2022-07-27T09:00:18.524Z,22.10
2022-07-27T09:03:27.117Z,22.10
2022-07-27T09:06:41.514Z,22.10
2022-07-27T09:09:49.683Z,22.10
2022-07-27T09:12:57.708Z,22.10
2022-07-27T09:16:23.821Z,22.10
2022-07-27T09:19:32.154Z,22.10
2022-07-27T09:22:47.268Z,22.10
2022-07-27T09:26:24.759Z,22.10
2022-07-27T09:29:38.866Z,22.20
2022-07-27T09:32:55.540Z,22.10
2022-07-27T09:36:03.509Z,22.20
2022-07-27T09:39:11.655Z,22.10
2022-07-27T09:43:02.812Z,22.10
2022-07-27T09:45:51.512Z,22.20
2022-07-27T09:49:01.506Z,22.10
2022-07-27T09:52:09.484Z,22.20
2022-07-27T09:55:20.736Z,22.10
2022-07-27T09:58:46.140Z,22.10
2022-07-27T10:01:55.082Z,22.20
2022-07-27T10:05:05.225Z,22.10
2022-07-27T10:08:13.226Z,22.20
2022-07-27T10:11:22.397Z,22.20
2022-07-27T10:14:30.650Z,22.10
2022-07-27T10:17:39.588Z,22.10
2022-07-27T10:20:48.900Z,22.10
2022-07-27T10:23:58.610Z,22.20
2022-07-27T10:27:22.213Z,22.10
2022-07-27T10:30:30.236Z,22.10
2022-07-27T10:33:44.790Z,22.20
2022-07-27T10:36:54.956Z,22.20
2022-07-27T10:40:21.679Z,22.20
2022-07-27T10:43:29.872Z,22.20
2022-07-27T10:46:38.821Z,22.20
2022-07-27T10:49:46.813Z,22.20
2022-07-27T10:52:57.121Z,22.10
2022-07-27T10:56:05.593Z,22.10
2022-07-27T10:59:13.951Z,22.20
2022-07-27T11:02:37.130Z,22.10
2022-07-27T11:06:00.039Z,22.10
2022-07-27T11:10:00.239Z,22.10
2022-07-27T11:12:40.682Z,22.10
2022-07-27T11:16:04.535Z,22.10
2022-07-27T11:19:20.913Z,22.10
2022-07-27T11:23:14.020Z,22.20
2022-07-27T11:26:06.798Z,22.10
2022-07-27T11:29:15.906Z,22.10
2022-07-27T11:32:24.019Z,22.10
2022-07-27T11:35:32.133Z,22.20
2022-07-27T11:38:49.931Z,22.10
2022-07-27T11:42:12.404Z,22.20
2022-07-27T11:45:29.927Z,22.10
2022-07-27T11:49:03.891Z,22.10
2022-07-27T11:52:07.927Z,22.10
2022-07-27T11:55:15.946Z,22.10
2022-07-27T11:58:25.292Z,22.10
2022-07-27T12:01:34.772Z,22.10
2022-07-27T12:04:43.820Z,22.10
2022-07-27T12:07:52.024Z,22.10
2022-07-27T12:10:59.900Z,22.10
2022-07-27T12:14:14.220Z,22.10
2022-07-27T12:17:29.280Z,22.10
2022-07-27T12:20:37.778Z,22.10
2022-07-27T12:23:50.968Z,22.10
2022-07-27T12:27:08.993Z,22.20
2022-07-27T12:30:20.044Z,22.10
2022-07-27T12:33:08.711Z,22.10
2022-07-27T12:35:59.875Z,22.10
2022-07-27T12:38:48.723Z,22.10
2022-07-27T12:41:38.081Z,22.10
2022-07-27T12:44:35.118Z,22.10
2022-07-27T12:47:42.175Z,22.10
2022-07-27T12:50:30.386Z,22.10
2022-07-27T12:53:31.001Z,22.10
2022-07-27T12:56:38.271Z,22.10
2022-07-27T12:59:46.097Z,22.10
2022-07-27T13:02:55.912Z,22.10
2022-07-27T13:06:03.028Z,22.10
2022-07-27T13:09:00.040Z,22.10
2022-07-27T13:11:48.541Z,22.10
2022-07-27T13:14:36.668Z,22.10
2022-07-27T13:17:24.706Z,22.10
2022-07-27T13:20:14.407Z,22.10
2022-07-27T13:23:02.075Z,22.10
2022-07-27T13:25:50.219Z,22.10
2022-07-27T13:28:38.611Z,22.10
2022-07-27T13:31:26.493Z,22.10
2022-07-27T13:34:14.294Z,22.10
2022-07-27T13:37:22.889Z,22.10
2022-07-27T13:40:31.191Z,22.10
2022-07-27T13:43:39.582Z,22.10
2022-07-27T13:46:47.964Z,22.10
2022-07-27T13:49:56.183Z,22.10
2022-07-27T13:53:05.566Z,22.10
2022-07-27T13:56:13.436Z,22.10
2022-07-27T13:59:21.614Z,22.10
2022-07-27T14:02:29.684Z,22.10
2022-07-27T14:05:38.060Z,22.10
2022-07-27T14:08:51.553Z,22.10
2022-07-27T14:12:02.111Z,22.10
2022-07-27T14:15:11.210Z,22.10
2022-07-27T14:18:19.372Z,22.10
2022-07-27T14:21:27.353Z,22.10
2022-07-27T14:24:38.200Z,22.10
2022-07-27T14:27:47.032Z,22.10
2022-07-27T14:30:55.529Z,22.10
2022-07-27T14:34:03.841Z,22.00
2022-07-27T14:37:11.871Z,22.10
2022-07-27T14:40:21.313Z,22.00
2022-07-27T14:43:29.708Z,22.00
2022-07-27T14:46:37.814Z,22.00
2022-07-27T14:49:46.005Z,22.10
2022-07-27T14:52:54.084Z,22.00
2022-07-27T14:56:03.615Z,22.00
2022-07-27T14:59:12.139Z,22.00
2022-07-27T15:02:20.636Z,22.00
2022-07-27T15:05:28.705Z,22.00
2022-07-27T15:08:36.729Z,22.00
2022-07-27T15:11:46.080Z,22.00
2022-07-27T15:14:54.013Z,22.00
2022-07-27T15:18:01.910Z,22.00
2022-07-27T15:21:13.311Z,22.00
2022-07-27T15:24:22.231Z,22.00
2022-07-27T15:27:31.891Z,22.00
2022-07-27T15:30:40.153Z,22.00
2022-07-27T15:33:48.566Z,22.00
2022-07-27T15:36:56.514Z,22.00
2022-07-27T15:40:20.332Z,22.00
2022-07-27T15:43:29.801Z,22.00
2022-07-27T15:46:37.958Z,22.00
2022-07-27T15:49:45.958Z,22.00
2022-07-27T15:52:53.861Z,22.00
2022-07-27T15:56:01.833Z,22.00
2022-07-27T15:59:11.661Z,22.00
2022-07-27T16:02:24.522Z,22.00
2022-07-27T16:05:33.081Z,22.00
2022-07-27T16:08:41.079Z,22.00
2022-07-27T16:11:49.313Z,22.00
2022-07-27T16:14:58.679Z,22.00
2022-07-27T16:18:06.545Z,22.00
2022-07-27T16:21:14.407Z,22.00
2022-07-27T16:24:23.291Z,22.00
2022-07-27T16:27:31.221Z,22.00
2022-07-27T16:30:40.846Z,22.00
2022-07-27T16:33:55.024Z,22.00
2022-07-27T16:37:04.106Z,21.90
2022-07-27T16:40:13.266Z,22.00
2022-07-27T16:43:21.206Z,22.00
2022-07-27T16:46:30.710Z,22.00
2022-07-27T16:49:38.911Z,21.90
2022-07-27T16:52:46.763Z,21.90
2022-07-27T16:55:57.649Z,21.90
2022-07-27T16:59:06.205Z,21.90
2022-07-27T17:02:16.198Z,21.90
2022-07-27T17:05:25.255Z,22.00
2022-07-27T17:08:33.579Z,21.90
2022-07-27T17:11:41.476Z,21.90
2022-07-27T17:14:49.943Z,21.90
2022-07-27T17:17:59.281Z,21.90
2022-07-27T17:21:09.427Z,22.00
2022-07-27T17:24:17.911Z,22.00
2022-07-27T17:27:26.181Z,21.90
2022-07-27T17:30:38.219Z,21.90
2022-07-27T17:33:48.032Z,21.90
2022-07-27T17:36:55.930Z,21.90
2022-07-27T17:40:04.515Z,21.90
2022-07-27T17:43:13.236Z,21.90
2022-07-27T17:46:21.205Z,21.90
2022-07-27T17:49:30.616Z,21.90
2022-07-27T17:52:38.976Z,21.90
2022-07-27T17:55:46.872Z,21.90
2022-07-27T17:58:54.711Z,21.90
2022-07-27T18:02:04.740Z,21.90
2022-07-27T18:05:14.576Z,21.90
2022-07-27T18:08:22.999Z,21.90
2022-07-27T18:11:31.064Z,21.90
2022-07-27T18:14:59.343Z,21.90
2022-07-27T18:18:07.605Z,21.90
2022-07-27T18:21:18.057Z,21.90
2022-07-27T18:24:26.168Z,21.90
2022-07-27T18:27:35.492Z,21.90
2022-07-27T18:30:43.750Z,21.90
2022-07-27T18:33:54.331Z,21.90
2022-07-27T18:37:03.783Z,21.90
2022-07-27T18:40:12.885Z,21.90
2022-07-27T18:43:20.770Z,21.90
2022-07-27T18:46:29.023Z,21.90
2022-07-27T18:49:37.106Z,21.90
2022-07-27T18:52:46.716Z,21.90
2022-07-27T18:55:56.687Z,21.90
2022-07-27T18:59:05.135Z,21.90
2022-07-27T19:02:13.101Z,21.80
2022-07-27T19:05:32.191Z,21.80
2022-07-27T19:08:49.158Z,21.80
2022-07-27T19:11:57.148Z,21.80
2022-07-27T19:15:06.475Z,21.80
2022-07-27T19:18:14.516Z,21.80
2022-07-27T19:21:22.451Z,21.80
2022-07-27T19:24:31.772Z,21.80
2022-07-27T19:27:39.936Z,21.80
2022-07-27T19:30:48.691Z,21.80
2022-07-27T19:33:57.197Z,21.80
2022-07-27T19:37:05.306Z,21.80
2022-07-27T19:43:44.919Z,21.80
2022-07-27T19:46:53.295Z,21.80
2022-07-27T19:50:01.769Z,21.80
2022-07-27T19:53:10.127Z,21.80
2022-07-27T19:56:19.863Z,21.80
2022-07-27T19:59:28.023Z,21.80
2022-07-27T20:02:56.393Z,21.80
2022-07-27T20:06:04.537Z,21.80
2022-07-27T20:09:13.215Z,21.80
2022-07-27T20:12:23.105Z,21.70
2022-07-27T20:15:31.172Z,21.80
2022-07-27T20:18:39.512Z,21.80
2022-07-27T20:21:47.787Z,21.70
2022-07-27T20:24:57.756Z,21.80
2022-07-27T20:28:07.086Z,21.80
2022-07-27T20:31:15.014Z,21.70
2022-07-27T20:34:23.073Z,21.70
2022-07-27T20:37:30.927Z,21.70
2022-07-27T20:40:38.777Z,21.70
2022-07-27T20:43:48.303Z,21.70
2022-07-27T20:46:56.699Z,21.70
2022-07-27T20:50:06.005Z,21.70
2022-07-27T20:53:13.972Z,21.70
2022-07-27T20:56:22.292Z,21.70
2022-07-27T20:59:32.607Z,21.70
2022-07-27T21:02:40.810Z,21.70
2022-07-27T21:05:49.022Z,21.70
2022-07-27T21:08:57.029Z,21.70
2022-07-27T21:12:06.135Z,21.70
2022-07-27T21:15:15.720Z,21.70
2022-07-27T21:18:23.922Z,21.70
2022-07-27T21:21:31.889Z,21.60
2022-07-27T21:24:40.116Z,21.70
2022-07-27T21:27:47.948Z,21.70
2022-07-27T21:30:58.531Z,21.70
2022-07-27T21:34:06.595Z,21.60
2022-07-27T21:37:15.714Z,21.60
2022-07-27T21:40:23.627Z,21.60
2022-07-27T21:43:31.536Z,21.60
2022-07-27T21:46:40.911Z,21.60
2022-07-27T21:49:49.189Z,21.60
2022-07-27T21:52:57.134Z,21.60
2022-07-27T21:56:05.800Z,21.60
2022-07-27T21:59:13.979Z,21.60
2022-07-27T22:02:23.682Z,21.60
2022-07-27T22:05:37.020Z,21.60
2022-07-27T22:08:46.104Z,21.60
2022-07-27T22:11:54.050Z,21.60
2022-07-27T22:15:04.834Z,21.60
2022-07-27T22:18:14.114Z,21.60
2022-07-27T22:21:22.352Z,21.60
2022-07-27T22:24:30.595Z,21.60
2022-07-27T22:27:38.807Z,21.60
2022-07-27T22:31:15.702Z,21.60
2022-07-27T22:34:17.043Z,21.60
2022-07-27T22:37:25.611Z,21.50
2022-07-27T22:40:34.028Z,21.60
2022-07-27T22:43:42.250Z,21.50
2022-07-27T22:46:50.536Z,21.60
2022-07-27T22:49:59.822Z,21.50
2022-07-27T22:53:08.048Z,21.50
2022-07-27T22:56:16.289Z,21.50
2022-07-27T22:59:26.430Z,21.50
2022-07-27T23:02:34.325Z,21.50
2022-07-27T23:05:43.710Z,21.50
2022-07-27T23:08:51.838Z,21.50
2022-07-27T23:11:59.961Z,21.50
2022-07-27T23:15:08.556Z,21.50
2022-07-27T23:18:17.274Z,21.50
2022-07-27T23:21:26.683Z,21.50
2022-07-27T23:24:34.767Z,21.50
2022-07-27T23:27:42.859Z,21.50
2022-07-27T23:30:51.387Z,21.50
2022-07-27T23:33:59.286Z,21.50
2022-07-27T23:37:08.519Z,21.50
2022-07-27T23:40:16.797Z,21.50
2022-07-27T23:43:24.804Z,21.50
2022-07-27T23:46:32.737Z,21.50
2022-07-27T23:49:40.688Z,21.50
2022-07-27T23:52:50.046Z,21.50
2022-07-27T23:55:58.335Z,21.50
2022-07-27T23:59:06.380Z,21.50
