createdAt,value
2018-01-05T00:02:19.133Z,24.33
2018-01-05T00:04:47.365Z,26.00
2018-01-05T00:07:15.597Z,24.73
2018-01-05T00:09:43.833Z,25.23
2018-01-05T00:12:12.065Z,24.77
2018-01-05T00:14:40.302Z,21.47
2018-01-05T00:17:08.516Z,25.80
2018-01-05T00:19:36.978Z,28.00
2018-01-05T00:22:05.389Z,33.57
2018-01-05T00:24:33.959Z,27.67
2018-01-05T00:27:02.177Z,26.10
2018-01-05T00:29:30.415Z,23.10
2018-01-05T00:31:58.632Z,24.00
2018-01-05T00:34:26.853Z,29.73
2018-01-05T00:36:55.076Z,20.90
2018-01-05T00:39:23.293Z,21.30
2018-01-05T00:41:52.270Z,20.47
2018-01-05T00:44:21.244Z,26.83
2018-01-05T00:46:50.286Z,25.13
2018-01-05T00:49:18.506Z,25.40
2018-01-05T00:51:46.757Z,33.43
2018-01-05T00:54:14.949Z,26.17
2018-01-05T00:56:43.254Z,28.07
2018-01-05T00:59:11.436Z,25.90
2018-01-05T01:01:40.492Z,26.67
2018-01-05T01:04:08.681Z,20.03
2018-01-05T01:06:36.908Z,32.37
2018-01-05T01:09:05.146Z,21.90
2018-01-05T01:11:33.445Z,25.30
2018-01-05T01:14:01.721Z,24.20
2018-01-05T01:16:29.934Z,27.33
2018-01-05T01:18:58.172Z,25.40
2018-01-05T01:21:26.378Z,30.80
2018-01-05T01:23:55.730Z,29.70
2018-01-05T01:26:24.699Z,27.77
2018-01-05T01:28:52.917Z,30.53
2018-01-05T01:31:21.137Z,28.27
2018-01-05T01:33:49.341Z,31.83
2018-01-05T01:36:17.544Z,27.53
2018-01-05T01:38:45.757Z,33.33
2018-01-05T01:41:13.982Z,38.47
2018-01-05T01:43:42.190Z,27.27
2018-01-05T01:46:10.710Z,26.90
2018-01-05T01:48:49.502Z,27.73
2018-01-05T01:51:17.722Z,33.20
2018-01-05T01:53:46.689Z,30.47
2018-01-05T01:56:15.686Z,23.53
2018-01-05T01:58:44.669Z,23.27
2018-01-05T02:01:12.898Z,25.33
2018-01-05T02:03:41.109Z,38.40
2018-01-05T02:06:09.304Z,33.87
2018-01-05T02:08:37.513Z,38.70
2018-01-05T02:11:05.730Z,35.07
2018-01-05T02:13:34.749Z,32.23
2018-01-05T02:16:03.725Z,36.13
2018-01-05T02:18:31.948Z,27.63
2018-01-05T02:21:00.153Z,30.60
2018-01-05T02:23:28.365Z,33.83
2018-01-05T02:25:57.354Z,33.60
2018-01-05T02:28:26.345Z,36.97
2018-01-05T02:30:55.545Z,30.70
2018-01-05T02:33:24.554Z,26.43
2018-01-05T02:35:52.768Z,29.47
2018-01-05T02:38:21.003Z,24.63
2018-01-05T02:40:49.982Z,27.37
2018-01-05T02:43:18.217Z,23.40
2018-01-05T02:45:46.449Z,22.10
2018-01-05T02:48:14.655Z,24.33
2018-01-05T02:50:42.887Z,30.20
2018-01-05T02:53:12.170Z,27.60
2018-01-05T02:55:41.161Z,31.87
2018-01-05T02:58:10.138Z,33.43
2018-01-05T03:00:38.362Z,37.33
2018-01-05T03:03:06.569Z,33.33
2018-01-05T03:05:34.821Z,26.23
2018-01-05T03:08:03.034Z,34.30
2018-01-05T03:10:31.253Z,26.60
2018-01-05T03:12:59.478Z,27.60
2018-01-05T03:15:27.697Z,36.57
2018-01-05T03:17:56.677Z,33.53
2018-01-05T03:20:25.644Z,30.93
2018-01-05T03:22:53.850Z,29.30
2018-01-05T03:25:22.069Z,33.33
2018-01-05T03:27:50.306Z,24.90
2018-01-05T03:30:18.514Z,25.67
2018-01-05T03:32:46.737Z,24.90
2018-01-05T03:35:14.978Z,25.13
2018-01-05T03:37:44.161Z,24.03
2018-01-05T03:40:12.314Z,24.07
2018-01-05T03:42:40.541Z,26.90
2018-01-05T03:45:08.753Z,33.40
2018-01-05T03:47:36.989Z,29.67
2018-01-05T03:50:05.205Z,28.70
2018-01-05T03:52:33.650Z,24.43
2018-01-05T03:57:36.573Z,20.97
2018-01-05T04:00:04.797Z,25.00
2018-01-05T04:02:33.445Z,22.13
2018-01-05T04:05:01.670Z,24.13
2018-01-05T04:07:30.670Z,21.33
2018-01-05T04:10:00.425Z,25.47
2018-01-05T04:12:28.870Z,26.17
2018-01-05T04:14:57.057Z,20.97
2018-01-05T04:17:26.037Z,28.67
2018-01-05T04:19:55.018Z,18.20
2018-01-05T04:22:23.228Z,22.80
2018-01-05T04:24:51.439Z,24.90
2018-01-05T04:27:19.673Z,20.47
2018-01-05T04:29:47.878Z,19.87
2018-01-05T04:32:16.917Z,22.67
2018-01-05T04:34:45.913Z,22.50
2018-01-05T04:37:15.234Z,29.67
2018-01-05T04:39:43.447Z,23.57
2018-01-05T04:42:11.669Z,25.87
2018-01-05T04:44:40.657Z,24.90
2018-01-05T04:47:09.665Z,23.13
2018-01-05T04:49:37.877Z,20.37
2018-01-05T04:52:06.090Z,24.67
2018-01-05T04:54:35.198Z,22.57
2018-01-05T04:57:03.426Z,21.70
2018-01-05T04:59:31.644Z,26.77
2018-01-05T05:02:00.637Z,23.60
2018-01-05T05:04:29.637Z,26.50
2018-01-05T05:06:57.912Z,26.47
2018-01-05T05:09:26.906Z,23.90
2018-01-05T05:11:55.894Z,20.70
2018-01-05T05:14:24.877Z,20.10
2018-01-05T05:16:54.180Z,20.37
2018-01-05T05:19:23.175Z,17.60
2018-01-05T05:21:52.950Z,21.73
2018-01-05T05:24:21.155Z,24.50
2018-01-05T05:26:50.454Z,23.80
2018-01-05T05:29:19.430Z,25.00
2018-01-05T05:31:47.656Z,29.40
2018-01-05T05:34:15.877Z,26.47
2018-01-05T05:36:44.085Z,27.30
2018-01-05T05:39:12.310Z,21.80
2018-01-05T05:41:41.354Z,29.83
2018-01-05T05:44:09.565Z,29.47
2018-01-05T05:46:37.793Z,28.20
2018-01-05T05:49:06.018Z,23.47
2018-01-05T05:51:34.234Z,23.80
2018-01-05T05:54:02.465Z,18.93
2018-01-05T05:56:31.461Z,19.37
2018-01-05T05:59:00.537Z,18.07
2018-01-05T06:01:28.750Z,16.30
2018-01-05T06:03:56.973Z,18.20
2018-01-05T06:06:25.418Z,14.67
2018-01-05T06:08:53.643Z,16.33
2018-01-05T06:11:21.885Z,23.13
2018-01-05T06:13:50.106Z,20.30
2018-01-05T06:16:18.317Z,26.70
2018-01-05T06:18:47.301Z,27.03
2018-01-05T06:21:16.301Z,24.77
2018-01-05T06:23:45.280Z,27.70
2018-01-05T06:26:13.510Z,23.23
2018-01-05T06:28:41.725Z,20.70
2018-01-05T06:31:09.949Z,26.93
2018-01-05T06:33:38.159Z,21.60
2018-01-05T06:36:06.395Z,24.50
2018-01-05T06:38:34.589Z,30.93
2018-01-05T06:41:02.814Z,29.53
2018-01-05T06:43:31.789Z,36.87
2018-01-05T06:46:00.021Z,36.20
2018-01-05T06:48:28.250Z,23.37
2018-01-05T06:50:57.245Z,17.60
2018-01-05T06:53:26.222Z,15.67
2018-01-05T06:55:55.221Z,19.60
2018-01-05T06:58:23.438Z,16.40
2018-01-05T07:00:51.637Z,20.93
2018-01-05T07:03:19.874Z,23.07
2018-01-05T07:05:48.080Z,18.20
2018-01-05T07:08:16.305Z,21.87
2018-01-05T07:10:44.518Z,20.97
2018-01-05T07:13:13.159Z,18.97
2018-01-05T07:15:42.137Z,25.97
2018-01-05T07:18:10.362Z,23.50
2018-01-05T07:20:38.561Z,28.07
2018-01-05T07:23:06.770Z,51.80
2018-01-05T07:25:35.254Z,30.50
2018-01-05T07:28:04.291Z,23.90
2018-01-05T07:30:32.478Z,23.20
2018-01-05T07:33:00.685Z,21.83
2018-01-05T07:35:29.681Z,22.33
2018-01-05T07:37:57.887Z,23.07
2018-01-05T07:40:26.134Z,22.10
2018-01-05T07:42:54.325Z,23.70
2018-01-05T07:45:23.317Z,23.70
2018-01-05T07:47:52.303Z,23.87
2018-01-05T07:50:21.281Z,25.40
2018-01-05T07:52:49.770Z,22.67
2018-01-05T07:55:18.750Z,25.13
2018-01-05T07:57:46.969Z,26.43
2018-01-05T08:00:15.193Z,19.43
2018-01-05T08:02:43.431Z,21.80
2018-01-05T08:05:11.677Z,22.87
2018-01-05T08:07:39.905Z,20.50
2018-01-05T08:10:08.142Z,22.90
2018-01-05T08:12:36.363Z,19.60
2018-01-05T08:15:04.570Z,21.27
2018-01-05T08:17:33.545Z,20.43
2018-01-05T08:20:02.747Z,23.53
2018-01-05T08:22:30.981Z,24.73
2018-01-05T08:24:59.193Z,28.50
2018-01-05T08:27:28.179Z,23.97
2018-01-05T08:29:56.423Z,24.40
2018-01-05T08:32:24.638Z,27.43
2018-01-05T08:34:53.641Z,20.20
2018-01-05T08:37:21.869Z,21.50
2018-01-05T08:39:50.252Z,22.17
2018-01-05T08:42:18.473Z,21.50
2018-01-05T08:44:46.705Z,15.50
2018-01-05T08:47:14.924Z,15.93
2018-01-05T08:49:43.151Z,19.77
2018-01-05T08:52:11.353Z,19.80
2018-01-05T08:54:40.353Z,15.43
2018-01-05T08:57:09.325Z,17.13
2018-01-05T08:59:37.817Z,19.93
2018-01-05T09:02:06.793Z,19.87
2018-01-05T09:04:35.762Z,22.03
2018-01-05T09:07:03.994Z,27.13
2018-01-05T09:09:32.214Z,17.90
2018-01-05T09:12:00.450Z,21.77
2018-01-05T09:14:28.665Z,15.87
2018-01-05T09:16:57.702Z,18.13
2018-01-05T09:19:26.681Z,20.03
2018-01-05T09:21:54.881Z,14.17
2018-01-05T09:24:23.850Z,17.40
2018-01-05T09:26:52.083Z,19.40
2018-01-05T09:29:20.275Z,21.97
2018-01-05T09:31:48.493Z,18.20
2018-01-05T09:34:16.734Z,21.90
2018-01-05T09:36:44.970Z,23.50
2018-01-05T09:39:13.190Z,26.40
2018-01-05T09:41:41.402Z,21.33
2018-01-05T09:44:09.638Z,23.87
2018-01-05T09:46:37.842Z,40.93
2018-01-05T09:49:06.822Z,25.13
2018-01-05T09:51:35.048Z,31.87
2018-01-05T09:54:03.496Z,27.10
2018-01-05T09:56:31.710Z,22.33
2018-01-05T09:58:59.941Z,23.63
2018-01-05T10:01:28.173Z,21.63
2018-01-05T10:03:56.406Z,17.47
2018-01-05T10:06:24.605Z,18.27
2018-01-05T10:08:52.814Z,19.20
2018-01-05T10:11:22.112Z,20.80
2018-01-05T10:13:50.323Z,22.70
2018-01-05T10:16:18.529Z,23.30
2018-01-05T10:18:46.758Z,20.03
2018-01-05T10:21:14.982Z,21.20
2018-01-05T10:23:43.193Z,15.60
2018-01-05T10:26:12.206Z,21.90
2018-01-05T10:28:40.429Z,21.80
2018-01-05T10:31:08.650Z,24.93
2018-01-05T10:33:36.868Z,20.70
2018-01-05T10:36:05.086Z,43.50
2018-01-05T10:38:33.323Z,24.63
2018-01-05T10:41:01.546Z,23.57
2018-01-05T10:43:29.782Z,24.13
2018-01-05T10:45:58.298Z,22.57
2018-01-05T10:48:26.526Z,20.07
2018-01-05T10:50:54.731Z,20.27
2018-01-05T10:53:23.437Z,22.23
2018-01-05T10:55:52.404Z,20.40
2018-01-05T10:58:21.705Z,19.20
2018-01-05T11:00:50.697Z,25.73
2018-01-05T11:03:19.689Z,25.70
2018-01-05T11:05:48.690Z,29.17
2018-01-05T11:08:16.969Z,27.13
2018-01-05T11:10:45.242Z,22.33
2018-01-05T11:13:13.487Z,20.43
2018-01-05T11:15:41.808Z,19.40
2018-01-05T11:18:10.802Z,16.87
2018-01-05T11:20:39.050Z,18.77
2018-01-05T11:23:08.043Z,14.43
2018-01-05T11:25:37.043Z,15.50
2018-01-05T11:28:06.038Z,17.13
2018-01-05T11:30:34.257Z,15.93
2018-01-05T11:33:02.477Z,17.97
2018-01-05T11:35:30.677Z,17.27
2018-01-05T11:37:58.902Z,16.10
2018-01-05T11:40:27.118Z,17.23
2018-01-05T11:42:55.350Z,12.63
2018-01-05T11:45:24.367Z,13.73
2018-01-05T11:47:54.198Z,17.60
2018-01-05T11:50:23.453Z,13.80
2018-01-05T11:52:51.933Z,19.27
2018-01-05T11:55:20.149Z,15.83
2018-01-05T11:57:49.145Z,19.40
2018-01-05T12:00:17.353Z,19.37
2018-01-05T12:02:45.562Z,26.27
2018-01-05T12:05:14.566Z,20.43
2018-01-05T12:07:43.585Z,22.90
2018-01-05T12:10:11.770Z,19.87
2018-01-05T12:12:39.973Z,21.60
2018-01-05T12:15:08.192Z,18.70
2018-01-05T12:17:37.179Z,19.50
2018-01-05T12:20:05.756Z,21.20
2018-01-05T12:22:34.338Z,19.27
2018-01-05T12:25:03.336Z,19.47
2018-01-05T12:27:31.547Z,18.77
2018-01-05T12:29:59.756Z,18.23
2018-01-05T12:32:28.214Z,18.40
2018-01-05T12:34:56.398Z,18.40
2018-01-05T12:37:24.928Z,18.00
2018-01-05T12:39:53.899Z,25.90
2018-01-05T12:42:22.370Z,21.03
2018-01-05T12:44:50.556Z,21.33
2018-01-05T12:47:19.433Z,21.60
2018-01-05T12:49:47.930Z,22.80
2018-01-05T12:52:16.908Z,20.10
2018-01-05T12:54:45.914Z,20.33
2018-01-05T12:57:14.902Z,17.63
2018-01-05T12:59:43.112Z,20.13
2018-01-05T13:02:11.523Z,20.10
2018-01-05T13:04:39.775Z,18.17
2018-01-05T13:07:08.054Z,23.23
2018-01-05T13:09:36.285Z,17.67
2018-01-05T13:12:05.270Z,20.07
2018-01-05T13:14:34.278Z,19.80
2018-01-05T13:17:03.266Z,27.13
2018-01-05T13:19:32.249Z,24.23
2018-01-05T13:22:01.261Z,26.90
2018-01-05T13:24:30.235Z,26.10
2018-01-05T13:26:58.459Z,20.57
2018-01-05T13:29:26.687Z,16.30
2018-01-05T13:31:55.426Z,17.93
2018-01-05T13:34:23.642Z,18.87
2018-01-05T13:36:51.921Z,17.03
2018-01-05T13:39:20.102Z,19.00
2018-01-05T13:41:49.078Z,22.80
2018-01-05T13:44:17.429Z,20.80
2018-01-05T13:46:45.627Z,21.73
2018-01-05T13:49:13.851Z,18.70
2018-01-05T13:51:42.054Z,21.53
2018-01-05T13:54:10.321Z,21.83
2018-01-05T13:56:38.525Z,19.20
2018-01-05T13:59:06.756Z,23.27
2018-01-05T14:01:34.953Z,22.07
2018-01-05T14:04:03.414Z,20.10
2018-01-05T14:06:31.825Z,17.93
2018-01-05T14:09:00.050Z,21.20
2018-01-05T14:11:28.323Z,21.73
2018-01-05T14:13:56.674Z,24.17
2018-01-05T14:16:25.686Z,19.53
2018-01-05T14:18:54.833Z,21.60
2018-01-05T14:21:23.342Z,20.00
2018-01-05T14:23:52.335Z,21.67
2018-01-05T14:26:21.339Z,21.17
2018-01-05T14:28:49.558Z,17.37
2018-01-05T14:31:17.876Z,22.40
2018-01-05T14:33:46.145Z,21.77
2018-01-05T14:36:15.142Z,27.33
2018-01-05T14:38:43.361Z,23.83
2018-01-05T14:41:11.578Z,22.20
2018-01-05T14:43:39.794Z,23.17
2018-01-05T14:46:08.021Z,23.53
2018-01-05T14:48:36.254Z,17.53
2018-01-05T14:51:04.487Z,21.63
2018-01-05T14:53:32.710Z,28.00
2018-01-05T14:56:00.935Z,22.67
2018-01-05T14:58:29.945Z,24.50
2018-01-05T15:00:58.183Z,18.87
2018-01-05T15:03:26.389Z,25.30
2018-01-05T15:05:55.410Z,28.10
2018-01-05T15:08:23.613Z,24.83
2018-01-05T15:10:52.252Z,34.90
2018-01-05T15:13:20.438Z,29.17
2018-01-05T15:15:48.676Z,26.83
2018-01-05T15:18:17.274Z,34.73
2018-01-05T15:20:45.810Z,23.73
2018-01-05T15:23:14.115Z,24.10
2018-01-05T15:25:42.460Z,23.87
2018-01-05T15:28:10.762Z,20.17
2018-01-05T15:30:39.070Z,21.10
2018-01-05T15:33:08.099Z,23.50
2018-01-05T15:35:36.446Z,22.43
2018-01-05T15:38:05.417Z,28.13
2018-01-05T15:40:33.643Z,26.73
2018-01-05T15:43:01.886Z,22.60
2018-01-05T15:45:30.849Z,26.03
2018-01-05T15:47:59.859Z,25.80
2018-01-05T15:50:28.850Z,22.47
2018-01-05T15:52:57.893Z,24.33
2018-01-05T15:55:26.114Z,26.93
2018-01-05T15:57:55.157Z,28.40
2018-01-05T16:00:23.370Z,25.30
2018-01-05T16:02:51.598Z,31.93
2018-01-05T16:05:19.820Z,26.93
2018-01-05T16:07:48.885Z,35.10
2018-01-05T16:10:17.098Z,30.10
2018-01-05T16:12:45.373Z,24.87
2018-01-05T16:15:14.366Z,22.57
2018-01-05T16:17:42.592Z,20.57
2018-01-05T16:20:10.841Z,26.40
2018-01-05T16:22:39.062Z,25.07
2018-01-05T16:25:07.326Z,22.57
2018-01-05T16:27:35.537Z,21.90
2018-01-05T16:30:04.538Z,22.03
2018-01-05T16:32:32.766Z,26.33
2018-01-05T16:35:01.765Z,30.40
2018-01-05T16:37:29.985Z,33.03
2018-01-05T16:39:58.201Z,33.33
2018-01-05T16:42:26.446Z,42.97
2018-01-05T16:44:54.685Z,39.50
2018-01-05T16:47:23.679Z,43.20
2018-01-05T16:49:52.762Z,45.87
2018-01-05T16:52:21.905Z,32.47
2018-01-05T16:54:50.109Z,29.80
2018-01-05T16:57:18.378Z,35.67
2018-01-05T16:59:46.594Z,29.20
2018-01-05T17:02:15.658Z,28.63
2018-01-05T17:04:43.882Z,29.93
2018-01-05T17:07:12.110Z,30.90
2018-01-05T17:09:40.334Z,23.40
2018-01-05T17:12:09.396Z,28.50
2018-01-05T17:14:37.605Z,27.80
2018-01-05T17:17:05.881Z,31.53
2018-01-05T17:19:35.160Z,32.93
2018-01-05T17:22:03.378Z,29.57
2018-01-05T17:24:31.593Z,32.23
2018-01-05T17:26:59.826Z,31.57
2018-01-05T17:29:28.049Z,34.03
2018-01-05T17:31:57.410Z,42.77
2018-01-05T17:34:25.674Z,41.87
2018-01-05T17:36:53.895Z,49.40
2018-01-05T17:39:22.126Z,53.87
2018-01-05T17:41:50.346Z,36.50
2018-01-05T17:44:19.350Z,31.67
2018-01-05T17:46:48.651Z,32.87
2018-01-05T17:49:17.132Z,37.10
2018-01-05T17:51:46.430Z,28.37
2018-01-05T17:54:15.413Z,28.10
2018-01-05T17:56:44.415Z,29.97
2018-01-05T17:59:13.418Z,26.90
2018-01-05T18:01:42.806Z,23.00
2018-01-05T18:04:11.820Z,24.90
2018-01-05T18:06:40.035Z,24.90
2018-01-05T18:09:08.286Z,27.70
2018-01-05T18:11:36.493Z,24.40
2018-01-05T18:14:04.718Z,23.10
2018-01-05T18:16:32.959Z,25.70
2018-01-05T18:19:01.173Z,27.27
2018-01-05T18:21:29.398Z,23.70
2018-01-05T18:23:57.605Z,25.10
2018-01-05T18:26:26.591Z,23.57
2018-01-05T18:28:55.787Z,29.83
2018-01-05T18:31:24.791Z,28.47
2018-01-05T18:33:54.097Z,27.97
2018-01-05T18:36:22.337Z,26.77
2018-01-05T18:38:50.567Z,27.47
2018-01-05T18:41:18.789Z,27.53
2018-01-05T18:43:47.014Z,28.40
2018-01-05T18:46:15.226Z,31.80
2018-01-05T18:48:43.468Z,31.23
2018-01-05T18:51:11.674Z,24.73
2018-01-05T18:53:41.409Z,28.53
2018-01-05T18:56:09.645Z,26.33
2018-01-05T18:58:37.909Z,30.23
2018-01-05T19:01:06.109Z,34.00
2018-01-05T19:03:34.615Z,32.90
2018-01-05T19:06:03.631Z,27.73
2018-01-05T19:08:31.857Z,22.77
2018-01-05T19:11:00.070Z,28.20
2018-01-05T19:13:28.640Z,19.67
2018-01-05T19:15:58.339Z,21.40
2018-01-05T19:18:27.455Z,22.30
2018-01-05T19:20:55.701Z,21.60
2018-01-05T19:23:23.929Z,23.20
2018-01-05T19:25:52.158Z,25.40
2018-01-05T19:28:20.381Z,23.83
2018-01-05T19:30:48.609Z,23.40
2018-01-05T19:33:16.830Z,19.80
2018-01-05T19:35:45.073Z,23.63
2018-01-05T19:38:14.058Z,26.07
2018-01-05T19:40:43.052Z,24.23
2018-01-05T19:43:12.038Z,23.60
2018-01-05T19:45:41.034Z,23.50
2018-01-05T19:48:10.024Z,24.30
2018-01-05T19:50:39.327Z,22.00
2018-01-05T19:53:08.316Z,25.23
2018-01-05T19:55:36.542Z,29.60
2018-01-05T19:58:04.770Z,23.83
2018-01-05T20:00:33.762Z,27.63
2018-01-05T20:03:02.760Z,22.80
2018-01-05T20:05:31.754Z,25.80
2018-01-05T20:07:59.992Z,22.17
2018-01-05T20:10:28.266Z,28.97
2018-01-05T20:12:56.510Z,25.90
2018-01-05T20:15:24.738Z,20.57
2018-01-05T20:17:52.948Z,25.47
2018-01-05T20:20:21.163Z,25.30
2018-01-05T20:22:49.397Z,24.97
2018-01-05T20:25:17.951Z,25.07
2018-01-05T20:27:46.979Z,23.67
2018-01-05T20:30:15.193Z,28.23
2018-01-05T20:32:43.482Z,30.63
2018-01-05T20:35:11.810Z,34.73
2018-01-05T20:37:41.162Z,28.80
2018-01-05T20:40:17.564Z,28.80
2018-01-05T20:42:46.014Z,31.43
2018-01-05T20:45:14.276Z,27.80
2018-01-05T20:47:42.558Z,21.53
2018-01-05T20:50:10.780Z,25.63
2018-01-05T20:52:39.081Z,23.37
2018-01-05T20:55:07.500Z,25.97
2018-01-05T20:57:43.719Z,25.50
2018-01-05T21:00:13.693Z,25.93
2018-01-05T21:02:41.937Z,26.27
2018-01-05T21:05:15.959Z,23.80
2018-01-05T21:07:45.365Z,25.03
2018-01-05T21:10:14.385Z,22.90
2018-01-05T21:12:43.477Z,23.97
2018-01-05T21:15:11.689Z,25.43
2018-01-05T21:17:39.951Z,24.10
2018-01-05T21:20:08.187Z,20.67
2018-01-05T21:22:36.454Z,23.47
2018-01-05T21:25:05.464Z,19.47
2018-01-05T21:27:33.830Z,23.00
2018-01-05T21:30:02.956Z,25.40
2018-01-05T21:32:31.989Z,25.33
2018-01-05T21:35:00.318Z,23.90
2018-01-05T21:37:29.401Z,25.90
2018-01-05T21:39:57.622Z,30.37
2018-01-05T21:42:25.821Z,21.50
2018-01-05T21:44:54.842Z,25.40
2018-01-05T21:47:23.074Z,26.23
2018-01-05T21:49:51.301Z,26.93
2018-01-05T21:52:19.521Z,23.07
2018-01-05T21:54:47.754Z,28.37
2018-01-05T21:57:15.957Z,21.70
2018-01-05T21:59:44.658Z,25.90
2018-01-05T22:02:13.622Z,31.77
2018-01-05T22:04:42.159Z,35.83
2018-01-05T22:07:11.137Z,25.77
2018-01-05T22:09:40.140Z,24.97
2018-01-05T22:12:08.354Z,25.70
2018-01-05T22:14:36.576Z,25.73
2018-01-05T22:17:05.569Z,23.57
2018-01-05T22:19:33.807Z,24.17
2018-01-05T22:22:02.037Z,29.90
2018-01-05T22:24:30.267Z,29.70
2018-01-05T22:26:58.485Z,27.70
2018-01-05T22:29:27.461Z,27.67
2018-01-05T22:31:55.862Z,31.77
2018-01-05T22:34:24.840Z,25.57
2018-01-05T22:36:53.049Z,27.97
2018-01-05T22:39:21.257Z,28.50
2018-01-05T22:41:49.484Z,28.10
2018-01-05T22:44:17.721Z,27.33
2018-01-05T22:46:45.970Z,29.20
2018-01-05T22:49:14.218Z,24.70
2018-01-05T22:51:42.413Z,31.93
2018-01-05T22:54:10.643Z,24.67
2018-01-05T22:56:39.626Z,21.50
2018-01-05T22:59:08.619Z,25.40
2018-01-05T23:01:37.601Z,26.23
2018-01-05T23:04:05.818Z,20.00
2018-01-05T23:06:34.061Z,16.37
2018-01-05T23:09:03.062Z,21.20
2018-01-05T23:11:31.281Z,25.70
2018-01-05T23:13:59.517Z,20.73
2018-01-05T23:16:28.501Z,17.47
2018-01-05T23:18:59.157Z,20.73
2018-01-05T23:21:27.868Z,17.33
2018-01-05T23:23:56.920Z,17.83
2018-01-05T23:26:25.910Z,18.07
2018-01-05T23:28:54.878Z,15.97
2018-01-05T23:31:23.101Z,18.00
2018-01-05T23:33:51.293Z,21.80
2018-01-05T23:36:19.540Z,16.60
2018-01-05T23:38:47.811Z,18.77
2018-01-05T23:41:16.073Z,18.50
2018-01-05T23:43:45.069Z,19.83
2018-01-05T23:46:13.301Z,21.03
2018-01-05T23:48:41.525Z,22.67
2018-01-05T23:51:09.746Z,22.20
2018-01-05T23:53:37.973Z,21.43
2018-01-05T23:56:06.216Z,25.43
2018-01-05T23:58:34.475Z,18.73
