createdAt,value
2022-10-01T00:02:09.491Z,16.71
2022-10-01T00:04:39.720Z,16.74
2022-10-01T00:07:11.055Z,16.36
2022-10-01T00:09:39.908Z,16.19
2022-10-01T00:12:08.213Z,16.84
2022-10-01T00:14:38.578Z,16.70
2022-10-01T00:17:08.484Z,16.49
2022-10-01T00:19:36.947Z,16.72
2022-10-01T00:22:05.479Z,16.94
2022-10-01T00:24:33.863Z,16.92
2022-10-01T00:27:02.273Z,16.30
2022-10-01T00:29:31.885Z,16.25
2022-10-01T00:32:00.382Z,16.42
2022-10-01T00:34:30.193Z,17.02
2022-10-01T00:36:58.661Z,17.16
2022-10-01T00:39:27.006Z,17.10
2022-10-01T00:41:55.340Z,17.34
2022-10-01T00:44:32.314Z,17.30
2022-10-01T00:47:06.229Z,17.38
2022-10-01T00:49:39.236Z,17.25
2022-10-01T00:52:13.289Z,17.29
2022-10-01T00:54:45.680Z,17.44
2022-10-01T00:57:17.310Z,17.23
2022-10-01T00:59:46.952Z,17.08
2022-10-01T01:02:15.630Z,16.84
2022-10-01T01:04:45.420Z,16.59
2022-10-01T01:07:14.231Z,16.40
2022-10-01T01:09:45.155Z,17.15
2022-10-01T01:12:27.661Z,17.44
2022-10-01T01:15:07.420Z,17.45
2022-10-01T01:17:43.719Z,17.70
2022-10-01T01:20:40.230Z,17.84
2022-10-01T01:23:29.539Z,17.73
2022-10-01T01:26:08.865Z,17.94
2022-10-01T01:28:42.111Z,17.31
2022-10-01T01:31:15.237Z,17.19
2022-10-01T01:33:47.154Z,17.12
2022-10-01T01:36:19.678Z,17.61
2022-10-01T01:38:54.892Z,17.06
2022-10-01T01:41:26.851Z,16.95
2022-10-01T01:44:01.187Z,17.35
2022-10-01T01:46:34.809Z,17.63
2022-10-01T01:49:05.455Z,17.61
2022-10-01T01:51:41.415Z,17.62
2022-10-01T01:54:10.160Z,17.62
2022-10-01T01:56:38.929Z,17.44
2022-10-01T01:59:08.609Z,18.10
2022-10-01T02:01:39.429Z,17.80
2022-10-01T02:04:11.001Z,17.54
2022-10-01T02:06:59.128Z,17.50
2022-10-01T02:09:31.740Z,17.47
2022-10-01T02:12:11.107Z,17.56
2022-10-01T02:14:54.404Z,17.48
2022-10-01T02:17:32.484Z,17.46
2022-10-01T02:20:10.185Z,17.35
2022-10-01T02:22:43.755Z,17.26
2022-10-01T02:25:15.306Z,17.25
2022-10-01T02:27:49.845Z,17.46
2022-10-01T02:30:20.060Z,17.33
2022-10-01T02:32:51.268Z,17.23
2022-10-01T02:35:26.938Z,17.21
2022-10-01T02:37:57.844Z,17.07
2022-10-01T02:40:28.702Z,17.10
2022-10-01T02:43:03.105Z,17.08
2022-10-01T02:45:37.997Z,17.12
2022-10-01T02:48:12.667Z,17.17
2022-10-01T02:50:47.285Z,17.42
2022-10-01T02:53:23.962Z,17.38
2022-10-01T02:55:54.134Z,17.26
2022-10-01T02:58:27.518Z,17.28
2022-10-01T03:01:04.901Z,17.19
2022-10-01T03:03:33.338Z,17.03
2022-10-01T03:06:07.900Z,17.18
2022-10-01T03:08:37.721Z,17.24
2022-10-01T03:11:08.683Z,17.10
2022-10-01T03:13:40.877Z,17.14
2022-10-01T03:16:13.404Z,16.99
2022-10-01T03:18:41.920Z,16.97
2022-10-01T03:21:10.676Z,17.03
2022-10-01T03:23:39.296Z,17.10
2022-10-01T03:26:07.945Z,17.10
2022-10-01T03:28:36.695Z,17.14
2022-10-01T03:31:11.362Z,17.24
2022-10-01T03:33:41.445Z,17.01
2022-10-01T03:36:10.158Z,17.02
2022-10-01T03:38:38.498Z,17.28
2022-10-01T03:41:07.459Z,16.81
2022-10-01T03:43:35.787Z,17.42
2022-10-01T03:46:06.140Z,17.00
2022-10-01T03:48:50.790Z,17.06
2022-10-01T03:51:20.927Z,16.98
2022-10-01T03:53:49.594Z,16.92
2022-10-01T03:56:18.979Z,16.75
2022-10-01T03:58:47.359Z,17.02
2022-10-01T04:01:15.856Z,17.05
2022-10-01T04:03:44.531Z,16.75
2022-10-01T04:06:14.899Z,16.81
2022-10-01T04:08:43.725Z,16.70
2022-10-01T04:11:12.502Z,17.17
2022-10-01T04:13:41.012Z,17.24
2022-10-01T04:16:12.477Z,17.14
2022-10-01T04:18:41.077Z,17.01
2022-10-01T04:21:15.476Z,17.05
2022-10-01T04:23:44.638Z,17.35
2022-10-01T04:26:15.448Z,17.34
2022-10-01T04:28:49.069Z,17.54
2022-10-01T04:31:26.658Z,17.37
2022-10-01T04:33:56.622Z,17.52
2022-10-01T04:36:38.726Z,17.23
2022-10-01T04:39:10.175Z,17.42
2022-10-01T04:41:41.729Z,16.83
2022-10-01T04:44:10.527Z,16.98
2022-10-01T04:46:51.398Z,17.40
2022-10-01T04:49:21.862Z,17.14
2022-10-01T04:51:51.833Z,17.17
2022-10-01T04:54:21.304Z,17.12
2022-10-01T04:56:49.750Z,17.32
2022-10-01T04:59:18.469Z,17.10
2022-10-01T05:01:46.914Z,17.71
2022-10-01T05:04:15.586Z,16.80
2022-10-01T05:06:47.541Z,16.38
2022-10-01T05:09:17.591Z,16.60
2022-10-01T05:11:47.545Z,16.34
2022-10-01T05:14:20.607Z,16.40
2022-10-01T05:16:49.204Z,16.70
2022-10-01T05:19:19.469Z,16.76
2022-10-01T05:21:50.599Z,16.68
2022-10-01T05:24:24.048Z,16.96
2022-10-01T05:26:56.394Z,16.96
2022-10-01T05:29:29.705Z,16.94
2022-10-01T05:32:03.595Z,17.24
2022-10-01T05:34:41.487Z,17.49
2022-10-01T05:37:12.177Z,17.57
2022-10-01T05:39:42.227Z,17.50
2022-10-01T05:42:10.667Z,17.74
2022-10-01T05:44:40.189Z,16.89
2022-10-01T05:47:08.841Z,17.23
2022-10-01T05:49:39.745Z,17.89
2022-10-01T05:52:10.175Z,17.58
2022-10-01T05:54:42.146Z,17.79
2022-10-01T05:57:12.696Z,17.60
2022-10-01T05:59:44.489Z,17.11
2022-10-01T06:02:13.165Z,17.05
2022-10-01T06:04:44.111Z,17.35
2022-10-01T06:07:12.565Z,17.24
2022-10-01T06:09:41.211Z,17.06
2022-10-01T06:12:15.411Z,16.96
2022-10-01T06:14:49.510Z,17.07
2022-10-01T06:17:20.894Z,17.32
2022-10-01T06:19:51.608Z,17.04
2022-10-01T06:22:20.148Z,16.95
2022-10-01T06:24:48.910Z,17.12
2022-10-01T06:27:19.043Z,17.00
2022-10-01T06:29:47.841Z,17.09
2022-10-01T06:32:19.945Z,17.18
2022-10-01T06:34:48.619Z,17.06
2022-10-01T06:37:17.706Z,17.20
2022-10-01T06:39:49.861Z,17.34
2022-10-01T06:42:22.763Z,17.14
2022-10-01T06:44:51.341Z,17.42
2022-10-01T06:47:19.833Z,17.69
2022-10-01T06:49:50.517Z,17.79
2022-10-01T06:52:36.345Z,17.48
2022-10-01T06:55:05.345Z,17.38
2022-10-01T06:57:34.939Z,18.02
2022-10-01T07:00:05.517Z,17.49
2022-10-01T07:02:34.314Z,17.18
2022-10-01T07:05:09.424Z,17.25
2022-10-01T07:07:39.820Z,17.39
2022-10-01T07:10:10.924Z,17.85
2022-10-01T07:12:43.229Z,17.75
2022-10-01T07:15:11.839Z,17.69
2022-10-01T07:17:46.145Z,17.47
2022-10-01T07:20:17.897Z,17.63
2022-10-01T07:22:54.010Z,17.76
2022-10-01T07:25:24.492Z,17.89
2022-10-01T07:28:16.813Z,17.71
2022-10-01T07:30:50.051Z,17.78
2022-10-01T07:33:20.188Z,17.21
2022-10-01T07:35:49.420Z,17.51
2022-10-01T07:38:18.360Z,17.96
2022-10-01T07:40:53.423Z,18.04
2022-10-01T07:43:23.885Z,17.70
2022-10-01T07:45:55.335Z,17.66
2022-10-01T07:48:23.988Z,17.66
2022-10-01T07:50:53.071Z,17.91
2022-10-01T07:53:21.480Z,18.28
2022-10-01T07:55:49.897Z,18.24
2022-10-01T07:58:18.906Z,18.83
2022-10-01T08:00:48.960Z,18.72
2022-10-01T08:03:17.683Z,19.18
2022-10-01T08:05:46.656Z,18.99
2022-10-01T08:08:14.773Z,19.61
2022-10-01T08:10:43.240Z,18.23
2022-10-01T08:13:15.527Z,18.44
2022-10-01T08:15:44.754Z,19.11
2022-10-01T08:18:15.268Z,19.26
2022-10-01T08:20:44.393Z,20.06
2022-10-01T08:23:14.875Z,20.17
2022-10-01T08:25:44.642Z,20.09
2022-10-01T08:28:13.369Z,19.46
2022-10-01T08:30:42.733Z,19.58
2022-10-01T08:33:13.112Z,19.07
2022-10-01T08:35:44.528Z,19.18
2022-10-01T08:38:14.211Z,19.31
2022-10-01T08:40:47.094Z,19.70
2022-10-01T08:43:30.031Z,19.01
2022-10-01T08:46:02.790Z,19.40
2022-10-01T08:48:39.892Z,19.24
2022-10-01T08:51:17.225Z,18.91
2022-10-01T08:53:49.679Z,19.43
2022-10-01T08:56:23.165Z,19.82
2022-10-01T08:58:59.227Z,20.06
2022-10-01T09:01:29.827Z,20.18
2022-10-01T09:03:59.779Z,19.29
2022-10-01T09:06:30.368Z,19.43
2022-10-01T09:09:12.011Z,18.75
2022-10-01T09:11:53.761Z,19.21
2022-10-01T09:14:38.069Z,19.22
2022-10-01T09:17:14.000Z,19.19
2022-10-01T09:19:59.280Z,19.16
2022-10-01T09:22:40.558Z,18.72
2022-10-01T09:25:37.079Z,19.63
2022-10-01T09:28:15.358Z,19.24
2022-10-01T09:30:47.512Z,19.86
2022-10-01T09:33:18.742Z,20.31
2022-10-01T09:36:15.378Z,20.09
2022-10-01T09:38:51.302Z,20.06
2022-10-01T09:41:20.743Z,19.90
2022-10-01T09:43:49.183Z,19.85
2022-10-01T09:46:20.232Z,19.91
2022-10-01T09:48:57.730Z,20.06
2022-10-01T09:51:34.798Z,19.71
2022-10-01T09:54:15.363Z,19.64
2022-10-01T09:56:48.180Z,19.91
2022-10-01T09:59:22.698Z,19.61
2022-10-01T10:01:56.125Z,19.30
2022-10-01T10:04:24.810Z,19.80
2022-10-01T10:07:00.845Z,20.54
2022-10-01T10:09:33.397Z,19.90
2022-10-01T10:12:07.143Z,19.68
2022-10-01T10:14:38.078Z,19.45
2022-10-01T10:17:09.904Z,19.55
2022-10-01T10:19:39.480Z,19.29
2022-10-01T10:22:13.538Z,19.23
2022-10-01T10:24:43.449Z,20.04
2022-10-01T10:27:26.918Z,19.90
2022-10-01T10:30:08.907Z,20.30
2022-10-01T10:32:37.947Z,19.37
2022-10-01T10:35:13.458Z,19.97
2022-10-01T10:37:48.617Z,19.41
2022-10-01T10:40:25.725Z,19.72
2022-10-01T10:42:59.244Z,19.17
2022-10-01T10:45:33.892Z,19.29
2022-10-01T10:48:06.069Z,18.99
2022-10-01T10:50:38.607Z,19.06
2022-10-01T10:53:22.478Z,19.24
2022-10-01T10:56:01.335Z,19.68
2022-10-01T10:58:33.453Z,19.31
2022-10-01T11:01:06.290Z,19.22
2022-10-01T11:03:39.052Z,19.59
2022-10-01T11:06:13.099Z,19.81
2022-10-01T11:08:42.798Z,19.79
2022-10-01T11:11:23.760Z,19.93
2022-10-01T11:14:08.555Z,19.88
2022-10-01T11:16:50.212Z,19.17
2022-10-01T11:19:38.538Z,18.45
2022-10-01T11:22:26.711Z,17.95
2022-10-01T11:25:32.316Z,18.39
2022-10-01T11:28:17.001Z,18.04
2022-10-01T11:30:57.139Z,18.80
2022-10-01T11:33:34.490Z,18.72
2022-10-01T11:36:08.729Z,18.94
2022-10-01T11:38:49.380Z,18.89
2022-10-01T11:41:27.097Z,18.84
2022-10-01T11:44:03.305Z,18.77
2022-10-01T11:46:46.954Z,18.81
2022-10-01T11:49:30.352Z,18.18
2022-10-01T11:52:08.873Z,18.15
2022-10-01T11:54:43.274Z,18.46
2022-10-01T11:57:34.349Z,19.02
2022-10-01T12:00:09.734Z,19.06
2022-10-01T12:02:49.600Z,19.41
2022-10-01T12:05:22.938Z,20.00
2022-10-01T12:07:58.537Z,20.93
2022-10-01T12:10:39.353Z,20.09
2022-10-01T12:13:16.774Z,21.34
2022-10-01T12:15:51.414Z,21.96
2022-10-01T12:18:25.403Z,21.35
2022-10-01T12:20:57.350Z,21.44
2022-10-01T12:23:30.344Z,20.99
2022-10-01T12:26:08.930Z,21.15
2022-10-01T12:28:44.938Z,21.19
2022-10-01T12:31:23.601Z,20.64
2022-10-01T12:34:07.901Z,19.40
2022-10-01T12:36:49.011Z,19.98
2022-10-01T12:39:32.207Z,19.23
2022-10-01T12:42:14.878Z,18.74
2022-10-01T12:44:59.940Z,19.17
2022-10-01T12:47:40.404Z,18.98
2022-10-01T12:50:23.665Z,19.06
2022-10-01T12:53:06.803Z,19.09
2022-10-01T12:55:54.944Z,19.03
2022-10-01T12:58:44.989Z,19.12
2022-10-01T13:01:31.924Z,18.99
2022-10-01T13:04:24.983Z,19.02
2022-10-01T13:07:08.038Z,19.09
2022-10-01T13:09:48.907Z,19.48
2022-10-01T13:12:25.960Z,20.46
2022-10-01T13:14:56.341Z,19.73
2022-10-01T13:17:34.476Z,19.91
2022-10-01T13:20:11.981Z,19.95
2022-10-01T13:22:47.323Z,19.99
2022-10-01T13:25:31.833Z,19.49
2022-10-01T13:28:12.122Z,19.08
2022-10-01T13:30:59.243Z,19.36
2022-10-01T13:33:29.606Z,19.23
2022-10-01T13:36:01.521Z,18.88
2022-10-01T13:38:40.165Z,18.85
2022-10-01T13:41:17.968Z,19.55
2022-10-01T13:44:00.893Z,19.06
2022-10-01T13:46:34.295Z,19.18
2022-10-01T13:49:08.636Z,18.97
2022-10-01T13:51:39.351Z,19.07
2022-10-01T13:54:25.200Z,18.99
2022-10-01T13:56:53.909Z,18.59
2022-10-01T13:59:34.044Z,19.01
2022-10-01T14:02:03.274Z,18.54
2022-10-01T14:04:38.975Z,18.48
2022-10-01T14:07:19.208Z,18.27
2022-10-01T14:09:52.415Z,18.38
2022-10-01T14:12:44.068Z,18.71
2022-10-01T14:15:54.848Z,18.79
2022-10-01T14:18:27.143Z,18.62
2022-10-01T14:21:03.517Z,18.23
2022-10-01T14:23:40.585Z,17.98
2022-10-01T14:26:23.184Z,17.50
2022-10-01T14:29:07.002Z,17.40
2022-10-01T14:31:50.782Z,17.61
2022-10-01T14:34:40.157Z,17.67
2022-10-01T14:37:11.662Z,17.92
2022-10-01T14:39:45.073Z,17.86
2022-10-01T14:42:17.829Z,17.68
2022-10-01T14:44:50.495Z,17.64
2022-10-01T14:47:22.168Z,17.67
2022-10-01T14:49:51.932Z,17.51
2022-10-01T14:52:24.232Z,17.40
2022-10-01T14:55:00.183Z,17.32
2022-10-01T14:57:33.337Z,17.58
2022-10-01T15:00:11.547Z,17.62
2022-10-01T15:02:46.476Z,17.72
2022-10-01T15:05:23.302Z,17.64
2022-10-01T15:07:52.081Z,17.71
2022-10-01T15:10:26.935Z,17.70
2022-10-01T15:12:57.678Z,17.86
2022-10-01T15:15:30.954Z,17.74
2022-10-01T15:17:59.635Z,17.66
2022-10-01T15:20:28.839Z,17.83
2022-10-01T15:23:01.500Z,17.81
2022-10-01T15:25:33.506Z,17.35
2022-10-01T15:28:02.469Z,17.34
2022-10-01T15:30:31.104Z,17.44
2022-10-01T15:32:59.675Z,17.33
2022-10-01T15:35:29.349Z,17.54
2022-10-01T15:38:00.709Z,17.39
2022-10-01T15:40:34.708Z,17.29
2022-10-01T15:43:26.388Z,17.52
2022-10-01T15:46:12.920Z,17.52
2022-10-01T15:48:44.361Z,17.49
2022-10-01T15:51:21.037Z,17.90
2022-10-01T15:53:49.793Z,17.85
2022-10-01T15:56:25.154Z,18.34
2022-10-01T15:58:57.000Z,18.12
2022-10-01T16:01:28.397Z,18.07
2022-10-01T16:04:03.767Z,17.90
2022-10-01T16:06:41.529Z,17.99
2022-10-01T16:09:16.101Z,17.70
2022-10-01T16:11:57.680Z,17.64
2022-10-01T16:14:32.509Z,17.90
2022-10-01T16:17:33.167Z,18.20
2022-10-01T16:20:39.943Z,18.25
2022-10-01T16:23:36.562Z,18.41
2022-10-01T16:26:39.108Z,18.33
2022-10-01T16:29:36.694Z,17.88
2022-10-01T16:32:12.826Z,17.59
2022-10-01T16:34:43.113Z,17.35
2022-10-01T16:37:13.213Z,17.30
2022-10-01T16:39:41.869Z,17.36
2022-10-01T16:42:23.842Z,17.47
2022-10-01T16:44:54.519Z,17.61
2022-10-01T16:47:25.950Z,17.74
2022-10-01T16:49:54.512Z,17.67
2022-10-01T16:52:23.019Z,17.84
2022-10-01T16:54:54.747Z,17.80
2022-10-01T16:57:23.471Z,17.69
2022-10-01T16:59:55.801Z,17.79
2022-10-01T17:02:24.480Z,17.76
2022-10-01T17:04:54.870Z,17.81
2022-10-01T17:07:23.397Z,17.67
2022-10-01T17:09:51.957Z,17.73
2022-10-01T17:12:20.599Z,17.55
2022-10-01T17:14:49.027Z,17.60
2022-10-01T17:17:19.165Z,17.59
2022-10-01T17:19:48.277Z,17.62
2022-10-01T17:22:16.783Z,17.66
2022-10-01T17:24:45.491Z,17.51
2022-10-01T17:27:13.948Z,17.64
2022-10-01T17:29:45.340Z,17.60
2022-10-01T17:32:19.057Z,17.42
2022-10-01T17:34:47.858Z,17.17
2022-10-01T17:37:16.800Z,17.09
2022-10-01T17:39:45.396Z,17.21
2022-10-01T17:42:15.305Z,17.02
2022-10-01T17:44:44.004Z,17.14
2022-10-01T17:47:12.693Z,17.17
2022-10-01T17:49:50.808Z,17.34
2022-10-01T17:52:21.133Z,17.36
2022-10-01T17:54:49.847Z,17.04
2022-10-01T17:57:18.409Z,17.56
2022-10-01T17:59:47.083Z,17.24
2022-10-01T18:02:39.709Z,17.41
2022-10-01T18:05:09.576Z,17.56
2022-10-01T18:07:39.603Z,17.28
2022-10-01T18:10:11.048Z,17.42
2022-10-01T18:12:39.860Z,17.39
2022-10-01T18:15:08.862Z,17.91
2022-10-01T18:17:43.018Z,17.65
2022-10-01T18:20:13.632Z,17.55
2022-10-01T18:22:42.142Z,17.46
2022-10-01T18:25:10.969Z,17.37
2022-10-01T18:27:39.668Z,17.37
2022-10-01T18:30:09.755Z,17.53
2022-10-01T18:32:43.732Z,17.54
2022-10-01T18:35:21.660Z,17.57
2022-10-01T18:37:53.892Z,17.62
2022-10-01T18:40:24.971Z,17.52
2022-10-01T18:43:00.622Z,17.63
2022-10-01T18:45:50.906Z,17.66
2022-10-01T18:48:52.269Z,17.65
2022-10-01T18:51:35.284Z,17.74
2022-10-01T18:54:48.731Z,17.93
2022-10-01T18:57:31.939Z,17.87
2022-10-01T19:00:21.039Z,17.83
2022-10-01T19:03:11.247Z,17.75
2022-10-01T19:05:56.943Z,17.68
2022-10-01T19:08:38.769Z,17.35
2022-10-01T19:11:18.104Z,17.31
2022-10-01T19:13:55.429Z,17.27
2022-10-01T19:16:39.844Z,17.26
2022-10-01T19:19:28.784Z,17.48
2022-10-01T19:22:00.779Z,17.70
2022-10-01T19:24:58.004Z,17.28
2022-10-01T19:27:49.511Z,17.46
2022-10-01T19:30:20.476Z,17.16
2022-10-01T19:32:55.165Z,17.43
2022-10-01T19:35:28.160Z,17.44
2022-10-01T19:38:02.695Z,17.26
2022-10-01T19:40:38.194Z,17.04
2022-10-01T19:43:17.247Z,16.81
2022-10-01T19:45:51.481Z,17.24
2022-10-01T19:48:29.241Z,16.57
2022-10-01T19:51:03.787Z,16.79
2022-10-01T19:53:34.795Z,17.02
2022-10-01T19:56:05.805Z,17.01
2022-10-01T19:58:34.597Z,17.06
2022-10-01T20:01:04.188Z,17.45
2022-10-01T20:03:39.347Z,17.36
2022-10-01T20:06:16.849Z,17.38
2022-10-01T20:08:52.844Z,17.64
2022-10-01T20:11:29.179Z,17.59
2022-10-01T20:14:34.999Z,17.85
2022-10-01T20:17:23.764Z,17.75
2022-10-01T20:19:56.992Z,17.82
2022-10-01T20:22:36.102Z,17.42
2022-10-01T20:25:12.998Z,17.54
2022-10-01T20:27:55.046Z,17.52
2022-10-01T20:30:24.013Z,17.52
2022-10-01T20:32:54.750Z,17.77
2022-10-01T20:35:31.265Z,17.27
2022-10-01T20:38:07.004Z,17.34
2022-10-01T20:40:40.760Z,17.36
2022-10-01T20:43:17.916Z,17.37
2022-10-01T20:45:49.786Z,17.20
2022-10-01T20:48:23.951Z,17.26
2022-10-01T20:50:55.541Z,17.23
2022-10-01T20:53:31.392Z,17.23
2022-10-01T20:56:06.163Z,17.03
2022-10-01T20:58:44.658Z,17.10
2022-10-01T21:01:20.733Z,16.78
2022-10-01T21:03:55.020Z,16.74
2022-10-01T21:06:30.245Z,16.76
2022-10-01T21:09:01.928Z,17.13
2022-10-01T21:11:34.431Z,17.05
2022-10-01T21:14:15.696Z,17.23
2022-10-01T21:17:08.988Z,17.37
2022-10-01T21:19:50.118Z,17.23
2022-10-01T21:22:34.539Z,17.10
2022-10-01T21:25:11.195Z,16.54
2022-10-01T21:28:06.412Z,16.55
2022-10-01T21:30:57.105Z,16.34
2022-10-01T21:33:28.331Z,16.52
2022-10-01T21:36:03.183Z,16.38
2022-10-01T21:38:39.301Z,16.91
2022-10-01T21:41:21.422Z,16.08
2022-10-01T21:44:11.426Z,16.89
2022-10-01T21:46:50.509Z,16.56
2022-10-01T21:49:24.534Z,17.28
2022-10-01T21:52:08.224Z,16.71
2022-10-01T21:55:31.976Z,16.53
2022-10-01T21:58:16.371Z,16.64
2022-10-01T22:00:52.699Z,16.82
2022-10-01T22:03:31.897Z,16.30
2022-10-01T22:06:09.255Z,16.81
2022-10-01T22:08:49.631Z,16.75
2022-10-01T22:11:21.558Z,16.81
2022-10-01T22:13:53.800Z,16.56
2022-10-01T22:16:26.461Z,16.56
2022-10-01T22:18:58.844Z,16.71
2022-10-01T22:21:34.818Z,16.48
2022-10-01T22:24:07.657Z,16.41
2022-10-01T22:26:41.191Z,16.68
2022-10-01T22:29:14.809Z,16.71
2022-10-01T22:31:47.294Z,16.81
2022-10-01T22:34:22.627Z,16.91
2022-10-01T22:36:57.800Z,16.60
2022-10-01T22:39:30.116Z,16.26
2022-10-01T22:42:05.359Z,16.49
2022-10-01T22:44:33.846Z,16.50
2022-10-01T22:47:23.609Z,16.68
2022-10-01T22:50:14.200Z,16.58
2022-10-01T22:52:51.667Z,17.04
2022-10-01T22:55:29.935Z,16.60
2022-10-01T22:58:26.152Z,16.52
2022-10-01T23:01:07.435Z,16.30
2022-10-01T23:03:50.734Z,16.26
2022-10-01T23:06:28.352Z,16.50
2022-10-01T23:09:04.675Z,16.95
2022-10-01T23:11:42.538Z,16.86
2022-10-01T23:14:23.531Z,16.63
2022-10-01T23:16:59.301Z,16.21
2022-10-01T23:19:40.408Z,16.19
2022-10-01T23:22:23.013Z,16.12
2022-10-01T23:25:04.348Z,16.08
2022-10-01T23:27:42.366Z,15.82
2022-10-01T23:30:14.449Z,15.96
2022-10-01T23:33:02.243Z,16.00
2022-10-01T23:35:41.688Z,15.95
2022-10-01T23:38:25.772Z,15.99
2022-10-01T23:40:55.807Z,15.80
2022-10-01T23:43:30.250Z,15.68
2022-10-01T23:46:03.806Z,15.94
2022-10-01T23:48:39.452Z,15.92
2022-10-01T23:51:13.513Z,15.72
2022-10-01T23:53:49.584Z,15.40
2022-10-01T23:56:39.984Z,15.49
2022-10-01T23:59:16.556Z,15.52
