createdAt,value
2019-03-18T00:00:29.488Z,5.80
2019-03-18T00:02:59.406Z,5.70
2019-03-18T00:05:29.143Z,5.70
2019-03-18T00:07:58.601Z,5.80
2019-03-18T00:10:28.134Z,5.70
2019-03-18T00:12:57.616Z,5.70
2019-03-18T00:15:27.156Z,5.70
2019-03-18T00:17:56.534Z,5.70
2019-03-18T00:20:25.982Z,5.70
2019-03-18T00:22:55.422Z,5.60
2019-03-18T00:25:24.887Z,5.60
2019-03-18T00:27:54.494Z,5.60
2019-03-18T00:30:23.900Z,5.70
2019-03-18T00:32:53.256Z,5.70
2019-03-18T00:35:22.712Z,5.60
2019-03-18T00:37:52.130Z,5.60
2019-03-18T00:40:21.624Z,5.60
2019-03-18T00:42:51.080Z,5.60
2019-03-18T00:45:20.534Z,5.60
2019-03-18T00:47:51.062Z,5.60
2019-03-18T00:50:20.489Z,5.60
2019-03-18T00:52:49.995Z,5.50
2019-03-18T00:55:19.450Z,5.50
2019-03-18T00:57:49.125Z,5.50
2019-03-18T01:00:19.462Z,5.50
2019-03-18T01:02:49.727Z,5.50
2019-03-18T01:05:19.550Z,5.50
2019-03-18T01:07:48.951Z,5.50
2019-03-18T01:10:18.863Z,5.50
2019-03-18T01:12:48.313Z,5.50
2019-03-18T01:15:27.564Z,5.50
2019-03-18T01:17:48.933Z,5.50
2019-03-18T01:20:18.428Z,5.50
2019-03-18T01:22:47.869Z,5.50
2019-03-18T01:25:17.526Z,5.50
2019-03-18T01:27:47.252Z,5.50
2019-03-18T01:30:16.732Z,5.40
2019-03-18T01:32:46.886Z,5.50
2019-03-18T01:35:16.276Z,5.40
2019-03-18T01:37:45.690Z,5.40
2019-03-18T01:40:16.185Z,5.40
2019-03-18T01:42:45.626Z,5.40
2019-03-18T01:45:15.252Z,5.40
2019-03-18T01:47:44.734Z,5.40
2019-03-18T01:50:15.749Z,5.30
2019-03-18T01:52:45.154Z,5.40
2019-03-18T01:55:14.687Z,5.40
2019-03-18T01:57:44.291Z,5.30
2019-03-18T02:00:14.685Z,5.30
2019-03-18T02:02:45.776Z,5.30
2019-03-18T02:05:15.190Z,5.30
2019-03-18T02:07:44.732Z,5.30
2019-03-18T02:10:15.342Z,5.30
2019-03-18T02:12:45.115Z,5.30
2019-03-18T02:15:17.481Z,5.30
2019-03-18T02:17:46.857Z,5.30
2019-03-18T02:20:19.698Z,5.30
2019-03-18T02:22:48.327Z,5.30
2019-03-18T02:25:17.791Z,5.20
2019-03-18T02:27:47.535Z,5.20
2019-03-18T02:30:19.032Z,5.20
2019-03-18T02:32:49.701Z,5.20
2019-03-18T02:35:19.258Z,5.20
2019-03-18T02:37:48.706Z,5.20
2019-03-18T02:40:18.144Z,5.20
2019-03-18T02:42:47.568Z,5.20
2019-03-18T02:45:17.001Z,5.20
2019-03-18T02:47:46.488Z,5.20
2019-03-18T02:50:16.341Z,5.20
2019-03-18T02:52:45.682Z,5.20
2019-03-18T02:55:15.206Z,5.20
2019-03-18T02:57:45.850Z,5.20
2019-03-18T03:00:15.925Z,5.20
2019-03-18T03:02:45.359Z,5.20
2019-03-18T03:05:15.132Z,5.20
2019-03-18T03:07:44.563Z,5.20
2019-03-18T03:10:14.776Z,5.20
2019-03-18T03:12:44.391Z,5.20
2019-03-18T03:15:14.677Z,5.20
2019-03-18T03:17:44.393Z,5.20
2019-03-18T03:20:13.886Z,5.10
2019-03-18T03:22:43.369Z,5.10
2019-03-18T03:25:13.127Z,5.10
2019-03-18T03:27:42.613Z,5.10
2019-03-18T03:30:14.103Z,5.10
2019-03-18T03:32:43.682Z,5.10
2019-03-18T03:35:13.156Z,5.10
2019-03-18T03:37:43.788Z,5.20
2019-03-18T03:40:13.601Z,5.20
2019-03-18T03:42:43.193Z,5.20
2019-03-18T03:45:14.646Z,5.20
2019-03-18T03:47:44.079Z,5.20
2019-03-18T03:50:14.689Z,5.30
2019-03-18T03:52:44.223Z,5.20
2019-03-18T03:55:14.204Z,5.20
2019-03-18T03:57:43.775Z,5.20
2019-03-18T04:00:14.320Z,5.20
2019-03-18T04:02:43.747Z,5.20
2019-03-18T04:05:13.362Z,5.30
2019-03-18T04:07:42.833Z,5.30
2019-03-18T04:10:13.695Z,5.30
2019-03-18T04:12:43.211Z,5.30
2019-03-18T04:15:13.899Z,5.30
2019-03-18T04:17:43.366Z,5.30
2019-03-18T04:20:17.234Z,5.30
2019-03-18T04:22:46.982Z,5.30
2019-03-18T04:25:16.435Z,5.20
2019-03-18T04:27:46.050Z,5.20
2019-03-18T04:30:16.279Z,5.20
2019-03-18T04:32:45.705Z,5.30
2019-03-18T04:35:15.119Z,5.30
2019-03-18T04:37:44.682Z,5.30
2019-03-18T04:40:14.392Z,5.30
2019-03-18T04:42:44.930Z,5.30
2019-03-18T04:45:14.348Z,5.30
2019-03-18T04:47:43.987Z,5.30
2019-03-18T04:50:13.790Z,5.30
2019-03-18T04:52:43.282Z,5.30
2019-03-18T04:55:12.742Z,5.30
2019-03-18T04:57:42.209Z,5.30
2019-03-18T05:00:12.808Z,5.30
2019-03-18T05:02:42.207Z,5.30
2019-03-18T05:05:11.832Z,5.30
2019-03-18T05:07:41.342Z,5.30
2019-03-18T05:10:11.479Z,5.30
2019-03-18T05:12:40.895Z,5.30
2019-03-18T05:15:11.299Z,5.30
2019-03-18T05:17:40.643Z,5.20
2019-03-18T05:20:11.239Z,5.30
2019-03-18T05:22:40.659Z,5.20
2019-03-18T05:25:10.737Z,5.20
2019-03-18T05:27:40.231Z,5.20
2019-03-18T05:30:13.800Z,5.20
2019-03-18T05:32:43.295Z,5.20
2019-03-18T05:35:12.712Z,5.20
2019-03-18T05:37:42.267Z,5.20
2019-03-18T05:40:11.813Z,5.20
2019-03-18T05:42:41.319Z,5.20
2019-03-18T05:45:11.400Z,5.20
2019-03-18T05:47:40.857Z,5.20
2019-03-18T05:50:12.061Z,5.30
2019-03-18T05:52:41.518Z,5.30
2019-03-18T05:55:10.868Z,5.30
2019-03-18T05:57:40.241Z,5.30
2019-03-18T06:00:12.202Z,5.30
2019-03-18T06:02:41.678Z,5.40
2019-03-18T06:05:11.208Z,5.30
2019-03-18T06:07:40.668Z,5.40
2019-03-18T06:10:13.697Z,5.30
2019-03-18T06:12:43.168Z,5.40
2019-03-18T06:15:14.088Z,5.40
2019-03-18T06:17:52.401Z,5.40
2019-03-18T06:20:14.793Z,5.40
2019-03-18T06:22:44.283Z,5.30
2019-03-18T06:25:14.510Z,5.40
2019-03-18T06:27:44.047Z,5.40
2019-03-18T06:30:15.086Z,5.40
2019-03-18T06:32:44.551Z,5.40
2019-03-18T06:35:13.963Z,5.40
2019-03-18T06:37:43.422Z,5.40
2019-03-18T06:40:14.371Z,5.40
2019-03-18T06:42:43.797Z,5.40
2019-03-18T06:45:13.404Z,5.40
2019-03-18T06:47:43.095Z,5.40
2019-03-18T06:50:13.186Z,5.40
2019-03-18T06:52:42.623Z,5.50
2019-03-18T06:55:13.582Z,5.50
2019-03-18T06:57:43.025Z,5.50
2019-03-18T07:00:16.581Z,5.50
2019-03-18T07:02:45.936Z,5.60
2019-03-18T07:05:15.413Z,5.70
2019-03-18T07:07:44.923Z,5.70
2019-03-18T07:10:14.550Z,5.80
2019-03-18T07:12:45.557Z,5.90
2019-03-18T07:15:14.992Z,5.90
2019-03-18T07:17:44.364Z,5.90
2019-03-18T07:20:14.982Z,5.90
2019-03-18T07:22:44.372Z,5.90
2019-03-18T07:25:13.833Z,6.00
2019-03-18T07:27:43.324Z,6.00
2019-03-18T07:30:16.645Z,6.10
2019-03-18T07:32:45.994Z,6.10
2019-03-18T07:35:15.455Z,6.20
2019-03-18T07:37:44.918Z,6.10
2019-03-18T07:40:16.477Z,6.10
2019-03-18T07:42:45.880Z,6.20
2019-03-18T07:45:16.240Z,6.20
2019-03-18T07:47:46.062Z,6.20
2019-03-18T07:50:15.988Z,6.30
2019-03-18T07:52:45.516Z,6.30
2019-03-18T07:55:15.010Z,6.30
2019-03-18T07:57:44.488Z,6.40
2019-03-18T08:00:17.084Z,6.40
2019-03-18T08:02:46.591Z,6.50
2019-03-18T08:05:16.332Z,6.50
2019-03-18T08:07:45.817Z,6.50
2019-03-18T08:10:16.233Z,6.50
2019-03-18T08:12:45.705Z,6.50
2019-03-18T08:15:15.275Z,6.50
2019-03-18T08:17:44.855Z,6.60
2019-03-18T08:20:14.363Z,6.60
2019-03-18T08:22:43.935Z,6.70
2019-03-18T08:25:13.416Z,6.80
2019-03-18T08:27:42.863Z,6.80
2019-03-18T08:30:15.990Z,6.90
2019-03-18T08:32:45.417Z,6.90
2019-03-18T08:35:15.170Z,6.90
2019-03-18T08:37:44.654Z,7.00
2019-03-18T08:40:14.473Z,7.10
2019-03-18T08:42:43.894Z,7.20
2019-03-18T08:45:14.281Z,7.20
2019-03-18T08:47:43.696Z,7.20
2019-03-18T08:50:13.230Z,7.20
2019-03-18T08:52:42.651Z,7.30
2019-03-18T08:55:12.410Z,7.40
2019-03-18T08:57:42.719Z,7.40
2019-03-18T09:00:16.174Z,7.40
2019-03-18T09:02:45.645Z,7.50
2019-03-18T09:05:15.183Z,7.60
2019-03-18T09:07:45.023Z,7.60
2019-03-18T09:10:15.425Z,7.70
2019-03-18T09:12:45.062Z,7.70
2019-03-18T09:15:15.234Z,7.70
2019-03-18T09:17:44.768Z,7.80
2019-03-18T09:20:18.321Z,7.80
2019-03-18T09:22:47.874Z,7.80
2019-03-18T09:25:17.408Z,8.00
2019-03-18T09:27:47.025Z,8.10
2019-03-18T09:30:18.318Z,8.10
2019-03-18T09:32:47.834Z,8.20
2019-03-18T09:35:17.301Z,8.30
2019-03-18T09:37:46.873Z,8.40
2019-03-18T09:40:16.863Z,8.50
2019-03-18T09:42:47.643Z,8.50
2019-03-18T09:45:20.257Z,8.50
2019-03-18T09:47:49.755Z,8.50
2019-03-18T09:50:19.497Z,8.50
2019-03-18T09:52:49.109Z,8.50
2019-03-18T09:55:18.736Z,8.60
2019-03-18T09:57:48.180Z,8.60
2019-03-18T10:00:18.976Z,8.70
2019-03-18T10:02:48.557Z,8.80
2019-03-18T10:05:18.089Z,8.90
2019-03-18T10:07:47.782Z,9.00
2019-03-18T10:10:17.375Z,9.00
2019-03-18T10:12:46.832Z,9.00
2019-03-18T10:15:18.243Z,9.00
2019-03-18T10:17:47.776Z,9.00
2019-03-18T10:20:17.603Z,9.00
2019-03-18T10:22:47.417Z,9.10
2019-03-18T10:25:17.099Z,9.10
2019-03-18T10:27:46.853Z,9.20
2019-03-18T10:30:16.651Z,9.30
2019-03-18T10:32:46.014Z,9.30
2019-03-18T10:35:15.478Z,9.40
2019-03-18T10:37:44.945Z,9.40
2019-03-18T10:40:14.739Z,9.50
2019-03-18T10:42:45.258Z,9.60
2019-03-18T10:45:15.324Z,9.70
2019-03-18T10:47:45.016Z,9.70
2019-03-18T10:50:16.622Z,9.70
2019-03-18T10:52:46.423Z,9.70
2019-03-18T10:55:16.848Z,9.60
2019-03-18T10:57:46.224Z,9.60
2019-03-18T11:00:19.710Z,9.50
2019-03-18T11:02:49.270Z,9.50
2019-03-18T11:05:18.620Z,9.40
2019-03-18T11:07:48.081Z,9.40
2019-03-18T11:10:17.624Z,9.40
2019-03-18T11:12:47.048Z,9.40
2019-03-18T11:15:19.507Z,9.50
2019-03-18T11:17:49.106Z,9.50
2019-03-18T11:20:19.172Z,9.40
2019-03-18T11:22:48.602Z,9.40
2019-03-18T11:25:18.122Z,9.50
2019-03-18T11:27:47.521Z,9.60
2019-03-18T11:30:20.240Z,9.70
2019-03-18T11:32:49.733Z,9.80
2019-03-18T11:35:20.173Z,9.90
2019-03-18T11:37:49.627Z,9.90
2019-03-18T11:40:22.694Z,9.90
2019-03-18T11:42:52.133Z,9.80
2019-03-18T11:45:21.777Z,9.70
2019-03-18T11:47:51.530Z,9.70
2019-03-18T11:50:21.550Z,9.80
2019-03-18T11:52:50.948Z,9.80
2019-03-18T11:55:25.573Z,9.80
2019-03-18T11:57:55.132Z,9.80
2019-03-18T12:00:25.670Z,9.80
2019-03-18T12:02:55.069Z,9.70
2019-03-18T12:05:28.203Z,9.70
2019-03-18T12:07:57.627Z,9.80
2019-03-18T12:10:27.046Z,9.80
2019-03-18T12:12:56.471Z,9.70
2019-03-18T12:15:27.274Z,9.70
2019-03-18T12:17:56.696Z,9.60
2019-03-18T12:20:26.197Z,9.50
2019-03-18T12:22:56.012Z,9.50
2019-03-18T12:25:25.550Z,9.50
2019-03-18T12:27:55.013Z,9.50
2019-03-18T12:30:29.168Z,9.40
2019-03-18T12:32:58.672Z,9.40
2019-03-18T12:35:28.121Z,9.40
2019-03-18T12:37:57.517Z,9.50
2019-03-18T12:40:27.057Z,9.50
2019-03-18T12:42:57.404Z,9.50
2019-03-18T12:45:26.890Z,9.50
2019-03-18T12:47:56.327Z,9.50
2019-03-18T12:50:43.057Z,9.50
2019-03-18T12:52:57.203Z,9.40
2019-03-18T12:55:26.556Z,9.40
2019-03-18T12:57:55.994Z,9.40
2019-03-18T13:00:35.502Z,9.50
2019-03-18T13:03:06.881Z,9.70
2019-03-18T13:05:36.603Z,9.80
2019-03-18T13:08:06.018Z,9.90
2019-03-18T13:10:35.540Z,10.00
2019-03-18T13:13:05.091Z,10.10
2019-03-18T13:15:34.588Z,10.20
2019-03-18T13:18:04.212Z,10.40
2019-03-18T13:20:33.689Z,10.50
2019-03-18T13:23:03.124Z,10.60
2019-03-18T13:25:32.494Z,10.70
2019-03-18T13:28:02.045Z,10.70
2019-03-18T13:30:31.429Z,10.70
2019-03-18T13:33:00.869Z,10.80
2019-03-18T13:35:30.582Z,10.90
2019-03-18T13:38:00.010Z,10.90
2019-03-18T13:40:29.459Z,10.80
2019-03-18T13:42:58.929Z,10.70
2019-03-18T13:45:28.356Z,10.70
2019-03-18T13:47:57.734Z,10.70
2019-03-18T13:50:27.526Z,10.70
2019-03-18T13:52:56.944Z,10.70
2019-03-18T13:55:26.317Z,10.60
2019-03-18T13:57:57.036Z,10.60
2019-03-18T14:00:26.540Z,10.60
2019-03-18T14:02:55.992Z,10.60
2019-03-18T14:05:25.714Z,10.60
2019-03-18T14:08:00.736Z,10.60
2019-03-18T14:10:26.283Z,10.50
2019-03-18T14:12:55.627Z,10.60
2019-03-18T14:15:25.558Z,10.60
2019-03-18T14:17:55.016Z,10.60
2019-03-18T14:20:25.399Z,10.70
2019-03-18T14:22:54.907Z,10.70
2019-03-18T14:25:24.514Z,10.90
2019-03-18T14:27:54.049Z,10.90
2019-03-18T14:30:24.100Z,11.00
2019-03-18T14:32:53.544Z,11.00
2019-03-18T14:35:23.153Z,11.00
2019-03-18T14:37:52.632Z,11.00
2019-03-18T14:40:25.582Z,11.10
2019-03-18T14:42:55.155Z,11.10
2019-03-18T14:45:25.028Z,11.10
2019-03-18T14:47:54.495Z,11.00
2019-03-18T14:50:24.036Z,11.00
2019-03-18T14:52:53.511Z,11.00
2019-03-18T14:55:22.969Z,11.00
2019-03-18T14:57:52.847Z,11.00
2019-03-18T15:00:27.235Z,10.90
2019-03-18T15:02:56.777Z,10.80
2019-03-18T15:05:26.305Z,10.70
2019-03-18T15:07:55.781Z,10.70
2019-03-18T15:10:26.813Z,10.70
2019-03-18T15:12:56.697Z,10.80
2019-03-18T15:15:26.176Z,10.70
2019-03-18T15:17:55.747Z,10.70
2019-03-18T15:20:26.943Z,10.70
2019-03-18T15:22:56.506Z,10.70
2019-03-18T15:25:33.375Z,10.60
2019-03-18T15:28:03.018Z,10.50
2019-03-18T15:30:32.818Z,10.50
2019-03-18T15:33:02.283Z,10.50
2019-03-18T15:35:32.564Z,10.50
2019-03-18T15:38:01.926Z,10.50
2019-03-18T15:40:31.410Z,10.50
2019-03-18T15:43:01.146Z,10.50
2019-03-18T15:45:30.575Z,10.50
2019-03-18T15:48:00.795Z,10.50
2019-03-18T15:50:30.217Z,10.60
2019-03-18T15:52:59.616Z,10.60
2019-03-18T15:55:29.124Z,10.60
2019-03-18T15:57:58.605Z,10.60
2019-03-18T16:00:29.851Z,10.50
2019-03-18T16:02:59.635Z,10.50
2019-03-18T16:05:29.087Z,10.50
2019-03-18T16:08:00.353Z,10.40
2019-03-18T16:10:29.799Z,10.40
2019-03-18T16:12:59.253Z,10.40
2019-03-18T16:15:28.759Z,10.50
2019-03-18T16:17:58.199Z,10.50
2019-03-18T16:20:28.047Z,10.50
2019-03-18T16:22:57.559Z,10.50
2019-03-18T16:25:28.001Z,10.50
2019-03-18T16:27:57.383Z,10.50
2019-03-18T16:30:27.352Z,10.50
2019-03-18T16:32:56.861Z,10.50
2019-03-18T16:35:26.654Z,10.50
2019-03-18T16:37:56.308Z,10.50
2019-03-18T16:40:25.838Z,10.50
2019-03-18T16:42:55.590Z,10.50
2019-03-18T16:45:25.108Z,10.50
2019-03-18T16:47:54.576Z,10.50
2019-03-18T16:50:31.439Z,10.50
2019-03-18T16:53:00.918Z,10.50
2019-03-18T16:55:30.357Z,10.40
2019-03-18T16:58:13.062Z,10.40
2019-03-18T17:00:42.500Z,10.30
2019-03-18T17:03:12.243Z,10.40
2019-03-18T17:05:41.750Z,10.30
2019-03-18T17:08:11.187Z,10.30
2019-03-18T17:10:40.575Z,10.30
2019-03-18T17:13:10.399Z,10.30
2019-03-18T17:15:39.842Z,10.30
2019-03-18T17:18:09.295Z,10.20
2019-03-18T17:20:38.778Z,10.30
2019-03-18T17:23:08.624Z,10.20
2019-03-18T17:25:38.049Z,10.20
2019-03-18T17:28:07.516Z,10.20
2019-03-18T17:30:36.948Z,10.10
2019-03-18T17:33:06.417Z,10.10
2019-03-18T17:35:35.889Z,10.00
2019-03-18T17:38:05.627Z,10.00
2019-03-18T17:40:35.154Z,9.90
2019-03-18T17:43:04.713Z,9.90
2019-03-18T17:45:34.167Z,9.80
2019-03-18T17:48:03.688Z,9.80
2019-03-18T17:50:33.409Z,9.80
2019-03-18T17:53:04.137Z,9.70
2019-03-18T17:55:33.911Z,9.70
2019-03-18T17:58:03.357Z,9.70
2019-03-18T18:00:46.171Z,9.70
2019-03-18T18:03:15.556Z,9.60
2019-03-18T18:05:44.950Z,9.60
2019-03-18T18:08:14.396Z,9.50
2019-03-18T18:10:43.812Z,9.50
2019-03-18T18:13:13.385Z,9.40
2019-03-18T18:15:43.235Z,9.40
2019-03-18T18:18:12.713Z,9.40
2019-03-18T18:20:42.526Z,9.30
2019-03-18T18:23:14.659Z,9.20
2019-03-18T18:25:43.138Z,9.20
2019-03-18T18:28:13.300Z,9.20
2019-03-18T18:30:43.026Z,9.20
2019-03-18T18:33:12.494Z,9.10
2019-03-18T18:35:42.251Z,9.10
2019-03-18T18:38:11.952Z,9.10
2019-03-18T18:40:41.418Z,9.00
2019-03-18T18:43:11.261Z,9.00
2019-03-18T18:45:40.766Z,8.90
2019-03-18T18:48:10.221Z,8.90
2019-03-18T18:50:40.087Z,8.90
2019-03-18T18:53:09.540Z,8.80
2019-03-18T18:55:38.969Z,8.80
2019-03-18T18:58:08.408Z,8.80
2019-03-18T19:00:37.875Z,8.70
2019-03-18T19:03:07.505Z,8.70
2019-03-18T19:05:37.033Z,8.70
2019-03-18T19:08:06.804Z,8.60
2019-03-18T19:10:36.254Z,8.60
2019-03-18T19:13:06.102Z,8.50
2019-03-18T19:15:37.900Z,8.50
2019-03-18T19:18:07.406Z,8.50
2019-03-18T19:20:36.907Z,8.40
2019-03-18T19:23:06.367Z,8.40
2019-03-18T19:25:35.863Z,8.30
2019-03-18T19:28:06.012Z,8.30
2019-03-18T19:30:35.486Z,8.20
2019-03-18T19:33:05.306Z,8.20
2019-03-18T19:35:38.168Z,8.10
2019-03-18T19:38:07.726Z,8.10
2019-03-18T19:40:37.238Z,8.00
2019-03-18T19:43:06.758Z,8.00
2019-03-18T19:45:36.568Z,8.00
2019-03-18T19:48:06.091Z,8.00
2019-03-18T19:50:35.555Z,7.90
2019-03-18T19:53:04.999Z,7.90
2019-03-18T19:55:34.381Z,7.80
2019-03-18T19:58:03.758Z,7.80
2019-03-18T20:00:33.208Z,7.80
2019-03-18T20:03:02.660Z,7.70
2019-03-18T20:05:32.101Z,7.70
2019-03-18T20:08:01.638Z,7.60
2019-03-18T20:10:32.054Z,7.60
2019-03-18T20:13:01.597Z,7.60
2019-03-18T20:15:31.071Z,7.50
2019-03-18T20:18:00.517Z,7.50
2019-03-18T20:20:30.519Z,7.50
2019-03-18T20:23:00.321Z,7.40
2019-03-18T20:25:29.816Z,7.40
2019-03-18T20:27:59.274Z,7.40
2019-03-18T20:30:28.805Z,7.30
2019-03-18T20:32:58.623Z,7.30
2019-03-18T20:35:28.085Z,7.30
2019-03-18T20:37:57.536Z,7.30
2019-03-18T20:40:27.203Z,7.30
2019-03-18T20:42:56.576Z,7.20
2019-03-18T20:45:26.848Z,7.20
2019-03-18T20:47:56.308Z,7.20
2019-03-18T20:50:26.060Z,7.20
2019-03-18T20:52:56.100Z,7.10
2019-03-18T20:55:25.547Z,7.10
2019-03-18T20:57:55.006Z,7.10
2019-03-18T21:00:24.806Z,7.00
2019-03-18T21:02:55.994Z,7.00
2019-03-18T21:05:25.676Z,7.00
2019-03-18T21:07:55.341Z,7.00
2019-03-18T21:10:25.840Z,7.00
2019-03-18T21:12:55.286Z,6.90
2019-03-18T21:15:27.024Z,7.00
2019-03-18T21:17:56.957Z,6.90
2019-03-18T21:20:28.336Z,6.90
2019-03-18T21:22:58.859Z,6.80
2019-03-18T21:25:28.453Z,6.80
2019-03-18T21:27:57.851Z,6.80
2019-03-18T21:30:27.306Z,6.80
2019-03-18T21:32:56.847Z,6.80
2019-03-18T21:35:26.283Z,6.70
2019-03-18T21:37:55.695Z,6.70
2019-03-18T21:40:25.190Z,6.70
2019-03-18T21:42:54.810Z,6.60
2019-03-18T21:45:24.694Z,6.60
2019-03-18T21:47:54.163Z,6.60
2019-03-18T21:50:24.039Z,6.50
2019-03-18T21:52:53.437Z,6.50
2019-03-18T21:55:22.915Z,6.50
2019-03-18T21:57:52.311Z,6.40
2019-03-18T22:00:22.632Z,6.40
2019-03-18T22:02:52.228Z,6.40
2019-03-18T22:05:21.724Z,6.30
2019-03-18T22:07:51.222Z,6.30
2019-03-18T22:10:21.350Z,6.30
2019-03-18T22:12:50.769Z,6.20
2019-03-18T22:15:20.286Z,6.20
2019-03-18T22:17:49.743Z,6.20
2019-03-18T22:20:21.398Z,6.20
2019-03-18T22:22:51.247Z,6.20
2019-03-18T22:25:20.941Z,6.10
2019-03-18T22:27:51.648Z,6.10
2019-03-18T22:30:21.426Z,6.00
2019-03-18T22:32:50.906Z,6.00
2019-03-18T22:35:20.416Z,5.90
2019-03-18T22:37:51.068Z,5.90
2019-03-18T22:40:20.469Z,5.90
2019-03-18T22:42:49.918Z,5.90
2019-03-18T22:45:19.718Z,5.80
2019-03-18T22:47:49.175Z,5.80
2019-03-18T22:50:20.686Z,5.80
2019-03-18T22:52:50.093Z,5.80
2019-03-18T22:55:19.504Z,5.70
2019-03-18T22:57:48.986Z,5.70
2019-03-18T23:00:33.335Z,5.70
2019-03-18T23:03:04.675Z,5.60
2019-03-18T23:05:34.181Z,5.60
2019-03-18T23:08:04.659Z,5.60
2019-03-18T23:10:34.156Z,5.60
2019-03-18T23:13:03.688Z,5.50
2019-03-18T23:15:33.903Z,5.50
2019-03-18T23:18:04.545Z,5.50
2019-03-18T23:20:34.327Z,5.50
2019-03-18T23:23:03.835Z,5.40
2019-03-18T23:25:33.305Z,5.40
2019-03-18T23:28:02.894Z,5.40
2019-03-18T23:30:32.361Z,5.40
2019-03-18T23:33:01.761Z,5.30
2019-03-18T23:35:31.227Z,5.30
2019-03-18T23:38:00.592Z,5.30
2019-03-18T23:40:30.336Z,5.20
2019-03-18T23:42:59.912Z,5.20
2019-03-18T23:45:29.408Z,5.20
2019-03-18T23:47:58.793Z,5.20
2019-03-18T23:50:28.236Z,5.20
2019-03-18T23:52:57.650Z,5.10
2019-03-18T23:55:27.037Z,5.10
2019-03-18T23:57:56.681Z,5.10
