createdAt,value
2017-10-22T07:24:53.843Z,0.90
2017-10-22T07:25:56.505Z,1.10
2017-10-22T07:26:58.398Z,1.10
2017-10-22T07:28:00.277Z,1.10
2017-10-22T07:29:02.934Z,1.10
2017-10-22T07:30:04.837Z,0.87
2017-10-22T07:31:07.557Z,1.10
2017-10-22T07:32:09.428Z,1.30
2017-10-22T07:33:11.303Z,1.13
2017-10-22T07:34:13.948Z,1.10
2017-10-22T07:35:15.869Z,1.07
2017-10-22T07:36:17.740Z,0.97
2017-10-22T07:37:19.617Z,1.10
2017-10-22T07:38:22.272Z,1.30
2017-10-22T07:39:24.152Z,1.10
2017-10-22T07:40:26.824Z,1.43
2017-10-22T07:41:29.468Z,1.10
2017-10-22T07:42:31.344Z,1.30
2017-10-22T07:43:33.979Z,1.10
2017-10-22T07:44:35.869Z,1.03
2017-10-22T07:45:38.541Z,1.17
2017-10-22T07:46:41.172Z,1.10
2017-10-22T07:47:43.052Z,1.30
2017-10-22T07:48:45.687Z,1.10
2017-10-22T07:49:47.571Z,1.13
2017-10-22T07:50:50.223Z,1.10
2017-10-22T07:51:52.864Z,1.10
2017-10-22T07:52:54.744Z,1.20
2017-10-22T07:53:57.392Z,1.23
2017-10-22T07:54:59.261Z,1.20
2017-10-22T07:56:01.950Z,0.93
2017-10-22T07:57:03.820Z,0.90
2017-10-22T07:58:05.697Z,1.17
2017-10-22T07:59:07.574Z,1.20
2017-10-22T08:00:10.272Z,1.13
2017-10-22T08:01:12.933Z,1.33
2017-10-22T08:02:15.621Z,1.17
2017-10-22T08:03:17.508Z,1.33
2017-10-22T08:04:19.385Z,1.00
2017-10-22T08:05:22.040Z,1.20
2017-10-22T08:06:23.947Z,1.20
2017-10-22T08:07:25.836Z,1.03
2017-10-22T08:08:27.708Z,1.17
2017-10-22T08:09:30.363Z,1.10
2017-10-22T08:10:32.239Z,1.40
2017-10-22T08:11:34.897Z,1.40
2017-10-22T08:12:37.552Z,1.37
2017-10-22T08:13:39.434Z,1.63
2017-10-22T08:14:42.076Z,1.63
2017-10-22T08:15:43.948Z,1.93
2017-10-22T08:16:46.621Z,1.40
2017-10-22T08:17:49.263Z,1.30
2017-10-22T08:18:51.136Z,1.80
2017-10-22T08:19:53.772Z,1.50
2017-10-22T08:20:55.658Z,1.40
2017-10-22T08:21:58.307Z,1.23
2017-10-22T08:23:00.964Z,1.30
2017-10-22T08:24:02.844Z,1.47
2017-10-22T08:25:05.484Z,1.53
2017-10-22T08:26:07.383Z,1.70
2017-10-22T08:27:09.272Z,1.53
2017-10-22T08:28:11.182Z,1.40
2017-10-22T08:29:13.064Z,1.53
2017-10-22T08:30:14.940Z,1.50
2017-10-22T08:31:16.831Z,1.53
2017-10-22T08:32:18.743Z,1.40
2017-10-22T08:33:20.615Z,1.63
2017-10-22T08:34:23.257Z,1.43
2017-10-22T08:35:25.151Z,1.70
2017-10-22T08:36:27.021Z,2.23
2017-10-22T08:37:28.915Z,1.73
2017-10-22T08:38:30.788Z,2.67
2017-10-22T08:39:33.423Z,3.30
2017-10-22T08:40:35.305Z,2.40
2017-10-22T08:41:37.943Z,2.70
2017-10-22T08:42:39.857Z,5.10
2017-10-22T08:43:41.739Z,2.57
2017-10-22T08:44:43.629Z,4.23
2017-10-22T08:45:46.312Z,3.27
2017-10-22T08:46:48.232Z,2.63
2017-10-22T08:47:50.914Z,2.27
2017-10-22T08:48:53.555Z,2.17
2017-10-22T08:49:55.437Z,1.80
2017-10-22T08:50:58.088Z,1.70
2017-10-22T08:51:59.973Z,1.70
2017-10-22T08:53:01.887Z,2.03
2017-10-22T08:54:03.756Z,2.00
2017-10-22T08:55:06.403Z,1.60
2017-10-22T08:56:08.277Z,1.83
2017-10-22T08:57:10.934Z,1.97
2017-10-22T08:58:12.819Z,1.57
2017-10-22T08:59:14.697Z,2.00
2017-10-22T09:00:16.576Z,1.60
2017-10-22T09:01:18.448Z,1.47
2017-10-22T09:02:21.091Z,1.47
2017-10-22T09:03:23.008Z,1.60
2017-10-22T09:04:24.876Z,1.73
2017-10-22T09:05:26.760Z,1.53
2017-10-22T09:06:29.407Z,1.30
2017-10-22T09:07:31.289Z,1.80
2017-10-22T09:08:33.969Z,1.60
2017-10-22T09:09:35.840Z,1.80
2017-10-22T09:10:37.714Z,2.10
2017-10-22T09:11:39.580Z,1.50
2017-10-22T09:12:41.456Z,1.40
2017-10-22T09:13:44.125Z,1.53
2017-10-22T09:14:46.766Z,1.40
2017-10-22T09:15:48.640Z,1.70
2017-10-22T09:16:51.284Z,1.40
2017-10-22T09:17:53.162Z,1.60
2017-10-22T09:18:55.344Z,1.77
2017-10-22T09:19:57.217Z,1.50
2017-10-22T09:20:59.096Z,1.70
2017-10-22T09:22:00.978Z,1.30
2017-10-22T09:23:03.616Z,1.30
2017-10-22T09:24:05.512Z,1.27
2017-10-22T09:25:07.383Z,1.27
2017-10-22T09:26:09.265Z,1.47
2017-10-22T09:27:11.141Z,1.00
2017-10-22T09:28:13.784Z,1.17
2017-10-22T09:29:15.677Z,1.00
2017-10-22T09:30:17.548Z,1.57
2017-10-22T09:31:19.420Z,1.27
2017-10-22T09:32:21.291Z,1.37
2017-10-22T09:33:23.489Z,1.30
2017-10-22T09:34:25.390Z,1.50
2017-10-22T09:35:27.259Z,1.30
2017-10-22T09:36:29.899Z,1.30
2017-10-22T09:37:31.772Z,1.73
2017-10-22T09:38:33.651Z,1.30
2017-10-22T09:39:36.636Z,1.50
2017-10-22T09:40:38.504Z,1.40
2017-10-22T09:41:40.380Z,1.40
2017-10-22T09:42:42.264Z,1.43
2017-10-22T09:43:44.901Z,1.47
2017-10-22T09:44:46.810Z,1.20
2017-10-22T09:45:48.676Z,1.53
2017-10-22T09:46:50.584Z,1.10
2017-10-22T09:47:53.228Z,1.00
2017-10-22T09:48:55.099Z,1.40
2017-10-22T09:49:57.756Z,1.20
2017-10-22T09:50:59.634Z,1.23
2017-10-22T09:52:01.524Z,1.50
2017-10-22T09:53:03.392Z,1.20
2017-10-22T09:54:05.275Z,1.20
2017-10-22T09:55:07.954Z,1.30
2017-10-22T09:56:10.589Z,1.10
2017-10-22T09:57:12.464Z,1.37
2017-10-22T09:58:15.100Z,1.27
2017-10-22T09:59:16.978Z,1.57
2017-10-22T10:00:19.636Z,1.20
2017-10-22T10:01:21.512Z,1.60
2017-10-22T10:02:23.384Z,1.50
2017-10-22T10:03:25.252Z,1.37
2017-10-22T10:04:27.136Z,1.30
2017-10-22T10:05:29.044Z,1.50
2017-10-22T10:06:30.920Z,1.10
2017-10-22T10:07:32.792Z,1.30
2017-10-22T10:08:35.438Z,1.00
2017-10-22T10:09:37.305Z,1.13
2017-10-22T10:10:39.193Z,1.13
2017-10-22T10:11:41.061Z,1.30
2017-10-22T10:12:42.936Z,1.40
2017-10-22T10:13:44.804Z,1.07
2017-10-22T10:14:46.676Z,1.27
2017-10-22T10:15:49.323Z,1.10
2017-10-22T10:16:51.197Z,1.20
2017-10-22T10:17:53.836Z,1.27
2017-10-22T10:18:55.711Z,1.40
2017-10-22T10:19:58.352Z,1.50
2017-10-22T10:21:00.300Z,1.23
2017-10-22T10:22:02.203Z,1.10
2017-10-22T10:23:04.067Z,1.20
2017-10-22T10:24:05.937Z,1.20
2017-10-22T10:25:07.808Z,1.47
2017-10-22T10:26:09.712Z,1.20
2017-10-22T10:27:11.576Z,1.27
2017-10-22T10:28:13.453Z,1.20
2017-10-22T10:29:15.334Z,1.10
2017-10-22T10:30:17.974Z,1.30
2017-10-22T10:31:19.884Z,1.47
2017-10-22T10:32:21.755Z,1.23
2017-10-22T10:33:23.721Z,1.50
2017-10-22T10:34:25.593Z,1.20
2017-10-22T10:35:28.236Z,1.37
2017-10-22T10:36:30.145Z,1.20
2017-10-22T10:37:32.020Z,1.30
2017-10-22T10:38:33.903Z,1.40
2017-10-22T10:39:35.776Z,1.20
2017-10-22T10:40:38.413Z,1.30
2017-10-22T10:41:40.295Z,1.10
2017-10-22T10:42:42.933Z,1.30
2017-10-22T10:43:44.811Z,1.40
2017-10-22T10:44:47.453Z,1.20
2017-10-22T10:45:49.328Z,1.20
2017-10-22T10:46:51.993Z,1.30
2017-10-22T10:47:54.633Z,1.30
2017-10-22T10:48:56.500Z,1.40
2017-10-22T10:49:58.373Z,1.17
2017-10-22T10:51:01.013Z,1.10
2017-10-22T10:52:02.912Z,1.13
2017-10-22T10:53:04.784Z,1.00
2017-10-22T10:54:06.658Z,1.20
2017-10-22T10:55:08.536Z,0.97
2017-10-22T10:56:11.168Z,1.13
2017-10-22T10:57:13.078Z,1.33
2017-10-22T10:58:14.945Z,1.10
2017-10-22T10:59:16.833Z,1.20
2017-10-22T11:00:18.695Z,1.10
2017-10-22T11:01:20.575Z,1.20
2017-10-22T11:02:22.486Z,0.90
2017-10-22T11:03:24.366Z,1.20
2017-10-22T11:04:27.004Z,1.23
2017-10-22T11:05:28.887Z,1.13
2017-10-22T11:06:31.526Z,1.00
2017-10-22T11:07:33.414Z,1.13
2017-10-22T11:08:35.575Z,1.17
2017-10-22T11:09:37.451Z,1.20
2017-10-22T11:10:39.331Z,1.07
2017-10-22T11:11:41.205Z,1.20
2017-10-22T11:12:44.104Z,1.00
2017-10-22T11:13:45.979Z,1.30
2017-10-22T11:14:48.624Z,1.30
2017-10-22T11:15:50.504Z,1.10
2017-10-22T11:16:52.376Z,1.00
2017-10-22T11:17:54.287Z,1.27
2017-10-22T11:18:56.152Z,1.10
2017-10-22T11:19:58.036Z,1.00
2017-10-22T11:20:59.907Z,1.57
2017-10-22T11:22:02.543Z,1.40
2017-10-22T11:23:04.469Z,1.30
2017-10-22T11:24:06.332Z,1.30
2017-10-22T11:25:08.220Z,1.40
2017-10-22T11:26:10.852Z,1.30
2017-10-22T11:27:12.732Z,1.50
2017-10-22T11:28:14.632Z,1.40
2017-10-22T11:29:16.503Z,1.60
2017-10-22T11:30:18.372Z,1.43
2017-10-22T11:31:20.251Z,1.50
2017-10-22T11:32:22.879Z,1.50
2017-10-22T11:33:24.775Z,1.90
2017-10-22T11:34:26.671Z,1.80
2017-10-22T11:35:28.540Z,1.50
2017-10-22T11:36:30.412Z,1.87
2017-10-22T11:37:33.071Z,1.80
2017-10-22T11:38:35.753Z,1.90
2017-10-22T11:39:38.389Z,2.00
2017-10-22T11:40:40.264Z,2.00
2017-10-22T11:41:42.900Z,2.20
2017-10-22T11:42:44.776Z,1.87
2017-10-22T11:43:46.676Z,1.70
2017-10-22T11:44:48.549Z,2.20
2017-10-22T11:45:50.432Z,2.23
2017-10-22T11:46:53.078Z,1.93
2017-10-22T11:47:54.966Z,2.30
2017-10-22T11:48:57.642Z,2.43
2017-10-22T11:50:00.280Z,2.23
2017-10-22T11:51:02.169Z,2.00
2017-10-22T11:52:04.039Z,1.80
2017-10-22T11:53:05.914Z,2.23
2017-10-22T11:54:07.832Z,1.90
2017-10-22T11:55:09.708Z,2.13
2017-10-22T11:56:11.593Z,2.43
2017-10-22T11:57:13.836Z,2.13
2017-10-22T11:58:15.729Z,2.20
2017-10-22T11:59:17.630Z,2.33
2017-10-22T12:00:19.500Z,2.23
2017-10-22T12:01:21.376Z,2.27
2017-10-22T12:02:23.247Z,2.00
2017-10-22T12:03:25.392Z,2.27
2017-10-22T12:04:27.284Z,2.23
2017-10-22T12:05:29.152Z,1.80
2017-10-22T12:06:31.026Z,2.03
2017-10-22T12:07:33.660Z,2.13
2017-10-22T12:08:35.531Z,2.60
2017-10-22T12:09:38.404Z,2.30
2017-10-22T12:10:41.044Z,2.10
2017-10-22T12:11:42.916Z,2.53
2017-10-22T12:12:44.790Z,2.40
2017-10-22T12:13:46.672Z,2.43
2017-10-22T12:14:48.548Z,2.20
2017-10-22T12:15:50.424Z,2.03
2017-10-22T12:16:52.300Z,2.50
2017-10-22T12:17:54.164Z,2.53
2017-10-22T12:18:56.043Z,2.37
2017-10-22T12:19:57.925Z,2.23
2017-10-22T12:21:00.570Z,2.37
2017-10-22T12:22:02.460Z,2.60
2017-10-22T12:23:05.089Z,2.10
2017-10-22T12:24:06.965Z,2.43
2017-10-22T12:25:09.636Z,2.70
2017-10-22T12:26:12.285Z,2.60
2017-10-22T12:27:14.152Z,2.67
2017-10-22T12:28:16.805Z,2.43
2017-10-22T12:29:18.682Z,2.53
2017-10-22T12:30:21.352Z,2.53
2017-10-22T12:31:23.996Z,2.50
2017-10-22T12:32:25.868Z,2.30
2017-10-22T12:33:28.504Z,2.20
2017-10-22T12:34:30.381Z,2.20
2017-10-22T12:35:33.050Z,2.37
2017-10-22T12:36:35.690Z,2.53
2017-10-22T12:37:37.560Z,2.53
2017-10-22T12:38:39.433Z,2.60
2017-10-22T12:39:41.303Z,2.27
2017-10-22T12:40:43.225Z,2.30
2017-10-22T12:41:45.860Z,2.30
2017-10-22T12:42:47.732Z,2.70
2017-10-22T12:43:50.382Z,2.50
2017-10-22T12:44:52.258Z,2.07
2017-10-22T12:45:54.903Z,2.70
2017-10-22T12:46:57.006Z,2.20
2017-10-22T12:47:58.880Z,2.37
2017-10-22T12:49:00.752Z,1.90
2017-10-22T12:50:02.635Z,2.60
2017-10-22T12:51:05.300Z,2.23
2017-10-22T12:52:07.945Z,2.57
2017-10-22T12:53:09.831Z,2.37
2017-10-22T12:54:12.464Z,2.33
2017-10-22T12:55:14.332Z,2.37
2017-10-22T12:56:16.303Z,2.17
2017-10-22T12:57:18.183Z,2.60
2017-10-22T12:58:20.061Z,2.03
2017-10-22T12:59:21.920Z,2.20
2017-10-22T13:00:23.790Z,2.10
2017-10-22T13:01:26.693Z,2.40
2017-10-22T13:02:28.567Z,2.33
2017-10-22T13:03:30.478Z,2.13
2017-10-22T13:04:33.120Z,2.70
2017-10-22T13:05:34.988Z,2.10
2017-10-22T13:06:37.653Z,2.30
2017-10-22T13:07:40.292Z,2.37
2017-10-22T13:08:42.160Z,2.13
2017-10-22T13:09:44.027Z,2.20
2017-10-22T13:10:46.661Z,2.77
2017-10-22T13:11:48.552Z,2.87
2017-10-22T13:12:51.188Z,2.87
2017-10-22T13:13:53.059Z,2.93
2017-10-22T13:14:55.690Z,3.33
2017-10-22T13:15:57.555Z,2.20
2017-10-22T13:16:59.457Z,2.93
2017-10-22T13:18:01.324Z,2.75
2017-10-22T13:19:03.199Z,2.70
2017-10-22T13:20:05.068Z,2.53
2017-10-22T13:21:07.004Z,2.53
2017-10-22T13:22:08.908Z,2.53
2017-10-22T13:23:10.784Z,2.77
2017-10-22T13:24:12.762Z,2.10
2017-10-22T13:25:14.708Z,2.40
2017-10-22T13:26:16.668Z,2.60
2017-10-22T13:27:18.572Z,2.70
2017-10-22T13:28:20.460Z,2.40
2017-10-22T13:29:22.332Z,2.00
2017-10-22T13:30:24.261Z,2.70
2017-10-22T13:31:26.132Z,2.43
2017-10-22T13:32:28.039Z,2.67
2017-10-22T13:33:30.691Z,2.50
2017-10-22T13:34:32.575Z,2.67
2017-10-22T13:35:34.539Z,2.60
2017-10-22T13:36:36.403Z,2.63
2017-10-22T13:37:38.296Z,2.20
2017-10-22T13:38:40.168Z,2.87
2017-10-22T13:39:42.037Z,2.40
2017-10-22T13:40:43.903Z,2.80
2017-10-22T13:41:45.775Z,2.30
2017-10-22T13:42:48.456Z,2.67
2017-10-22T13:43:50.330Z,2.40
2017-10-22T13:44:52.197Z,2.40
2017-10-22T13:45:54.836Z,2.43
2017-10-22T13:46:56.700Z,2.30
2017-10-22T13:47:58.885Z,2.80
2017-10-22T13:49:00.761Z,2.63
2017-10-22T13:50:03.404Z,2.50
2017-10-22T13:51:05.279Z,2.70
2017-10-22T13:52:08.952Z,2.70
2017-10-22T13:53:10.860Z,2.63
2017-10-22T13:54:12.728Z,2.53
2017-10-22T13:55:14.600Z,2.67
2017-10-22T13:56:16.477Z,2.43
2017-10-22T13:57:19.112Z,2.73
2017-10-22T13:58:21.169Z,3.10
2017-10-22T13:59:23.280Z,2.30
2017-10-22T14:00:25.160Z,2.83
2017-10-22T14:01:27.041Z,2.30
2017-10-22T14:02:28.909Z,2.47
2017-10-22T14:03:31.644Z,2.50
2017-10-22T14:04:33.599Z,2.73
2017-10-22T14:05:35.551Z,2.50
2017-10-22T14:06:37.504Z,2.40
2017-10-22T14:07:39.373Z,2.50
2017-10-22T14:08:41.312Z,2.43
2017-10-22T14:09:43.188Z,2.50
2017-10-22T14:10:45.821Z,2.80
2017-10-22T14:11:47.771Z,2.60
2017-10-22T14:12:49.729Z,2.50
2017-10-22T14:13:51.680Z,2.90
2017-10-22T14:14:53.635Z,2.73
2017-10-22T14:15:55.583Z,2.50
2017-10-22T14:16:57.448Z,2.60
2017-10-22T14:17:59.388Z,2.90
2017-10-22T14:19:01.340Z,2.13
2017-10-22T14:20:03.288Z,3.13
2017-10-22T14:21:05.244Z,2.90
2017-10-22T14:22:07.219Z,2.67
2017-10-22T14:23:09.149Z,2.70
2017-10-22T14:24:11.883Z,3.10
2017-10-22T14:25:13.779Z,3.07
2017-10-22T14:26:15.664Z,2.73
2017-10-22T14:27:17.536Z,2.50
2017-10-22T14:28:19.405Z,3.00
2017-10-22T14:29:21.371Z,2.90
2017-10-22T14:30:23.240Z,2.37
2017-10-22T14:31:25.117Z,2.73
2017-10-22T14:32:27.004Z,2.60
2017-10-22T14:33:28.876Z,2.70
2017-10-22T14:34:30.804Z,2.97
2017-10-22T14:35:32.672Z,2.83
2017-10-22T14:36:34.544Z,2.50
2017-10-22T14:37:36.416Z,2.40
2017-10-22T14:38:39.057Z,2.83
2017-10-22T14:39:41.192Z,2.37
2017-10-22T14:40:43.066Z,2.67
2017-10-22T14:41:44.936Z,2.80
2017-10-22T14:42:47.575Z,2.50
2017-10-22T14:43:49.448Z,2.60
2017-10-22T14:44:52.126Z,2.67
2017-10-22T14:45:54.751Z,2.67
2017-10-22T14:46:56.624Z,2.60
2017-10-22T14:47:58.495Z,2.70
2017-10-22T14:49:01.128Z,2.70
2017-10-22T14:50:03.034Z,2.70
2017-10-22T14:51:04.903Z,2.53
2017-10-22T14:52:06.768Z,2.50
2017-10-22T14:53:08.640Z,2.70
2017-10-22T14:54:10.512Z,2.70
2017-10-22T14:55:13.179Z,2.40
2017-10-22T14:56:15.812Z,2.17
2017-10-22T14:57:17.684Z,2.53
2017-10-22T14:58:19.552Z,2.67
2017-10-22T14:59:22.183Z,2.67
2017-10-22T15:00:24.097Z,2.70
2017-10-22T15:01:25.959Z,2.70
2017-10-22T15:02:27.828Z,2.20
2017-10-22T15:03:29.697Z,2.70
2017-10-22T15:04:31.630Z,2.20
2017-10-22T15:05:33.532Z,2.80
2017-10-22T15:06:35.449Z,2.57
2017-10-22T15:07:37.406Z,2.77
2017-10-22T15:08:39.272Z,2.97
2017-10-22T15:09:41.912Z,2.93
2017-10-22T15:10:43.817Z,2.30
2017-10-22T15:11:45.687Z,2.33
2017-10-22T15:12:47.560Z,2.70
2017-10-22T15:13:49.424Z,2.40
2017-10-22T15:14:51.296Z,2.25
2017-10-22T15:15:53.943Z,2.50
2017-10-22T15:16:55.821Z,2.67
2017-10-22T15:17:58.452Z,2.50
2017-10-22T15:19:00.316Z,2.60
2017-10-22T15:20:02.193Z,2.30
2017-10-22T15:21:04.844Z,3.40
2017-10-22T15:22:07.595Z,3.05
2017-10-22T15:23:09.464Z,2.80
2017-10-22T15:24:12.205Z,3.07
2017-10-22T15:25:14.152Z,2.63
2017-10-22T15:26:16.108Z,3.45
2017-10-22T15:27:18.068Z,2.73
2017-10-22T15:28:20.013Z,2.80
2017-10-22T15:29:21.882Z,3.50
2017-10-22T15:30:24.520Z,3.70
2017-10-22T15:31:26.488Z,5.20
2017-10-22T15:32:28.443Z,4.27
2017-10-22T15:33:30.392Z,5.90
2017-10-22T15:34:32.344Z,3.30
2017-10-22T15:35:34.293Z,2.57
2017-10-22T15:36:36.252Z,2.70
2017-10-22T15:37:38.201Z,3.33
2017-10-22T15:38:40.072Z,3.37
2017-10-22T15:39:42.000Z,3.07
2017-10-22T15:40:43.951Z,2.43
2017-10-22T15:41:45.908Z,2.80
2017-10-22T15:42:47.859Z,2.50
2017-10-22T15:43:49.819Z,2.37
2017-10-22T15:44:51.770Z,2.63
2017-10-22T15:45:53.715Z,2.57
2017-10-22T15:46:55.669Z,2.50
2017-10-22T15:47:57.619Z,3.63
2017-10-22T15:48:59.487Z,2.20
2017-10-22T15:50:01.354Z,2.70
2017-10-22T15:51:03.983Z,2.60
2017-10-22T15:52:05.889Z,2.67
2017-10-22T15:53:07.761Z,2.63
2017-10-22T15:54:09.643Z,2.50
2017-10-22T15:55:11.587Z,2.80
2017-10-22T15:56:13.462Z,2.10
2017-10-22T15:57:15.393Z,2.50
2017-10-22T15:58:17.344Z,2.70
2017-10-22T15:59:19.215Z,2.53
2017-10-22T16:00:21.408Z,2.60
2017-10-22T16:01:23.281Z,3.33
2017-10-22T16:02:25.163Z,2.77
2017-10-22T16:03:27.103Z,3.17
2017-10-22T16:04:28.967Z,2.78
2017-10-22T16:05:30.904Z,2.90
2017-10-22T16:06:32.855Z,2.70
2017-10-22T16:07:34.740Z,3.25
2017-10-22T16:08:37.376Z,2.50
2017-10-22T16:09:39.489Z,2.47
2017-10-22T16:10:41.356Z,2.40
2017-10-22T16:11:43.227Z,2.63
2017-10-22T16:12:45.184Z,2.73
2017-10-22T16:13:47.060Z,2.27
2017-10-22T16:14:49.248Z,3.17
2017-10-22T16:15:51.131Z,2.90
2017-10-22T16:16:53.000Z,2.50
2017-10-22T16:17:54.899Z,3.10
2017-10-22T16:18:56.800Z,2.53
2017-10-22T16:19:58.752Z,3.00
2017-10-22T16:21:00.620Z,3.03
2017-10-22T16:22:02.498Z,2.53
2017-10-22T16:23:05.147Z,2.80
2017-10-22T16:24:07.801Z,2.50
2017-10-22T16:25:09.667Z,2.67
2017-10-22T16:26:12.304Z,2.90
2017-10-22T16:27:14.939Z,3.50
2017-10-22T16:28:16.819Z,3.17
2017-10-22T16:29:19.452Z,3.13
2017-10-22T16:30:21.324Z,2.60
2017-10-22T16:31:23.205Z,3.13
2017-10-22T16:32:25.068Z,2.67
2017-10-22T16:33:27.715Z,3.20
2017-10-22T16:34:29.596Z,2.97
2017-10-22T16:35:32.231Z,3.00
2017-10-22T16:36:34.100Z,2.77
2017-10-22T16:37:35.963Z,2.50
2017-10-22T16:38:38.648Z,3.07
2017-10-22T16:39:40.515Z,2.80
2017-10-22T16:40:42.397Z,2.70
2017-10-22T16:41:44.267Z,3.33
2017-10-22T16:42:46.139Z,2.83
2017-10-22T16:43:48.796Z,2.90
2017-10-22T16:44:51.432Z,3.57
2017-10-22T16:45:53.301Z,2.70
2017-10-22T16:46:55.173Z,2.97
2017-10-22T16:47:57.804Z,2.97
2017-10-22T16:48:59.711Z,3.00
2017-10-22T16:50:01.589Z,2.70
2017-10-22T16:51:03.455Z,2.93
2017-10-22T16:52:05.337Z,2.73
2017-10-22T16:53:07.968Z,2.63
2017-10-22T16:54:09.855Z,3.10
2017-10-22T16:55:12.496Z,2.90
2017-10-22T16:56:14.448Z,3.60
2017-10-22T16:57:16.321Z,3.10
2017-10-22T16:58:19.067Z,3.30
2017-10-22T16:59:20.949Z,3.33
2017-10-22T17:00:23.582Z,2.63
2017-10-22T17:01:25.535Z,2.83
2017-10-22T17:02:27.488Z,3.13
2017-10-22T17:03:29.435Z,2.70
2017-10-22T17:04:31.487Z,3.30
2017-10-22T17:05:33.444Z,3.27
2017-10-22T17:06:35.396Z,3.10
2017-10-22T17:07:37.269Z,2.90
2017-10-22T17:08:39.136Z,2.63
2017-10-22T17:09:41.806Z,3.57
2017-10-22T17:10:44.440Z,3.00
2017-10-22T17:11:46.554Z,2.83
2017-10-22T17:12:48.428Z,3.20
2017-10-22T17:13:50.292Z,3.43
2017-10-22T17:14:52.248Z,2.90
2017-10-22T17:15:54.128Z,3.10
2017-10-22T17:16:56.868Z,3.30
2017-10-22T17:17:58.822Z,2.67
2017-10-22T17:19:00.693Z,3.20
2017-10-22T17:20:02.597Z,2.87
2017-10-22T17:21:04.572Z,2.70
2017-10-22T17:22:06.524Z,3.03
2017-10-22T17:23:08.400Z,2.70
2017-10-22T17:24:11.043Z,4.50
2017-10-22T17:25:12.950Z,7.80
2017-10-22T17:26:14.851Z,6.77
2017-10-22T17:27:16.802Z,7.10
2017-10-22T17:28:18.687Z,4.87
2017-10-22T17:29:21.341Z,3.87
2017-10-22T17:30:23.250Z,4.72
2017-10-22T17:31:25.225Z,4.00
2017-10-22T17:32:27.097Z,3.67
2017-10-22T17:33:29.284Z,3.80
2017-10-22T17:34:31.180Z,3.03
2017-10-22T17:35:33.132Z,3.10
2017-10-22T17:36:35.000Z,3.23
2017-10-22T17:37:36.938Z,3.00
2017-10-22T17:38:38.800Z,2.90
2017-10-22T17:39:40.735Z,2.90
2017-10-22T17:40:42.688Z,2.90
2017-10-22T17:41:44.653Z,3.03
2017-10-22T17:42:46.532Z,3.50
2017-10-22T17:43:49.260Z,3.03
2017-10-22T17:44:51.221Z,2.77
2017-10-22T17:45:53.107Z,2.63
2017-10-22T17:46:55.832Z,2.87
2017-10-22T17:47:57.785Z,3.33
2017-10-22T17:48:59.743Z,3.07
2017-10-22T17:50:01.687Z,2.70
2017-10-22T17:51:03.658Z,3.13
2017-10-22T17:52:05.527Z,3.30
2017-10-22T17:53:08.264Z,2.53
2017-10-22T17:54:10.149Z,3.50
2017-10-22T17:55:13.045Z,2.90
2017-10-22T17:56:14.943Z,2.90
2017-10-22T17:57:16.820Z,3.50
2017-10-22T17:58:19.476Z,3.33
2017-10-22T17:59:21.337Z,3.23
2017-10-22T18:00:23.977Z,2.90
2017-10-22T18:01:25.881Z,3.27
2017-10-22T18:02:27.756Z,3.13
2017-10-22T18:03:29.620Z,3.30
2017-10-22T18:04:31.566Z,3.80
2017-10-22T18:05:33.431Z,3.50
2017-10-22T18:06:35.345Z,3.47
2017-10-22T18:07:37.232Z,3.50
2017-10-22T18:08:39.244Z,2.97
2017-10-22T18:09:41.119Z,3.10
2017-10-22T18:10:42.985Z,3.30
2017-10-22T18:11:44.896Z,3.37
2017-10-22T18:12:46.816Z,3.40
2017-10-22T18:13:49.467Z,3.28
2017-10-22T18:14:51.336Z,3.22
2017-10-22T18:15:53.981Z,3.00
2017-10-22T18:16:55.871Z,3.50
2017-10-22T18:17:57.744Z,3.67
2017-10-22T18:18:59.620Z,3.17
2017-10-22T18:20:01.492Z,3.10
2017-10-22T18:21:03.364Z,3.00
2017-10-22T18:22:06.036Z,3.10
2017-10-22T18:23:08.668Z,3.10
2017-10-22T18:24:11.092Z,3.27
2017-10-22T18:25:12.968Z,3.30
2017-10-22T18:26:14.928Z,3.30
2017-10-22T18:27:16.887Z,3.20
2017-10-22T18:28:18.836Z,3.37
2017-10-22T18:29:20.712Z,3.30
2017-10-22T18:30:22.581Z,3.27
2017-10-22T18:31:24.475Z,3.63
2017-10-22T18:32:26.433Z,3.03
2017-10-22T18:33:28.398Z,3.43
2017-10-22T18:34:30.272Z,3.50
2017-10-22T18:35:33.007Z,4.00
2017-10-22T18:36:34.885Z,2.97
2017-10-22T18:37:37.536Z,3.17
2017-10-22T18:38:39.407Z,3.30
2017-10-22T18:39:42.153Z,2.80
2017-10-22T18:40:44.023Z,3.07
2017-10-22T18:41:45.901Z,3.90
2017-10-22T18:42:47.915Z,3.20
2017-10-22T18:43:49.776Z,3.33
2017-10-22T18:44:51.692Z,3.07
2017-10-22T18:45:53.560Z,2.90
2017-10-22T18:46:55.515Z,3.20
2017-10-22T18:47:57.431Z,3.22
2017-10-22T18:48:59.305Z,3.30
2017-10-22T18:50:01.275Z,2.97
2017-10-22T18:51:03.143Z,3.20
2017-10-22T18:52:05.788Z,3.80
2017-10-22T18:53:07.684Z,3.57
2017-10-22T18:54:09.565Z,3.50
2017-10-22T18:55:11.440Z,3.83
2017-10-22T18:56:13.496Z,3.17
2017-10-22T18:57:15.482Z,3.37
2017-10-22T18:58:18.203Z,4.00
2017-10-22T18:59:20.160Z,2.90
2017-10-22T19:00:22.116Z,3.30
2017-10-22T19:01:23.997Z,3.23
2017-10-22T19:02:26.748Z,3.70
2017-10-22T19:03:28.657Z,3.23
2017-10-22T19:04:30.532Z,3.10
2017-10-22T19:05:32.399Z,3.20
2017-10-22T19:06:34.281Z,3.30
2017-10-22T19:07:37.013Z,3.47
2017-10-22T19:08:38.915Z,2.93
2017-10-22T19:09:40.792Z,4.00
2017-10-22T19:10:42.663Z,3.80
2017-10-22T19:11:44.628Z,5.10
2017-10-22T19:12:46.508Z,7.60
2017-10-22T19:13:48.416Z,9.97
2017-10-22T19:14:50.293Z,7.10
2017-10-22T19:15:52.935Z,5.40
2017-10-22T19:16:54.843Z,6.50
2017-10-22T19:17:56.715Z,5.43
2017-10-22T19:18:58.653Z,4.40
2017-10-22T19:20:00.782Z,3.57
2017-10-22T19:21:03.421Z,3.43
2017-10-22T19:22:05.292Z,3.33
2017-10-22T19:23:07.944Z,3.67
2017-10-22T19:24:09.841Z,3.60
2017-10-22T19:25:11.749Z,3.23
2017-10-22T19:26:13.630Z,3.17
2017-10-22T19:27:16.268Z,3.80
2017-10-22T19:28:19.001Z,3.07
2017-10-22T19:29:20.897Z,2.87
2017-10-22T19:30:22.767Z,3.30
2017-10-22T19:31:25.408Z,3.13
2017-10-22T19:32:27.283Z,3.33
2017-10-22T19:33:29.927Z,2.97
2017-10-22T19:34:31.824Z,3.13
2017-10-22T19:35:33.696Z,2.67
2017-10-22T19:36:35.573Z,2.92
2017-10-22T19:37:37.443Z,2.83
2017-10-22T19:38:40.080Z,3.07
2017-10-22T19:39:42.928Z,3.28
2017-10-22T19:40:44.796Z,3.13
2017-10-22T19:41:46.664Z,3.13
2017-10-22T19:42:48.532Z,3.57
2017-10-22T19:43:51.169Z,3.50
2017-10-22T19:44:53.076Z,3.43
2017-10-22T19:45:54.948Z,3.43
2017-10-22T19:46:56.823Z,3.47
2017-10-22T19:47:58.695Z,3.07
2017-10-22T19:49:01.333Z,3.13
2017-10-22T19:50:03.247Z,3.50
2017-10-22T19:51:05.122Z,3.60
2017-10-22T19:52:06.989Z,3.70
2017-10-22T19:53:08.870Z,3.57
2017-10-22T19:54:10.740Z,3.60
2017-10-22T19:55:12.624Z,3.57
2017-10-22T19:56:14.500Z,3.20
2017-10-22T19:57:16.373Z,3.50
2017-10-22T19:58:19.000Z,3.20
2017-10-22T19:59:21.644Z,3.60
2017-10-22T20:00:23.532Z,3.23
2017-10-22T20:01:25.400Z,3.27
2017-10-22T20:02:27.276Z,2.90
2017-10-22T20:03:29.930Z,3.47
2017-10-22T20:04:32.563Z,4.10
2017-10-22T20:05:34.457Z,3.80
2017-10-22T20:06:37.187Z,4.33
2017-10-22T20:07:39.063Z,3.90
2017-10-22T20:08:40.940Z,4.30
2017-10-22T20:09:42.840Z,3.90
2017-10-22T20:10:44.797Z,4.37
2017-10-22T20:11:46.670Z,3.00
2017-10-22T20:12:49.412Z,3.30
2017-10-22T20:13:51.291Z,3.07
2017-10-22T20:14:53.157Z,3.40
2017-10-22T20:15:55.879Z,2.90
2017-10-22T20:16:57.779Z,3.22
2017-10-22T20:18:00.412Z,3.37
2017-10-22T20:19:02.288Z,3.00
2017-10-22T20:20:04.929Z,8.40
2017-10-22T20:21:06.866Z,7.80
2017-10-22T20:22:08.825Z,12.73
2017-10-22T20:23:10.786Z,7.27
2017-10-22T20:24:12.727Z,4.80
2017-10-22T20:25:14.689Z,4.37
2017-10-22T20:26:16.635Z,3.97
2017-10-22T20:27:18.588Z,2.67
2017-10-22T20:28:20.541Z,3.13
2017-10-22T20:29:22.755Z,3.07
2017-10-22T20:30:24.639Z,2.47
2017-10-22T20:31:26.704Z,3.17
2017-10-22T20:32:28.576Z,3.00
2017-10-22T20:33:30.455Z,2.80
2017-10-22T20:34:32.321Z,3.07
2017-10-22T20:35:34.187Z,2.50
2017-10-22T20:36:36.076Z,3.03
2017-10-22T20:37:38.712Z,2.77
2017-10-22T20:38:40.591Z,2.80
2017-10-22T20:39:42.468Z,2.77
2017-10-22T20:40:44.340Z,2.62
2017-10-22T20:41:46.251Z,3.00
2017-10-22T20:42:48.884Z,2.40
2017-10-22T20:43:50.755Z,2.57
2017-10-22T20:44:52.627Z,2.80
2017-10-22T20:45:55.275Z,2.87
2017-10-22T20:46:57.182Z,2.87
2017-10-22T20:47:59.043Z,3.17
2017-10-22T20:49:00.912Z,2.67
2017-10-22T20:50:02.817Z,3.03
2017-10-22T20:51:04.688Z,2.97
2017-10-22T20:52:06.600Z,2.77
2017-10-22T20:53:09.496Z,3.10
2017-10-22T20:54:11.375Z,2.63
2017-10-22T20:55:13.252Z,2.73
2017-10-22T20:56:15.129Z,3.10
2017-10-22T20:57:17.783Z,3.13
2017-10-22T20:58:20.428Z,3.20
2017-10-22T20:59:23.069Z,2.43
2017-10-22T21:00:24.928Z,2.40
2017-10-22T21:01:26.899Z,3.03
2017-10-22T21:02:28.812Z,2.77
2017-10-22T21:03:30.686Z,2.53
2017-10-22T21:04:32.556Z,2.60
2017-10-22T21:05:34.432Z,3.10
2017-10-22T21:06:37.076Z,3.10
2017-10-22T21:07:38.975Z,3.17
2017-10-22T21:08:40.865Z,2.73
2017-10-22T21:09:42.736Z,2.70
2017-10-22T21:10:44.611Z,3.27