createdAt,value
2022-11-26T00:01:41.069Z,19.67
2022-11-26T00:04:08.129Z,20.30
2022-11-26T00:06:40.742Z,21.43
2022-11-26T00:11:43.437Z,21.70
2022-11-26T00:14:19.247Z,22.53
2022-11-26T00:16:46.119Z,21.67
2022-11-26T00:19:12.966Z,21.20
2022-11-26T00:21:41.269Z,22.70
2022-11-26T00:24:27.459Z,21.87
2022-11-26T00:26:57.433Z,22.20
2022-11-26T00:29:24.347Z,25.73
2022-11-26T00:31:51.369Z,22.67
2022-11-26T00:34:18.218Z,22.87
2022-11-26T00:36:45.290Z,22.67
2022-11-26T00:39:18.101Z,20.53
2022-11-26T00:41:49.649Z,22.00
2022-11-26T00:44:22.871Z,20.67
2022-11-26T00:46:49.777Z,18.97
2022-11-26T00:49:17.876Z,18.93
2022-11-26T00:51:46.453Z,21.10
2022-11-26T00:54:16.864Z,20.60
2022-11-26T00:56:44.081Z,21.80
2022-11-26T00:59:17.169Z,20.97
2022-11-26T01:01:44.023Z,21.40
2022-11-26T01:04:10.936Z,22.40
2022-11-26T01:06:40.843Z,21.43
2022-11-26T01:09:13.410Z,22.00
2022-11-26T01:11:40.287Z,24.00
2022-11-26T01:14:13.590Z,20.90
2022-11-26T01:16:42.365Z,20.23
2022-11-26T01:19:12.400Z,22.03
2022-11-26T01:21:39.716Z,20.87
2022-11-26T01:24:06.861Z,19.90
2022-11-26T01:26:44.648Z,22.47
2022-11-26T01:29:19.344Z,22.77
2022-11-26T01:31:46.755Z,21.17
2022-11-26T01:34:13.673Z,23.47
2022-11-26T01:36:41.412Z,27.07
2022-11-26T01:39:18.392Z,24.63
2022-11-26T01:42:05.368Z,21.50
2022-11-26T01:44:35.042Z,24.83
2022-11-26T01:47:03.067Z,24.07
2022-11-26T01:49:33.994Z,22.43
2022-11-26T01:52:24.958Z,21.13
2022-11-26T01:54:53.594Z,22.33
2022-11-26T01:57:28.807Z,23.20
2022-11-26T02:00:01.519Z,20.67
2022-11-26T02:02:29.938Z,21.63
2022-11-26T02:05:19.881Z,21.93
2022-11-26T02:07:47.405Z,23.90
2022-11-26T02:10:14.962Z,23.10
2022-11-26T02:12:42.987Z,22.10
2022-11-26T02:15:12.200Z,21.43
2022-11-26T02:18:01.568Z,23.67
2022-11-26T02:20:58.180Z,23.57
2022-11-26T02:24:05.715Z,19.93
2022-11-26T02:27:00.234Z,22.00
2022-11-26T02:29:56.144Z,22.73
2022-11-26T02:32:52.499Z,21.40
2022-11-26T02:35:28.120Z,22.43
2022-11-26T02:37:59.738Z,20.83
2022-11-26T02:40:27.024Z,20.30
2022-11-26T02:42:53.969Z,19.90
2022-11-26T02:45:27.471Z,21.30
2022-11-26T02:47:56.757Z,19.50
2022-11-26T02:50:47.282Z,19.80
2022-11-26T02:53:17.722Z,19.47
2022-11-26T02:55:59.610Z,20.00
2022-11-26T02:58:26.489Z,20.60
2022-11-26T03:00:56.303Z,21.83
2022-11-26T03:03:28.101Z,20.23
2022-11-26T03:06:09.708Z,21.50
2022-11-26T03:08:37.003Z,21.37
2022-11-26T03:11:04.826Z,21.70
2022-11-26T03:13:32.166Z,20.97
2022-11-26T03:15:59.239Z,20.40
2022-11-26T03:18:26.107Z,21.60
2022-11-26T03:20:53.060Z,21.83
2022-11-26T03:23:19.996Z,20.57
2022-11-26T03:25:46.853Z,20.23
2022-11-26T03:28:13.707Z,21.33
2022-11-26T03:30:40.541Z,19.90
2022-11-26T03:33:07.398Z,19.47
2022-11-26T03:35:34.185Z,18.97
2022-11-26T03:38:01.045Z,18.50
2022-11-26T03:40:27.842Z,18.63
2022-11-26T03:42:54.670Z,17.93
2022-11-26T03:45:21.780Z,16.97
2022-11-26T03:47:48.616Z,17.77
2022-11-26T03:50:15.531Z,17.60
2022-11-26T03:52:42.478Z,16.67
2022-11-26T03:55:10.054Z,16.87
2022-11-26T03:57:36.945Z,17.30
2022-11-26T04:00:06.680Z,18.27
2022-11-26T04:02:33.592Z,18.23
2022-11-26T04:05:00.436Z,17.07
2022-11-26T04:07:27.425Z,17.40
2022-11-26T04:09:54.335Z,18.03
2022-11-26T04:12:21.183Z,17.63
2022-11-26T04:14:48.029Z,17.33
2022-11-26T04:17:14.845Z,18.10
2022-11-26T04:19:41.692Z,16.77
2022-11-26T04:22:08.519Z,18.57
2022-11-26T04:24:35.520Z,16.43
2022-11-26T04:27:02.593Z,15.70
2022-11-26T04:29:29.532Z,16.40
2022-11-26T04:31:56.430Z,17.50
2022-11-26T04:34:23.353Z,16.17
2022-11-26T04:36:50.223Z,16.63
2022-11-26T04:39:17.058Z,18.03
2022-11-26T04:41:44.233Z,19.20
2022-11-26T04:44:11.392Z,18.83
2022-11-26T04:46:38.252Z,17.27
2022-11-26T04:49:05.096Z,18.43
2022-11-26T04:51:31.929Z,18.40
2022-11-26T04:54:02.685Z,18.47
2022-11-26T04:56:30.258Z,18.00
2022-11-26T04:58:57.066Z,17.27
2022-11-26T05:01:24.578Z,15.73
2022-11-26T05:03:51.483Z,15.23
2022-11-26T05:06:18.431Z,15.83
2022-11-26T05:08:45.317Z,17.80
2022-11-26T05:11:12.311Z,17.57
2022-11-26T05:13:39.194Z,17.33
2022-11-26T05:16:06.341Z,17.57
2022-11-26T05:18:33.474Z,14.70
2022-11-26T05:21:00.367Z,17.07
2022-11-26T05:23:27.307Z,16.67
2022-11-26T05:25:54.218Z,17.87
2022-11-26T05:28:21.072Z,17.07
2022-11-26T05:30:47.985Z,14.47
2022-11-26T05:33:14.826Z,17.17
2022-11-26T05:35:41.677Z,15.33
2022-11-26T05:38:08.634Z,15.13
2022-11-26T05:40:35.623Z,15.67
2022-11-26T05:43:02.479Z,16.43
2022-11-26T05:45:29.423Z,15.17
2022-11-26T05:47:56.290Z,15.27
2022-11-26T05:50:23.200Z,13.83
2022-11-26T05:52:50.145Z,15.03
2022-11-26T05:55:17.223Z,15.53
2022-11-26T05:57:44.136Z,16.70
2022-11-26T06:00:11.945Z,15.93
2022-11-26T06:02:39.662Z,15.13
2022-11-26T06:05:08.101Z,15.97
2022-11-26T06:07:37.489Z,16.63
2022-11-26T06:10:07.400Z,16.50
2022-11-26T06:12:34.693Z,16.70
2022-11-26T06:15:01.955Z,17.30
2022-11-26T06:17:28.989Z,15.70
2022-11-26T06:19:55.839Z,16.23
2022-11-26T06:22:22.734Z,16.47
2022-11-26T06:24:49.515Z,14.83
2022-11-26T06:27:16.345Z,15.13
2022-11-26T06:29:43.168Z,14.27
2022-11-26T06:32:10.027Z,13.43
2022-11-26T06:34:37.160Z,16.00
2022-11-26T06:37:04.330Z,15.00
2022-11-26T06:39:31.754Z,15.77
2022-11-26T06:42:01.151Z,16.97
2022-11-26T06:44:27.977Z,18.93
2022-11-26T06:46:54.800Z,17.33
2022-11-26T06:49:21.609Z,17.67
2022-11-26T06:51:48.470Z,17.57
2022-11-26T06:54:15.259Z,16.33
2022-11-26T06:56:42.183Z,17.37
2022-11-26T06:59:09.003Z,17.30
2022-11-26T07:01:36.024Z,17.40
2022-11-26T07:04:02.897Z,17.83
2022-11-26T07:06:32.298Z,17.70
2022-11-26T07:09:09.102Z,18.37
2022-11-26T07:11:37.624Z,18.10
2022-11-26T07:14:04.918Z,18.47
2022-11-26T07:16:31.909Z,17.00
2022-11-26T07:19:02.655Z,17.07
2022-11-26T07:21:30.491Z,17.23
2022-11-26T07:23:58.092Z,15.80
2022-11-26T07:26:24.983Z,16.93
2022-11-26T07:28:52.184Z,16.90
2022-11-26T07:31:22.544Z,16.33
2022-11-26T07:33:50.876Z,17.10
2022-11-26T07:36:20.606Z,18.73
2022-11-26T07:38:47.924Z,19.73
2022-11-26T07:41:17.721Z,18.90
2022-11-26T07:43:45.468Z,19.80
2022-11-26T07:46:15.910Z,18.47
2022-11-26T07:48:42.920Z,19.27
2022-11-26T07:51:21.819Z,17.47
2022-11-26T07:53:49.669Z,18.60
2022-11-26T07:56:17.494Z,15.70
2022-11-26T07:58:44.595Z,14.87
2022-11-26T08:01:14.497Z,13.60
2022-11-26T08:03:43.699Z,15.40
2022-11-26T08:06:13.565Z,14.20
2022-11-26T08:08:41.105Z,13.97
2022-11-26T08:11:18.620Z,13.90
2022-11-26T08:13:46.323Z,16.97
2022-11-26T08:16:13.474Z,16.70
2022-11-26T08:18:40.786Z,17.10
2022-11-26T08:21:08.112Z,16.13
2022-11-26T08:23:35.650Z,13.77
2022-11-26T08:28:58.801Z,13.03
2022-11-26T08:31:27.754Z,12.33
2022-11-26T08:34:00.029Z,12.43
2022-11-26T08:36:30.962Z,12.70
2022-11-26T08:39:00.533Z,11.60
2022-11-26T08:41:27.869Z,11.00
2022-11-26T08:44:10.134Z,12.00
2022-11-26T08:46:38.946Z,11.67
2022-11-26T08:49:07.470Z,11.77
2022-11-26T08:51:34.841Z,11.10
2022-11-26T08:54:02.193Z,12.23
2022-11-26T08:56:29.120Z,10.70
2022-11-26T08:58:56.044Z,11.23
2022-11-26T09:01:30.252Z,10.40
2022-11-26T09:03:59.207Z,10.53
2022-11-26T09:06:28.963Z,9.10
2022-11-26T09:09:14.227Z,10.00
2022-11-26T09:11:59.879Z,10.50
2022-11-26T09:14:28.975Z,11.13
2022-11-26T09:16:57.664Z,9.47
2022-11-26T09:19:25.295Z,10.00
2022-11-26T09:21:52.190Z,11.27
2022-11-26T09:24:19.261Z,10.20
2022-11-26T09:26:48.327Z,9.73
2022-11-26T09:29:17.615Z,10.60
2022-11-26T09:32:15.378Z,9.43
2022-11-26T09:34:32.428Z,10.63
2022-11-26T09:36:59.270Z,9.57
2022-11-26T09:39:26.915Z,10.13
2022-11-26T09:42:13.713Z,10.30
2022-11-26T09:44:46.325Z,9.97
2022-11-26T09:47:17.378Z,9.40
2022-11-26T09:49:56.324Z,8.80
2022-11-26T09:52:27.551Z,9.23
2022-11-26T09:55:13.498Z,8.70
2022-11-26T09:57:49.179Z,9.47
2022-11-26T10:00:44.064Z,9.20
2022-11-26T10:03:17.177Z,8.77
2022-11-26T10:05:52.969Z,8.13
2022-11-26T10:08:47.744Z,9.50
2022-11-26T10:11:26.084Z,8.90
2022-11-26T10:14:14.816Z,8.10
2022-11-26T10:17:18.633Z,7.60
2022-11-26T10:20:24.160Z,8.97
2022-11-26T10:23:11.589Z,7.40
2022-11-26T10:26:12.219Z,7.13
2022-11-26T10:28:49.175Z,7.50
2022-11-26T10:31:31.501Z,7.00
2022-11-26T10:34:05.358Z,8.00
2022-11-26T10:36:42.100Z,8.00
2022-11-26T10:39:14.914Z,7.80
2022-11-26T10:41:44.888Z,8.00
2022-11-26T10:44:42.059Z,7.60
2022-11-26T10:47:24.602Z,8.20
2022-11-26T10:50:32.190Z,7.00
2022-11-26T10:53:15.045Z,8.07
2022-11-26T10:55:55.237Z,7.27
2022-11-26T10:58:37.912Z,6.83
2022-11-26T11:01:05.914Z,7.13
2022-11-26T11:04:13.620Z,7.60
2022-11-26T11:06:44.276Z,7.37
2022-11-26T11:09:26.992Z,7.37
2022-11-26T11:12:20.356Z,7.47
2022-11-26T11:14:48.071Z,7.17
2022-11-26T11:17:34.248Z,7.23
2022-11-26T11:20:16.275Z,7.53
2022-11-26T11:22:44.385Z,8.50
2022-11-26T11:25:32.695Z,7.37
2022-11-26T11:28:24.744Z,7.97
2022-11-26T11:31:08.970Z,7.37
2022-11-26T11:33:35.915Z,8.00
2022-11-26T11:36:15.302Z,7.50
2022-11-26T11:38:56.875Z,7.27
2022-11-26T11:41:23.713Z,7.13
2022-11-26T11:43:52.374Z,6.40
2022-11-26T11:46:45.676Z,6.60
2022-11-26T11:49:37.697Z,5.60
2022-11-26T11:52:35.219Z,5.40
2022-11-26T11:55:21.736Z,5.27
2022-11-26T11:58:11.930Z,5.83
2022-11-26T12:01:02.855Z,6.43
2022-11-26T12:04:01.813Z,7.13
2022-11-26T12:06:50.576Z,6.03
2022-11-26T12:09:45.179Z,6.40
2022-11-26T12:12:52.745Z,6.43
2022-11-26T12:15:30.438Z,5.80
2022-11-26T12:18:31.008Z,5.53
2022-11-26T12:21:11.852Z,5.53
2022-11-26T12:24:03.442Z,5.37
2022-11-26T12:26:35.917Z,6.10
2022-11-26T12:29:30.435Z,7.07
2022-11-26T12:32:21.794Z,8.87
2022-11-26T12:34:52.786Z,7.87
2022-11-26T12:37:37.156Z,5.93
2022-11-26T12:40:07.630Z,5.90
2022-11-26T12:42:45.317Z,5.90
2022-11-26T12:45:38.136Z,5.87
2022-11-26T12:48:18.381Z,6.90
2022-11-26T12:50:52.908Z,7.50
2022-11-26T12:53:44.516Z,6.67
2022-11-26T12:56:29.329Z,6.50
2022-11-26T12:59:22.712Z,6.10
2022-11-26T13:01:49.621Z,6.63
2022-11-26T13:07:30.635Z,7.97
2022-11-26T13:10:01.847Z,8.23
2022-11-26T13:12:48.316Z,9.03
2022-11-26T13:15:24.927Z,9.00
2022-11-26T13:17:52.554Z,8.60
2022-11-26T13:21:13.004Z,7.77
2022-11-26T13:23:51.674Z,8.23
2022-11-26T13:26:49.333Z,8.77
2022-11-26T13:29:16.123Z,9.27
2022-11-26T13:32:09.837Z,8.53
2022-11-26T13:34:54.824Z,8.27
2022-11-26T13:37:35.089Z,8.57
2022-11-26T13:40:27.087Z,8.43
2022-11-26T13:43:31.317Z,8.03
2022-11-26T13:46:22.778Z,8.60
2022-11-26T13:49:01.700Z,8.20
2022-11-26T13:51:33.250Z,7.73
2022-11-26T13:54:05.088Z,6.97
2022-11-26T13:56:34.209Z,6.53
2022-11-26T13:59:28.127Z,7.03
2022-11-26T14:01:56.273Z,7.10
2022-11-26T14:04:23.293Z,8.57
2022-11-26T14:07:21.027Z,7.90
2022-11-26T14:09:50.422Z,9.20
2022-11-26T14:12:18.903Z,11.47
2022-11-26T14:14:48.848Z,9.00
2022-11-26T14:17:21.711Z,9.03
2022-11-26T14:19:49.823Z,8.90
2022-11-26T14:22:19.733Z,9.03
2022-11-26T14:24:49.798Z,8.53
2022-11-26T14:27:18.272Z,10.60
2022-11-26T14:30:04.769Z,9.70
2022-11-26T14:32:36.987Z,9.00
2022-11-26T14:35:15.519Z,8.70
2022-11-26T14:37:51.513Z,8.27
2022-11-26T14:40:30.663Z,8.17
2022-11-26T14:43:22.374Z,8.40
2022-11-26T14:46:01.993Z,9.10
2022-11-26T14:48:30.296Z,8.20
2022-11-26T14:51:00.037Z,8.43
2022-11-26T14:53:30.903Z,8.47
2022-11-26T14:55:58.943Z,8.03
2022-11-26T14:58:39.447Z,6.87
2022-11-26T15:01:18.798Z,8.17
2022-11-26T15:04:23.038Z,8.03
2022-11-26T15:06:49.898Z,8.20
2022-11-26T15:09:24.404Z,8.43
2022-11-26T15:12:03.224Z,8.83
2022-11-26T15:14:42.451Z,8.10
2022-11-26T15:17:17.811Z,8.70
2022-11-26T15:19:45.190Z,8.90
2022-11-26T15:22:40.297Z,8.40
2022-11-26T15:25:29.965Z,8.27
2022-11-26T15:28:01.118Z,8.33
2022-11-26T15:30:33.821Z,8.90
2022-11-26T15:33:12.679Z,7.80
2022-11-26T15:35:40.800Z,7.87
2022-11-26T15:38:20.004Z,8.23
2022-11-26T15:40:49.844Z,9.60
2022-11-26T15:43:24.954Z,10.93
2022-11-26T15:45:56.331Z,13.97
2022-11-26T15:48:51.724Z,13.93
2022-11-26T15:51:37.227Z,14.80
2022-11-26T15:54:15.463Z,13.70
2022-11-26T15:56:42.413Z,14.00
2022-11-26T15:59:16.002Z,14.90
2022-11-26T16:01:46.832Z,14.20
2022-11-26T16:04:32.392Z,13.50
2022-11-26T16:07:22.779Z,16.67
2022-11-26T16:09:52.707Z,16.20
2022-11-26T16:12:34.036Z,17.40
2022-11-26T16:15:27.529Z,22.90
2022-11-26T16:17:54.673Z,22.97
2022-11-26T16:20:25.991Z,21.57
2022-11-26T16:22:57.885Z,20.50
2022-11-26T16:25:28.689Z,12.67
2022-11-26T16:28:09.733Z,11.67
2022-11-26T16:30:38.258Z,14.13
2022-11-26T16:33:06.113Z,16.90
2022-11-26T16:35:48.357Z,15.00
2022-11-26T16:38:23.980Z,17.00
2022-11-26T16:40:51.455Z,18.93
2022-11-26T16:43:18.887Z,18.93
2022-11-26T16:45:46.669Z,19.20
2022-11-26T16:48:25.765Z,20.23
2022-11-26T16:50:54.467Z,18.97
2022-11-26T16:53:21.575Z,21.90
2022-11-26T16:55:50.007Z,20.00
2022-11-26T16:58:27.367Z,22.50
2022-11-26T17:00:55.491Z,23.73
2022-11-26T17:03:23.549Z,23.40
2022-11-26T17:05:54.186Z,22.53
2022-11-26T17:08:21.122Z,20.10
2022-11-26T17:10:48.471Z,19.43
2022-11-26T17:13:15.570Z,18.20
2022-11-26T17:15:42.989Z,15.70
2022-11-26T17:18:23.218Z,16.80
2022-11-26T17:20:51.703Z,18.73
2022-11-26T17:23:18.840Z,19.77
2022-11-26T17:25:48.641Z,20.23
2022-11-26T17:28:15.935Z,19.10
2022-11-26T17:30:44.638Z,17.13
2022-11-26T17:33:11.688Z,21.67
2022-11-26T17:35:38.798Z,23.33
2022-11-26T17:38:16.152Z,23.20
2022-11-26T17:40:43.582Z,20.33
2022-11-26T17:43:10.971Z,19.03
2022-11-26T17:45:38.535Z,20.43
2022-11-26T17:48:06.175Z,21.23
2022-11-26T17:50:34.016Z,20.73
2022-11-26T17:53:02.454Z,23.60
2022-11-26T17:55:29.626Z,24.50
2022-11-26T17:57:56.903Z,21.07
2022-11-26T18:00:28.243Z,19.83
2022-11-26T18:02:56.178Z,38.70
2022-11-26T18:05:23.715Z,39.00
2022-11-26T18:07:50.760Z,33.60
2022-11-26T18:10:19.824Z,27.53
2022-11-26T18:12:47.194Z,20.47
2022-11-26T18:15:25.710Z,18.27
2022-11-26T18:17:55.068Z,15.03
2022-11-26T18:20:25.869Z,13.83
2022-11-26T18:22:57.717Z,15.87
2022-11-26T18:25:25.161Z,16.43
2022-11-26T18:27:52.342Z,16.37
2022-11-26T18:30:19.748Z,16.17
2022-11-26T18:32:46.669Z,15.10
2022-11-26T18:35:13.649Z,14.70
2022-11-26T18:37:41.349Z,13.87
2022-11-26T18:40:13.599Z,13.60
2022-11-26T18:42:40.383Z,14.03
2022-11-26T18:45:10.524Z,15.27
2022-11-26T18:47:37.750Z,15.30
2022-11-26T18:50:05.106Z,13.93
2022-11-26T18:52:31.975Z,14.40
2022-11-26T18:55:00.023Z,13.23
2022-11-26T18:57:27.393Z,15.20
2022-11-26T18:59:54.157Z,14.17
2022-11-26T19:02:21.035Z,12.47
2022-11-26T19:04:48.009Z,11.90
2022-11-26T19:07:15.712Z,11.07
2022-11-26T19:09:43.011Z,13.20
2022-11-26T19:12:13.093Z,13.00
2022-11-26T19:14:40.048Z,13.70
2022-11-26T19:17:07.120Z,11.77
2022-11-26T19:19:34.608Z,11.80
2022-11-26T19:22:02.072Z,13.37
2022-11-26T19:24:30.292Z,12.53
2022-11-26T19:26:57.592Z,15.47
2022-11-26T19:29:24.527Z,19.87
2022-11-26T19:31:51.358Z,22.40
2022-11-26T19:34:18.230Z,22.23
2022-11-26T19:36:48.737Z,21.17
2022-11-26T19:39:16.678Z,20.67
2022-11-26T19:41:43.907Z,19.50
2022-11-26T19:44:10.998Z,16.90
2022-11-26T19:46:41.154Z,16.63
2022-11-26T19:49:12.709Z,18.03
2022-11-26T19:51:40.325Z,15.80
2022-11-26T19:54:07.585Z,16.07
2022-11-26T19:56:34.568Z,16.17
2022-11-26T19:59:02.853Z,15.93
2022-11-26T20:01:32.820Z,14.93
2022-11-26T20:04:01.546Z,18.37
2022-11-26T20:06:31.180Z,16.53
2022-11-26T20:08:59.054Z,16.63
2022-11-26T20:11:26.625Z,14.67
2022-11-26T20:13:53.689Z,14.97
2022-11-26T20:16:23.231Z,13.33
2022-11-26T20:18:50.357Z,14.50
2022-11-26T20:21:22.781Z,13.87
2022-11-26T20:23:50.649Z,13.10
2022-11-26T20:26:25.368Z,12.47
2022-11-26T20:28:53.208Z,13.87
2022-11-26T20:31:23.917Z,12.73
2022-11-26T20:33:52.812Z,13.33
2022-11-26T20:36:23.014Z,13.67
2022-11-26T20:38:55.552Z,13.57
2022-11-26T20:41:23.833Z,13.90
2022-11-26T20:43:55.053Z,14.03
2022-11-26T20:46:25.674Z,13.03
2022-11-26T20:48:53.078Z,13.73
2022-11-26T20:51:21.942Z,14.87
2022-11-26T20:53:50.585Z,13.80
2022-11-26T20:56:19.707Z,14.40
2022-11-26T20:58:46.810Z,15.00
2022-11-26T21:01:26.098Z,13.73
2022-11-26T21:03:53.369Z,15.47
2022-11-26T21:06:28.989Z,15.63
2022-11-26T21:08:59.585Z,15.47
2022-11-26T21:11:26.516Z,17.17
2022-11-26T21:13:53.458Z,17.53
2022-11-26T21:16:22.528Z,16.80
2022-11-26T21:18:52.539Z,16.60
2022-11-26T21:21:19.565Z,17.73
2022-11-26T21:23:46.811Z,21.37
2022-11-26T21:26:18.032Z,23.80
2022-11-26T21:28:45.215Z,20.70
2022-11-26T21:31:17.241Z,17.93
2022-11-26T21:33:46.210Z,17.13
2022-11-26T21:36:15.315Z,18.23
2022-11-26T21:38:43.022Z,17.33
2022-11-26T21:41:13.567Z,18.37
2022-11-26T21:43:40.615Z,19.20
2022-11-26T21:46:19.905Z,19.13
2022-11-26T21:48:46.998Z,18.13
2022-11-26T21:51:17.557Z,16.93
2022-11-26T21:53:44.914Z,13.53
2022-11-26T21:56:20.573Z,20.03
2022-11-26T21:58:48.273Z,20.23
2022-11-26T22:01:33.404Z,16.17
2022-11-26T22:04:16.860Z,21.53
2022-11-26T22:06:45.188Z,15.80
2022-11-26T22:09:14.383Z,18.00
2022-11-26T22:11:43.644Z,17.53
2022-11-26T22:14:13.253Z,18.00
2022-11-26T22:16:40.145Z,14.43
2022-11-26T22:19:08.165Z,12.33
2022-11-26T22:21:40.330Z,12.87
2022-11-26T22:24:10.992Z,12.33
2022-11-26T22:26:37.991Z,14.00
2022-11-26T22:29:04.987Z,17.57
2022-11-26T22:31:37.309Z,15.07
2022-11-26T22:34:05.993Z,14.53
2022-11-26T22:36:33.937Z,13.73
2022-11-26T22:39:02.786Z,18.80
2022-11-26T22:41:29.576Z,17.77
2022-11-26T22:43:59.150Z,16.33
2022-11-26T22:46:26.430Z,16.93
2022-11-26T22:48:58.247Z,15.17
2022-11-26T22:51:27.828Z,17.50
2022-11-26T22:53:57.227Z,13.87
2022-11-26T22:56:24.686Z,16.00
2022-11-26T22:58:51.517Z,15.40
2022-11-26T23:01:30.521Z,14.63
2022-11-26T23:03:59.204Z,14.00
2022-11-26T23:06:29.204Z,13.43
2022-11-26T23:08:57.704Z,14.30
2022-11-26T23:11:25.961Z,14.80
2022-11-26T23:13:53.939Z,13.13
2022-11-26T23:16:22.526Z,14.83
2022-11-26T23:18:49.408Z,12.80
2022-11-26T23:21:19.046Z,14.23
2022-11-26T23:23:46.543Z,13.63
2022-11-26T23:26:26.160Z,14.57
2022-11-26T23:28:54.699Z,12.43
2022-11-26T23:31:24.089Z,14.30
2022-11-26T23:33:51.043Z,13.33
2022-11-26T23:36:18.815Z,13.60
2022-11-26T23:38:45.973Z,14.20
2022-11-26T23:41:12.903Z,14.20
2022-11-26T23:43:39.888Z,12.90
2022-11-26T23:46:21.366Z,13.33
2022-11-26T23:48:49.030Z,14.27
2022-11-26T23:51:21.613Z,13.07
2022-11-26T23:53:48.910Z,13.63
2022-11-26T23:56:21.247Z,13.47
2022-11-26T23:58:53.123Z,12.67
