createdAt,value
2019-05-21T00:00:30.664Z,27.40
2019-05-21T00:02:59.888Z,24.43
2019-05-21T00:05:29.158Z,25.80
2019-05-21T00:07:58.369Z,24.43
2019-05-21T00:10:27.558Z,25.95
2019-05-21T00:12:56.781Z,31.23
2019-05-21T00:15:26.038Z,28.00
2019-05-21T00:17:55.297Z,31.52
2019-05-21T00:20:24.599Z,34.50
2019-05-21T00:22:53.767Z,35.40
2019-05-21T00:25:23.063Z,35.10
2019-05-21T00:27:52.247Z,30.62
2019-05-21T00:30:56.633Z,36.77
2019-05-21T00:34:01.153Z,35.95
2019-05-21T00:37:07.581Z,33.42
2019-05-21T00:40:12.251Z,37.45
2019-05-21T00:42:43.887Z,37.20
2019-05-21T00:45:13.708Z,36.95
2019-05-21T00:47:42.894Z,38.13
2019-05-21T00:50:12.497Z,37.95
2019-05-21T00:52:41.722Z,41.65
2019-05-21T00:55:10.970Z,40.23
2019-05-21T00:57:40.193Z,45.75
2019-05-21T01:00:10.055Z,42.40
2019-05-21T01:02:39.395Z,42.70
2019-05-21T01:05:08.613Z,44.65
2019-05-21T01:07:37.800Z,44.20
2019-05-21T01:10:07.223Z,44.87
2019-05-21T01:12:36.414Z,39.95
2019-05-21T01:15:05.817Z,40.45
2019-05-21T01:17:35.025Z,35.17
2019-05-21T01:20:04.661Z,39.13
2019-05-21T01:22:33.980Z,38.23
2019-05-21T01:25:03.311Z,33.38
2019-05-21T01:27:32.517Z,34.27
2019-05-21T01:30:02.194Z,37.58
2019-05-21T01:32:31.398Z,32.63
2019-05-21T01:35:15.676Z,33.33
2019-05-21T01:37:31.571Z,34.43
2019-05-21T01:40:00.766Z,33.00
2019-05-21T01:42:30.005Z,32.93
2019-05-21T01:44:59.195Z,31.68
2019-05-21T01:47:28.459Z,33.67
2019-05-21T01:49:57.672Z,30.95
2019-05-21T01:52:26.857Z,28.15
2019-05-21T01:54:56.081Z,31.07
2019-05-21T01:57:25.285Z,30.48
2019-05-21T01:59:54.485Z,24.35
2019-05-21T02:02:23.675Z,29.57
2019-05-21T02:04:52.877Z,28.80
2019-05-21T02:07:22.116Z,30.08
2019-05-21T02:10:00.654Z,29.20
2019-05-21T02:12:30.177Z,29.40
2019-05-21T02:14:59.445Z,26.42
2019-05-21T02:17:28.710Z,26.33
2019-05-21T02:19:57.881Z,25.90
2019-05-21T02:22:27.131Z,23.67
2019-05-21T02:24:56.349Z,25.82
2019-05-21T02:27:25.624Z,25.50
2019-05-21T02:29:54.782Z,22.87
2019-05-21T02:32:24.022Z,24.10
2019-05-21T02:34:53.272Z,22.93
2019-05-21T02:37:22.615Z,23.50
2019-05-21T02:39:51.763Z,23.32
2019-05-21T02:42:21.015Z,21.93
2019-05-21T02:44:53.968Z,21.37
2019-05-21T02:47:21.229Z,19.93
2019-05-21T02:49:50.468Z,20.72
2019-05-21T02:52:19.715Z,21.73
2019-05-21T02:54:49.111Z,22.22
2019-05-21T02:57:18.321Z,22.17
2019-05-21T02:59:49.167Z,20.08
2019-05-21T03:02:33.266Z,21.62
2019-05-21T03:05:02.452Z,22.00
2019-05-21T03:07:31.753Z,20.43
2019-05-21T03:10:00.977Z,22.30
2019-05-21T03:12:30.180Z,21.42
2019-05-21T03:14:59.361Z,19.42
2019-05-21T03:17:28.510Z,19.98
2019-05-21T03:19:57.818Z,23.17
2019-05-21T03:22:27.001Z,22.45
2019-05-21T03:24:56.243Z,24.18
2019-05-21T03:27:25.396Z,22.73
2019-05-21T03:29:54.666Z,23.65
2019-05-21T03:32:23.878Z,18.60
2019-05-21T03:34:53.206Z,23.37
2019-05-21T03:37:22.369Z,21.50
2019-05-21T03:39:51.597Z,23.05
2019-05-21T03:42:20.778Z,21.20
2019-05-21T03:44:59.714Z,21.15
2019-05-21T03:47:21.055Z,20.35
2019-05-21T03:49:50.399Z,19.25
2019-05-21T03:52:19.598Z,19.57
2019-05-21T03:54:48.834Z,20.15
2019-05-21T03:57:18.013Z,21.10
2019-05-21T03:59:47.298Z,20.85
2019-05-21T04:02:16.486Z,20.12
2019-05-21T04:04:45.649Z,20.30
2019-05-21T04:07:14.868Z,21.23
2019-05-21T04:09:44.110Z,21.77
2019-05-21T04:12:13.290Z,21.65
2019-05-21T04:14:46.991Z,21.77
2019-05-21T04:17:27.164Z,21.57
2019-05-21T04:19:56.535Z,20.77
2019-05-21T04:22:25.777Z,20.68
2019-05-21T04:24:55.046Z,21.07
2019-05-21T04:27:24.281Z,21.57
2019-05-21T04:29:53.578Z,20.67
2019-05-21T04:32:22.786Z,19.20
2019-05-21T04:34:52.037Z,18.75
2019-05-21T04:37:21.232Z,19.37
2019-05-21T04:39:50.424Z,19.55
2019-05-21T04:42:19.683Z,18.67
2019-05-21T04:44:48.963Z,19.17
2019-05-21T04:47:18.159Z,18.30
2019-05-21T04:49:47.371Z,20.32
2019-05-21T04:52:16.641Z,19.25
2019-05-21T04:54:45.849Z,20.00
2019-05-21T04:57:15.100Z,15.72
2019-05-21T04:59:44.268Z,15.45
2019-05-21T05:02:13.526Z,15.88
2019-05-21T05:04:42.744Z,15.20
2019-05-21T05:07:26.870Z,14.23
2019-05-21T05:09:42.995Z,14.43
2019-05-21T05:12:12.243Z,15.75
2019-05-21T05:14:41.413Z,15.10
2019-05-21T05:17:10.656Z,14.90
2019-05-21T05:19:39.830Z,13.58
2019-05-21T05:22:09.079Z,12.83
2019-05-21T05:24:38.282Z,13.50
2019-05-21T05:27:07.529Z,13.10
2019-05-21T05:29:36.866Z,11.07
2019-05-21T05:32:06.070Z,12.20
2019-05-21T05:34:35.394Z,14.07
2019-05-21T05:37:04.651Z,12.80
2019-05-21T05:39:33.868Z,12.85
2019-05-21T05:42:03.083Z,11.90
2019-05-21T05:44:32.304Z,13.60
2019-05-21T05:47:01.537Z,10.72
2019-05-21T05:49:35.505Z,11.53
2019-05-21T05:52:04.734Z,10.32
2019-05-21T05:54:33.923Z,10.08
2019-05-21T05:57:03.137Z,8.75
2019-05-21T05:59:32.366Z,7.67
2019-05-21T06:02:01.560Z,7.30
2019-05-21T06:04:30.851Z,7.83
2019-05-21T06:07:00.000Z,7.30
2019-05-21T06:09:29.256Z,7.22
2019-05-21T06:11:58.454Z,7.05
2019-05-21T06:14:27.752Z,7.22
2019-05-21T06:16:56.941Z,14.53
2019-05-21T06:19:26.187Z,5.87
2019-05-21T06:21:55.354Z,5.53
2019-05-21T06:24:24.633Z,5.10
2019-05-21T06:26:53.808Z,4.77
2019-05-21T06:29:23.015Z,4.28
2019-05-21T06:31:52.201Z,4.45
2019-05-21T06:34:21.399Z,4.58
2019-05-21T06:36:50.601Z,4.10
2019-05-21T06:39:19.817Z,4.53
2019-05-21T06:41:49.067Z,3.65
2019-05-21T06:44:18.289Z,3.30
2019-05-21T06:46:47.479Z,2.90
2019-05-21T06:49:16.805Z,2.72
2019-05-21T06:51:45.995Z,2.98
2019-05-21T06:54:15.193Z,2.47
2019-05-21T06:56:44.413Z,3.43
2019-05-21T06:59:13.586Z,2.80
2019-05-21T07:01:42.834Z,3.22
2019-05-21T07:04:12.024Z,2.10
2019-05-21T07:06:44.623Z,2.42
2019-05-21T07:09:12.433Z,2.30
2019-05-21T07:11:41.737Z,3.35
2019-05-21T07:14:10.951Z,2.12
2019-05-21T07:16:40.172Z,2.75
2019-05-21T07:19:09.371Z,2.00
2019-05-21T07:21:38.585Z,4.28
2019-05-21T07:24:08.259Z,3.15
2019-05-21T07:26:37.451Z,2.52
2019-05-21T07:29:06.724Z,2.58
2019-05-21T07:31:35.890Z,2.90
2019-05-21T07:34:05.045Z,2.95
2019-05-21T07:36:35.219Z,2.90
2019-05-21T07:39:05.287Z,2.77
2019-05-21T07:41:34.595Z,2.02
2019-05-21T07:44:03.890Z,2.00
2019-05-21T07:46:33.038Z,3.53
2019-05-21T07:49:02.211Z,3.10
2019-05-21T07:51:31.439Z,3.08
2019-05-21T07:54:00.653Z,2.50
2019-05-21T07:56:29.819Z,3.00
2019-05-21T07:58:59.027Z,2.08
2019-05-21T08:01:28.216Z,3.08
2019-05-21T08:03:57.406Z,1.90
2019-05-21T08:06:26.584Z,1.70
2019-05-21T08:09:11.402Z,2.50
2019-05-21T08:11:26.841Z,2.58
2019-05-21T08:13:56.020Z,1.92
2019-05-21T08:16:25.281Z,1.92
2019-05-21T08:18:54.656Z,1.80
2019-05-21T08:21:23.822Z,2.02
2019-05-21T08:23:53.122Z,2.02
2019-05-21T08:26:22.324Z,3.30
2019-05-21T08:28:51.558Z,2.12
2019-05-21T08:31:20.755Z,2.12
2019-05-21T08:33:49.955Z,3.02
2019-05-21T08:36:19.155Z,2.60
2019-05-21T08:38:48.473Z,2.90
2019-05-21T08:41:17.646Z,2.30
2019-05-21T08:43:46.879Z,2.27
2019-05-21T08:46:16.081Z,2.77
2019-05-21T08:48:45.261Z,2.77
2019-05-21T08:51:14.521Z,2.70
2019-05-21T08:53:43.720Z,2.60
2019-05-21T08:56:12.896Z,2.40
2019-05-21T08:58:42.131Z,2.70
2019-05-21T09:01:11.359Z,2.77
2019-05-21T09:03:40.585Z,2.60
2019-05-21T09:06:09.796Z,2.62
2019-05-21T09:08:39.034Z,2.50
2019-05-21T09:11:08.237Z,2.08
2019-05-21T09:13:37.457Z,2.05
2019-05-21T09:16:06.800Z,2.05
2019-05-21T09:18:35.995Z,2.10
2019-05-21T09:21:06.322Z,2.47
2019-05-21T09:23:35.500Z,2.37
2019-05-21T09:26:04.716Z,1.95
2019-05-21T09:28:33.902Z,2.08
2019-05-21T09:31:03.145Z,2.37
2019-05-21T09:33:32.324Z,2.67
2019-05-21T09:36:01.512Z,2.42
2019-05-21T09:38:30.736Z,2.50
2019-05-21T09:40:59.941Z,2.40
2019-05-21T09:43:29.116Z,2.30
2019-05-21T09:45:58.341Z,2.72
2019-05-21T09:48:27.583Z,2.60
2019-05-21T09:50:56.948Z,2.70
2019-05-21T09:53:26.151Z,2.30
2019-05-21T09:55:55.389Z,2.60
2019-05-21T09:58:37.054Z,2.52
2019-05-21T10:01:47.466Z,2.90
2019-05-21T10:04:14.389Z,2.80
2019-05-21T10:06:43.698Z,2.95
2019-05-21T10:09:17.234Z,3.15
2019-05-21T10:11:46.461Z,3.20
2019-05-21T10:14:15.661Z,3.10
2019-05-21T10:16:44.857Z,3.55
2019-05-21T10:19:14.101Z,3.52
2019-05-21T10:21:43.264Z,3.07
2019-05-21T10:24:12.438Z,3.12
2019-05-21T10:26:41.623Z,3.30
2019-05-21T10:29:10.856Z,3.70
2019-05-21T10:31:40.054Z,3.50
2019-05-21T10:34:12.954Z,3.05
2019-05-21T10:36:40.211Z,3.00
2019-05-21T10:39:09.550Z,3.40
2019-05-21T10:41:38.774Z,3.25
2019-05-21T10:44:08.318Z,2.52
2019-05-21T10:46:37.531Z,3.50
2019-05-21T10:49:06.864Z,3.47
2019-05-21T10:51:36.343Z,3.60
2019-05-21T10:54:06.285Z,3.90
2019-05-21T10:56:47.511Z,3.20
2019-05-21T10:59:06.384Z,3.80
2019-05-21T11:01:55.023Z,3.98
2019-05-21T11:04:58.374Z,4.08
2019-05-21T11:07:27.685Z,4.12
2019-05-21T11:09:56.903Z,3.72
2019-05-21T11:12:26.709Z,4.03
2019-05-21T11:14:56.102Z,3.70
2019-05-21T11:17:25.417Z,4.17
2019-05-21T11:19:54.634Z,4.28
2019-05-21T11:22:23.870Z,3.90
2019-05-21T11:24:53.200Z,4.33
2019-05-21T11:27:22.469Z,4.45
2019-05-21T11:29:51.674Z,3.90
2019-05-21T11:32:20.866Z,4.00
2019-05-21T11:34:50.740Z,3.60
2019-05-21T11:37:20.011Z,3.83
2019-05-21T11:39:49.343Z,3.60
2019-05-21T11:42:18.570Z,3.70
2019-05-21T11:44:47.849Z,3.60
2019-05-21T11:47:17.159Z,3.95
2019-05-21T11:49:46.346Z,3.80
2019-05-21T11:52:15.544Z,4.15
2019-05-21T11:54:44.788Z,3.60
2019-05-21T11:57:14.026Z,3.67
2019-05-21T11:59:43.228Z,3.55
2019-05-21T12:02:12.604Z,3.75
2019-05-21T12:04:41.832Z,3.70
2019-05-21T12:07:11.043Z,3.30
2019-05-21T12:09:40.299Z,3.50
2019-05-21T12:12:09.491Z,3.62
2019-05-21T12:14:38.711Z,3.77
2019-05-21T12:17:07.885Z,3.70
2019-05-21T12:19:37.093Z,3.37
2019-05-21T12:22:06.254Z,3.80
2019-05-21T12:24:35.508Z,4.25
2019-05-21T12:27:04.783Z,3.80
2019-05-21T12:29:34.431Z,3.65
2019-05-21T12:32:03.799Z,3.20
2019-05-21T12:34:33.165Z,3.77
2019-05-21T12:37:02.675Z,3.47
2019-05-21T12:39:31.925Z,3.85
2019-05-21T12:42:01.162Z,4.20
2019-05-21T12:44:30.317Z,4.12
2019-05-21T12:46:59.570Z,3.50
2019-05-21T12:49:28.742Z,3.67
2019-05-21T12:51:57.898Z,3.77
2019-05-21T12:54:27.098Z,3.80
2019-05-21T12:56:56.349Z,3.30
2019-05-21T12:59:25.606Z,3.40
2019-05-21T13:01:54.803Z,3.37
2019-05-21T13:04:24.051Z,3.50
2019-05-21T13:06:53.600Z,3.67
2019-05-21T13:09:32.187Z,3.50
2019-05-21T13:11:54.283Z,4.85
2019-05-21T13:14:23.656Z,3.80
2019-05-21T13:16:52.936Z,3.58
2019-05-21T13:19:22.106Z,4.00
2019-05-21T13:21:51.306Z,4.60
2019-05-21T13:24:20.513Z,4.72
2019-05-21T13:26:49.832Z,4.63
2019-05-21T13:29:19.118Z,4.10
2019-05-21T13:31:48.334Z,4.15
2019-05-21T13:34:17.598Z,4.00
2019-05-21T13:36:46.893Z,3.70
2019-05-21T13:39:16.386Z,4.12
2019-05-21T13:41:45.592Z,3.65
2019-05-21T13:44:15.007Z,3.75
2019-05-21T13:46:44.493Z,4.30
2019-05-21T13:49:13.833Z,3.67
2019-05-21T13:51:43.034Z,4.63
2019-05-21T13:54:12.296Z,4.25
2019-05-21T13:56:41.592Z,4.10
2019-05-21T13:59:10.843Z,4.00
2019-05-21T14:01:41.627Z,4.45
2019-05-21T14:04:11.179Z,4.72
2019-05-21T14:06:40.517Z,4.85
2019-05-21T14:09:09.730Z,4.72
2019-05-21T14:11:39.684Z,5.03
2019-05-21T14:14:09.114Z,4.47
2019-05-21T14:16:38.266Z,4.83
2019-05-21T14:19:07.666Z,4.58
2019-05-21T14:21:37.405Z,4.92
2019-05-21T14:24:06.718Z,4.90
2019-05-21T14:26:36.023Z,4.78
2019-05-21T14:29:05.236Z,4.33
2019-05-21T14:31:34.490Z,4.83
2019-05-21T14:34:03.726Z,5.00
2019-05-21T14:36:33.043Z,5.15
2019-05-21T14:39:06.231Z,4.70
2019-05-21T14:41:33.465Z,5.00
2019-05-21T14:44:03.064Z,5.45
2019-05-21T14:46:32.553Z,5.67
2019-05-21T14:49:01.954Z,4.72
2019-05-21T14:51:31.344Z,4.58
2019-05-21T14:54:04.019Z,4.90
2019-05-21T14:56:33.568Z,5.00
2019-05-21T14:59:02.880Z,4.58
2019-05-21T15:01:32.119Z,4.70
2019-05-21T15:04:01.447Z,4.72
2019-05-21T15:06:31.200Z,4.72
2019-05-21T15:09:01.465Z,4.67
2019-05-21T15:11:31.267Z,4.50
2019-05-21T15:14:00.731Z,4.80
2019-05-21T15:16:30.194Z,4.40
2019-05-21T15:18:59.462Z,4.17
2019-05-21T15:21:39.500Z,4.05
2019-05-21T15:24:08.733Z,4.08
2019-05-21T15:26:38.017Z,4.05
2019-05-21T15:29:07.238Z,3.80
2019-05-21T15:31:36.505Z,3.80
2019-05-21T15:34:05.955Z,4.67
2019-05-21T15:36:35.273Z,3.83
2019-05-21T15:39:09.577Z,3.72
2019-05-21T15:41:39.156Z,3.67
2019-05-21T15:44:08.352Z,4.40
2019-05-21T15:46:47.632Z,3.90
2019-05-21T15:49:08.556Z,4.05
2019-05-21T15:51:37.902Z,4.00
2019-05-21T15:54:07.182Z,3.67
2019-05-21T15:56:36.405Z,4.92
2019-05-21T15:59:06.336Z,4.22
2019-05-21T16:01:35.720Z,5.17
2019-05-21T16:04:05.140Z,5.00
2019-05-21T16:06:34.426Z,5.53
2019-05-21T16:09:05.470Z,5.17
2019-05-21T16:11:34.735Z,4.50
2019-05-21T16:14:04.019Z,5.08
2019-05-21T16:16:33.281Z,5.05
2019-05-21T16:19:02.618Z,4.90
2019-05-21T16:21:31.850Z,4.90
2019-05-21T16:24:01.233Z,4.80
2019-05-21T16:26:30.935Z,4.55
2019-05-21T16:29:00.473Z,5.10
2019-05-21T16:31:30.159Z,4.30
2019-05-21T16:33:59.490Z,5.08
2019-05-21T16:36:28.845Z,5.00
2019-05-21T16:38:58.310Z,5.37
2019-05-21T16:41:41.855Z,5.90
2019-05-21T16:43:59.123Z,7.30
2019-05-21T16:46:29.817Z,6.80
2019-05-21T16:48:59.609Z,6.40
2019-05-21T16:51:29.065Z,6.72
2019-05-21T16:53:58.348Z,6.55
2019-05-21T16:56:27.695Z,5.62
2019-05-21T16:58:56.929Z,7.10
2019-05-21T17:01:26.124Z,7.67
2019-05-21T17:04:00.069Z,5.78
2019-05-21T17:06:26.355Z,5.87
2019-05-21T17:08:55.566Z,6.83
2019-05-21T17:11:24.806Z,5.50
2019-05-21T17:13:54.077Z,5.58
2019-05-21T17:16:23.311Z,5.20
2019-05-21T17:18:52.481Z,6.50
2019-05-21T17:21:21.747Z,5.65
2019-05-21T17:23:50.951Z,6.33
2019-05-21T17:26:20.373Z,5.37
2019-05-21T17:28:49.604Z,6.60
2019-05-21T17:31:18.819Z,7.35
2019-05-21T17:33:48.355Z,6.37
2019-05-21T17:36:17.884Z,5.53
2019-05-21T17:38:47.141Z,5.30
2019-05-21T17:41:16.457Z,4.87
2019-05-21T17:43:45.705Z,5.00
2019-05-21T17:46:15.113Z,4.57
2019-05-21T17:48:44.376Z,3.70
2019-05-21T17:51:13.587Z,3.67
2019-05-21T17:53:42.796Z,3.52
2019-05-21T17:56:12.010Z,3.98
2019-05-21T17:58:41.350Z,3.85
2019-05-21T18:01:11.802Z,4.45
2019-05-21T18:03:41.141Z,4.92
2019-05-21T18:06:11.972Z,6.50
2019-05-21T18:08:41.650Z,4.15
2019-05-21T18:11:11.420Z,4.23
2019-05-21T18:13:42.044Z,4.15
2019-05-21T18:16:12.040Z,4.22
2019-05-21T18:18:41.683Z,4.12
2019-05-21T18:21:11.970Z,4.72
2019-05-21T18:23:42.137Z,4.42
2019-05-21T18:26:11.527Z,4.08
2019-05-21T18:28:40.844Z,4.30
2019-05-21T18:31:10.412Z,4.97
2019-05-21T18:33:39.732Z,4.67
2019-05-21T18:36:08.955Z,4.10
2019-05-21T18:38:38.338Z,3.83
2019-05-21T18:41:07.569Z,4.20
2019-05-21T18:43:36.824Z,4.47
2019-05-21T18:46:06.050Z,3.72
2019-05-21T18:48:35.277Z,4.93
2019-05-21T18:51:04.477Z,5.05
2019-05-21T18:53:33.750Z,5.10
2019-05-21T18:56:02.918Z,5.45
2019-05-21T18:58:32.148Z,5.25
2019-05-21T19:01:01.466Z,6.50
2019-05-21T19:03:31.030Z,5.47
2019-05-21T19:06:00.452Z,6.28
2019-05-21T19:08:29.746Z,6.37
2019-05-21T19:10:59.047Z,6.92
2019-05-21T19:13:28.591Z,6.13
2019-05-21T19:15:57.807Z,7.05
2019-05-21T19:18:27.061Z,7.80
2019-05-21T19:20:56.233Z,7.55
2019-05-21T19:23:25.532Z,8.75
2019-05-21T19:25:54.742Z,9.30
2019-05-21T19:28:23.999Z,9.30
2019-05-21T19:30:53.599Z,8.83
2019-05-21T19:33:22.860Z,8.58
2019-05-21T19:35:52.219Z,9.30
2019-05-21T19:38:21.603Z,11.00
2019-05-21T19:40:50.928Z,9.85
2019-05-21T19:43:20.201Z,10.93
2019-05-21T19:45:49.424Z,11.63
2019-05-21T19:48:18.704Z,11.07
2019-05-21T19:50:47.966Z,12.95
2019-05-21T19:53:17.182Z,10.85
2019-05-21T19:55:46.718Z,12.00
2019-05-21T19:58:16.079Z,13.88
2019-05-21T20:00:52.194Z,12.68
2019-05-21T20:03:21.458Z,13.55
2019-05-21T20:05:51.354Z,13.58
2019-05-21T20:08:20.975Z,12.40
2019-05-21T20:10:50.863Z,13.78
2019-05-21T20:13:31.790Z,13.00
2019-05-21T20:15:51.646Z,12.40
2019-05-21T20:18:22.589Z,15.08
2019-05-21T20:20:52.786Z,15.40
2019-05-21T20:23:21.990Z,15.07
2019-05-21T20:25:56.584Z,15.53
2019-05-21T20:28:23.935Z,16.60
2019-05-21T20:30:54.018Z,16.40
2019-05-21T20:33:24.061Z,16.40
2019-05-21T20:35:55.391Z,17.48
2019-05-21T20:38:25.111Z,16.77
2019-05-21T20:40:54.791Z,19.05
2019-05-21T20:43:24.377Z,18.35
2019-05-21T20:45:53.792Z,18.67
2019-05-21T20:48:26.219Z,16.97
2019-05-21T20:50:55.646Z,16.05
2019-05-21T20:53:25.132Z,17.98
2019-05-21T20:55:54.967Z,20.05
2019-05-21T20:58:24.257Z,19.98
2019-05-21T21:00:57.883Z,22.30
2019-05-21T21:03:27.366Z,21.52
2019-05-21T21:05:56.807Z,20.65
2019-05-21T21:08:27.784Z,20.87
2019-05-21T21:10:57.510Z,21.70
2019-05-21T21:13:28.226Z,20.70
2019-05-21T21:15:57.533Z,21.42
2019-05-21T21:18:27.245Z,18.70
2019-05-21T21:20:56.507Z,21.87
2019-05-21T21:23:27.012Z,21.45
2019-05-21T21:25:56.852Z,21.52
2019-05-21T21:28:26.302Z,21.10
2019-05-21T21:30:56.033Z,23.00
2019-05-21T21:33:25.383Z,21.70
2019-05-21T21:35:54.786Z,20.53
2019-05-21T21:38:26.805Z,17.95
2019-05-21T21:40:56.151Z,22.20
2019-05-21T21:43:25.960Z,22.82
2019-05-21T21:45:55.413Z,21.03
2019-05-21T21:48:25.120Z,21.80
2019-05-21T21:50:55.430Z,21.30
2019-05-21T21:53:24.694Z,22.27
2019-05-21T21:55:53.951Z,18.87
2019-05-21T21:58:23.446Z,21.30
2019-05-21T22:01:43.329Z,22.37
2019-05-21T22:04:15.505Z,19.77
2019-05-21T22:06:46.128Z,21.30
2019-05-21T22:09:34.934Z,20.97
2019-05-21T22:12:07.881Z,22.95
2019-05-21T22:14:50.167Z,19.07
2019-05-21T22:17:11.656Z,19.30
2019-05-21T22:19:41.236Z,19.23
2019-05-21T22:22:11.694Z,19.00
2019-05-21T22:24:41.058Z,23.83
2019-05-21T22:27:10.530Z,20.55
2019-05-21T22:29:40.150Z,22.95
2019-05-21T22:32:09.424Z,22.27
2019-05-21T22:34:38.812Z,22.10
2019-05-21T22:37:10.310Z,23.70
2019-05-21T22:39:41.479Z,20.95
2019-05-21T22:42:11.067Z,22.67
2019-05-21T22:44:40.321Z,20.08
2019-05-21T22:47:10.716Z,20.10
2019-05-21T22:49:39.927Z,21.70
2019-05-21T22:52:09.175Z,23.47
2019-05-21T22:54:38.409Z,21.02
2019-05-21T22:57:07.660Z,20.37
2019-05-21T22:59:36.845Z,19.40
2019-05-21T23:02:09.120Z,25.02
2019-05-21T23:04:38.329Z,18.10
2019-05-21T23:07:07.550Z,18.50
2019-05-21T23:09:36.860Z,21.23
2019-05-21T23:12:06.833Z,18.12
2019-05-21T23:14:36.083Z,20.48
2019-05-21T23:17:08.039Z,20.63
2019-05-21T23:19:37.857Z,21.65
2019-05-21T23:22:09.665Z,22.93
2019-05-21T23:24:39.407Z,23.05
2019-05-21T23:27:11.133Z,18.62
2019-05-21T23:29:40.399Z,23.57
2019-05-21T23:32:10.078Z,19.87
2019-05-21T23:34:39.515Z,20.77
2019-05-21T23:37:15.520Z,22.17
2019-05-21T23:39:45.871Z,21.12
2019-05-21T23:42:28.679Z,23.45
2019-05-21T23:44:46.082Z,18.20
2019-05-21T23:47:15.970Z,21.07
2019-05-21T23:49:45.423Z,19.60
2019-05-21T23:52:14.729Z,21.82
2019-05-21T23:54:43.915Z,23.42
2019-05-21T23:57:20.761Z,24.25
2019-05-21T23:59:50.452Z,23.22
