createdAt,value
2023-04-22T00:00:15.998Z,8.93
2023-04-22T00:03:04.752Z,8.88
2023-04-22T00:05:32.946Z,8.83
2023-04-22T00:08:01.297Z,8.76
2023-04-22T00:10:29.372Z,8.70
2023-04-22T00:12:57.550Z,8.65
2023-04-22T00:15:26.966Z,8.60
2023-04-22T00:17:55.619Z,8.54
2023-04-22T00:20:23.912Z,8.50
2023-04-22T00:22:52.096Z,8.45
2023-04-22T00:25:20.324Z,8.40
2023-04-22T00:27:48.438Z,8.36
2023-04-22T00:30:16.717Z,8.32
2023-04-22T00:32:44.988Z,8.26
2023-04-22T00:35:13.158Z,8.23
2023-04-22T00:37:41.639Z,8.20
2023-04-22T00:40:10.356Z,8.17
2023-04-22T00:42:39.271Z,8.14
2023-04-22T00:45:11.416Z,8.09
2023-04-22T00:47:39.504Z,8.04
2023-04-22T00:50:08.548Z,8.02
2023-04-22T00:52:36.794Z,7.98
2023-04-22T00:55:05.826Z,7.94
2023-04-22T00:57:36.007Z,7.92
2023-04-22T01:00:05.599Z,7.88
2023-04-22T01:02:34.100Z,7.85
2023-04-22T01:05:04.058Z,7.82
2023-04-22T01:07:32.121Z,7.80
2023-04-22T01:10:00.920Z,7.76
2023-04-22T01:12:28.877Z,7.74
2023-04-22T01:14:57.257Z,7.72
2023-04-22T01:17:26.051Z,7.69
2023-04-22T01:19:55.806Z,7.65
2023-04-22T01:22:26.267Z,7.64
2023-04-22T01:24:55.197Z,7.62
2023-04-22T01:27:23.556Z,7.57
2023-04-22T01:29:53.064Z,7.55
2023-04-22T01:32:21.685Z,7.53
2023-04-22T01:34:50.133Z,7.49
2023-04-22T01:37:19.939Z,7.44
2023-04-22T01:39:48.888Z,7.41
2023-04-22T01:42:17.219Z,7.38
2023-04-22T01:44:46.407Z,7.34
2023-04-22T01:47:14.445Z,7.29
2023-04-22T01:49:43.060Z,7.23
2023-04-22T01:52:11.774Z,7.18
2023-04-22T01:54:40.956Z,7.15
2023-04-22T01:57:14.413Z,7.11
2023-04-22T01:59:42.811Z,7.07
2023-04-22T02:02:11.043Z,7.07
2023-04-22T02:04:39.232Z,7.05
2023-04-22T02:07:07.456Z,7.04
2023-04-22T02:09:38.966Z,7.02
2023-04-22T02:12:08.107Z,6.98
2023-04-22T02:14:36.278Z,6.94
2023-04-22T02:17:05.059Z,6.90
2023-04-22T02:19:33.163Z,6.81
2023-04-22T02:22:02.944Z,6.77
2023-04-22T02:24:31.661Z,6.75
2023-04-22T02:27:00.436Z,6.71
2023-04-22T02:29:29.106Z,6.68
2023-04-22T02:32:01.987Z,6.64
2023-04-22T02:34:30.465Z,6.61
2023-04-22T02:36:58.546Z,6.58
2023-04-22T02:39:26.715Z,6.55
2023-04-22T02:41:54.886Z,6.53
2023-04-22T02:44:23.278Z,6.52
2023-04-22T02:46:51.472Z,6.49
2023-04-22T02:49:19.922Z,6.46
2023-04-22T02:51:48.101Z,6.44
2023-04-22T02:54:16.281Z,6.42
2023-04-22T02:56:44.348Z,6.41
2023-04-22T02:59:12.412Z,6.41
2023-04-22T03:01:40.649Z,6.41
2023-04-22T03:04:12.517Z,6.40
2023-04-22T03:06:40.805Z,6.41
2023-04-22T03:09:09.230Z,6.41
2023-04-22T03:11:37.294Z,6.40
2023-04-22T03:14:05.674Z,6.38
2023-04-22T03:16:34.532Z,6.36
2023-04-22T03:19:04.673Z,6.35
2023-04-22T03:21:33.256Z,6.35
2023-04-22T03:24:02.046Z,6.33
2023-04-22T03:26:32.037Z,6.31
2023-04-22T03:29:02.083Z,6.26
2023-04-22T03:31:30.349Z,6.24
2023-04-22T03:33:58.431Z,6.24
2023-04-22T03:36:29.475Z,6.29
2023-04-22T03:38:57.757Z,6.34
2023-04-22T03:41:29.409Z,6.40
2023-04-22T03:43:58.976Z,6.45
2023-04-22T03:46:29.488Z,6.50
2023-04-22T03:49:03.143Z,6.56
2023-04-22T03:51:36.335Z,6.61
2023-04-22T03:54:08.506Z,6.66
2023-04-22T03:56:37.520Z,6.72
2023-04-22T03:59:06.286Z,6.77
2023-04-22T04:01:34.547Z,6.80
2023-04-22T04:04:04.939Z,6.83
2023-04-22T04:07:02.340Z,6.87
2023-04-22T04:09:30.821Z,6.94
2023-04-22T04:11:58.776Z,6.98
2023-04-22T04:14:28.504Z,6.92
2023-04-22T04:16:56.679Z,6.89
2023-04-22T04:19:32.831Z,6.90
2023-04-22T04:22:02.051Z,6.91
2023-04-22T04:24:32.397Z,6.93
2023-04-22T04:27:05.655Z,6.95
2023-04-22T04:29:40.008Z,6.99
2023-04-22T04:32:14.504Z,7.02
2023-04-22T04:34:43.728Z,7.05
2023-04-22T04:37:12.886Z,7.08
2023-04-22T04:39:50.484Z,7.11
2023-04-22T04:42:20.645Z,7.12
2023-04-22T04:44:54.720Z,7.15
2023-04-22T04:47:23.317Z,7.18
2023-04-22T04:49:54.470Z,7.20
2023-04-22T04:52:23.228Z,7.23
2023-04-22T04:54:53.866Z,7.27
2023-04-22T04:57:21.905Z,7.32
2023-04-22T04:59:50.720Z,7.39
2023-04-22T05:02:19.546Z,7.46
2023-04-22T05:04:47.983Z,7.48
2023-04-22T05:07:16.679Z,7.55
2023-04-22T05:09:45.983Z,7.65
2023-04-22T05:12:14.360Z,7.72
2023-04-22T05:14:42.947Z,7.78
2023-04-22T05:17:11.121Z,7.84
2023-04-22T05:19:39.360Z,7.89
2023-04-22T05:22:08.287Z,7.95
2023-04-22T05:24:36.375Z,8.01
2023-04-22T05:27:05.457Z,8.07
2023-04-22T05:29:34.045Z,8.13
2023-04-22T05:32:02.673Z,8.19
2023-04-22T05:34:31.826Z,8.28
2023-04-22T05:37:03.585Z,8.39
2023-04-22T05:39:32.389Z,8.50
2023-04-22T05:42:02.178Z,8.62
2023-04-22T05:44:30.561Z,8.74
2023-04-22T05:46:58.837Z,8.86
2023-04-22T05:49:27.622Z,8.97
2023-04-22T05:52:15.970Z,9.08
2023-04-22T05:54:52.861Z,9.19
2023-04-22T05:57:21.240Z,9.28
2023-04-22T05:59:49.506Z,9.36
2023-04-22T06:02:18.140Z,9.43
2023-04-22T06:04:47.604Z,9.47
2023-04-22T06:07:16.076Z,9.48
2023-04-22T06:09:44.283Z,9.51
2023-04-22T06:12:12.426Z,9.56
2023-04-22T06:14:40.909Z,9.62
2023-04-22T06:17:09.961Z,9.68
2023-04-22T06:19:38.655Z,9.75
2023-04-22T06:22:07.002Z,9.81
2023-04-22T06:24:35.040Z,9.88
2023-04-22T06:27:03.616Z,9.96
2023-04-22T06:29:31.799Z,10.03
2023-04-22T06:31:59.969Z,10.12
2023-04-22T06:34:28.142Z,10.19
2023-04-22T06:36:57.330Z,10.28
2023-04-22T06:39:25.920Z,10.37
2023-04-22T06:42:12.665Z,10.46
2023-04-22T06:45:00.910Z,10.55
2023-04-22T06:48:01.008Z,10.65
2023-04-22T06:50:45.652Z,10.75
2023-04-22T06:53:13.680Z,10.83
2023-04-22T06:55:41.903Z,10.93
2023-04-22T06:58:09.937Z,11.02
2023-04-22T07:00:38.148Z,11.11
2023-04-22T07:03:06.583Z,11.22
2023-04-22T07:05:34.839Z,11.31
2023-04-22T07:08:03.176Z,11.41
2023-04-22T07:10:31.112Z,11.51
2023-04-22T07:13:29.231Z,11.63
2023-04-22T07:15:57.189Z,11.72
2023-04-22T07:18:25.190Z,11.83
2023-04-22T07:20:53.241Z,11.93
2023-04-22T07:23:21.714Z,12.03
2023-04-22T07:25:49.785Z,12.15
2023-04-22T07:28:17.964Z,12.26
2023-04-22T07:30:46.234Z,12.37
2023-04-22T07:33:14.516Z,12.47
2023-04-22T07:35:42.590Z,12.58
2023-04-22T07:38:11.650Z,12.67
2023-04-22T07:40:41.581Z,12.77
2023-04-22T07:43:09.682Z,12.86
2023-04-22T07:45:37.917Z,12.97
2023-04-22T07:48:06.338Z,13.06
2023-04-22T07:50:34.724Z,13.16
2023-04-22T07:53:03.548Z,13.25
2023-04-22T07:55:32.173Z,13.34
2023-04-22T07:58:06.705Z,13.41
2023-04-22T08:00:35.659Z,13.49
2023-04-22T08:03:04.977Z,13.59
2023-04-22T08:05:33.281Z,13.70
2023-04-22T08:08:01.758Z,13.80
2023-04-22T08:10:29.856Z,13.91
2023-04-22T08:12:58.111Z,14.01
2023-04-22T08:15:26.391Z,14.12
2023-04-22T08:17:54.577Z,14.21
2023-04-22T08:20:23.349Z,14.31
2023-04-22T08:22:53.315Z,14.44
2023-04-22T08:25:21.452Z,14.56
2023-04-22T08:27:51.455Z,14.70
2023-04-22T08:30:19.730Z,14.81
2023-04-22T08:32:47.939Z,14.86
2023-04-22T08:35:16.383Z,14.91
2023-04-22T08:37:44.451Z,14.98
2023-04-22T08:40:12.401Z,15.08
2023-04-22T08:42:40.602Z,15.18
2023-04-22T08:45:10.260Z,15.24
2023-04-22T08:47:39.483Z,15.35
2023-04-22T08:50:09.811Z,15.42
2023-04-22T08:52:38.000Z,15.56
2023-04-22T08:55:07.105Z,15.70
2023-04-22T08:57:37.016Z,15.80
2023-04-22T09:00:06.528Z,15.92
2023-04-22T09:02:37.123Z,16.03
2023-04-22T09:05:07.249Z,16.12
2023-04-22T09:07:36.685Z,16.24
2023-04-22T09:10:05.158Z,16.36
2023-04-22T09:12:33.224Z,16.46
2023-04-22T09:15:01.299Z,16.55
2023-04-22T09:17:34.875Z,16.61
2023-04-22T09:20:05.127Z,16.51
2023-04-22T09:22:44.477Z,16.38
2023-04-22T09:25:17.237Z,16.32
2023-04-22T09:27:52.383Z,16.22
2023-04-22T09:30:33.767Z,16.21
2023-04-22T09:33:04.608Z,16.23
2023-04-22T09:35:37.917Z,16.28
2023-04-22T09:38:08.609Z,16.32
2023-04-22T09:40:38.566Z,16.31
2023-04-22T09:43:08.202Z,16.30
2023-04-22T09:45:39.459Z,16.34
2023-04-22T09:48:12.385Z,16.46
2023-04-22T09:50:45.020Z,16.62
2023-04-22T09:53:16.576Z,16.78
2023-04-22T09:55:47.561Z,16.85
2023-04-22T09:58:18.296Z,16.95
2023-04-22T10:00:56.791Z,17.01
2023-04-22T10:03:25.057Z,17.12
2023-04-22T10:05:53.161Z,17.20
2023-04-22T10:08:21.433Z,17.28
2023-04-22T10:10:49.809Z,17.35
2023-04-22T10:13:18.490Z,17.42
2023-04-22T10:15:51.953Z,17.47
2023-04-22T10:18:26.107Z,17.51
2023-04-22T10:20:56.969Z,17.54
2023-04-22T10:23:25.835Z,17.55
2023-04-22T10:25:55.450Z,17.57
2023-04-22T10:28:25.044Z,17.58
2023-04-22T10:30:54.097Z,17.60
2023-04-22T10:33:24.746Z,17.62
2023-04-22T10:36:11.365Z,17.67
2023-04-22T10:38:40.508Z,17.71
2023-04-22T10:41:22.676Z,17.72
2023-04-22T10:43:59.366Z,17.69
2023-04-22T10:46:34.919Z,17.66
2023-04-22T10:49:08.102Z,17.67
2023-04-22T10:51:45.587Z,17.72
2023-04-22T10:54:39.618Z,17.84
2023-04-22T10:57:08.869Z,18.03
2023-04-22T10:59:53.754Z,18.23
2023-04-22T11:02:23.689Z,18.41
2023-04-22T11:04:54.727Z,18.59
2023-04-22T11:07:26.449Z,18.75
2023-04-22T11:10:08.138Z,18.95
2023-04-22T11:12:36.319Z,19.15
2023-04-22T11:15:15.833Z,19.34
2023-04-22T11:17:46.059Z,19.37
2023-04-22T11:20:18.273Z,19.48
2023-04-22T11:22:49.117Z,19.47
2023-04-22T11:25:17.784Z,19.56
2023-04-22T11:27:46.186Z,19.53
2023-04-22T11:30:16.772Z,19.83
2023-04-22T11:32:50.219Z,19.95
2023-04-22T11:35:21.237Z,19.73
2023-04-22T11:37:52.870Z,19.90
2023-04-22T11:40:34.523Z,19.96
2023-04-22T11:43:06.822Z,20.01
2023-04-22T11:45:37.386Z,19.88
2023-04-22T11:48:08.074Z,19.73
2023-04-22T11:50:38.923Z,19.74
2023-04-22T11:53:17.182Z,19.73
2023-04-22T11:55:48.131Z,19.74
2023-04-22T11:58:27.452Z,19.81
2023-04-22T12:00:58.438Z,19.36
2023-04-22T12:03:29.261Z,19.02
2023-04-22T12:06:05.444Z,18.75
2023-04-22T12:08:44.573Z,18.77
2023-04-22T12:11:13.393Z,18.85
2023-04-22T12:13:45.652Z,19.07
2023-04-22T12:16:15.345Z,19.32
2023-04-22T12:18:51.952Z,19.48
2023-04-22T12:21:25.995Z,19.47
2023-04-22T12:23:55.016Z,19.63
2023-04-22T12:26:26.953Z,19.81
2023-04-22T12:28:58.112Z,19.97
2023-04-22T12:31:27.472Z,20.19
2023-04-22T12:33:56.223Z,20.08
2023-04-22T12:36:25.319Z,19.91
2023-04-22T12:38:53.344Z,19.81
2023-04-22T12:41:23.061Z,19.58
2023-04-22T12:43:52.935Z,19.33
2023-04-22T12:46:21.163Z,19.27
2023-04-22T12:48:49.153Z,19.49
2023-04-22T12:51:17.333Z,19.41
2023-04-22T12:53:45.602Z,19.52
2023-04-22T12:56:13.794Z,19.53
2023-04-22T12:58:41.852Z,19.65
2023-04-22T13:01:09.822Z,19.82
2023-04-22T13:03:38.044Z,19.97
2023-04-22T13:06:06.778Z,20.16
2023-04-22T13:08:34.964Z,20.45
2023-04-22T13:11:02.932Z,20.71
2023-04-22T13:13:30.907Z,20.99
2023-04-22T13:15:59.003Z,21.24
2023-04-22T13:18:26.935Z,21.48
2023-04-22T13:20:56.913Z,21.65
2023-04-22T13:23:26.027Z,21.74
2023-04-22T13:25:54.627Z,21.70
2023-04-22T13:28:22.801Z,21.42
2023-04-22T13:30:50.835Z,21.10
2023-04-22T13:33:18.836Z,21.14
2023-04-22T13:35:46.912Z,21.23
2023-04-22T13:38:14.880Z,21.32
2023-04-22T13:40:43.030Z,21.44
2023-04-22T13:43:12.063Z,21.53
2023-04-22T13:45:41.080Z,21.55
2023-04-22T13:48:09.123Z,21.56
2023-04-22T13:50:37.191Z,21.55
2023-04-22T13:53:05.264Z,21.49
2023-04-22T13:55:33.648Z,21.44
2023-04-22T13:58:01.646Z,21.36
2023-04-22T14:00:29.796Z,21.37
2023-04-22T14:02:58.282Z,21.42
2023-04-22T14:05:27.197Z,21.45
2023-04-22T14:07:56.129Z,21.46
2023-04-22T14:10:26.086Z,21.40
2023-04-22T14:12:55.472Z,21.37
2023-04-22T14:15:24.625Z,21.34
2023-04-22T14:17:53.910Z,21.34
2023-04-22T14:20:25.174Z,21.35
2023-04-22T14:22:53.203Z,21.35
2023-04-22T14:25:21.250Z,21.35
2023-04-22T14:27:49.200Z,21.36
2023-04-22T14:30:17.774Z,21.32
2023-04-22T14:32:45.815Z,21.23
2023-04-22T14:35:14.262Z,21.11
2023-04-22T14:37:43.758Z,20.99
2023-04-22T14:40:12.574Z,20.87
2023-04-22T14:42:41.455Z,20.79
2023-04-22T14:45:10.076Z,20.76
2023-04-22T14:47:38.200Z,20.75
2023-04-22T14:50:06.982Z,20.72
2023-04-22T14:52:34.975Z,20.69
2023-04-22T14:55:11.925Z,20.66
2023-04-22T14:57:51.485Z,20.64
2023-04-22T15:00:19.565Z,20.59
2023-04-22T15:02:47.844Z,20.50
2023-04-22T15:05:16.103Z,20.41
2023-04-22T15:07:43.974Z,20.35
2023-04-22T15:10:12.175Z,20.33
2023-04-22T15:12:40.238Z,20.30
2023-04-22T15:15:08.899Z,20.24
2023-04-22T15:17:36.912Z,20.22
2023-04-22T15:20:07.929Z,20.22
2023-04-22T15:22:41.178Z,20.20
2023-04-22T15:25:10.615Z,20.19
2023-04-22T15:27:39.357Z,20.20
2023-04-22T15:30:08.693Z,20.21
2023-04-22T15:32:39.352Z,20.24
2023-04-22T15:35:08.649Z,20.27
2023-04-22T15:37:36.696Z,20.29
2023-04-22T15:40:06.829Z,20.32
2023-04-22T15:42:34.785Z,20.33
2023-04-22T15:45:04.029Z,20.33
2023-04-22T15:47:33.541Z,20.29
2023-04-22T15:50:09.307Z,20.26
2023-04-22T15:52:38.195Z,20.24
2023-04-22T15:55:07.856Z,20.21
2023-04-22T15:57:36.237Z,20.20
2023-04-22T16:00:12.940Z,20.16
2023-04-22T16:02:44.896Z,20.10
2023-04-22T16:05:15.013Z,20.00
2023-04-22T16:07:43.053Z,19.95
2023-04-22T16:10:11.181Z,19.90
2023-04-22T16:12:39.297Z,19.84
2023-04-22T16:15:08.290Z,19.78
2023-04-22T16:17:37.204Z,19.69
2023-04-22T16:20:06.217Z,19.62
2023-04-22T16:22:34.557Z,19.56
2023-04-22T16:25:02.747Z,19.44
2023-04-22T16:27:31.104Z,19.37
2023-04-22T16:29:59.096Z,19.29
2023-04-22T16:32:27.349Z,19.21
2023-04-22T16:34:56.144Z,19.14
2023-04-22T16:37:25.235Z,19.05
2023-04-22T16:39:53.525Z,18.98
2023-04-22T16:42:21.584Z,18.91
2023-04-22T16:44:51.492Z,18.82
2023-04-22T16:47:19.978Z,18.72
2023-04-22T16:49:47.936Z,18.61
2023-04-22T16:52:16.110Z,18.49
2023-04-22T16:54:44.195Z,18.37
2023-04-22T16:57:12.260Z,18.26
2023-04-22T16:59:40.596Z,18.13
2023-04-22T17:02:09.238Z,18.02
2023-04-22T17:04:37.545Z,17.91
2023-04-22T17:07:05.777Z,17.80
2023-04-22T17:09:33.856Z,17.68
2023-04-22T17:12:01.849Z,17.56
2023-04-22T17:14:29.964Z,17.42
2023-04-22T17:16:58.274Z,17.26
2023-04-22T17:19:27.365Z,17.07
2023-04-22T17:21:55.394Z,16.80
2023-04-22T17:24:25.044Z,16.61
2023-04-22T17:26:53.013Z,16.49
2023-04-22T17:29:21.888Z,16.21
2023-04-22T17:31:50.785Z,16.11
2023-04-22T17:34:18.969Z,16.06
2023-04-22T17:36:47.252Z,16.00
2023-04-22T17:39:15.445Z,15.92
2023-04-22T17:41:44.300Z,15.83
2023-04-22T17:44:12.384Z,15.75
2023-04-22T17:46:41.667Z,15.69
2023-04-22T17:49:09.814Z,15.62
2023-04-22T17:51:37.934Z,15.50
2023-04-22T17:54:06.348Z,15.39
2023-04-22T17:56:34.421Z,15.30
2023-04-22T17:59:02.453Z,15.19
2023-04-22T18:01:30.530Z,15.10
2023-04-22T18:03:59.414Z,14.98
2023-04-22T18:06:29.239Z,14.87
2023-04-22T18:08:57.194Z,14.80
2023-04-22T18:11:25.208Z,14.73
2023-04-22T18:13:53.297Z,14.67
2023-04-22T18:16:21.542Z,14.59
2023-04-22T18:18:49.534Z,14.50
2023-04-22T18:21:17.559Z,14.41
2023-04-22T18:23:45.828Z,14.31
2023-04-22T18:26:13.796Z,14.21
2023-04-22T18:28:43.624Z,14.14
2023-04-22T18:31:11.992Z,14.07
2023-04-22T18:33:40.693Z,14.00
2023-04-22T18:36:08.956Z,13.92
2023-04-22T18:38:38.861Z,13.79
2023-04-22T18:41:07.065Z,13.71
2023-04-22T18:43:36.750Z,13.65
2023-04-22T18:46:04.965Z,13.59
2023-04-22T18:48:33.843Z,13.52
2023-04-22T18:51:01.853Z,13.45
2023-04-22T18:53:30.464Z,13.37
2023-04-22T18:55:58.543Z,13.30
2023-04-22T18:58:27.231Z,13.21
2023-04-22T19:00:55.267Z,13.13
2023-04-22T19:03:23.722Z,13.06
2023-04-22T19:05:52.083Z,12.98
2023-04-22T19:08:20.213Z,12.90
2023-04-22T19:10:48.402Z,12.84
2023-04-22T19:13:28.531Z,12.80
2023-04-22T19:15:58.327Z,12.73
2023-04-22T19:18:26.632Z,12.65
2023-04-22T19:20:54.942Z,12.59
2023-04-22T19:23:23.100Z,12.52
2023-04-22T19:25:51.782Z,12.47
2023-04-22T19:28:20.103Z,12.37
2023-04-22T19:30:48.540Z,12.31
2023-04-22T19:33:16.722Z,12.22
2023-04-22T19:35:44.747Z,12.14
2023-04-22T19:38:16.383Z,12.05
2023-04-22T19:40:44.509Z,11.95
2023-04-22T19:43:12.475Z,11.90
2023-04-22T19:45:40.811Z,11.84
2023-04-22T19:48:09.374Z,11.78
2023-04-22T19:50:37.723Z,11.73
2023-04-22T19:53:07.019Z,11.67
2023-04-22T19:55:36.748Z,11.60
2023-04-22T19:58:05.457Z,11.50
2023-04-22T20:00:33.699Z,11.45
2023-04-22T20:03:02.557Z,11.39
2023-04-22T20:05:31.291Z,11.33
2023-04-22T20:08:01.940Z,11.28
2023-04-22T20:10:30.904Z,11.20
2023-04-22T20:12:59.896Z,11.17
2023-04-22T20:15:28.380Z,11.14
2023-04-22T20:17:56.665Z,11.11
2023-04-22T20:20:24.811Z,11.09
2023-04-22T20:22:54.021Z,11.08
2023-04-22T20:25:23.355Z,11.05
2023-04-22T20:27:51.706Z,11.02
2023-04-22T20:30:19.869Z,11.00
2023-04-22T20:32:48.315Z,10.98
2023-04-22T20:35:17.157Z,10.95
2023-04-22T20:37:47.259Z,10.93
2023-04-22T20:40:16.264Z,10.89
2023-04-22T20:42:44.423Z,10.84
2023-04-22T20:45:17.981Z,10.80
2023-04-22T20:47:46.346Z,10.75
2023-04-22T20:50:15.199Z,10.68
2023-04-22T20:52:43.584Z,10.59
2023-04-22T20:55:11.590Z,10.54
2023-04-22T20:57:39.836Z,10.48
2023-04-22T21:00:10.325Z,10.42
2023-04-22T21:02:40.019Z,10.37
2023-04-22T21:05:11.210Z,10.35
2023-04-22T21:07:40.316Z,10.32
2023-04-22T21:10:09.132Z,10.28
2023-04-22T21:12:38.395Z,10.24
2023-04-22T21:15:07.398Z,10.20
2023-04-22T21:17:38.519Z,10.17
2023-04-22T21:20:09.278Z,10.14
2023-04-22T21:22:38.032Z,10.09
2023-04-22T21:25:07.562Z,10.05
2023-04-22T21:27:36.248Z,9.99
2023-04-22T21:30:05.088Z,9.93
2023-04-22T21:32:33.326Z,9.84
2023-04-22T21:35:01.687Z,9.79
2023-04-22T21:37:29.603Z,9.78
2023-04-22T21:39:57.618Z,9.77
2023-04-22T21:42:26.413Z,9.73
2023-04-22T21:44:54.477Z,9.72
2023-04-22T21:47:22.555Z,9.72
2023-04-22T21:49:50.723Z,9.70
2023-04-22T21:52:19.097Z,9.68
2023-04-22T21:54:47.276Z,9.69
2023-04-22T21:57:15.352Z,9.66
2023-04-22T21:59:43.432Z,9.63
2023-04-22T22:02:11.383Z,9.62
2023-04-22T22:04:40.248Z,9.60
2023-04-22T22:07:08.773Z,9.58
2023-04-22T22:09:37.152Z,9.54
2023-04-22T22:12:07.420Z,9.51
2023-04-22T22:14:35.405Z,9.51
2023-04-22T22:17:04.849Z,9.49
2023-04-22T22:19:33.228Z,9.47
2023-04-22T22:22:01.294Z,9.45
2023-04-22T22:24:29.483Z,9.45
2023-04-22T22:26:58.162Z,9.43
2023-04-22T22:29:26.221Z,9.40
2023-04-22T22:31:54.197Z,9.38
2023-04-22T22:34:22.261Z,9.36
2023-04-22T22:36:50.547Z,9.35
2023-04-22T22:39:18.711Z,9.33
2023-04-22T22:41:46.785Z,9.29
2023-04-22T22:44:14.760Z,9.26
2023-04-22T22:46:42.947Z,9.18
2023-04-22T22:49:11.044Z,9.13
2023-04-22T22:51:39.103Z,9.05
2023-04-22T22:54:07.405Z,9.03
2023-04-22T22:56:35.671Z,8.98
2023-04-22T22:59:03.623Z,8.93
2023-04-22T23:01:32.075Z,8.89
2023-04-22T23:04:00.598Z,8.86
2023-04-22T23:06:28.838Z,8.82
2023-04-22T23:08:57.321Z,8.79
2023-04-22T23:11:25.590Z,8.75
2023-04-22T23:13:53.868Z,8.71
2023-04-22T23:16:22.068Z,8.67
2023-04-22T23:18:52.268Z,8.65
2023-04-22T23:21:22.509Z,8.64
2023-04-22T23:23:51.069Z,8.65
2023-04-22T23:26:19.452Z,8.65
2023-04-22T23:28:48.139Z,8.64
2023-04-22T23:31:19.805Z,8.63
2023-04-22T23:33:50.832Z,8.58
2023-04-22T23:36:22.399Z,8.55
2023-04-22T23:38:50.669Z,8.43
2023-04-22T23:41:18.743Z,8.35
2023-04-22T23:43:48.364Z,8.29
2023-04-22T23:46:18.460Z,8.25
2023-04-22T23:48:47.304Z,8.20
2023-04-22T23:51:17.046Z,8.18
2023-04-22T23:53:46.874Z,8.13
2023-04-22T23:56:20.293Z,8.05
2023-04-22T23:58:51.831Z,7.92
