createdAt,value
2018-03-03T00:00:57.487Z,0.00
2018-03-03T00:01:57.407Z,0.00
2018-03-03T00:02:57.316Z,0.00
2018-03-03T00:03:57.231Z,0.00
2018-03-03T00:04:57.143Z,0.00
2018-03-03T00:05:57.057Z,0.00
2018-03-03T00:06:56.970Z,0.00
2018-03-03T00:07:56.885Z,0.00
2018-03-03T00:08:56.796Z,0.00
2018-03-03T00:09:56.715Z,0.00
2018-03-03T00:10:56.626Z,0.00
2018-03-03T00:11:56.540Z,0.00
2018-03-03T00:12:56.452Z,0.00
2018-03-03T00:13:56.369Z,0.00
2018-03-03T00:14:56.279Z,0.00
2018-03-03T00:15:56.194Z,0.00
2018-03-03T00:16:56.107Z,0.00
2018-03-03T00:17:56.021Z,0.00
2018-03-03T00:18:55.938Z,0.00
2018-03-03T00:19:55.849Z,0.00
2018-03-03T00:20:55.763Z,0.00
2018-03-03T00:21:55.677Z,0.00
2018-03-03T00:22:55.590Z,0.00
2018-03-03T00:23:55.503Z,0.00
2018-03-03T00:24:55.418Z,0.00
2018-03-03T00:25:55.332Z,0.00
2018-03-03T00:26:55.246Z,0.00
2018-03-03T00:27:55.161Z,0.00
2018-03-03T00:28:55.073Z,0.00
2018-03-03T00:29:54.986Z,0.00
2018-03-03T00:30:54.901Z,0.00
2018-03-03T00:31:54.815Z,0.00
2018-03-03T00:32:54.728Z,0.00
2018-03-03T00:33:54.644Z,0.00
2018-03-03T00:34:54.557Z,0.00
2018-03-03T00:35:54.471Z,0.00
2018-03-03T00:36:54.384Z,0.00
2018-03-03T00:37:54.298Z,0.00
2018-03-03T00:38:54.212Z,0.00
2018-03-03T00:39:54.127Z,0.00
2018-03-03T00:40:54.040Z,0.00
2018-03-03T00:41:53.954Z,0.00
2018-03-03T00:42:53.868Z,0.00
2018-03-03T00:43:53.780Z,0.00
2018-03-03T00:44:53.694Z,0.00
2018-03-03T00:45:53.610Z,0.00
2018-03-03T00:46:53.523Z,0.00
2018-03-03T00:47:53.437Z,0.00
2018-03-03T00:48:53.350Z,0.00
2018-03-03T00:49:53.264Z,0.00
2018-03-03T00:50:53.179Z,0.00
2018-03-03T00:51:53.093Z,0.00
2018-03-03T00:52:53.006Z,0.00
2018-03-03T00:53:52.920Z,0.00
2018-03-03T00:54:52.834Z,0.00
2018-03-03T00:55:52.749Z,0.00
2018-03-03T00:56:52.664Z,0.00
2018-03-03T00:57:52.581Z,0.00
2018-03-03T00:58:52.490Z,0.00
2018-03-03T00:59:52.409Z,0.00
2018-03-03T01:00:52.319Z,0.00
2018-03-03T01:01:52.232Z,0.00
2018-03-03T01:02:52.146Z,0.00
2018-03-03T01:03:52.063Z,0.00
2018-03-03T01:04:51.973Z,0.00
2018-03-03T01:05:51.887Z,0.00
2018-03-03T01:06:51.801Z,0.00
2018-03-03T01:07:51.716Z,0.00
2018-03-03T01:08:51.629Z,0.00
2018-03-03T01:09:51.542Z,0.00
2018-03-03T01:10:51.462Z,0.00
2018-03-03T01:11:51.371Z,0.00
2018-03-03T01:12:51.284Z,0.00
2018-03-03T01:13:51.198Z,0.00
2018-03-03T01:14:51.112Z,0.00
2018-03-03T01:15:51.027Z,0.00
2018-03-03T01:16:50.940Z,0.00
2018-03-03T01:17:50.853Z,0.00
2018-03-03T01:18:50.766Z,0.00
2018-03-03T01:19:50.681Z,0.00
2018-03-03T01:20:50.594Z,0.00
2018-03-03T01:21:50.508Z,0.00
2018-03-03T01:22:50.422Z,0.00
2018-03-03T01:23:50.337Z,0.00
2018-03-03T01:24:50.250Z,0.00
2018-03-03T01:25:50.164Z,0.00
2018-03-03T01:26:50.078Z,0.00
2018-03-03T01:27:49.992Z,0.00
2018-03-03T01:28:49.906Z,0.00
2018-03-03T01:29:49.820Z,0.00
2018-03-03T01:30:49.734Z,0.00
2018-03-03T01:31:49.653Z,0.00
2018-03-03T01:32:49.562Z,0.00
2018-03-03T01:33:49.476Z,0.00
2018-03-03T01:34:49.390Z,0.00
2018-03-03T01:35:49.304Z,0.00
2018-03-03T01:36:49.219Z,0.00
2018-03-03T01:37:49.133Z,0.00
2018-03-03T01:38:49.046Z,0.00
2018-03-03T01:39:48.961Z,0.00
2018-03-03T01:40:48.874Z,0.00
2018-03-03T01:41:48.792Z,0.00
2018-03-03T01:42:48.703Z,0.00
2018-03-03T01:43:48.618Z,0.00
2018-03-03T01:44:48.530Z,0.00
2018-03-03T01:45:48.445Z,0.00
2018-03-03T01:46:48.360Z,0.00
2018-03-03T01:47:48.274Z,0.00
2018-03-03T01:48:48.186Z,0.00
2018-03-03T01:49:48.100Z,0.00
2018-03-03T01:50:48.016Z,0.00
2018-03-03T01:51:47.933Z,0.00
2018-03-03T01:52:47.844Z,0.00
2018-03-03T01:53:47.758Z,0.00
2018-03-03T01:54:47.673Z,0.00
2018-03-03T01:55:47.585Z,0.00
2018-03-03T01:56:47.500Z,0.00
2018-03-03T01:57:47.415Z,0.00
2018-03-03T01:58:47.329Z,0.00
2018-03-03T01:59:47.246Z,0.00
2018-03-03T02:00:47.157Z,0.00
2018-03-03T02:01:47.070Z,0.00
2018-03-03T02:02:46.984Z,0.00
2018-03-03T02:03:46.899Z,0.00
2018-03-03T02:04:46.813Z,0.00
2018-03-03T02:05:46.726Z,0.00
2018-03-03T02:06:46.646Z,0.00
2018-03-03T02:07:46.556Z,0.00
2018-03-03T02:08:46.469Z,0.00
2018-03-03T02:09:46.386Z,0.00
2018-03-03T02:10:46.297Z,0.00
2018-03-03T02:11:46.212Z,0.00
2018-03-03T02:12:46.124Z,0.00
2018-03-03T02:13:46.039Z,0.00
2018-03-03T02:14:45.953Z,0.00
2018-03-03T02:15:45.869Z,0.00
2018-03-03T02:16:45.781Z,0.00
2018-03-03T02:17:45.698Z,0.00
2018-03-03T02:18:45.611Z,0.00
2018-03-03T02:19:45.524Z,0.00
2018-03-03T02:20:45.437Z,0.00
2018-03-03T02:21:45.351Z,0.00
2018-03-03T02:22:45.266Z,0.00
2018-03-03T02:23:45.180Z,0.00
2018-03-03T02:24:45.093Z,0.00
2018-03-03T02:25:45.008Z,0.00
2018-03-03T02:26:44.922Z,0.00
2018-03-03T02:27:44.835Z,0.00
2018-03-03T02:28:44.753Z,0.00
2018-03-03T02:29:44.664Z,0.00
2018-03-03T02:30:44.579Z,0.00
2018-03-03T02:31:44.493Z,0.00
2018-03-03T02:32:44.411Z,0.00
2018-03-03T02:33:44.321Z,0.00
2018-03-03T02:34:44.240Z,0.00
2018-03-03T02:35:44.151Z,0.00
2018-03-03T02:36:44.064Z,0.00
2018-03-03T02:37:43.977Z,0.00
2018-03-03T02:38:43.894Z,0.00
2018-03-03T02:39:43.807Z,0.00
2018-03-03T02:40:43.721Z,0.00
2018-03-03T02:41:43.635Z,0.00
2018-03-03T02:42:43.548Z,0.00
2018-03-03T02:43:43.469Z,0.00
2018-03-03T02:44:43.377Z,0.00
2018-03-03T02:45:52.564Z,0.00
2018-03-03T02:46:43.206Z,0.00
2018-03-03T02:47:43.127Z,0.00
2018-03-03T02:48:43.035Z,0.00
2018-03-03T02:49:42.949Z,0.00
2018-03-03T02:50:42.865Z,0.00
2018-03-03T02:51:42.778Z,0.00
2018-03-03T02:52:42.694Z,0.00
2018-03-03T02:53:42.605Z,0.00
2018-03-03T02:54:42.521Z,0.00
2018-03-03T02:55:42.435Z,0.00
2018-03-03T02:56:42.348Z,0.00
2018-03-03T02:57:42.265Z,0.00
2018-03-03T02:58:42.178Z,0.00
2018-03-03T02:59:42.095Z,0.00
2018-03-03T03:00:42.005Z,0.00
2018-03-03T03:01:41.920Z,0.00
2018-03-03T03:02:41.839Z,0.00
2018-03-03T03:03:41.749Z,0.00
2018-03-03T03:04:41.661Z,0.00
2018-03-03T03:05:41.577Z,0.00
2018-03-03T03:06:41.490Z,0.00
2018-03-03T03:07:41.405Z,0.00
2018-03-03T03:08:41.318Z,0.00
2018-03-03T03:09:41.233Z,0.00
2018-03-03T03:10:41.147Z,0.00
2018-03-03T03:11:41.061Z,0.00
2018-03-03T03:12:40.975Z,0.00
2018-03-03T03:13:40.892Z,0.00
2018-03-03T03:14:40.804Z,0.00
2018-03-03T03:15:40.718Z,0.00
2018-03-03T03:16:40.632Z,0.00
2018-03-03T03:17:40.547Z,0.00
2018-03-03T03:18:40.466Z,0.00
2018-03-03T03:19:40.375Z,0.00
2018-03-03T03:20:40.290Z,0.00
2018-03-03T03:21:40.205Z,0.00
2018-03-03T03:22:40.118Z,0.00
2018-03-03T03:23:40.032Z,0.00
2018-03-03T03:24:39.950Z,0.00
2018-03-03T03:25:39.860Z,0.00
2018-03-03T03:26:39.774Z,0.00
2018-03-03T03:27:39.688Z,0.00
2018-03-03T03:28:39.603Z,0.00
2018-03-03T03:29:39.517Z,0.00
2018-03-03T03:30:39.431Z,0.00
2018-03-03T03:31:39.349Z,0.00
2018-03-03T03:32:39.257Z,0.00
2018-03-03T03:33:39.173Z,0.00
2018-03-03T03:34:39.085Z,0.00
2018-03-03T03:35:38.999Z,0.00
2018-03-03T03:36:38.913Z,0.00
2018-03-03T03:37:38.827Z,0.00
2018-03-03T03:38:38.742Z,0.00
2018-03-03T03:39:38.656Z,0.00
2018-03-03T03:40:38.568Z,0.00
2018-03-03T03:41:38.483Z,0.00
2018-03-03T03:42:38.398Z,0.00
2018-03-03T03:43:38.312Z,0.00
2018-03-03T03:44:38.226Z,0.00
2018-03-03T03:45:38.140Z,0.00
2018-03-03T03:46:38.053Z,0.00
2018-03-03T03:47:37.969Z,0.00
2018-03-03T03:48:37.881Z,0.00
2018-03-03T03:49:37.796Z,0.00
2018-03-03T03:50:37.710Z,0.00
2018-03-03T03:51:37.625Z,0.00
2018-03-03T03:52:37.538Z,0.00
2018-03-03T03:53:37.453Z,0.00
2018-03-03T03:54:37.367Z,0.00
2018-03-03T03:55:37.281Z,0.00
2018-03-03T03:56:37.198Z,0.00
2018-03-03T03:57:37.120Z,0.00
2018-03-03T03:58:37.023Z,0.00
2018-03-03T03:59:36.938Z,0.00
2018-03-03T04:00:36.850Z,0.00
2018-03-03T04:01:36.764Z,0.00
2018-03-03T04:02:36.678Z,0.00
2018-03-03T04:03:36.891Z,0.00
2018-03-03T04:04:36.506Z,0.00
2018-03-03T04:05:36.423Z,0.00
2018-03-03T04:06:36.334Z,0.00
2018-03-03T04:07:36.249Z,0.00
2018-03-03T04:08:36.161Z,0.00
2018-03-03T04:09:36.075Z,0.00
2018-03-03T04:10:35.989Z,0.00
2018-03-03T04:11:35.903Z,0.00
2018-03-03T04:12:35.816Z,0.00
2018-03-03T04:13:35.730Z,0.00
2018-03-03T04:14:35.647Z,0.00
2018-03-03T04:15:35.559Z,0.00
2018-03-03T04:16:35.472Z,0.00
2018-03-03T04:17:35.387Z,0.00
2018-03-03T04:18:35.302Z,0.00
2018-03-03T04:19:35.220Z,0.00
2018-03-03T04:20:35.129Z,0.00
2018-03-03T04:21:35.047Z,0.00
2018-03-03T04:22:34.958Z,0.00
2018-03-03T04:23:34.872Z,0.00
2018-03-03T04:24:34.785Z,0.00
2018-03-03T04:25:34.700Z,0.00
2018-03-03T04:26:34.617Z,0.00
2018-03-03T04:27:34.528Z,0.00
2018-03-03T04:28:34.440Z,0.00
2018-03-03T04:29:34.355Z,0.00
2018-03-03T04:30:34.270Z,0.00
2018-03-03T04:31:34.183Z,0.00
2018-03-03T04:32:34.097Z,0.00
2018-03-03T04:33:34.010Z,0.00
2018-03-03T04:34:33.924Z,0.00
2018-03-03T04:35:33.838Z,0.00
2018-03-03T04:36:33.751Z,0.00
2018-03-03T04:37:33.665Z,0.00
2018-03-03T04:38:33.579Z,0.00
2018-03-03T04:39:33.493Z,0.00
2018-03-03T04:40:33.408Z,0.00
2018-03-03T04:41:33.323Z,0.00
2018-03-03T04:42:33.234Z,0.00
2018-03-03T04:43:33.148Z,0.00
2018-03-03T04:44:33.061Z,0.00
2018-03-03T04:45:32.977Z,0.00
2018-03-03T04:46:32.889Z,0.00
2018-03-03T04:47:32.812Z,0.00
2018-03-03T04:48:32.717Z,0.00
2018-03-03T04:49:32.630Z,0.00
2018-03-03T04:50:32.545Z,0.00
2018-03-03T04:51:32.462Z,0.00
2018-03-03T04:52:32.371Z,0.00
2018-03-03T04:53:32.284Z,0.00
2018-03-03T04:54:32.201Z,0.00
2018-03-03T04:55:32.114Z,0.00
2018-03-03T04:56:32.027Z,0.00
2018-03-03T04:57:31.941Z,0.00
2018-03-03T04:58:31.855Z,0.00
2018-03-03T04:59:31.769Z,0.00
2018-03-03T05:00:31.683Z,0.00
2018-03-03T05:01:31.595Z,0.00
2018-03-03T05:02:31.510Z,0.00
2018-03-03T05:03:31.424Z,0.00
2018-03-03T05:04:31.338Z,0.00
2018-03-03T05:05:31.252Z,0.00
2018-03-03T05:06:31.166Z,0.00
2018-03-03T05:07:31.081Z,0.00
2018-03-03T05:08:30.995Z,0.00
2018-03-03T05:09:30.908Z,0.00
2018-03-03T05:10:30.822Z,0.00
2018-03-03T05:11:30.736Z,0.00
2018-03-03T05:12:30.649Z,0.00
2018-03-03T05:13:30.563Z,0.00
2018-03-03T05:14:30.478Z,0.00
2018-03-03T05:15:30.396Z,0.00
2018-03-03T05:16:30.306Z,0.00
2018-03-03T05:17:30.225Z,0.00
2018-03-03T05:18:30.135Z,0.00
2018-03-03T05:19:30.049Z,0.00
2018-03-03T05:20:29.962Z,0.00
2018-03-03T05:21:29.877Z,0.00
2018-03-03T05:22:29.790Z,0.00
2018-03-03T05:23:29.705Z,0.00
2018-03-03T05:24:29.618Z,0.00
2018-03-03T05:25:29.535Z,0.00
2018-03-03T05:26:29.447Z,0.00
2018-03-03T05:27:29.362Z,0.00
2018-03-03T05:28:29.274Z,0.00
2018-03-03T05:29:29.189Z,0.00
2018-03-03T05:30:29.103Z,0.00
2018-03-03T05:31:29.018Z,0.00
2018-03-03T05:32:28.932Z,0.00
2018-03-03T05:33:28.850Z,0.00
2018-03-03T05:34:28.760Z,0.00
2018-03-03T05:35:28.675Z,0.00
2018-03-03T05:36:28.599Z,0.00
2018-03-03T05:37:28.503Z,0.00
2018-03-03T05:38:28.416Z,0.00
2018-03-03T05:39:28.331Z,0.00
2018-03-03T05:40:28.244Z,0.00
2018-03-03T05:41:28.158Z,0.00
2018-03-03T05:42:28.073Z,0.00
2018-03-03T05:43:27.995Z,0.00
2018-03-03T05:44:27.901Z,0.00
2018-03-03T05:45:27.814Z,0.00
2018-03-03T05:46:27.728Z,0.00
2018-03-03T05:47:27.643Z,0.00
2018-03-03T05:48:27.558Z,0.00
2018-03-03T05:49:27.472Z,0.00
2018-03-03T05:50:27.427Z,0.00
2018-03-03T05:51:27.298Z,0.00
2018-03-03T05:52:27.214Z,0.00
2018-03-03T05:53:27.126Z,0.00
2018-03-03T05:54:27.041Z,0.00
2018-03-03T05:55:26.954Z,0.00
2018-03-03T05:56:26.867Z,0.00
2018-03-03T05:57:26.782Z,0.00
2018-03-03T05:58:26.695Z,0.00
2018-03-03T05:59:26.609Z,0.00
2018-03-03T06:00:26.522Z,0.00
2018-03-03T06:01:26.440Z,0.00
2018-03-03T06:02:26.351Z,0.00
2018-03-03T06:03:26.264Z,0.00
2018-03-03T06:04:26.178Z,5.63
2018-03-03T06:05:26.097Z,5.63
2018-03-03T06:06:26.007Z,5.63
2018-03-03T06:07:25.920Z,5.63
2018-03-03T06:08:25.832Z,5.63
2018-03-03T06:09:25.747Z,5.63
2018-03-03T06:10:25.661Z,5.63
2018-03-03T06:11:25.576Z,5.63
2018-03-03T06:12:25.488Z,11.25
2018-03-03T06:13:25.402Z,11.25
2018-03-03T06:14:25.316Z,11.25
2018-03-03T06:15:25.231Z,11.25
2018-03-03T06:16:25.144Z,11.25
2018-03-03T06:17:25.058Z,16.88
2018-03-03T06:18:24.972Z,16.88
2018-03-03T06:19:24.886Z,16.88
2018-03-03T06:20:24.799Z,16.88
2018-03-03T06:21:24.714Z,16.88
2018-03-03T06:22:24.631Z,16.88
2018-03-03T06:23:24.542Z,22.50
2018-03-03T06:24:24.455Z,22.50
2018-03-03T06:25:24.370Z,22.50
2018-03-03T06:26:24.283Z,22.50
2018-03-03T06:27:24.197Z,28.13
2018-03-03T06:28:24.111Z,28.13
2018-03-03T06:29:24.027Z,28.13
2018-03-03T06:30:23.939Z,28.13
2018-03-03T06:31:23.853Z,33.75
2018-03-03T06:32:23.766Z,33.75
2018-03-03T06:33:23.680Z,33.75
2018-03-03T06:34:23.594Z,33.75
2018-03-03T06:35:23.509Z,33.75
2018-03-03T06:36:23.421Z,33.75
2018-03-03T06:37:23.335Z,39.38
2018-03-03T06:38:23.249Z,39.38
2018-03-03T06:39:23.163Z,39.38
2018-03-03T06:40:23.077Z,45.00
2018-03-03T06:41:22.991Z,45.00
2018-03-03T06:42:22.905Z,45.00
2018-03-03T06:43:22.818Z,45.00
2018-03-03T06:44:22.736Z,50.63
2018-03-03T06:45:22.645Z,50.63
2018-03-03T06:46:22.562Z,50.63
2018-03-03T06:47:22.473Z,50.63
2018-03-03T06:48:22.387Z,56.25
2018-03-03T06:49:22.300Z,56.25
2018-03-03T06:50:22.214Z,56.25
2018-03-03T06:51:22.130Z,61.88
2018-03-03T06:52:22.057Z,61.88
2018-03-03T06:53:21.954Z,67.50
2018-03-03T06:54:21.869Z,73.13
2018-03-03T06:55:21.783Z,78.75
2018-03-03T06:56:21.697Z,84.38
2018-03-03T06:57:21.610Z,84.38
2018-03-03T06:58:21.525Z,84.38
2018-03-03T06:59:21.439Z,90.00
2018-03-03T07:00:21.351Z,95.63
2018-03-03T07:01:21.265Z,101.25
2018-03-03T07:02:21.180Z,101.25
2018-03-03T07:03:21.093Z,101.25
2018-03-03T07:04:21.005Z,101.25
2018-03-03T07:05:20.918Z,101.25
2018-03-03T07:06:20.839Z,112.50
2018-03-03T07:07:20.747Z,118.13
2018-03-03T07:08:20.663Z,129.38
2018-03-03T07:09:20.574Z,140.63
2018-03-03T07:10:20.488Z,140.63
2018-03-03T07:11:20.402Z,140.63
2018-03-03T07:12:20.316Z,146.25
2018-03-03T07:13:20.234Z,146.25
2018-03-03T07:14:20.145Z,146.25
2018-03-03T07:15:20.058Z,151.88
2018-03-03T07:16:19.971Z,157.50
2018-03-03T07:17:19.885Z,157.50
2018-03-03T07:18:19.801Z,168.75
2018-03-03T07:19:19.715Z,168.75
2018-03-03T07:20:19.629Z,163.13
2018-03-03T07:21:19.542Z,157.50
2018-03-03T07:22:19.457Z,163.13
2018-03-03T07:23:19.371Z,168.75
2018-03-03T07:24:19.330Z,168.75
2018-03-03T07:25:19.199Z,174.38
2018-03-03T07:26:19.114Z,174.38
2018-03-03T07:27:19.029Z,185.63
2018-03-03T07:28:19.005Z,185.63
2018-03-03T07:29:18.855Z,191.25
2018-03-03T07:30:18.774Z,196.88
2018-03-03T07:31:18.684Z,196.88
2018-03-03T07:32:18.596Z,196.88
2018-03-03T07:33:18.512Z,191.25
2018-03-03T07:34:18.427Z,196.88
2018-03-03T07:35:18.341Z,208.13
2018-03-03T07:36:18.254Z,213.75
2018-03-03T07:37:18.169Z,219.38
2018-03-03T07:38:18.082Z,219.38
2018-03-03T07:39:17.997Z,213.75
2018-03-03T07:40:17.913Z,219.38
2018-03-03T07:41:17.826Z,213.75
2018-03-03T07:42:17.740Z,213.75
2018-03-03T07:43:17.656Z,213.75
2018-03-03T07:44:17.568Z,213.75
2018-03-03T07:45:17.482Z,213.75
2018-03-03T07:46:17.397Z,208.13
2018-03-03T07:47:17.311Z,213.75
2018-03-03T07:48:17.225Z,219.38
2018-03-03T07:49:17.143Z,219.38
2018-03-03T07:50:17.054Z,213.75
2018-03-03T07:51:16.969Z,208.13
2018-03-03T07:52:16.883Z,208.13
2018-03-03T07:53:16.802Z,213.75
2018-03-03T07:54:16.715Z,213.75
2018-03-03T07:55:16.628Z,208.13
2018-03-03T07:56:16.542Z,213.75
2018-03-03T07:57:16.457Z,219.38
2018-03-03T07:58:16.373Z,225.00
2018-03-03T07:59:16.287Z,230.63
2018-03-03T08:00:16.202Z,236.25
2018-03-03T08:01:16.117Z,247.50
2018-03-03T08:02:16.033Z,253.13
2018-03-03T08:03:15.948Z,270.00
2018-03-03T08:04:15.862Z,253.13
2018-03-03T08:05:15.778Z,264.38
2018-03-03T08:06:15.693Z,281.25
2018-03-03T08:07:15.612Z,275.63
2018-03-03T08:08:15.522Z,286.88
2018-03-03T08:09:15.437Z,303.75
2018-03-03T08:10:15.353Z,309.38
2018-03-03T08:11:15.269Z,331.88
2018-03-03T08:12:15.183Z,320.63
2018-03-03T08:13:15.099Z,320.63
2018-03-03T08:14:15.015Z,315.00
2018-03-03T08:15:14.930Z,303.75
2018-03-03T08:16:14.845Z,303.75
2018-03-03T08:17:14.760Z,292.50
2018-03-03T08:18:14.676Z,292.50
2018-03-03T08:19:14.592Z,286.88
2018-03-03T08:20:14.507Z,303.75
2018-03-03T08:21:14.423Z,320.63
2018-03-03T08:22:14.337Z,298.13
2018-03-03T08:23:14.253Z,298.13
2018-03-03T08:24:14.168Z,298.13
2018-03-03T08:25:14.085Z,298.13
2018-03-03T08:26:14.000Z,303.75
2018-03-03T08:27:13.918Z,326.25
2018-03-03T08:28:13.830Z,315.00
2018-03-03T08:29:13.747Z,326.25
2018-03-03T08:30:13.664Z,309.38
2018-03-03T08:31:13.579Z,337.50
2018-03-03T08:32:13.493Z,320.63
2018-03-03T08:33:13.411Z,320.63
2018-03-03T08:34:13.326Z,326.25
2018-03-03T08:35:13.242Z,326.25
2018-03-03T08:36:13.158Z,331.88
2018-03-03T08:37:13.073Z,348.75
2018-03-03T08:38:12.989Z,348.75
2018-03-03T08:39:12.906Z,365.63
2018-03-03T08:40:12.821Z,371.25
2018-03-03T08:41:12.738Z,365.63
2018-03-03T08:42:12.653Z,393.75
2018-03-03T08:43:12.570Z,376.88
2018-03-03T08:44:12.486Z,376.88
2018-03-03T08:45:12.401Z,382.50
2018-03-03T08:46:12.319Z,410.63
2018-03-03T08:47:12.234Z,399.38
2018-03-03T08:48:12.151Z,393.75
2018-03-03T08:49:12.068Z,388.13
2018-03-03T08:50:11.984Z,382.50
2018-03-03T08:51:11.907Z,393.75
2018-03-03T08:52:11.815Z,416.25
2018-03-03T08:53:11.737Z,416.25
2018-03-03T08:54:11.650Z,427.50
2018-03-03T08:55:11.567Z,433.13
2018-03-03T08:56:11.482Z,433.13
2018-03-03T08:57:11.427Z,444.38
2018-03-03T08:58:11.316Z,421.88
2018-03-03T08:59:11.233Z,433.13
2018-03-03T09:00:11.151Z,438.75
2018-03-03T09:01:11.065Z,438.75
2018-03-03T09:02:10.983Z,421.88
2018-03-03T09:03:10.897Z,427.50
2018-03-03T09:04:10.813Z,438.75
2018-03-03T09:05:10.728Z,455.63
2018-03-03T09:06:10.645Z,455.63
2018-03-03T09:07:10.566Z,450.00
2018-03-03T09:08:10.477Z,483.75
2018-03-03T09:09:10.394Z,489.38
2018-03-03T09:10:10.312Z,478.13
2018-03-03T09:11:10.227Z,495.00
2018-03-03T09:12:10.143Z,506.25
2018-03-03T09:13:10.060Z,478.13
2018-03-03T09:14:09.977Z,495.00
2018-03-03T09:15:09.894Z,517.50
2018-03-03T09:16:09.811Z,495.00
2018-03-03T09:17:09.728Z,495.00
2018-03-03T09:18:09.645Z,500.63
2018-03-03T09:19:09.570Z,500.63
2018-03-03T09:20:09.478Z,511.88
2018-03-03T09:21:09.396Z,506.25
2018-03-03T09:22:09.313Z,528.75
2018-03-03T09:23:09.231Z,568.13
2018-03-03T09:24:09.148Z,540.00
2018-03-03T09:25:09.065Z,551.25
2018-03-03T09:26:08.982Z,528.75
2018-03-03T09:27:08.901Z,528.75
2018-03-03T09:28:08.819Z,523.13
2018-03-03T09:29:08.734Z,528.75
2018-03-03T09:30:08.653Z,556.88
2018-03-03T09:31:08.570Z,545.63
2018-03-03T09:32:08.486Z,556.88
2018-03-03T09:33:08.406Z,585.00
2018-03-03T09:34:08.324Z,618.75
2018-03-03T09:35:08.246Z,618.75
2018-03-03T09:36:08.158Z,630.00
2018-03-03T09:37:08.077Z,630.00
2018-03-03T09:38:07.995Z,624.38
2018-03-03T09:39:07.915Z,641.25
2018-03-03T09:40:07.830Z,658.13
2018-03-03T09:41:07.750Z,646.88
2018-03-03T09:42:07.666Z,646.88
2018-03-03T09:43:07.585Z,646.88
2018-03-03T09:44:07.502Z,624.38
2018-03-03T09:45:07.423Z,573.75
2018-03-03T09:46:07.350Z,551.25
2018-03-03T09:47:07.258Z,517.50
2018-03-03T09:48:07.174Z,528.75
2018-03-03T09:49:07.093Z,573.75
2018-03-03T09:50:07.012Z,562.50
2018-03-03T09:51:06.930Z,573.75
2018-03-03T09:52:06.848Z,556.88
2018-03-03T09:53:06.766Z,545.63
2018-03-03T09:54:06.685Z,573.75
2018-03-03T09:55:06.604Z,568.13
2018-03-03T09:56:06.522Z,568.13
2018-03-03T09:57:06.440Z,556.88
2018-03-03T09:58:06.360Z,551.25
2018-03-03T09:59:06.278Z,551.25
2018-03-03T10:00:06.195Z,528.75
2018-03-03T10:01:06.113Z,534.38
2018-03-03T10:02:06.584Z,528.75
2018-03-03T10:03:05.952Z,511.88
2018-03-03T10:04:05.870Z,506.25
2018-03-03T10:05:05.789Z,506.25
2018-03-03T10:06:05.708Z,534.38
2018-03-03T10:07:05.628Z,534.38
2018-03-03T10:08:05.547Z,534.38
2018-03-03T10:09:05.465Z,579.38
2018-03-03T10:10:05.388Z,579.38
2018-03-03T10:11:05.303Z,568.13
2018-03-03T10:12:05.222Z,590.63
2018-03-03T10:13:05.142Z,613.13
2018-03-03T10:14:05.060Z,607.50
2018-03-03T10:15:04.995Z,613.13
2018-03-03T10:16:04.898Z,624.38
2018-03-03T10:17:04.818Z,613.13
2018-03-03T10:18:04.738Z,624.38
2018-03-03T10:19:04.656Z,607.50
2018-03-03T10:20:04.579Z,607.50
2018-03-03T10:21:04.495Z,601.88
2018-03-03T10:22:04.416Z,601.88
2018-03-03T10:23:04.338Z,590.63
2018-03-03T10:24:04.257Z,579.38
2018-03-03T10:25:04.177Z,556.88
2018-03-03T10:26:04.092Z,562.50
2018-03-03T10:27:04.015Z,579.38
2018-03-03T10:28:03.930Z,551.25
2018-03-03T10:29:03.849Z,551.25
2018-03-03T10:30:03.768Z,556.88
2018-03-03T10:31:03.690Z,573.75
2018-03-03T10:32:03.607Z,590.63
2018-03-03T10:33:03.605Z,613.13
2018-03-03T10:34:03.446Z,613.13
2018-03-03T10:35:03.366Z,601.88
2018-03-03T10:36:03.284Z,590.63
2018-03-03T10:37:03.205Z,590.63
2018-03-03T10:38:03.124Z,562.50
2018-03-03T10:39:03.044Z,562.50
2018-03-03T10:40:02.962Z,568.13
2018-03-03T10:41:02.882Z,562.50
2018-03-03T10:42:02.801Z,568.13
2018-03-03T10:43:02.723Z,585.00
2018-03-03T10:44:02.643Z,607.50
2018-03-03T10:45:02.559Z,613.13
2018-03-03T10:46:02.478Z,607.50
2018-03-03T10:47:02.397Z,579.38
2018-03-03T10:48:02.317Z,568.13
2018-03-03T10:49:02.235Z,534.38
2018-03-03T10:50:02.156Z,523.13
2018-03-03T10:51:02.077Z,523.13
2018-03-03T10:52:01.993Z,545.63
2018-03-03T10:53:01.914Z,556.88
2018-03-03T10:54:01.832Z,562.50
2018-03-03T10:55:01.750Z,579.38
2018-03-03T10:56:01.669Z,601.88
2018-03-03T10:57:01.590Z,613.13
2018-03-03T10:58:01.511Z,635.63
2018-03-03T10:59:01.427Z,635.63
2018-03-03T11:00:01.346Z,624.38
2018-03-03T11:01:01.265Z,618.75
2018-03-03T11:02:01.186Z,646.88
2018-03-03T11:03:01.102Z,652.50
2018-03-03T11:04:01.025Z,646.88
2018-03-03T11:05:00.940Z,658.13
2018-03-03T11:06:00.860Z,691.88
2018-03-03T11:07:00.779Z,697.50
2018-03-03T11:08:00.698Z,675.00
2018-03-03T11:09:00.617Z,646.88
2018-03-03T11:10:00.537Z,618.75
2018-03-03T11:11:00.465Z,590.63
2018-03-03T11:12:00.380Z,618.75
2018-03-03T11:13:00.296Z,646.88
2018-03-03T11:14:00.214Z,646.88
2018-03-03T11:15:00.138Z,596.25
2018-03-03T11:16:00.054Z,573.75
2018-03-03T11:16:59.974Z,556.88
2018-03-03T11:17:59.893Z,551.25
2018-03-03T11:18:59.812Z,528.75
2018-03-03T11:19:59.732Z,506.25
2018-03-03T11:20:59.651Z,506.25
2018-03-03T11:21:59.572Z,500.63
2018-03-03T11:22:59.491Z,495.00
2018-03-03T11:23:59.408Z,478.13
2018-03-03T11:24:59.330Z,461.25
2018-03-03T11:25:59.253Z,483.75
2018-03-03T11:26:59.169Z,489.38
2018-03-03T11:27:59.091Z,495.00
2018-03-03T11:28:59.008Z,500.63
2018-03-03T11:29:58.927Z,500.63
2018-03-03T11:30:58.845Z,489.38
2018-03-03T11:31:58.764Z,489.38
2018-03-03T11:32:58.684Z,506.25
2018-03-03T11:33:58.603Z,506.25
2018-03-03T11:34:58.521Z,511.88
2018-03-03T11:35:58.440Z,506.25
2018-03-03T11:36:58.358Z,483.75
2018-03-03T11:37:58.276Z,461.25
2018-03-03T11:38:58.195Z,461.25
2018-03-03T11:39:58.114Z,438.75
2018-03-03T11:40:58.035Z,433.13
2018-03-03T11:41:57.957Z,483.75
2018-03-03T11:42:57.870Z,517.50
2018-03-03T11:43:57.788Z,523.13
2018-03-03T11:44:57.707Z,511.88
2018-03-03T11:45:57.627Z,495.00
2018-03-03T11:46:57.546Z,472.50
2018-03-03T11:47:57.463Z,483.75
2018-03-03T11:48:57.382Z,483.75
2018-03-03T11:49:57.301Z,461.25
2018-03-03T11:50:57.225Z,438.75
2018-03-03T11:51:57.139Z,433.13
2018-03-03T11:52:57.062Z,433.13
2018-03-03T11:53:56.976Z,438.75
2018-03-03T11:54:56.894Z,455.63
2018-03-03T11:55:56.813Z,450.00
2018-03-03T11:56:56.735Z,461.25
2018-03-03T11:57:56.655Z,483.75
2018-03-03T11:58:56.568Z,461.25
2018-03-03T11:59:56.487Z,427.50
2018-03-03T12:00:56.404Z,427.50
2018-03-03T12:01:56.324Z,427.50
2018-03-03T12:02:56.243Z,427.50
2018-03-03T12:03:56.160Z,421.88
2018-03-03T12:04:56.078Z,427.50
2018-03-03T12:05:56.002Z,416.25
2018-03-03T12:06:55.918Z,388.13
2018-03-03T12:07:55.833Z,388.13
2018-03-03T12:08:55.753Z,416.25
2018-03-03T12:09:55.670Z,444.38
2018-03-03T12:10:55.591Z,455.63
2018-03-03T12:11:55.507Z,450.00
2018-03-03T12:12:55.424Z,489.38
2018-03-03T12:13:55.343Z,461.25
2018-03-03T12:14:55.263Z,444.38
2018-03-03T12:15:55.179Z,450.00
2018-03-03T12:16:55.098Z,472.50
2018-03-03T12:17:55.017Z,455.63
2018-03-03T12:18:54.935Z,444.38
2018-03-03T12:19:54.852Z,421.88
2018-03-03T12:20:54.771Z,438.75
2018-03-03T12:21:54.690Z,444.38
2018-03-03T12:22:54.609Z,478.13
2018-03-03T12:23:54.529Z,523.13
2018-03-03T12:24:54.445Z,601.88
2018-03-03T12:25:54.363Z,697.50
2018-03-03T12:26:54.282Z,607.50
2018-03-03T12:27:54.201Z,607.50
2018-03-03T12:28:54.135Z,573.75
2018-03-03T12:29:54.038Z,534.38
2018-03-03T12:30:53.955Z,534.38
2018-03-03T12:31:53.873Z,551.25
2018-03-03T12:32:53.792Z,545.63
2018-03-03T12:33:53.711Z,517.50
2018-03-03T12:34:53.630Z,523.13
2018-03-03T12:35:53.548Z,556.88
2018-03-03T12:36:53.468Z,585.00
2018-03-03T12:37:53.386Z,624.38
2018-03-03T12:38:53.306Z,646.88
2018-03-03T12:39:53.224Z,601.88
2018-03-03T12:40:53.141Z,658.13
2018-03-03T12:41:53.060Z,646.88
2018-03-03T12:42:52.980Z,624.38
2018-03-03T12:43:52.898Z,613.13
2018-03-03T12:44:52.817Z,601.88
2018-03-03T12:45:52.735Z,568.13
2018-03-03T12:46:52.655Z,556.88
2018-03-03T12:47:52.572Z,579.38
2018-03-03T12:48:52.491Z,630.00
2018-03-03T12:49:52.412Z,669.38
2018-03-03T12:50:52.329Z,680.63
2018-03-03T12:51:52.247Z,652.50
2018-03-03T12:52:52.167Z,646.88