createdAt,value
2023-01-30T00:02:17.613Z,21.20
2023-01-30T00:07:20.400Z,21.20
2023-01-30T00:12:23.255Z,21.20
2023-01-30T00:17:28.316Z,21.10
2023-01-30T00:22:31.224Z,21.20
2023-01-30T00:27:34.113Z,21.20
2023-01-30T00:32:38.270Z,21.10
2023-01-30T00:37:41.069Z,21.20
2023-01-30T00:43:01.247Z,21.20
2023-01-30T00:48:05.764Z,21.30
2023-01-30T00:53:08.899Z,21.10
2023-01-30T00:58:11.849Z,21.20
2023-01-30T01:03:16.055Z,21.10
2023-01-30T01:08:20.062Z,21.10
2023-01-30T01:13:22.963Z,21.10
2023-01-30T01:18:27.181Z,21.10
2023-01-30T01:23:30.021Z,21.20
2023-01-30T01:28:33.017Z,21.10
2023-01-30T01:33:37.294Z,21.10
2023-01-30T01:38:42.580Z,21.10
2023-01-30T01:44:01.867Z,21.20
2023-01-30T01:49:09.090Z,21.10
2023-01-30T01:54:15.336Z,21.10
2023-01-30T01:59:22.710Z,21.10
2023-01-30T02:04:45.009Z,21.10
2023-01-30T02:09:47.934Z,21.10
2023-01-30T02:14:51.082Z,21.10
2023-01-30T02:20:01.609Z,21.20
2023-01-30T02:25:15.323Z,21.00
2023-01-30T02:35:55.881Z,21.10
2023-01-30T02:41:03.756Z,21.10
2023-01-30T02:46:10.828Z,21.00
2023-01-30T02:51:19.566Z,21.10
2023-01-30T02:56:22.377Z,21.00
2023-01-30T03:01:49.603Z,21.00
2023-01-30T03:07:04.570Z,21.00
2023-01-30T03:12:12.438Z,20.90
2023-01-30T03:17:16.790Z,21.10
2023-01-30T03:22:21.161Z,21.10
2023-01-30T03:27:24.079Z,21.00
2023-01-30T03:32:26.890Z,21.10
2023-01-30T03:37:31.594Z,21.00
2023-01-30T03:42:34.699Z,21.00
2023-01-30T03:47:37.575Z,21.00
2023-01-30T03:52:42.596Z,21.00
2023-01-30T03:57:45.442Z,20.90
2023-01-30T04:02:48.402Z,21.00
2023-01-30T04:07:52.598Z,21.00
2023-01-30T04:12:55.626Z,21.00
2023-01-30T04:17:58.537Z,21.00
2023-01-30T04:23:02.661Z,20.90
2023-01-30T04:28:06.053Z,20.90
2023-01-30T04:33:08.887Z,21.00
2023-01-30T04:38:13.089Z,20.90
2023-01-30T04:43:15.915Z,20.90
2023-01-30T04:48:19.616Z,21.00
2023-01-30T04:53:24.385Z,21.00
2023-01-30T04:58:27.178Z,21.00
2023-01-30T05:03:29.966Z,20.90
2023-01-30T05:08:36.435Z,20.90
2023-01-30T05:13:39.234Z,20.90
2023-01-30T05:18:43.162Z,20.90
2023-01-30T05:23:47.497Z,20.90
2023-01-30T05:28:52.957Z,20.90
2023-01-30T05:33:55.755Z,20.90
2023-01-30T05:38:59.901Z,20.90
2023-01-30T05:44:02.880Z,20.90
2023-01-30T05:49:07.432Z,20.90
2023-01-30T05:54:12.408Z,20.90
2023-01-30T05:59:15.395Z,20.80
2023-01-30T06:04:18.305Z,20.90
2023-01-30T06:09:22.477Z,20.90
2023-01-30T06:14:25.466Z,20.90
2023-01-30T06:19:28.400Z,20.90
2023-01-30T06:24:32.608Z,20.90
2023-01-30T06:29:35.542Z,20.80
2023-01-30T06:34:38.431Z,20.80
2023-01-30T06:39:42.583Z,20.90
2023-01-30T06:44:45.414Z,20.90
2023-01-30T06:49:49.165Z,20.80
2023-01-30T06:54:53.302Z,20.90
2023-01-30T06:59:56.141Z,20.80
2023-01-30T07:04:58.936Z,20.80
2023-01-30T07:10:08.246Z,20.90
2023-01-30T07:15:11.940Z,20.90
2023-01-30T07:20:14.842Z,20.80
2023-01-30T07:25:19.576Z,20.90
2023-01-30T07:30:22.747Z,20.90
2023-01-30T07:35:27.241Z,20.80
2023-01-30T07:40:31.680Z,20.90
2023-01-30T07:45:37.107Z,20.90
2023-01-30T07:50:40.316Z,20.80
2023-01-30T07:55:44.607Z,20.80
2023-01-30T08:00:47.622Z,20.80
2023-01-30T08:05:50.520Z,21.00
2023-01-30T08:10:54.650Z,20.90
2023-01-30T08:16:01.240Z,20.90
2023-01-30T08:21:06.351Z,20.90
2023-01-30T08:26:10.575Z,20.90
2023-01-30T08:31:15.475Z,20.90
2023-01-30T08:36:18.492Z,20.80
2023-01-30T08:41:22.672Z,20.90
2023-01-30T08:46:25.541Z,20.90
2023-01-30T08:51:28.425Z,20.90
2023-01-30T08:56:32.589Z,21.00
2023-01-30T09:01:35.486Z,20.90
2023-01-30T09:06:38.413Z,20.90
2023-01-30T09:11:42.570Z,21.00
2023-01-30T09:16:45.413Z,21.00
2023-01-30T09:21:50.308Z,20.90
2023-01-30T09:26:57.058Z,21.00
2023-01-30T09:31:59.982Z,21.00
2023-01-30T09:37:04.789Z,21.00
2023-01-30T09:42:25.415Z,21.10
2023-01-30T09:47:34.248Z,21.00
2023-01-30T09:52:41.492Z,21.10
2023-01-30T09:57:46.575Z,21.30
2023-01-30T10:02:55.198Z,21.20
2023-01-30T10:08:18.402Z,21.20
2023-01-30T10:13:36.968Z,21.20
2023-01-30T10:19:02.218Z,21.30
2023-01-30T10:24:16.413Z,21.40
2023-01-30T10:29:23.086Z,21.40
2023-01-30T10:34:29.930Z,21.40
2023-01-30T10:39:49.630Z,21.50
2023-01-30T10:45:03.877Z,21.50
2023-01-30T10:50:15.729Z,21.50
2023-01-30T10:55:36.820Z,21.50
2023-01-30T11:00:44.280Z,21.50
2023-01-30T11:05:50.939Z,21.50
2023-01-30T11:10:54.832Z,21.50
2023-01-30T11:16:01.097Z,21.60
2023-01-30T11:21:06.416Z,21.50
2023-01-30T11:26:20.880Z,21.50
2023-01-30T11:31:41.024Z,21.50
2023-01-30T11:36:47.187Z,21.60
2023-01-30T11:41:59.515Z,21.70
2023-01-30T11:47:09.028Z,21.70
2023-01-30T11:52:12.355Z,21.70
2023-01-30T11:57:17.085Z,21.60
2023-01-30T12:02:24.876Z,21.70
2023-01-30T12:07:29.138Z,21.70
2023-01-30T12:12:34.555Z,21.70
2023-01-30T12:17:43.800Z,21.80
2023-01-30T12:22:52.918Z,21.70
2023-01-30T12:28:01.222Z,21.80
2023-01-30T12:33:07.137Z,21.80
2023-01-30T12:38:15.433Z,21.80
2023-01-30T12:43:28.385Z,21.70
2023-01-30T12:49:07.928Z,21.80
2023-01-30T12:54:21.337Z,21.80
2023-01-30T12:59:29.068Z,21.80
2023-01-30T13:04:56.228Z,21.80
2023-01-30T13:10:11.240Z,21.80
2023-01-30T13:15:22.798Z,21.90
2023-01-30T13:20:41.522Z,21.90
2023-01-30T13:25:49.588Z,21.90
2023-01-30T13:30:53.739Z,21.90
2023-01-30T13:36:05.180Z,21.90
2023-01-30T13:41:12.003Z,22.00
2023-01-30T13:46:20.300Z,21.90
2023-01-30T13:51:32.305Z,21.80
2023-01-30T13:56:42.795Z,21.80
2023-01-30T14:02:10.936Z,21.80
2023-01-30T14:07:21.776Z,21.80
2023-01-30T14:12:27.445Z,21.80
2023-01-30T14:17:31.010Z,21.80
2023-01-30T14:22:38.114Z,21.70
2023-01-30T14:27:42.108Z,21.80
2023-01-30T14:32:56.260Z,21.80
2023-01-30T14:38:11.744Z,21.80
2023-01-30T14:43:52.583Z,21.70
2023-01-30T14:49:02.140Z,21.80
2023-01-30T14:54:11.150Z,21.90
2023-01-30T14:59:23.152Z,22.00
2023-01-30T15:04:27.801Z,21.90
2023-01-30T15:09:32.921Z,22.00
2023-01-30T15:14:39.383Z,22.00
2023-01-30T15:19:51.478Z,22.00
2023-01-30T15:25:15.319Z,21.90
2023-01-30T15:30:23.811Z,21.80
2023-01-30T15:35:30.110Z,21.80
2023-01-30T15:40:34.869Z,21.70
2023-01-30T15:45:45.065Z,21.80
2023-01-30T15:50:49.254Z,21.60
2023-01-30T15:55:54.370Z,21.70
2023-01-30T16:00:59.587Z,21.50
2023-01-30T16:06:02.465Z,21.50
2023-01-30T16:11:07.986Z,21.60
2023-01-30T16:16:12.982Z,21.60
2023-01-30T16:21:19.017Z,21.60
2023-01-30T16:26:25.124Z,21.70
2023-01-30T16:31:33.061Z,21.70
2023-01-30T16:36:40.296Z,21.80
2023-01-30T16:41:44.861Z,21.70
2023-01-30T16:46:50.533Z,21.70
2023-01-30T16:52:01.056Z,21.60
2023-01-30T16:57:05.657Z,21.60
2023-01-30T17:02:08.681Z,21.60
2023-01-30T17:07:33.102Z,21.50
2023-01-30T17:12:39.301Z,21.50
2023-01-30T17:17:42.759Z,21.50
2023-01-30T17:22:47.293Z,21.40
2023-01-30T17:27:51.429Z,21.50
2023-01-30T17:32:56.639Z,21.40
2023-01-30T17:38:05.150Z,21.50
2023-01-30T17:43:12.947Z,21.60
2023-01-30T17:48:15.824Z,21.60
2023-01-30T17:53:18.631Z,21.60
2023-01-30T17:58:22.925Z,21.60
2023-01-30T18:03:25.733Z,21.60
2023-01-30T18:08:28.538Z,21.60
2023-01-30T18:13:33.140Z,21.60
2023-01-30T18:18:36.978Z,21.50
2023-01-30T18:23:39.981Z,21.40
2023-01-30T18:28:44.822Z,21.50
2023-01-30T18:33:47.662Z,21.50
2023-01-30T18:38:50.620Z,21.70
2023-01-30T18:43:56.981Z,21.60
2023-01-30T18:49:00.141Z,21.70
2023-01-30T18:54:03.215Z,21.70
2023-01-30T18:59:07.785Z,21.70
2023-01-30T19:04:11.933Z,21.70
2023-01-30T19:09:17.261Z,21.70
2023-01-30T19:14:21.444Z,21.60
2023-01-30T19:19:25.008Z,21.70
2023-01-30T19:24:27.925Z,21.60
2023-01-30T19:29:32.094Z,21.70
2023-01-30T19:34:34.936Z,21.70
2023-01-30T19:39:37.805Z,21.70
2023-01-30T19:44:42.751Z,21.70
2023-01-30T19:49:45.627Z,21.70
2023-01-30T19:54:48.486Z,21.70
2023-01-30T19:59:52.864Z,21.80
2023-01-30T20:04:55.733Z,21.80
2023-01-30T20:09:58.536Z,21.90
2023-01-30T20:15:03.421Z,21.80
2023-01-30T20:20:07.725Z,21.90
2023-01-30T20:25:12.156Z,21.70
2023-01-30T20:30:19.367Z,21.70
2023-01-30T20:35:22.410Z,21.80
2023-01-30T20:40:25.235Z,21.70
2023-01-30T20:45:29.425Z,21.80
2023-01-30T20:50:32.216Z,21.80
2023-01-30T20:55:35.018Z,21.70
2023-01-30T21:00:40.562Z,21.80
2023-01-30T21:05:43.765Z,21.70
2023-01-30T21:10:47.233Z,21.70
2023-01-30T21:16:01.587Z,21.80
2023-01-30T21:21:05.293Z,21.80
2023-01-30T21:26:09.580Z,21.80
2023-01-30T21:31:15.720Z,21.90
2023-01-30T21:36:18.683Z,21.90
2023-01-30T21:41:42.382Z,21.90
2023-01-30T21:46:47.860Z,21.90
2023-01-30T21:51:50.681Z,21.80
2023-01-30T21:56:53.550Z,21.90
2023-01-30T22:01:57.725Z,21.70
2023-01-30T22:07:00.642Z,21.70
2023-01-30T22:12:03.472Z,21.80
2023-01-30T22:17:07.625Z,21.80
2023-01-30T22:22:10.438Z,21.80
2023-01-30T22:27:13.218Z,21.80
2023-01-30T22:32:17.388Z,21.70
2023-01-30T22:37:20.233Z,21.70
2023-01-30T22:42:23.081Z,21.80
2023-01-30T22:47:27.273Z,21.80
2023-01-30T22:52:30.063Z,21.80
2023-01-30T22:57:32.843Z,21.90
2023-01-30T23:02:37.114Z,21.80
2023-01-30T23:07:40.054Z,21.90
2023-01-30T23:13:00.522Z,21.90
2023-01-30T23:18:22.521Z,22.00
2023-01-30T23:23:25.354Z,21.90
2023-01-30T23:28:28.186Z,21.80
2023-01-30T23:33:32.373Z,21.80
2023-01-30T23:38:35.801Z,21.80
2023-01-30T23:43:39.886Z,21.80
2023-01-30T23:48:45.001Z,21.70
2023-01-30T23:53:48.413Z,21.80
2023-01-30T23:58:51.779Z,21.80
