createdAt,value
2022-12-11T00:02:48.441Z,10.17
2022-12-11T00:07:51.903Z,10.37
2022-12-11T00:12:55.160Z,9.40
2022-12-11T00:17:59.876Z,11.93
2022-12-11T00:23:05.859Z,8.00
2022-12-11T00:28:09.652Z,8.27
2022-12-11T00:33:15.480Z,8.97
2022-12-11T00:38:21.986Z,10.77
2022-12-11T00:43:25.633Z,10.43
2022-12-11T00:48:30.324Z,9.10
2022-12-11T00:53:34.057Z,8.33
2022-12-11T00:58:37.512Z,9.43
2022-12-11T01:03:42.284Z,9.57
2022-12-11T01:08:46.571Z,9.57
2022-12-11T01:13:49.886Z,11.33
2022-12-11T01:18:54.528Z,9.80
2022-12-11T01:23:57.830Z,10.23
2022-12-11T01:29:01.514Z,8.93
2022-12-11T01:34:06.263Z,9.67
2022-12-11T01:39:09.693Z,10.80
2022-12-11T01:44:46.542Z,10.70
2022-12-11T01:49:51.467Z,10.13
2022-12-11T01:54:54.833Z,10.10
2022-12-11T01:59:58.196Z,9.53
2022-12-11T02:05:03.461Z,9.93
2022-12-11T02:10:08.338Z,7.37
2022-12-11T02:15:18.308Z,9.07
2022-12-11T02:20:29.564Z,10.23
2022-12-11T02:25:38.048Z,11.67
2022-12-11T02:30:46.146Z,9.33
2022-12-11T02:35:50.873Z,9.07
2022-12-11T02:40:57.549Z,7.07
2022-12-11T02:46:04.724Z,8.70
2022-12-11T02:51:10.404Z,9.40
2022-12-11T02:56:18.083Z,9.03
2022-12-11T03:01:23.009Z,10.23
2022-12-11T03:06:33.137Z,8.67
2022-12-11T03:11:36.411Z,7.40
2022-12-11T03:16:46.862Z,6.70
2022-12-11T03:21:54.814Z,7.43
2022-12-11T03:27:04.519Z,8.83
2022-12-11T03:32:20.049Z,8.30
2022-12-11T03:37:26.428Z,7.67
2022-12-11T03:42:30.385Z,7.60
2022-12-11T03:47:35.874Z,7.30
2022-12-11T03:52:45.717Z,8.17
2022-12-11T03:57:49.712Z,10.37
2022-12-11T04:03:13.375Z,8.33
2022-12-11T04:08:18.275Z,8.93
2022-12-11T04:13:21.518Z,7.40
2022-12-11T04:18:43.450Z,6.47
2022-12-11T04:24:04.107Z,7.20
2022-12-11T04:29:07.318Z,9.90
2022-12-11T04:34:11.989Z,8.97
2022-12-11T04:39:15.237Z,10.37
2022-12-11T04:44:18.451Z,8.23
2022-12-11T04:49:23.086Z,9.23
2022-12-11T04:54:26.669Z,6.83
2022-12-11T04:59:30.147Z,6.80
2022-12-11T05:04:35.754Z,7.87
2022-12-11T05:09:39.048Z,6.97
2022-12-11T05:14:42.263Z,7.23
2022-12-11T05:19:48.711Z,6.87
2022-12-11T05:24:51.990Z,8.27
2022-12-11T05:29:59.407Z,6.63
2022-12-11T05:35:04.856Z,6.47
2022-12-11T05:40:09.308Z,7.17
2022-12-11T05:45:13.076Z,7.80
2022-12-11T05:50:18.063Z,8.73
2022-12-11T05:55:21.270Z,9.57
2022-12-11T06:00:24.606Z,7.03
2022-12-11T06:05:29.293Z,6.70
2022-12-11T06:10:32.954Z,8.07
2022-12-11T06:15:36.283Z,6.97
2022-12-11T06:20:41.080Z,7.37
2022-12-11T06:25:44.550Z,6.53
2022-12-11T06:30:47.812Z,5.60
2022-12-11T06:35:52.631Z,6.30
2022-12-11T06:40:57.550Z,5.10
2022-12-11T06:46:04.083Z,5.60
2022-12-11T06:51:10.732Z,6.17
2022-12-11T06:56:15.978Z,6.93
2022-12-11T07:01:20.969Z,5.13
2022-12-11T07:06:26.596Z,7.20
2022-12-11T07:11:29.833Z,6.07
2022-12-11T07:16:33.147Z,5.77
2022-12-11T07:21:37.878Z,6.93
2022-12-11T07:26:41.367Z,6.90
2022-12-11T07:31:44.661Z,5.20
2022-12-11T07:36:49.374Z,7.10
2022-12-11T07:41:52.613Z,5.93
2022-12-11T07:46:56.293Z,6.37
2022-12-11T07:52:00.945Z,5.40
2022-12-11T07:57:06.243Z,6.13
2022-12-11T08:02:12.052Z,6.43
2022-12-11T08:07:16.845Z,5.80
2022-12-11T08:12:20.071Z,6.67
2022-12-11T08:17:28.768Z,5.77
2022-12-11T08:22:35.667Z,4.73
2022-12-11T08:27:39.116Z,5.50
2022-12-11T08:32:42.447Z,4.90
2022-12-11T08:37:47.572Z,4.77
2022-12-11T08:42:51.796Z,4.33
2022-12-11T08:47:55.080Z,3.73
2022-12-11T08:52:59.938Z,5.57
2022-12-11T08:58:03.808Z,4.73
2022-12-11T09:03:11.318Z,4.00
2022-12-11T09:08:17.909Z,5.37
2022-12-11T09:13:21.346Z,4.90
2022-12-11T09:18:24.640Z,4.70
2022-12-11T09:23:29.586Z,4.47
2022-12-11T09:28:33.194Z,5.20
2022-12-11T09:33:36.662Z,4.33
2022-12-11T09:38:43.439Z,4.90
2022-12-11T09:43:50.767Z,5.37
2022-12-11T09:48:54.982Z,4.30
2022-12-11T09:54:03.155Z,4.20
2022-12-11T09:59:20.066Z,3.23
2022-12-11T10:04:44.073Z,4.43
2022-12-11T10:09:56.699Z,4.07
2022-12-11T10:15:17.012Z,4.43
2022-12-11T10:20:25.594Z,4.97
2022-12-11T10:25:33.363Z,3.77
2022-12-11T10:30:39.609Z,2.73
2022-12-11T10:35:48.926Z,3.23
2022-12-11T10:40:57.052Z,2.83
2022-12-11T10:46:00.418Z,3.80
2022-12-11T10:51:07.167Z,4.67
2022-12-11T10:56:13.630Z,2.93
2022-12-11T11:01:20.331Z,3.50
2022-12-11T11:06:24.664Z,5.17
2022-12-11T11:11:33.983Z,3.43
2022-12-11T11:16:40.073Z,3.20
2022-12-11T11:21:51.271Z,4.23
2022-12-11T11:27:12.763Z,3.27
2022-12-11T11:32:20.738Z,3.93
2022-12-11T11:37:31.761Z,3.93
2022-12-11T11:42:46.556Z,3.53
2022-12-11T11:47:59.988Z,4.27
2022-12-11T11:53:06.993Z,3.87
2022-12-11T11:58:16.676Z,3.90
2022-12-11T12:03:21.322Z,3.23
2022-12-11T12:08:42.909Z,4.40
2022-12-11T12:13:55.369Z,3.00
2022-12-11T12:19:04.441Z,3.37
2022-12-11T12:24:21.937Z,3.57
2022-12-11T12:29:39.561Z,2.80
2022-12-11T12:34:55.627Z,4.10
2022-12-11T12:40:13.236Z,4.07
2022-12-11T12:45:27.016Z,2.93
2022-12-11T12:50:39.218Z,3.77
2022-12-11T12:55:43.454Z,2.67
2022-12-11T13:00:48.916Z,3.20
2022-12-11T13:05:59.448Z,3.70
2022-12-11T13:11:05.686Z,3.57
2022-12-11T13:16:27.363Z,3.50
2022-12-11T13:21:33.586Z,3.97
2022-12-11T13:26:37.291Z,3.87
2022-12-11T13:31:57.252Z,3.93
2022-12-11T13:37:02.949Z,3.83
2022-12-11T13:42:11.961Z,3.07
2022-12-11T13:47:21.442Z,3.10
2022-12-11T13:52:27.812Z,3.50
2022-12-11T13:57:31.627Z,4.10
2022-12-11T14:02:40.466Z,4.07
2022-12-11T14:07:48.856Z,3.40
2022-12-11T14:12:58.459Z,4.37
2022-12-11T14:18:03.391Z,3.77
2022-12-11T14:23:07.773Z,2.67
2022-12-11T14:28:18.111Z,3.87
2022-12-11T14:33:26.539Z,3.60
2022-12-11T14:38:34.928Z,4.73
2022-12-11T14:43:43.623Z,5.87
2022-12-11T14:49:00.426Z,3.27
2022-12-11T14:54:05.723Z,4.63
2022-12-11T14:59:19.475Z,4.27
2022-12-11T15:04:28.022Z,3.93
2022-12-11T15:09:38.207Z,4.90
2022-12-11T15:14:47.543Z,3.73
2022-12-11T15:19:55.429Z,4.07
2022-12-11T15:25:00.860Z,4.50
2022-12-11T15:30:16.012Z,3.93
2022-12-11T15:35:25.959Z,3.80
2022-12-11T15:40:29.644Z,2.57
2022-12-11T15:45:33.221Z,3.60
2022-12-11T15:50:38.791Z,3.13
2022-12-11T15:55:42.239Z,4.37
2022-12-11T16:00:46.129Z,3.77
2022-12-11T16:05:52.987Z,4.57
2022-12-11T16:10:56.844Z,5.60
2022-12-11T16:16:00.861Z,4.73
2022-12-11T16:21:08.087Z,4.53
2022-12-11T16:26:12.249Z,3.50
2022-12-11T16:31:18.043Z,4.80
2022-12-11T16:36:23.532Z,4.60
2022-12-11T16:41:28.170Z,3.20
2022-12-11T16:46:33.115Z,5.60
2022-12-11T16:51:39.002Z,3.13
2022-12-11T16:56:43.721Z,4.30
2022-12-11T17:01:48.443Z,6.10
2022-12-11T17:06:54.226Z,3.73
2022-12-11T17:11:57.961Z,4.07
2022-12-11T17:17:02.006Z,4.37
2022-12-11T17:22:08.506Z,5.63
2022-12-11T17:27:13.293Z,6.23
2022-12-11T17:32:19.221Z,4.90
2022-12-11T17:37:24.839Z,5.17
2022-12-11T17:42:30.948Z,6.03
2022-12-11T17:47:39.032Z,5.23
2022-12-11T17:52:45.679Z,5.83
2022-12-11T17:57:49.714Z,6.33
2022-12-11T18:02:53.633Z,5.97
2022-12-11T18:08:00.431Z,8.93
2022-12-11T18:13:06.767Z,5.77
2022-12-11T18:18:11.582Z,7.00
2022-12-11T18:23:18.093Z,6.63
2022-12-11T18:28:23.874Z,5.97
2022-12-11T18:33:29.307Z,7.97
2022-12-11T18:38:36.989Z,7.40
2022-12-11T18:43:43.354Z,6.20
2022-12-11T18:48:49.690Z,7.53
2022-12-11T18:53:55.823Z,6.33
2022-12-11T18:59:01.391Z,7.53
2022-12-11T19:04:10.972Z,8.23
2022-12-11T19:09:17.154Z,7.07
2022-12-11T19:14:23.619Z,10.03
2022-12-11T19:19:28.260Z,10.47
2022-12-11T19:24:35.482Z,7.53
2022-12-11T19:29:43.350Z,9.70
2022-12-11T19:34:48.081Z,8.50
2022-12-11T19:39:55.939Z,9.00
2022-12-11T19:45:03.042Z,8.07
2022-12-11T19:50:09.040Z,8.30
2022-12-11T19:55:20.713Z,7.93
2022-12-11T20:00:25.840Z,6.63
2022-12-11T20:05:30.453Z,7.87
2022-12-11T20:10:37.092Z,6.97
2022-12-11T20:15:41.546Z,8.63
2022-12-11T20:20:47.121Z,6.70
2022-12-11T20:25:58.739Z,8.50
2022-12-11T20:31:07.426Z,5.63
2022-12-11T20:36:14.106Z,8.30
2022-12-11T20:41:22.672Z,7.33
2022-12-11T20:46:28.370Z,7.33
2022-12-11T20:51:32.933Z,8.67
2022-12-11T20:56:39.325Z,6.43
2022-12-11T21:01:44.555Z,5.87
2022-12-11T21:06:55.230Z,6.33
2022-12-11T21:12:05.005Z,7.37
2022-12-11T21:17:10.350Z,7.87
2022-12-11T21:22:15.393Z,7.07
2022-12-11T21:27:23.044Z,7.97
2022-12-11T21:32:27.540Z,6.57
2022-12-11T21:37:31.335Z,7.23
2022-12-11T21:42:36.785Z,8.67
2022-12-11T21:47:40.169Z,9.07
2022-12-11T21:52:43.841Z,7.03
2022-12-11T21:57:49.122Z,7.83
2022-12-11T22:02:52.737Z,8.67
2022-12-11T22:07:58.281Z,8.60
2022-12-11T22:13:03.035Z,6.70
2022-12-11T22:18:06.500Z,8.37
2022-12-11T22:23:09.894Z,8.40
2022-12-11T22:28:14.851Z,6.73
2022-12-11T22:33:18.647Z,7.67
2022-12-11T22:38:22.054Z,7.93
2022-12-11T22:43:27.104Z,6.07
2022-12-11T22:48:30.428Z,5.57
2022-12-11T22:53:33.842Z,7.13
2022-12-11T22:58:39.048Z,7.87
2022-12-11T23:03:43.165Z,7.60
2022-12-11T23:08:47.498Z,6.27
2022-12-11T23:13:52.943Z,6.53
2022-12-11T23:18:57.817Z,6.80
2022-12-11T23:24:01.563Z,6.73
2022-12-11T23:29:07.329Z,5.90
2022-12-11T23:34:10.780Z,7.00
2022-12-11T23:39:14.186Z,7.70
2022-12-11T23:44:19.239Z,7.43
2022-12-11T23:49:22.745Z,6.63
2022-12-11T23:54:26.138Z,7.60
2022-12-11T23:59:30.762Z,7.50
