createdAt,value
2022-08-14T00:03:53.310Z,98725.27
2022-08-14T00:09:01.656Z,98718.83
2022-08-14T00:14:10.184Z,98713.92
2022-08-14T00:19:24.557Z,98705.59
2022-08-14T00:24:34.565Z,98701.23
2022-08-14T00:29:43.125Z,98698.89
2022-08-14T00:34:50.117Z,98697.46
2022-08-14T00:39:58.371Z,98692.83
2022-08-14T00:45:11.565Z,98685.77
2022-08-14T00:50:23.165Z,98682.00
2022-08-14T00:55:36.148Z,98680.35
2022-08-14T01:00:50.842Z,98683.50
2022-08-14T01:06:00.575Z,98680.50
2022-08-14T01:11:09.632Z,98682.73
2022-08-14T01:16:20.654Z,98679.54
2022-08-14T01:21:38.783Z,98675.30
2022-08-14T01:26:54.573Z,98669.71
2022-08-14T01:32:04.275Z,98667.41
2022-08-14T01:37:11.760Z,98665.02
2022-08-14T01:42:30.981Z,98665.74
2022-08-14T01:47:39.493Z,98669.88
2022-08-14T01:52:58.395Z,98664.19
2022-08-14T01:58:18.423Z,98663.47
2022-08-14T02:03:30.982Z,98662.80
2022-08-14T02:08:38.493Z,98663.88
2022-08-14T02:14:07.497Z,98654.23
2022-08-14T02:19:18.397Z,98652.08
2022-08-14T02:24:38.807Z,98644.90
2022-08-14T02:30:00.171Z,98644.98
2022-08-14T02:35:18.207Z,98645.52
2022-08-14T02:40:32.412Z,98645.55
2022-08-14T02:45:45.150Z,98644.16
2022-08-14T02:50:53.546Z,98645.93
2022-08-14T02:56:03.020Z,98646.63
2022-08-14T03:01:31.275Z,98642.33
2022-08-14T03:07:06.527Z,98640.70
2022-08-14T03:12:26.845Z,98640.66
2022-08-14T03:17:41.074Z,98642.31
2022-08-14T03:23:05.364Z,98634.02
2022-08-14T03:28:29.679Z,98633.08
2022-08-14T03:33:42.116Z,98632.95
2022-08-14T03:39:15.529Z,98632.26
2022-08-14T03:45:25.217Z,98632.30
2022-08-14T03:49:50.238Z,98633.90
2022-08-14T03:54:57.781Z,98636.12
2022-08-14T04:00:07.236Z,98634.98
2022-08-14T04:05:21.292Z,98633.84
2022-08-14T04:10:32.528Z,98631.62
2022-08-14T04:15:56.370Z,98631.13
2022-08-14T04:21:08.380Z,98629.61
2022-08-14T04:26:27.475Z,98631.46
2022-08-14T04:33:10.696Z,98633.14
2022-08-14T04:37:32.977Z,98633.78
2022-08-14T04:42:58.017Z,98629.96
2022-08-14T04:48:39.414Z,98628.31
2022-08-14T04:53:44.023Z,98628.77
2022-08-14T04:58:57.800Z,98627.02
2022-08-14T05:04:05.662Z,98623.48
2022-08-14T05:09:14.568Z,98620.49
2022-08-14T05:14:43.280Z,98620.19
2022-08-14T05:21:05.033Z,98619.36
2022-08-14T05:25:18.061Z,98619.11
2022-08-14T05:30:25.468Z,98621.03
2022-08-14T05:35:33.722Z,98618.71
2022-08-14T05:40:43.099Z,98615.23
2022-08-14T05:45:50.199Z,98610.52
2022-08-14T05:50:58.286Z,98609.02
2022-08-14T05:56:06.378Z,98609.27
2022-08-14T06:01:13.937Z,98613.55
2022-08-14T06:06:22.565Z,98617.64
2022-08-14T06:11:31.373Z,98615.44
2022-08-14T06:16:38.958Z,98620.23
2022-08-14T06:21:48.155Z,98619.23
2022-08-14T06:27:03.744Z,98623.06
2022-08-14T06:32:36.670Z,98626.27
2022-08-14T06:37:48.997Z,98626.30
2022-08-14T06:43:00.294Z,98622.02
2022-08-14T06:48:17.176Z,98620.41
2022-08-14T06:53:27.484Z,98615.64
2022-08-14T06:58:35.600Z,98609.82
2022-08-14T07:04:01.641Z,98607.67
2022-08-14T07:09:10.893Z,98612.75
2022-08-14T07:14:17.883Z,98612.55
2022-08-14T07:19:24.993Z,98612.54
2022-08-14T07:24:32.127Z,98614.36
2022-08-14T07:29:39.345Z,98616.66
2022-08-14T07:34:47.630Z,98618.17
2022-08-14T07:39:55.536Z,98616.55
2022-08-14T07:45:03.270Z,98619.67
2022-08-14T07:50:18.605Z,98620.48
2022-08-14T07:55:29.098Z,98632.36
2022-08-14T08:00:36.049Z,98634.17
2022-08-14T08:05:46.864Z,98630.87
2022-08-14T08:11:02.448Z,98629.08
2022-08-14T08:16:10.757Z,98619.18
2022-08-14T08:21:19.201Z,98619.71
2022-08-14T08:26:32.335Z,98616.53
2022-08-14T08:31:52.118Z,98616.69
2022-08-14T08:37:05.170Z,98618.20
2022-08-14T08:42:14.476Z,98618.74
2022-08-14T08:47:21.727Z,98615.26
2022-08-14T08:52:31.883Z,98608.50
2022-08-14T08:57:39.614Z,98608.26
2022-08-14T09:02:57.869Z,98607.59
2022-08-14T09:08:30.720Z,98610.98
2022-08-14T09:13:39.216Z,98611.71
2022-08-14T09:18:49.833Z,98610.31
2022-08-14T09:24:28.156Z,98607.23
2022-08-14T09:29:28.924Z,98604.94
2022-08-14T09:34:58.426Z,98602.64
2022-08-14T09:40:20.711Z,98602.29
2022-08-14T09:45:39.685Z,98605.91
2022-08-14T09:50:53.003Z,98608.61
2022-08-14T09:56:04.473Z,98608.45
2022-08-14T10:01:22.632Z,98610.30
2022-08-14T10:06:33.049Z,98608.46
2022-08-14T10:11:43.508Z,98604.84
2022-08-14T10:16:55.397Z,98602.29
2022-08-14T10:23:12.445Z,98591.81
2022-08-14T10:27:34.815Z,98587.98
2022-08-14T10:32:49.679Z,98586.98
2022-08-14T10:38:07.397Z,98585.56
2022-08-14T10:43:26.419Z,98587.20
2022-08-14T10:48:38.320Z,98590.35
2022-08-14T10:53:57.614Z,98591.84
2022-08-14T10:59:08.134Z,98592.10
2022-08-14T11:04:32.297Z,98587.13
2022-08-14T11:09:42.974Z,98584.39
2022-08-14T11:15:02.097Z,98585.05
2022-08-14T11:20:16.207Z,98580.44
2022-08-14T11:25:43.882Z,98584.80
2022-08-14T11:30:54.682Z,98587.73
2022-08-14T11:36:17.891Z,98582.09
2022-08-14T11:41:27.322Z,98582.77
2022-08-14T11:46:37.731Z,98590.02
2022-08-14T11:51:56.558Z,98595.45
2022-08-14T11:57:14.901Z,98596.50
2022-08-14T12:03:01.780Z,98600.85
2022-08-14T12:07:55.192Z,98604.24
2022-08-14T12:13:12.019Z,98597.18
2022-08-14T12:18:20.016Z,98593.73
2022-08-14T12:23:28.077Z,98583.88
2022-08-14T12:29:00.149Z,98580.75
2022-08-14T12:34:10.164Z,98575.73
2022-08-14T12:39:24.785Z,98570.07
2022-08-14T12:44:39.404Z,98570.44
2022-08-14T12:49:57.564Z,98564.95
2022-08-14T12:55:09.634Z,98557.98
2022-08-14T13:00:23.113Z,98547.71
2022-08-14T13:05:32.759Z,98546.63
2022-08-14T13:10:51.294Z,98539.69
2022-08-14T13:16:00.164Z,98535.15
2022-08-14T13:21:08.132Z,98530.73
2022-08-14T13:26:34.209Z,98519.30
2022-08-14T13:31:47.388Z,98510.41
2022-08-14T13:37:03.639Z,98500.58
2022-08-14T13:42:15.077Z,98491.58
2022-08-14T13:47:24.031Z,98487.95
2022-08-14T13:52:51.898Z,98478.77
2022-08-14T13:58:05.233Z,98480.95
2022-08-14T14:03:12.919Z,98474.21
2022-08-14T14:08:47.057Z,98463.98
2022-08-14T14:13:49.473Z,98458.33
2022-08-14T14:19:09.126Z,98462.70
2022-08-14T14:24:17.570Z,98465.27
2022-08-14T14:29:27.289Z,98464.54
2022-08-14T14:34:38.124Z,98462.11
2022-08-14T14:40:52.818Z,98472.31
2022-08-14T14:45:19.759Z,98469.66
2022-08-14T14:50:27.178Z,98472.06
2022-08-14T14:55:43.092Z,98471.00
2022-08-14T15:01:06.136Z,98460.27
2022-08-14T15:06:17.552Z,98450.77
2022-08-14T15:11:26.480Z,98446.80
2022-08-14T15:16:38.283Z,98449.77
2022-08-14T15:21:45.911Z,98455.26
2022-08-14T15:26:58.502Z,98457.17
2022-08-14T15:32:08.776Z,98466.14
2022-08-14T15:37:16.897Z,98465.70
2022-08-14T15:42:25.212Z,98462.69
2022-08-14T15:47:36.071Z,98459.44
2022-08-14T15:58:14.409Z,98463.50
2022-08-14T16:03:27.280Z,98461.61
2022-08-14T16:08:43.151Z,98448.33
2022-08-14T16:13:51.580Z,98443.38
2022-08-14T16:19:07.511Z,98440.34
2022-08-14T16:24:27.985Z,98433.41
2022-08-14T16:29:38.594Z,98434.67
2022-08-14T16:34:48.485Z,98436.56
2022-08-14T16:39:59.672Z,98445.71
2022-08-14T16:45:09.523Z,98449.27
2022-08-14T16:50:40.564Z,98437.16
2022-08-14T16:55:53.492Z,98432.60
2022-08-14T17:01:24.554Z,98427.20
2022-08-14T17:06:55.949Z,98417.36
2022-08-14T17:12:07.160Z,98420.81
2022-08-14T17:17:15.617Z,98430.24
2022-08-14T17:22:22.511Z,98427.49
2022-08-14T17:27:34.056Z,98425.62
2022-08-14T17:32:44.525Z,98421.89
2022-08-14T17:38:38.541Z,98421.05
2022-08-14T17:43:42.123Z,98422.43
2022-08-14T17:49:15.560Z,98422.46
2022-08-14T17:54:22.518Z,98413.64
2022-08-14T17:59:43.860Z,98420.06
2022-08-14T18:04:51.779Z,98419.90
2022-08-14T18:10:52.336Z,98422.84
2022-08-14T18:15:37.290Z,98432.64
2022-08-14T18:21:42.048Z,98432.70
2022-08-14T18:26:35.994Z,98443.89
2022-08-14T18:31:41.968Z,98449.23
2022-08-14T18:36:57.146Z,98455.70
2022-08-14T18:42:39.868Z,98456.80
2022-08-14T18:48:15.754Z,98455.44
2022-08-14T18:53:34.014Z,98462.56
2022-08-14T18:58:57.262Z,98455.77
2022-08-14T19:04:08.412Z,98452.61
2022-08-14T19:09:50.336Z,98450.86
2022-08-14T19:15:11.844Z,98445.83
2022-08-14T19:20:22.301Z,98448.69
2022-08-14T19:25:52.694Z,98448.98
2022-08-14T19:31:42.235Z,98456.38
2022-08-14T19:37:05.682Z,98452.35
2022-08-14T19:42:28.538Z,98456.64
2022-08-14T19:47:41.519Z,98447.59
2022-08-14T19:52:49.044Z,98448.28
2022-08-14T19:57:59.449Z,98442.17
2022-08-14T20:03:11.965Z,98437.02
2022-08-14T20:10:59.556Z,98434.27
2022-08-14T20:14:01.268Z,98435.33
2022-08-14T20:19:17.809Z,98428.60
2022-08-14T20:24:31.561Z,98425.89
2022-08-14T20:29:40.744Z,98426.39
2022-08-14T20:34:51.461Z,98416.72
2022-08-14T20:39:59.069Z,98427.05
2022-08-14T20:45:23.936Z,98433.18
2022-08-14T20:50:32.261Z,98422.40
2022-08-14T20:55:45.323Z,98425.69
2022-08-14T21:01:00.846Z,98418.23
2022-08-14T21:06:17.358Z,98418.18
2022-08-14T21:11:30.647Z,98422.77
2022-08-14T21:16:58.004Z,98415.30
2022-08-14T21:22:05.314Z,98415.25
2022-08-14T21:27:20.079Z,98413.30
2022-08-14T21:32:50.373Z,98414.16
2022-08-14T21:38:05.681Z,98409.73
2022-08-14T21:43:18.054Z,98399.89
2022-08-14T21:48:29.573Z,98404.77
2022-08-14T21:53:58.183Z,98409.77
2022-08-14T21:59:06.191Z,98402.15
2022-08-14T22:04:32.877Z,98402.25
2022-08-14T22:09:43.056Z,98400.84
2022-08-14T22:14:50.340Z,98402.64
2022-08-14T22:19:58.463Z,98402.39
2022-08-14T22:25:07.168Z,98402.90
2022-08-14T22:30:18.534Z,98408.27
2022-08-14T22:35:25.935Z,98412.64
2022-08-14T22:40:59.954Z,98412.24
2022-08-14T22:46:02.292Z,98416.49
2022-08-14T22:51:10.039Z,98415.39
2022-08-14T22:56:29.532Z,98411.02
2022-08-14T23:01:56.867Z,98414.09
2022-08-14T23:07:21.884Z,98403.73
2022-08-14T23:12:35.004Z,98409.45
2022-08-14T23:17:44.781Z,98409.08
2022-08-14T23:22:56.863Z,98403.91
2022-08-14T23:28:05.115Z,98397.56
2022-08-14T23:33:18.492Z,98392.91
2022-08-14T23:38:31.006Z,98388.70
2022-08-14T23:43:42.595Z,98386.59
2022-08-14T23:48:52.697Z,98372.85
2022-08-14T23:54:00.724Z,98376.11
2022-08-14T23:59:10.533Z,98380.56
