createdAt,value
2018-06-04T00:02:24.728Z,99.90
2018-06-04T00:04:53.207Z,99.90
2018-06-04T00:07:21.673Z,99.90
2018-06-04T00:09:50.155Z,99.90
2018-06-04T00:12:18.659Z,99.90
2018-06-04T00:14:47.143Z,99.90
2018-06-04T00:17:15.627Z,99.90
2018-06-04T00:19:44.085Z,99.90
2018-06-04T00:22:12.639Z,99.90
2018-06-04T00:24:41.092Z,99.90
2018-06-04T00:27:09.714Z,99.90
2018-06-04T00:29:38.196Z,99.90
2018-06-04T00:32:06.739Z,99.90
2018-06-04T00:34:35.194Z,99.90
2018-06-04T00:37:03.721Z,99.90
2018-06-04T00:39:32.178Z,99.90
2018-06-04T00:42:00.766Z,99.90
2018-06-04T00:44:29.234Z,99.90
2018-06-04T00:46:57.997Z,99.90
2018-06-04T00:49:26.462Z,99.90
2018-06-04T00:51:55.002Z,99.90
2018-06-04T00:54:23.469Z,99.90
2018-06-04T00:56:51.971Z,99.90
2018-06-04T00:59:20.410Z,99.90
2018-06-04T01:01:48.948Z,99.90
2018-06-04T01:04:17.416Z,99.90
2018-06-04T01:06:45.945Z,99.90
2018-06-04T01:09:14.419Z,99.90
2018-06-04T01:11:42.962Z,99.90
2018-06-04T01:14:11.431Z,99.90
2018-06-04T01:16:39.919Z,99.90
2018-06-04T01:19:08.503Z,99.90
2018-06-04T01:21:36.991Z,99.90
2018-06-04T01:24:05.471Z,99.90
2018-06-04T01:26:33.949Z,99.90
2018-06-04T01:29:02.438Z,99.90
2018-06-04T01:31:30.913Z,99.90
2018-06-04T01:33:59.378Z,99.90
2018-06-04T01:36:27.861Z,99.90
2018-06-04T01:38:56.353Z,99.90
2018-06-04T01:41:24.901Z,99.90
2018-06-04T01:43:53.383Z,99.90
2018-06-04T01:46:21.851Z,99.90
2018-06-04T01:48:50.368Z,99.90
2018-06-04T01:51:18.860Z,99.90
2018-06-04T01:53:47.393Z,99.90
2018-06-04T01:56:15.909Z,99.90
2018-06-04T01:58:44.352Z,99.90
2018-06-04T02:01:12.897Z,99.90
2018-06-04T02:03:41.361Z,99.90
2018-06-04T02:06:09.874Z,99.90
2018-06-04T02:08:38.323Z,99.90
2018-06-04T02:11:07.219Z,99.90
2018-06-04T02:13:35.722Z,99.90
2018-06-04T02:16:04.231Z,99.90
2018-06-04T02:18:32.690Z,99.90
2018-06-04T02:21:01.208Z,99.90
2018-06-04T02:23:29.671Z,99.90
2018-06-04T02:25:58.127Z,99.90
2018-06-04T02:28:26.591Z,99.90
2018-06-04T02:30:55.073Z,99.90
2018-06-04T02:33:23.531Z,99.90
2018-06-04T02:35:51.992Z,99.90
2018-06-04T02:38:20.505Z,99.90
2018-06-04T02:40:48.977Z,99.90
2018-06-04T02:43:17.479Z,99.90
2018-06-04T02:45:45.947Z,99.90
2018-06-04T02:48:14.441Z,99.90
2018-06-04T02:50:42.915Z,99.90
2018-06-04T02:53:11.378Z,99.90
2018-06-04T02:55:39.896Z,99.90
2018-06-04T02:58:08.347Z,99.90
2018-06-04T03:00:36.828Z,99.90
2018-06-04T03:03:05.320Z,99.90
2018-06-04T03:05:33.776Z,99.90
2018-06-04T03:08:02.267Z,99.90
2018-06-04T03:10:30.750Z,99.90
2018-06-04T03:12:59.226Z,99.90
2018-06-04T03:15:27.683Z,99.90
2018-06-04T03:17:56.167Z,99.90
2018-06-04T03:20:24.622Z,99.90
2018-06-04T03:22:53.293Z,99.90
2018-06-04T03:25:21.736Z,99.90
2018-06-04T03:27:50.247Z,99.90
2018-06-04T03:30:18.700Z,99.90
2018-06-04T03:32:47.177Z,99.90
2018-06-04T03:35:15.647Z,99.90
2018-06-04T03:37:44.079Z,99.90
2018-06-04T03:40:12.648Z,99.90
2018-06-04T03:42:41.121Z,99.90
2018-06-04T03:45:09.667Z,99.90
2018-06-04T03:47:38.271Z,99.90
2018-06-04T03:50:06.731Z,99.90
2018-06-04T03:55:03.337Z,99.90
2018-06-04T03:57:31.848Z,99.90
2018-06-04T04:00:00.327Z,99.90
2018-06-04T04:02:28.827Z,99.90
2018-06-04T04:04:57.295Z,99.90
2018-06-04T04:07:25.778Z,99.90
2018-06-04T04:09:54.319Z,99.90
2018-06-04T04:12:22.781Z,99.90
2018-06-04T04:14:51.233Z,99.90
2018-06-04T04:17:19.719Z,99.90
2018-06-04T04:19:48.179Z,99.90
2018-06-04T04:22:17.599Z,99.90
2018-06-04T04:24:46.168Z,99.90
2018-06-04T04:27:14.676Z,99.90
2018-06-04T04:29:43.142Z,99.90
2018-06-04T04:32:11.582Z,99.90
2018-06-04T04:34:40.082Z,99.90
2018-06-04T04:37:08.784Z,99.90
2018-06-04T04:39:37.259Z,99.90
2018-06-04T04:42:05.709Z,99.90
2018-06-04T04:44:34.172Z,99.90
2018-06-04T04:47:02.616Z,99.90
2018-06-04T04:49:31.125Z,99.90
2018-06-04T04:51:59.742Z,99.90
2018-06-04T04:54:28.276Z,99.90
2018-06-04T04:56:57.017Z,99.90
2018-06-04T04:59:25.627Z,99.90
2018-06-04T05:01:54.055Z,99.90
2018-06-04T05:04:22.543Z,99.90
2018-06-04T05:06:51.106Z,99.90
2018-06-04T05:09:19.575Z,99.90
2018-06-04T05:11:48.136Z,99.90
2018-06-04T05:14:16.610Z,99.90
2018-06-04T05:16:45.083Z,99.90
2018-06-04T05:19:13.560Z,99.90
2018-06-04T05:21:42.072Z,99.90
2018-06-04T05:24:10.579Z,99.90
2018-06-04T05:26:39.231Z,99.90
2018-06-04T05:29:07.706Z,99.90
2018-06-04T05:31:36.205Z,99.90
2018-06-04T05:34:04.722Z,99.90
2018-06-04T05:36:33.213Z,99.90
2018-06-04T05:39:01.680Z,99.90
2018-06-04T05:41:30.242Z,99.90
2018-06-04T05:43:58.696Z,99.90
2018-06-04T05:46:27.164Z,99.90
2018-06-04T05:48:55.646Z,99.90
2018-06-04T05:51:24.190Z,99.90
2018-06-04T05:53:52.645Z,99.90
2018-06-04T05:56:21.140Z,99.90
2018-06-04T05:58:49.632Z,99.90
2018-06-04T06:01:18.077Z,99.90
2018-06-04T06:03:46.555Z,99.90
2018-06-04T06:06:15.062Z,99.90
2018-06-04T06:08:43.523Z,99.90
2018-06-04T06:11:11.989Z,99.90
2018-06-04T06:13:40.478Z,99.90
2018-06-04T06:16:08.923Z,99.90
2018-06-04T06:18:37.454Z,99.90
2018-06-04T06:21:06.023Z,99.90
2018-06-04T06:23:34.506Z,99.90
2018-06-04T06:26:03.014Z,99.90
2018-06-04T06:28:31.470Z,99.90
2018-06-04T06:30:59.981Z,99.90
2018-06-04T06:33:28.459Z,99.90
2018-06-04T06:35:56.943Z,99.90
2018-06-04T06:38:25.414Z,99.90
2018-06-04T06:40:53.982Z,99.90
2018-06-04T06:43:22.479Z,99.90
2018-06-04T06:45:50.979Z,99.90
2018-06-04T06:48:19.510Z,99.90
2018-06-04T06:50:48.005Z,99.90
2018-06-04T06:53:16.462Z,99.90
2018-06-04T06:55:44.947Z,99.90
2018-06-04T06:58:13.510Z,99.90
2018-06-04T07:00:42.045Z,99.90
2018-06-04T07:03:10.679Z,99.90
2018-06-04T07:05:39.177Z,99.90
2018-06-04T07:08:07.621Z,99.90
2018-06-04T07:10:36.178Z,99.90
2018-06-04T07:13:04.728Z,99.90
2018-06-04T07:15:33.230Z,99.90
2018-06-04T07:18:01.740Z,99.90
2018-06-04T07:20:30.191Z,99.90
2018-06-04T07:22:58.677Z,99.90
2018-06-04T07:25:27.215Z,99.90
2018-06-04T07:27:55.697Z,99.90
2018-06-04T07:30:24.263Z,99.90
2018-06-04T07:32:52.788Z,99.90
2018-06-04T07:35:21.238Z,99.90
2018-06-04T07:37:49.718Z,97.20
2018-06-04T07:40:18.161Z,99.90
2018-06-04T07:42:46.619Z,98.30
2018-06-04T07:45:15.192Z,97.30
2018-06-04T07:47:43.642Z,95.60
2018-06-04T07:50:16.345Z,95.80
2018-06-04T07:52:45.215Z,96.40
2018-06-04T07:55:13.750Z,95.70
2018-06-04T07:57:42.216Z,95.80
2018-06-04T08:00:10.704Z,95.40
2018-06-04T08:02:39.315Z,95.50
2018-06-04T08:05:07.851Z,93.40
2018-06-04T08:07:36.506Z,92.20
2018-06-04T08:10:05.404Z,88.70
2018-06-04T08:12:33.937Z,86.80
2018-06-04T08:15:02.460Z,86.50
2018-06-04T08:17:30.933Z,83.30
2018-06-04T08:19:59.404Z,82.30
2018-06-04T08:22:28.101Z,80.90
2018-06-04T08:24:56.549Z,80.20
2018-06-04T08:27:25.062Z,78.00
2018-06-04T08:29:53.518Z,71.60
2018-06-04T08:32:22.090Z,74.30
2018-06-04T08:34:53.554Z,74.90
2018-06-04T08:37:22.040Z,76.30
2018-06-04T08:39:50.545Z,74.50
2018-06-04T08:42:19.124Z,72.20
2018-06-04T08:44:47.660Z,74.50
2018-06-04T08:47:16.189Z,68.00
2018-06-04T08:49:44.784Z,68.40
2018-06-04T08:52:13.273Z,71.40
2018-06-04T08:54:41.787Z,69.10
2018-06-04T08:57:10.249Z,68.10
2018-06-04T08:59:38.706Z,67.60
2018-06-04T09:02:07.276Z,64.00
2018-06-04T09:04:35.768Z,68.10
2018-06-04T09:07:04.229Z,65.60
2018-06-04T09:12:01.032Z,64.10
2018-06-04T09:14:29.699Z,66.30
2018-06-04T09:16:58.302Z,65.90
2018-06-04T09:19:26.786Z,65.60
2018-06-04T09:21:55.298Z,68.00
2018-06-04T09:24:23.786Z,62.90
2018-06-04T09:26:52.347Z,58.80
2018-06-04T09:29:20.829Z,62.80
2018-06-04T09:31:49.453Z,66.10
2018-06-04T09:34:17.926Z,62.50
2018-06-04T09:36:46.383Z,58.60
2018-06-04T09:39:14.908Z,59.00
2018-06-04T09:44:11.506Z,57.40
2018-06-04T09:46:39.991Z,61.80
2018-06-04T09:49:08.484Z,65.90
2018-06-04T09:51:36.953Z,59.10
2018-06-04T09:54:05.552Z,55.90
2018-06-04T09:56:34.032Z,57.40
2018-06-04T09:59:02.532Z,59.30
2018-06-04T10:01:30.999Z,60.40
2018-06-04T10:03:59.518Z,58.00
2018-06-04T10:08:56.313Z,61.20
2018-06-04T10:11:24.787Z,58.90
2018-06-04T10:13:53.232Z,61.20
2018-06-04T10:18:50.061Z,59.70
2018-06-04T10:21:18.530Z,63.60
2018-06-04T10:23:46.988Z,62.40
2018-06-04T10:26:15.455Z,58.90
2018-06-04T10:28:43.955Z,61.40
2018-06-04T10:31:12.616Z,62.30
2018-06-04T10:33:41.119Z,65.40
2018-06-04T10:36:09.666Z,67.80
2018-06-04T10:38:38.159Z,60.70
2018-06-04T10:43:34.895Z,70.80
2018-06-04T10:46:03.376Z,59.80
2018-06-04T10:48:31.843Z,59.50
2018-06-04T10:51:00.288Z,66.00
2018-06-04T10:53:28.802Z,65.80
2018-06-04T10:55:57.253Z,65.70
2018-06-04T10:58:25.712Z,67.60
2018-06-04T11:00:54.174Z,66.10
2018-06-04T11:03:22.626Z,66.30
2018-06-04T11:05:51.234Z,67.70
2018-06-04T11:08:19.696Z,68.30
2018-06-04T11:10:48.154Z,66.50
2018-06-04T11:13:16.909Z,65.10
2018-06-04T11:18:13.661Z,65.40
2018-06-04T11:20:42.242Z,65.80
2018-06-04T11:23:10.728Z,66.70
2018-06-04T11:25:39.241Z,64.10
2018-06-04T11:28:07.729Z,67.00
2018-06-04T11:30:36.231Z,65.90
2018-06-04T11:33:04.719Z,65.70
2018-06-04T11:35:33.411Z,70.70
2018-06-04T11:38:01.908Z,66.40
2018-06-04T11:40:30.404Z,70.20
2018-06-04T11:42:58.994Z,70.20
2018-06-04T11:45:27.470Z,66.80
2018-06-04T11:47:55.913Z,68.30
2018-06-04T11:50:24.511Z,68.00
2018-06-04T11:52:53.063Z,65.00
2018-06-04T11:55:21.796Z,66.40
2018-06-04T11:57:50.497Z,65.50
2018-06-04T12:02:47.100Z,67.20
2018-06-04T12:05:15.601Z,69.90
2018-06-04T12:07:44.172Z,69.00
2018-06-04T12:10:12.654Z,65.70
2018-06-04T12:12:41.170Z,65.30
2018-06-04T12:15:09.614Z,69.00
2018-06-04T12:17:38.313Z,66.00
2018-06-04T12:20:06.772Z,66.00
2018-06-04T12:22:35.227Z,69.30
2018-06-04T12:25:03.783Z,70.70
2018-06-04T12:27:32.366Z,65.50
2018-06-04T12:30:00.849Z,62.80
2018-06-04T12:32:29.394Z,61.70
2018-06-04T12:34:57.868Z,66.50
2018-06-04T12:37:26.353Z,64.20
2018-06-04T12:39:55.023Z,63.70
2018-06-04T12:42:23.495Z,61.80
2018-06-04T12:44:51.984Z,65.90
2018-06-04T12:47:20.458Z,68.80
2018-06-04T12:49:48.933Z,64.70
2018-06-04T12:52:17.397Z,64.00
2018-06-04T12:54:45.935Z,62.90
2018-06-04T12:57:14.414Z,68.10
2018-06-04T12:59:42.899Z,66.40
2018-06-04T13:02:11.413Z,60.40
2018-06-04T13:04:39.973Z,62.30
2018-06-04T13:07:08.400Z,60.90
2018-06-04T13:09:36.954Z,63.00
2018-06-04T13:12:05.556Z,63.50
2018-06-04T13:14:34.137Z,64.40
2018-06-04T13:17:02.739Z,67.30
2018-06-04T13:19:31.197Z,70.10
2018-06-04T13:21:59.676Z,70.30
2018-06-04T13:24:28.190Z,70.60
2018-06-04T13:26:56.640Z,70.80
2018-06-04T13:29:25.112Z,69.00
2018-06-04T13:31:53.709Z,70.70
2018-06-04T13:34:22.145Z,68.90
2018-06-04T13:36:50.664Z,65.50
2018-06-04T13:39:19.174Z,68.80
2018-06-04T13:41:47.724Z,65.00
2018-06-04T13:44:16.201Z,64.50
2018-06-04T13:46:44.703Z,66.50
2018-06-04T13:49:13.261Z,63.40
2018-06-04T13:51:41.830Z,64.50
2018-06-04T13:54:10.625Z,62.50
2018-06-04T13:56:40.444Z,64.60
2018-06-04T13:59:09.221Z,63.70
2018-06-04T14:01:37.862Z,65.00
2018-06-04T14:04:06.327Z,69.20
2018-06-04T14:06:34.800Z,66.10
2018-06-04T14:09:04.454Z,66.80
2018-06-04T14:11:32.923Z,68.20
2018-06-04T14:14:01.445Z,68.50
2018-06-04T14:16:30.086Z,64.60
2018-06-04T14:18:58.630Z,64.00
2018-06-04T14:21:27.273Z,64.90
2018-06-04T14:23:55.854Z,66.20
2018-06-04T14:26:24.450Z,63.60
2018-06-04T14:28:53.102Z,62.40
2018-06-04T14:31:21.798Z,64.30
2018-06-04T14:33:50.445Z,65.60
2018-06-04T14:36:18.990Z,65.50
2018-06-04T14:38:48.722Z,68.60
2018-06-04T14:43:45.581Z,63.50
2018-06-04T14:46:14.039Z,66.30
2018-06-04T14:48:42.770Z,68.90
2018-06-04T14:51:11.304Z,68.90
2018-06-04T14:53:40.244Z,65.70
2018-06-04T14:56:08.722Z,69.10
2018-06-04T14:58:37.234Z,67.70
2018-06-04T15:01:06.063Z,66.90
2018-06-04T15:03:34.543Z,68.00
2018-06-04T15:06:03.140Z,67.00
2018-06-04T15:08:31.595Z,66.20
2018-06-04T15:11:00.113Z,66.20
2018-06-04T15:13:28.610Z,66.50
2018-06-04T15:15:57.141Z,63.50
2018-06-04T15:18:25.714Z,65.50
2018-06-04T15:20:54.287Z,65.30
2018-06-04T15:23:22.778Z,63.00
2018-06-04T15:25:51.276Z,65.20
2018-06-04T15:28:19.787Z,66.20
2018-06-04T15:30:48.274Z,67.20
2018-06-04T15:33:16.756Z,63.70
2018-06-04T15:35:45.336Z,65.00
2018-06-04T15:38:13.834Z,63.90
2018-06-04T15:40:42.508Z,63.10
2018-06-04T15:43:11.186Z,63.30
2018-06-04T15:45:39.702Z,64.50
2018-06-04T15:48:08.324Z,65.60
2018-06-04T15:50:36.786Z,64.30
2018-06-04T15:53:05.305Z,63.20
2018-06-04T15:55:33.889Z,62.70
2018-06-04T15:58:02.397Z,63.70
2018-06-04T16:00:30.868Z,64.00
2018-06-04T16:02:59.393Z,65.20
2018-06-04T16:05:28.002Z,65.70
2018-06-04T16:07:56.477Z,65.20
2018-06-04T16:10:24.965Z,63.20
2018-06-04T16:12:53.423Z,66.80
2018-06-04T16:15:21.921Z,65.80
2018-06-04T16:17:50.398Z,66.40
2018-06-04T16:20:18.901Z,66.40
2018-06-04T16:22:47.407Z,66.00
2018-06-04T16:27:44.202Z,65.00
2018-06-04T16:30:12.716Z,66.40
2018-06-04T16:32:41.234Z,66.20
2018-06-04T16:35:09.882Z,66.30
2018-06-04T16:37:38.522Z,68.30
2018-06-04T16:40:07.293Z,66.10
2018-06-04T16:42:35.760Z,66.90
2018-06-04T16:45:04.816Z,68.20
2018-06-04T16:47:33.501Z,66.00
2018-06-04T16:50:02.300Z,66.50
2018-06-04T16:52:30.809Z,65.10
2018-06-04T16:54:59.324Z,66.30
2018-06-04T16:57:27.927Z,66.60
2018-06-04T16:59:56.425Z,68.00
2018-06-04T17:02:25.065Z,68.00
2018-06-04T17:04:53.660Z,67.60
2018-06-04T17:09:50.405Z,70.20
2018-06-04T17:12:18.859Z,70.20
2018-06-04T17:14:47.382Z,70.10
2018-06-04T17:17:15.835Z,71.00
2018-06-04T17:19:44.383Z,72.60
2018-06-04T17:22:12.860Z,72.30
2018-06-04T17:24:41.370Z,70.20
2018-06-04T17:27:09.867Z,72.60
2018-06-04T17:29:38.349Z,70.60
2018-06-04T17:32:07.150Z,69.70
2018-06-04T17:34:35.820Z,70.60
2018-06-04T17:37:04.727Z,70.30
2018-06-04T17:39:33.405Z,72.50
2018-06-04T17:42:02.240Z,71.20
2018-06-04T17:44:30.734Z,72.30
2018-06-04T17:46:59.532Z,72.30
2018-06-04T17:49:28.106Z,72.90
2018-06-04T17:51:56.615Z,73.60
2018-06-04T17:54:25.077Z,73.90
2018-06-04T17:56:53.558Z,74.30
2018-06-04T17:59:22.180Z,74.00
2018-06-04T18:01:50.835Z,76.00
2018-06-04T18:04:19.299Z,76.50
2018-06-04T18:06:47.919Z,75.10
2018-06-04T18:09:16.495Z,75.50
2018-06-04T18:11:45.103Z,76.00
2018-06-04T18:14:13.648Z,76.90
2018-06-04T18:16:42.136Z,77.40
2018-06-04T18:19:10.742Z,76.50
2018-06-04T18:21:39.256Z,76.20
2018-06-04T18:26:35.998Z,79.10
2018-06-04T18:29:04.716Z,77.40
2018-06-04T18:31:33.276Z,76.80
2018-06-04T18:34:01.779Z,78.30
2018-06-04T18:36:30.332Z,78.80
2018-06-04T18:38:58.853Z,78.40
2018-06-04T18:41:27.402Z,78.50
2018-06-04T18:43:55.862Z,78.50
2018-06-04T18:46:24.382Z,79.60
2018-06-04T18:48:53.161Z,78.90
2018-06-04T18:51:21.768Z,80.20
2018-06-04T18:53:50.324Z,80.30
2018-06-04T18:56:18.787Z,80.90
2018-06-04T18:58:47.257Z,81.60
2018-06-04T19:01:15.775Z,83.20
2018-06-04T19:03:44.366Z,83.10
2018-06-04T19:06:12.940Z,83.10
2018-06-04T19:08:41.660Z,84.00
2018-06-04T19:11:10.134Z,82.90
2018-06-04T19:13:38.757Z,84.10
2018-06-04T19:16:07.349Z,84.10
2018-06-04T19:18:35.864Z,83.20
2018-06-04T19:21:04.345Z,86.00
2018-06-04T19:23:32.926Z,84.20
2018-06-04T19:26:01.530Z,83.90
2018-06-04T19:28:30.064Z,85.90
2018-06-04T19:30:58.567Z,85.20
2018-06-04T19:33:27.150Z,85.00
2018-06-04T19:35:55.830Z,87.80
2018-06-04T19:38:24.672Z,87.40
2018-06-04T19:40:53.284Z,85.50
2018-06-04T19:43:21.955Z,85.60
2018-06-04T19:45:50.571Z,85.40
2018-06-04T19:48:19.102Z,85.50
2018-06-04T19:50:47.927Z,86.70
2018-06-04T19:53:16.427Z,87.30
2018-06-04T19:55:45.018Z,90.10
2018-06-04T19:58:13.691Z,88.70
2018-06-04T20:00:42.213Z,90.00
2018-06-04T20:03:10.890Z,89.10
2018-06-04T20:05:39.630Z,89.70
2018-06-04T20:08:08.212Z,90.30
2018-06-04T20:10:36.837Z,99.90
2018-06-04T20:13:05.523Z,99.90
2018-06-04T20:15:34.248Z,99.90
2018-06-04T20:18:02.995Z,99.90
2018-06-04T20:20:31.531Z,99.90
2018-06-04T20:23:00.006Z,99.90
2018-06-04T20:25:28.486Z,99.90
2018-06-04T20:27:57.011Z,99.90
2018-06-04T20:30:25.685Z,99.90
2018-06-04T20:32:54.141Z,99.90
2018-06-04T20:35:22.709Z,99.90
2018-06-04T20:37:51.199Z,99.90
2018-06-04T20:40:19.764Z,99.90
2018-06-04T20:42:48.262Z,99.90
2018-06-04T20:45:16.756Z,99.90
2018-06-04T20:47:45.443Z,99.90
2018-06-04T20:50:14.005Z,99.90
2018-06-04T20:52:42.572Z,99.90
2018-06-04T20:55:11.164Z,99.90
2018-06-04T20:57:39.884Z,99.90
2018-06-04T21:00:08.420Z,93.30
2018-06-04T21:02:36.942Z,95.00
2018-06-04T21:07:33.709Z,94.50
2018-06-04T21:10:02.226Z,95.00
2018-06-04T21:12:30.715Z,95.10
2018-06-04T21:14:59.206Z,95.60
2018-06-04T21:17:27.715Z,95.00
2018-06-04T21:19:56.363Z,95.80
2018-06-04T21:22:24.946Z,96.10
2018-06-04T21:24:53.435Z,95.60
2018-06-04T21:27:21.911Z,95.80
2018-06-04T21:29:50.395Z,95.90
2018-06-04T21:32:18.857Z,97.10
2018-06-04T21:34:47.348Z,98.00
2018-06-04T21:37:15.809Z,97.20
2018-06-04T21:39:44.479Z,97.60
2018-06-04T21:42:13.037Z,97.50
2018-06-04T21:44:41.567Z,97.70
2018-06-04T21:47:10.055Z,97.80
2018-06-04T21:49:38.762Z,97.90
2018-06-04T21:52:07.357Z,98.00
2018-06-04T21:54:35.874Z,99.70
2018-06-04T21:57:04.642Z,99.70
2018-06-04T21:59:33.088Z,99.90
2018-06-04T22:02:02.275Z,99.90
2018-06-04T22:04:30.787Z,99.90
2018-06-04T22:06:59.584Z,99.90
2018-06-04T22:09:28.054Z,99.90
2018-06-04T22:11:56.574Z,99.90
2018-06-04T22:14:25.214Z,99.90
2018-06-04T22:16:53.831Z,99.90
2018-06-04T22:19:22.227Z,99.90
2018-06-04T22:21:50.724Z,99.90
2018-06-04T22:24:22.130Z,99.90
2018-06-04T22:26:50.735Z,99.90
2018-06-04T22:29:19.310Z,99.90
2018-06-04T22:31:47.807Z,99.90
2018-06-04T22:34:16.393Z,99.90
2018-06-04T22:36:44.960Z,99.90
2018-06-04T22:39:13.584Z,99.90
2018-06-04T22:41:42.102Z,99.90
2018-06-04T22:44:10.570Z,99.90
2018-06-04T22:49:07.914Z,99.90
2018-06-04T22:51:36.531Z,99.90
2018-06-04T22:54:05.151Z,99.90
2018-06-04T22:56:34.706Z,99.90
2018-06-04T22:59:03.222Z,99.90
2018-06-04T23:01:31.728Z,99.90
2018-06-04T23:04:00.213Z,99.90
2018-06-04T23:06:28.776Z,99.90
2018-06-04T23:08:57.370Z,99.90
2018-06-04T23:11:25.830Z,99.90
2018-06-04T23:13:54.316Z,99.90
2018-06-04T23:16:22.789Z,99.90
2018-06-04T23:18:51.294Z,99.90
2018-06-04T23:21:19.915Z,99.90
2018-06-04T23:23:48.378Z,99.90
2018-06-04T23:26:17.001Z,99.90
2018-06-04T23:28:45.533Z,99.90
2018-06-04T23:31:14.067Z,99.90
2018-06-04T23:33:42.519Z,99.90
2018-06-04T23:36:11.050Z,99.90
2018-06-04T23:38:39.510Z,99.90
2018-06-04T23:41:08.001Z,99.90
2018-06-04T23:43:36.458Z,99.90
2018-06-04T23:46:04.940Z,99.90
2018-06-04T23:48:34.005Z,99.90
2018-06-04T23:51:03.280Z,99.90
2018-06-04T23:53:31.728Z,99.90
2018-06-04T23:56:00.203Z,99.90
2018-06-04T23:58:28.737Z,99.90
