createdAt,value
2019-03-23T00:03:50.812Z,99.90
2019-03-23T00:08:57.388Z,99.90
2019-03-23T00:14:04.911Z,99.90
2019-03-23T00:19:11.553Z,99.90
2019-03-23T00:24:18.198Z,99.90
2019-03-23T00:29:24.693Z,99.90
2019-03-23T00:34:31.229Z,99.90
2019-03-23T00:39:37.931Z,99.90
2019-03-23T00:44:44.542Z,99.90
2019-03-23T00:49:51.196Z,99.90
2019-03-23T00:54:57.781Z,99.90
2019-03-23T01:00:04.699Z,99.90
2019-03-23T01:05:11.721Z,99.90
2019-03-23T01:10:18.268Z,99.90
2019-03-23T01:15:24.882Z,99.90
2019-03-23T01:20:31.540Z,99.90
2019-03-23T01:25:38.380Z,99.90
2019-03-23T01:30:45.016Z,99.90
2019-03-23T01:35:51.623Z,99.90
2019-03-23T01:40:58.184Z,99.90
2019-03-23T01:46:04.958Z,99.90
2019-03-23T01:51:11.598Z,99.90
2019-03-23T01:56:18.255Z,99.90
2019-03-23T02:01:25.789Z,99.90
2019-03-23T02:06:32.479Z,99.90
2019-03-23T02:11:39.051Z,99.90
2019-03-23T02:16:45.657Z,99.90
2019-03-23T02:21:52.246Z,99.90
2019-03-23T02:26:58.881Z,99.90
2019-03-23T02:32:05.399Z,99.90
2019-03-23T02:37:12.073Z,99.90
2019-03-23T02:42:19.095Z,99.90
2019-03-23T02:47:25.694Z,99.90
2019-03-23T02:52:32.265Z,99.90
2019-03-23T02:57:38.835Z,99.90
2019-03-23T03:02:45.570Z,99.90
2019-03-23T03:07:52.218Z,99.90
2019-03-23T03:12:58.884Z,99.90
2019-03-23T03:18:05.598Z,99.90
2019-03-23T03:23:12.318Z,99.90
2019-03-23T03:28:18.926Z,99.90
2019-03-23T03:33:25.553Z,99.90
2019-03-23T03:38:32.169Z,99.90
2019-03-23T03:43:38.817Z,99.90
2019-03-23T03:48:45.353Z,99.90
2019-03-23T03:53:51.828Z,99.90
2019-03-23T03:58:58.527Z,99.90
2019-03-23T04:04:05.188Z,99.90
2019-03-23T04:09:11.700Z,99.90
2019-03-23T04:14:18.195Z,99.90
2019-03-23T04:19:24.755Z,99.90
2019-03-23T04:24:31.342Z,99.90
2019-03-23T04:29:37.994Z,99.90
2019-03-23T04:34:44.551Z,99.90
2019-03-23T04:39:51.203Z,99.90
2019-03-23T04:44:58.826Z,99.90
2019-03-23T04:50:05.878Z,99.90
2019-03-23T04:55:13.063Z,99.90
2019-03-23T05:00:20.348Z,99.90
2019-03-23T05:05:26.933Z,99.90
2019-03-23T05:10:33.566Z,99.90
2019-03-23T05:15:40.107Z,99.90
2019-03-23T05:20:46.671Z,99.90
2019-03-23T05:25:53.368Z,99.90
2019-03-23T05:31:00.028Z,99.90
2019-03-23T05:36:06.671Z,99.90
2019-03-23T05:41:13.255Z,99.90
2019-03-23T05:46:20.875Z,99.90
2019-03-23T05:51:27.526Z,99.90
2019-03-23T05:56:34.104Z,99.90
2019-03-23T06:01:40.671Z,99.90
2019-03-23T06:06:47.186Z,99.90
2019-03-23T06:11:53.814Z,99.90
2019-03-23T06:17:00.460Z,99.90
2019-03-23T06:22:06.933Z,99.90
2019-03-23T06:27:13.519Z,99.90
2019-03-23T06:32:20.839Z,99.90
2019-03-23T06:37:27.516Z,99.90
2019-03-23T06:42:34.219Z,99.90
2019-03-23T06:47:40.791Z,99.90
2019-03-23T06:52:47.460Z,99.90
2019-03-23T06:57:53.967Z,99.90
2019-03-23T07:03:00.624Z,99.90
2019-03-23T07:08:07.258Z,99.90
2019-03-23T07:13:13.897Z,99.90
2019-03-23T07:18:20.521Z,99.90
2019-03-23T07:23:27.063Z,99.90
2019-03-23T07:28:33.673Z,99.90
2019-03-23T07:33:40.125Z,99.90
2019-03-23T07:38:46.602Z,99.90
2019-03-23T07:43:53.041Z,99.90
2019-03-23T07:48:59.641Z,99.90
2019-03-23T07:54:06.290Z,99.90
2019-03-23T07:59:12.991Z,99.90
2019-03-23T08:04:19.620Z,99.90
2019-03-23T08:09:37.406Z,99.40
2019-03-23T08:14:36.302Z,96.90
2019-03-23T08:19:43.024Z,95.20
2019-03-23T08:24:49.694Z,94.70
2019-03-23T08:29:56.422Z,93.50
2019-03-23T08:35:03.088Z,93.80
2019-03-23T08:40:09.752Z,91.30
2019-03-23T08:45:17.518Z,91.10
2019-03-23T08:50:24.126Z,90.30
2019-03-23T08:55:30.788Z,89.60
2019-03-23T09:00:37.356Z,91.50
2019-03-23T09:05:44.050Z,90.80
2019-03-23T09:10:51.697Z,90.10
2019-03-23T09:15:58.172Z,83.90
2019-03-23T09:21:04.770Z,79.60
2019-03-23T09:26:13.587Z,76.50
2019-03-23T09:31:19.430Z,57.90
2019-03-23T09:36:26.143Z,48.70
2019-03-23T09:41:33.644Z,48.70
2019-03-23T09:46:40.116Z,47.40
2019-03-23T09:51:46.644Z,46.70
2019-03-23T09:56:53.284Z,42.90
2019-03-23T10:01:59.959Z,41.10
2019-03-23T10:07:06.437Z,41.40
2019-03-23T10:12:13.063Z,41.00
2019-03-23T10:17:19.672Z,39.60
2019-03-23T10:22:26.246Z,38.90
2019-03-23T10:27:32.861Z,37.40
2019-03-23T10:32:39.491Z,36.10
2019-03-23T10:37:46.114Z,36.10
2019-03-23T10:42:52.623Z,35.70
2019-03-23T10:47:59.175Z,36.40
2019-03-23T10:53:05.775Z,35.40
2019-03-23T10:58:12.432Z,36.30
2019-03-23T11:03:19.056Z,33.90
2019-03-23T11:08:25.731Z,34.60
2019-03-23T11:13:32.329Z,33.50
2019-03-23T11:18:38.876Z,33.00
2019-03-23T11:23:45.631Z,32.50
2019-03-23T11:28:52.319Z,33.00
2019-03-23T11:33:58.979Z,34.40
2019-03-23T11:39:08.230Z,32.20
2019-03-23T11:44:14.835Z,32.70
2019-03-23T11:49:21.414Z,33.00
2019-03-23T11:54:27.884Z,32.70
2019-03-23T11:59:34.449Z,33.10
2019-03-23T12:04:41.167Z,32.40
2019-03-23T12:09:47.636Z,32.40
2019-03-23T12:14:54.219Z,31.60
2019-03-23T12:20:00.812Z,32.00
2019-03-23T12:25:07.724Z,30.70
2019-03-23T12:30:16.226Z,30.40
2019-03-23T12:35:23.773Z,31.20
2019-03-23T12:40:30.442Z,30.80
2019-03-23T12:45:38.823Z,31.80
2019-03-23T12:50:45.261Z,32.10
2019-03-23T12:55:51.957Z,33.80
2019-03-23T13:00:58.628Z,32.80
2019-03-23T13:06:05.233Z,35.80
2019-03-23T13:11:11.835Z,37.20
2019-03-23T13:16:18.401Z,39.00
2019-03-23T13:21:25.031Z,39.00
2019-03-23T13:26:31.461Z,38.70
2019-03-23T13:31:39.070Z,40.20
2019-03-23T13:36:45.694Z,41.20
2019-03-23T13:41:52.786Z,41.50
2019-03-23T13:46:59.464Z,42.70
2019-03-23T13:52:06.038Z,44.50
2019-03-23T13:57:12.697Z,44.50
2019-03-23T14:02:19.340Z,45.20
2019-03-23T14:07:25.995Z,46.30
2019-03-23T14:12:32.503Z,46.40
2019-03-23T14:17:39.089Z,47.40
2019-03-23T14:22:45.535Z,48.10
2019-03-23T14:27:52.183Z,47.50
2019-03-23T14:32:58.739Z,49.30
2019-03-23T14:38:05.415Z,51.50
2019-03-23T14:43:12.025Z,50.50
2019-03-23T14:48:18.630Z,50.40
2019-03-23T14:53:25.225Z,51.70
2019-03-23T14:58:31.871Z,52.60
2019-03-23T15:03:38.464Z,54.00
2019-03-23T15:08:45.176Z,53.20
2019-03-23T15:13:51.836Z,54.50
2019-03-23T15:18:58.659Z,55.80
2019-03-23T15:24:05.452Z,56.80
2019-03-23T15:29:12.077Z,56.80
2019-03-23T15:34:18.695Z,57.90
2019-03-23T15:39:25.392Z,60.80
2019-03-23T15:44:32.210Z,62.60
2019-03-23T15:49:38.882Z,63.30
2019-03-23T15:54:45.345Z,64.80
2019-03-23T15:59:51.937Z,65.60
2019-03-23T16:04:59.688Z,68.00
2019-03-23T16:10:06.655Z,69.60
2019-03-23T16:15:14.659Z,69.00
2019-03-23T16:20:21.268Z,70.30
2019-03-23T16:25:27.938Z,72.80
2019-03-23T16:30:35.046Z,75.90
2019-03-23T16:35:41.641Z,79.10
2019-03-23T16:40:48.301Z,83.30
2019-03-23T16:45:54.806Z,85.50
2019-03-23T16:51:01.600Z,86.00
2019-03-23T16:56:08.276Z,87.00
2019-03-23T17:01:14.861Z,89.00
2019-03-23T17:06:21.585Z,91.60
2019-03-23T17:11:28.286Z,93.20
2019-03-23T17:16:35.992Z,94.10
2019-03-23T17:21:42.590Z,94.70
2019-03-23T17:26:49.239Z,95.00
2019-03-23T17:31:57.144Z,94.90
2019-03-23T17:37:03.636Z,95.20
2019-03-23T17:42:11.455Z,95.30
2019-03-23T17:47:18.045Z,95.00
2019-03-23T17:52:24.609Z,94.60
2019-03-23T17:57:31.292Z,94.70
2019-03-23T18:02:38.039Z,94.80
2019-03-23T18:07:45.725Z,94.50
2019-03-23T18:12:52.293Z,94.40
2019-03-23T18:17:59.008Z,94.60
2019-03-23T18:23:05.915Z,94.00
2019-03-23T18:28:12.509Z,93.70
2019-03-23T18:33:19.176Z,93.60
2019-03-23T18:38:25.749Z,93.20
2019-03-23T18:43:32.447Z,92.90
2019-03-23T18:48:39.044Z,92.90
2019-03-23T18:53:45.742Z,92.60
2019-03-23T18:58:52.356Z,93.00
2019-03-23T19:03:58.930Z,93.60
2019-03-23T19:09:07.206Z,94.40
2019-03-23T19:14:13.952Z,94.00
2019-03-23T19:19:20.681Z,93.90
2019-03-23T19:24:27.299Z,94.30
2019-03-23T19:29:33.869Z,94.50
2019-03-23T19:34:40.397Z,94.80
2019-03-23T19:39:47.044Z,95.10
2019-03-23T19:44:53.537Z,95.40
2019-03-23T19:50:00.338Z,95.80
2019-03-23T19:55:06.909Z,96.10
2019-03-23T20:00:13.701Z,96.40
2019-03-23T20:05:20.307Z,96.50
2019-03-23T20:10:26.986Z,96.70
2019-03-23T20:15:33.589Z,96.90
2019-03-23T20:20:40.237Z,96.90
2019-03-23T20:25:46.968Z,97.10
2019-03-23T20:30:53.622Z,97.50
2019-03-23T20:36:00.158Z,97.50
2019-03-23T20:41:06.805Z,97.60
2019-03-23T20:46:13.438Z,97.80
2019-03-23T20:51:20.379Z,98.10
2019-03-23T20:56:27.029Z,98.50
2019-03-23T21:01:33.553Z,98.60
2019-03-23T21:06:40.143Z,99.10
2019-03-23T21:11:46.640Z,99.20
2019-03-23T21:16:53.232Z,99.40
2019-03-23T21:21:59.997Z,99.60
2019-03-23T21:27:06.498Z,99.60
2019-03-23T21:32:13.179Z,99.70
2019-03-23T21:37:19.662Z,99.60
2019-03-23T21:42:26.372Z,99.90
2019-03-23T21:47:32.987Z,99.90
2019-03-23T21:52:39.639Z,99.90
2019-03-23T21:57:46.479Z,99.90
2019-03-23T22:02:53.261Z,99.90
2019-03-23T22:07:59.740Z,99.90
2019-03-23T22:13:07.477Z,99.90
2019-03-23T22:18:14.026Z,99.90
2019-03-23T22:23:20.718Z,99.90
2019-03-23T22:28:27.421Z,99.90
2019-03-23T22:33:34.864Z,99.90
2019-03-23T22:38:41.590Z,99.90
2019-03-23T22:43:48.272Z,99.90
2019-03-23T22:48:54.980Z,99.90
2019-03-23T22:54:01.622Z,99.90
2019-03-23T22:59:08.226Z,99.90
2019-03-23T23:04:14.801Z,99.90
2019-03-23T23:09:21.207Z,99.90
2019-03-23T23:14:27.801Z,99.90
2019-03-23T23:19:34.472Z,99.90
2019-03-23T23:24:40.941Z,99.90
2019-03-23T23:29:47.661Z,99.90
2019-03-23T23:34:54.252Z,99.90
2019-03-23T23:40:00.720Z,99.90
2019-03-23T23:45:15.295Z,99.90
2019-03-23T23:50:16.658Z,99.90
2019-03-23T23:55:23.248Z,99.90
