createdAt,value
2023-03-29T05:01:09.592Z,23.16
2023-03-29T05:02:09.682Z,23.38
2023-03-29T05:03:09.636Z,23.45
2023-03-29T05:04:12.110Z,23.50
2023-03-29T05:05:09.669Z,23.53
2023-03-29T05:06:10.170Z,23.55
2023-03-29T05:07:09.673Z,23.56
2023-03-29T05:08:09.649Z,23.56
2023-03-29T05:09:09.602Z,23.57
2023-03-29T05:10:09.683Z,23.57
2023-03-29T05:11:09.666Z,23.56
2023-03-29T05:12:10.150Z,23.56
2023-03-29T05:13:09.979Z,23.57
2023-03-29T05:14:09.642Z,23.56
2023-03-29T05:15:09.673Z,23.55
2023-03-29T05:16:09.614Z,23.55
2023-03-29T05:17:09.570Z,23.56
2023-03-29T05:18:09.665Z,23.56
2023-03-29T05:19:09.575Z,23.55
2023-03-29T05:20:09.641Z,23.56
2023-03-29T05:21:09.578Z,23.56
2023-03-29T05:22:09.555Z,23.56
2023-03-29T05:23:09.535Z,23.56
2023-03-29T05:24:09.528Z,23.56
2023-03-29T05:25:09.585Z,23.57
2023-03-29T05:26:09.548Z,23.58
2023-03-29T05:27:09.519Z,23.59
2023-03-29T05:28:09.484Z,23.59
2023-03-29T05:29:09.601Z,23.58
2023-03-29T05:30:09.509Z,23.59
2023-03-29T05:31:09.481Z,23.59
2023-03-29T05:32:09.547Z,23.59
2023-03-29T05:33:09.567Z,23.60
2023-03-29T05:34:09.554Z,23.60
2023-03-29T05:35:09.662Z,23.60
2023-03-29T05:36:09.680Z,23.60
2023-03-29T05:37:09.779Z,23.60
2023-03-29T05:38:09.747Z,23.59
2023-03-29T05:39:09.795Z,23.57
2023-03-29T05:40:09.883Z,23.55
2023-03-29T05:41:09.884Z,23.53
2023-03-29T05:42:09.921Z,23.51
2023-03-29T05:43:10.030Z,23.48
2023-03-29T05:44:10.118Z,23.46
2023-03-29T05:45:10.115Z,23.43
2023-03-29T05:46:10.255Z,23.43
2023-03-29T05:47:10.216Z,23.42
2023-03-29T05:48:10.285Z,23.42
2023-03-29T05:49:10.262Z,23.42
2023-03-29T05:50:10.356Z,23.43
2023-03-29T05:51:10.449Z,23.43
2023-03-29T05:52:10.462Z,23.45
2023-03-29T05:53:10.512Z,23.47
2023-03-29T05:54:10.602Z,23.47
2023-03-29T05:55:10.734Z,23.49
2023-03-29T05:56:10.708Z,23.49
2023-03-29T05:57:10.745Z,23.51
2023-03-29T05:58:10.944Z,23.52
2023-03-29T05:59:11.623Z,23.52
2023-03-29T06:00:10.913Z,23.52
2023-03-29T06:01:11.097Z,23.54
2023-03-29T06:02:11.059Z,23.54
2023-03-29T06:03:17.949Z,23.57
2023-03-29T06:04:12.654Z,23.59
2023-03-29T06:05:11.054Z,23.62
2023-03-29T06:06:11.032Z,23.65
2023-03-29T06:07:11.087Z,23.67
2023-03-29T06:08:11.021Z,23.69
2023-03-29T06:09:11.028Z,23.72
2023-03-29T06:10:10.988Z,23.75
2023-03-29T06:11:11.263Z,23.77
2023-03-29T06:12:11.005Z,23.79
2023-03-29T06:13:10.999Z,23.81
2023-03-29T06:14:11.086Z,23.83
2023-03-29T06:15:11.113Z,23.85
2023-03-29T06:16:11.195Z,23.87
2023-03-29T06:17:11.204Z,23.89
2023-03-29T06:18:11.231Z,23.90
2023-03-29T06:19:11.166Z,23.92
2023-03-29T06:20:11.170Z,23.93
2023-03-29T06:21:11.206Z,23.94
2023-03-29T06:22:13.077Z,23.95
2023-03-29T06:23:11.590Z,23.97
2023-03-29T06:24:11.231Z,24.00
2023-03-29T06:25:11.294Z,24.03
2023-03-29T06:26:11.256Z,24.07
2023-03-29T06:27:11.240Z,24.08
2023-03-29T06:28:11.195Z,24.10
2023-03-29T06:29:11.164Z,24.12
2023-03-29T06:30:11.174Z,24.13
2023-03-29T06:31:11.173Z,24.14
2023-03-29T06:32:11.721Z,24.15
2023-03-29T06:33:11.222Z,24.15
2023-03-29T06:34:11.153Z,24.15
2023-03-29T06:35:11.143Z,24.17
2023-03-29T06:36:11.196Z,24.17
2023-03-29T06:37:11.154Z,24.15
2023-03-29T06:38:11.125Z,24.16
2023-03-29T06:39:11.128Z,24.17
2023-03-29T06:40:11.141Z,24.18
2023-03-29T06:41:11.174Z,24.18
2023-03-29T06:43:11.197Z,24.19
2023-03-29T06:44:11.099Z,24.20
2023-03-29T06:45:11.069Z,24.21
2023-03-29T06:46:11.128Z,24.22
2023-03-29T06:47:11.046Z,24.23
2023-03-29T06:48:11.046Z,24.24
2023-03-29T06:49:11.042Z,24.24
2023-03-29T06:50:11.019Z,24.26
2023-03-29T06:51:11.085Z,24.27
2023-03-29T06:52:11.044Z,24.28
2023-03-29T06:53:11.086Z,24.30
2023-03-29T06:54:11.659Z,24.31
2023-03-29T06:55:11.089Z,24.32
2023-03-29T06:56:11.139Z,24.33
2023-03-29T06:57:11.715Z,24.34
2023-03-29T06:58:11.031Z,24.36
2023-03-29T06:59:11.360Z,24.36
2023-03-29T07:00:10.985Z,24.37
2023-03-29T07:01:11.064Z,24.37
2023-03-29T07:02:11.051Z,24.38
2023-03-29T07:03:11.278Z,24.38
2023-03-29T07:04:11.106Z,24.39
2023-03-29T07:05:11.647Z,24.39
2023-03-29T07:06:11.141Z,24.39
2023-03-29T07:07:11.153Z,24.38
2023-03-29T07:08:11.315Z,24.38
2023-03-29T07:09:11.203Z,24.38
2023-03-29T07:10:11.210Z,24.38
2023-03-29T07:11:11.237Z,24.37
2023-03-29T07:12:11.232Z,24.36
2023-03-29T07:13:11.305Z,24.35
2023-03-29T07:14:11.197Z,24.35
2023-03-29T07:15:11.229Z,24.35
2023-03-29T07:16:11.254Z,24.36
2023-03-29T07:17:11.246Z,24.35
2023-03-29T07:18:11.290Z,24.36
2023-03-29T07:19:11.284Z,24.35
2023-03-29T07:20:11.250Z,24.36
2023-03-29T07:21:11.261Z,24.36
2023-03-29T07:22:11.389Z,24.37
2023-03-29T07:23:11.372Z,24.38
2023-03-29T07:24:11.362Z,24.37
2023-03-29T07:25:11.553Z,24.37
2023-03-29T07:26:11.334Z,24.37
2023-03-29T07:27:11.331Z,24.38
2023-03-29T07:28:11.679Z,24.38
2023-03-29T07:29:11.799Z,24.38
2023-03-29T07:30:11.470Z,24.39
2023-03-29T07:31:11.433Z,24.38
2023-03-29T07:32:11.449Z,24.39
2023-03-29T07:33:11.519Z,24.38
2023-03-29T07:34:11.410Z,24.37
2023-03-29T07:35:11.419Z,24.37
2023-03-29T07:36:11.617Z,24.38
2023-03-29T07:37:11.514Z,24.37
2023-03-29T07:38:11.679Z,24.37
2023-03-29T07:39:11.552Z,24.38
2023-03-29T07:40:11.636Z,24.38
2023-03-29T07:41:11.580Z,24.37
2023-03-29T07:42:11.599Z,24.37
2023-03-29T07:43:11.589Z,24.38
2023-03-29T07:44:11.626Z,24.39
2023-03-29T07:45:11.608Z,24.39
2023-03-29T07:46:11.734Z,24.40
2023-03-29T07:47:11.641Z,24.39
2023-03-29T07:48:11.738Z,24.41
2023-03-29T07:49:11.672Z,24.40
2023-03-29T07:50:11.669Z,24.40
2023-03-29T07:51:11.700Z,24.40
2023-03-29T07:52:11.765Z,24.41
2023-03-29T07:53:11.738Z,24.41
2023-03-29T07:54:11.719Z,24.41
2023-03-29T07:55:11.744Z,24.42
2023-03-29T07:56:11.750Z,24.42
2023-03-29T07:57:11.911Z,24.43
2023-03-29T07:58:11.838Z,24.43
2023-03-29T07:59:11.925Z,24.41
2023-03-29T08:00:11.881Z,24.41
2023-03-29T08:01:14.824Z,24.41
2023-03-29T08:02:12.038Z,24.40
2023-03-29T08:03:12.035Z,24.39
2023-03-29T08:04:12.044Z,24.38
2023-03-29T08:05:11.950Z,24.37
2023-03-29T08:06:11.942Z,24.36
2023-03-29T08:07:11.877Z,24.34
2023-03-29T08:08:11.877Z,24.33
2023-03-29T08:09:11.862Z,24.31
2023-03-29T08:10:11.889Z,24.29
2023-03-29T08:11:11.883Z,24.27
2023-03-29T08:12:11.833Z,24.26
2023-03-29T08:13:11.953Z,24.24
2023-03-29T08:14:11.832Z,24.23
2023-03-29T08:15:11.820Z,24.22
2023-03-29T08:16:11.840Z,24.22
2023-03-29T08:17:11.836Z,24.20
2023-03-29T08:18:11.821Z,24.20
2023-03-29T08:19:11.788Z,24.19
2023-03-29T08:20:11.797Z,24.19
2023-03-29T08:21:11.755Z,24.17
2023-03-29T08:22:11.784Z,24.17
2023-03-29T08:23:11.818Z,24.16
2023-03-29T08:24:11.782Z,24.15
2023-03-29T08:25:11.772Z,24.14
2023-03-29T08:26:11.760Z,24.13
2023-03-29T08:27:11.727Z,24.12
2023-03-29T08:28:11.722Z,24.10
2023-03-29T08:29:11.731Z,24.10
2023-03-29T08:30:11.756Z,24.10
2023-03-29T08:31:11.726Z,24.10
2023-03-29T08:32:11.736Z,24.12
2023-03-29T08:33:11.731Z,24.13
2023-03-29T08:34:12.212Z,24.15
2023-03-29T08:35:11.667Z,24.16
2023-03-29T08:36:12.404Z,24.17
2023-03-29T08:37:11.735Z,24.18
2023-03-29T08:38:11.633Z,24.18
2023-03-29T08:39:11.718Z,24.18
2023-03-29T08:40:11.687Z,24.17
2023-03-29T08:41:11.702Z,24.16
2023-03-29T08:42:11.611Z,24.14
2023-03-29T08:43:11.673Z,24.12
2023-03-29T08:44:11.707Z,24.10
2023-03-29T08:45:11.603Z,24.10
2023-03-29T08:46:12.849Z,24.09
2023-03-29T08:47:11.604Z,24.09
2023-03-29T08:48:11.629Z,24.10
2023-03-29T08:49:11.552Z,24.11
2023-03-29T08:50:11.539Z,24.12
2023-03-29T08:51:11.826Z,24.14
2023-03-29T08:52:11.591Z,24.16
2023-03-29T08:53:11.805Z,24.17
2023-03-29T08:54:11.982Z,24.19
2023-03-29T08:55:12.607Z,24.22
2023-03-29T08:56:11.673Z,24.25
2023-03-29T08:57:11.558Z,24.27
2023-03-29T08:58:11.566Z,24.30
2023-03-29T08:59:11.582Z,24.34
2023-03-29T09:00:11.509Z,24.38
2023-03-29T09:01:11.623Z,24.41
2023-03-29T09:02:11.509Z,24.43
2023-03-29T09:03:11.683Z,24.46
2023-03-29T09:04:11.513Z,24.47
2023-03-29T09:05:11.487Z,24.50
2023-03-29T09:06:11.508Z,24.51
2023-03-29T09:07:11.496Z,24.52
2023-03-29T09:08:11.495Z,24.54
2023-03-29T09:09:11.548Z,24.56
2023-03-29T09:10:11.523Z,24.57
2023-03-29T09:11:11.973Z,24.60
2023-03-29T09:12:11.911Z,24.61
2023-03-29T09:13:11.719Z,24.62
2023-03-29T09:14:13.077Z,24.63
2023-03-29T09:15:11.897Z,24.64
2023-03-29T09:16:11.902Z,24.60
2023-03-29T09:17:13.705Z,24.54
2023-03-29T09:18:12.009Z,24.50
2023-03-29T09:19:11.940Z,24.48
2023-03-29T09:20:11.970Z,24.47
2023-03-29T09:21:12.046Z,24.48
2023-03-29T09:22:12.114Z,24.49
2023-03-29T09:23:12.164Z,24.51
2023-03-29T09:24:12.176Z,24.53
2023-03-29T09:25:13.659Z,24.54
2023-03-29T09:26:13.736Z,24.56
2023-03-29T09:27:12.375Z,24.59
2023-03-29T09:28:12.417Z,24.61
2023-03-29T09:29:12.466Z,24.63
2023-03-29T09:30:12.486Z,24.65
2023-03-29T09:31:12.642Z,24.66
2023-03-29T09:32:12.615Z,24.67
2023-03-29T09:33:13.826Z,24.68
2023-03-29T09:34:14.373Z,24.71
2023-03-29T09:35:12.840Z,24.71
2023-03-29T09:36:13.408Z,24.73
2023-03-29T09:37:12.876Z,24.75
2023-03-29T09:38:12.654Z,24.76
2023-03-29T09:39:12.687Z,24.77
2023-03-29T09:40:12.663Z,24.79
2023-03-29T09:41:12.683Z,24.80
2023-03-29T09:42:12.661Z,24.81
2023-03-29T09:43:12.650Z,24.81
2023-03-29T09:44:23.895Z,24.83
2023-03-29T09:45:13.635Z,24.83
2023-03-29T09:46:12.640Z,24.85
2023-03-29T09:47:12.629Z,24.86
2023-03-29T09:48:12.655Z,24.88
2023-03-29T09:49:12.620Z,24.88
2023-03-29T09:50:23.532Z,24.88
2023-03-29T09:51:13.592Z,24.89
2023-03-29T09:52:12.590Z,24.89
2023-03-29T09:53:12.559Z,24.91
2023-03-29T09:54:12.551Z,24.91
2023-03-29T09:55:12.536Z,24.91
2023-03-29T09:56:12.532Z,24.92
2023-03-29T09:57:12.617Z,24.92
2023-03-29T09:58:12.701Z,24.93
2023-03-29T09:59:12.558Z,24.93
2023-03-29T10:00:12.495Z,24.95
2023-03-29T10:01:12.526Z,24.96
2023-03-29T10:02:12.536Z,24.97
2023-03-29T10:03:12.731Z,24.98
2023-03-29T10:04:12.595Z,24.99
2023-03-29T10:05:15.282Z,25.01
2023-03-29T10:06:12.869Z,25.02
2023-03-29T10:07:12.636Z,25.03
2023-03-29T10:08:12.606Z,25.04
2023-03-29T10:09:12.603Z,25.05
2023-03-29T10:10:12.568Z,25.06
2023-03-29T10:11:12.562Z,25.07
2023-03-29T10:12:12.576Z,25.06
2023-03-29T10:13:12.682Z,25.06
2023-03-29T10:14:12.622Z,25.05
2023-03-29T10:15:26.628Z,25.06
2023-03-29T10:16:13.663Z,25.05
2023-03-29T10:17:12.588Z,25.07
2023-03-29T10:18:12.522Z,25.07
2023-03-29T10:19:12.557Z,25.07
2023-03-29T10:20:12.538Z,25.09
2023-03-29T10:21:12.513Z,25.10
2023-03-29T10:22:12.520Z,25.11
2023-03-29T10:23:12.500Z,25.11
2023-03-29T10:24:12.481Z,25.10
2023-03-29T10:25:12.542Z,25.09
2023-03-29T10:26:12.482Z,25.08
2023-03-29T10:27:12.487Z,25.07
2023-03-29T10:28:12.457Z,25.04
2023-03-29T10:29:12.517Z,25.03
2023-03-29T10:30:12.550Z,25.01
2023-03-29T10:31:12.469Z,24.99
2023-03-29T10:32:12.448Z,24.97
2023-03-29T10:33:12.540Z,24.96
2023-03-29T10:34:12.559Z,24.95
2023-03-29T10:35:12.540Z,24.93
2023-03-29T10:36:12.690Z,24.92
2023-03-29T10:37:12.711Z,24.91
2023-03-29T10:38:12.673Z,24.89
2023-03-29T10:39:12.683Z,24.89
2023-03-29T10:40:12.749Z,24.87
2023-03-29T10:41:12.826Z,24.86
2023-03-29T10:42:12.823Z,24.84
2023-03-29T10:43:12.856Z,24.84
2023-03-29T10:44:12.890Z,24.83
2023-03-29T10:45:12.925Z,24.82
2023-03-29T10:46:13.196Z,24.82
2023-03-29T10:47:13.060Z,24.82
2023-03-29T10:48:13.103Z,24.80
2023-03-29T10:49:13.108Z,24.80
2023-03-29T10:50:13.287Z,24.78
2023-03-29T10:51:14.227Z,24.78
2023-03-29T10:52:13.255Z,24.77
2023-03-29T10:53:13.289Z,24.76
2023-03-29T10:54:13.349Z,24.75
2023-03-29T10:55:13.416Z,24.75
2023-03-29T10:56:13.428Z,24.75
2023-03-29T10:57:13.574Z,24.74
2023-03-29T10:58:13.544Z,24.73
2023-03-29T10:59:13.572Z,24.73
2023-03-29T11:00:13.678Z,24.73
2023-03-29T11:01:13.675Z,24.72
2023-03-29T11:02:13.901Z,24.72
2023-03-29T11:03:16.521Z,24.71
2023-03-29T11:04:13.791Z,24.70
2023-03-29T11:05:13.796Z,24.70
2023-03-29T11:06:13.723Z,24.70
2023-03-29T11:07:13.719Z,24.68
2023-03-29T11:08:13.752Z,24.67
2023-03-29T11:09:13.751Z,24.64
2023-03-29T11:10:13.829Z,24.62
2023-03-29T11:11:13.806Z,24.60
2023-03-29T11:12:16.224Z,24.60
2023-03-29T11:13:13.823Z,24.59
2023-03-29T11:14:13.727Z,24.59
2023-03-29T11:15:13.682Z,24.58
2023-03-29T11:16:13.691Z,24.59
2023-03-29T11:17:13.688Z,24.58
2023-03-29T11:18:13.689Z,24.58
2023-03-29T11:19:13.701Z,24.57
2023-03-29T11:20:13.627Z,24.57
2023-03-29T11:21:13.648Z,24.57
2023-03-29T11:22:13.635Z,24.57
2023-03-29T11:23:13.613Z,24.55
2023-03-29T11:24:13.589Z,24.55
2023-03-29T11:25:13.623Z,24.54
2023-03-29T11:26:13.610Z,24.54
2023-03-29T11:27:13.605Z,24.54
2023-03-29T11:28:13.619Z,24.53
2023-03-29T11:29:13.575Z,24.53
2023-03-29T11:30:13.563Z,24.53
2023-03-29T11:31:13.634Z,24.53
2023-03-29T11:32:13.516Z,24.52
2023-03-29T11:33:13.521Z,24.52
2023-03-29T11:34:13.542Z,24.53
2023-03-29T11:35:13.552Z,24.53
2023-03-29T11:36:13.578Z,24.53
2023-03-29T11:37:13.509Z,24.54
2023-03-29T11:38:13.552Z,24.54
2023-03-29T11:39:13.511Z,24.55
2023-03-29T11:40:13.567Z,24.55
2023-03-29T11:41:13.507Z,24.56
2023-03-29T11:42:13.514Z,24.57
2023-03-29T11:43:13.479Z,24.57
2023-03-29T11:44:13.476Z,24.57
2023-03-29T11:45:13.479Z,24.58
2023-03-29T11:46:13.472Z,24.58
2023-03-29T11:47:13.456Z,24.58
2023-03-29T11:48:13.438Z,24.58
2023-03-29T11:49:13.398Z,24.59
2023-03-29T11:50:13.508Z,24.60
2023-03-29T11:51:13.438Z,24.60
2023-03-29T11:52:13.403Z,24.59
2023-03-29T11:53:13.404Z,24.58
2023-03-29T11:54:13.386Z,24.59
2023-03-29T11:55:13.393Z,24.61
2023-03-29T11:56:13.472Z,24.60
2023-03-29T11:57:13.609Z,24.61
2023-03-29T11:58:13.475Z,24.60
2023-03-29T11:59:13.561Z,24.60
2023-03-29T12:00:13.627Z,24.60
2023-03-29T12:01:13.696Z,24.60
2023-03-29T12:02:13.749Z,24.60
2023-03-29T12:03:13.872Z,24.61
2023-03-29T12:04:13.937Z,24.60
2023-03-29T12:05:13.899Z,24.61
2023-03-29T12:06:14.793Z,24.62
2023-03-29T12:07:14.496Z,24.61
2023-03-29T12:08:14.037Z,24.60
2023-03-29T12:09:16.660Z,24.59
2023-03-29T12:10:14.097Z,24.58
2023-03-29T12:11:14.092Z,24.57
2023-03-29T12:12:14.171Z,24.56
2023-03-29T12:13:14.102Z,24.55
2023-03-29T12:14:14.074Z,24.54
2023-03-29T12:15:14.070Z,24.53
2023-03-29T12:16:14.070Z,24.52
2023-03-29T12:17:14.048Z,24.51
2023-03-29T12:18:14.027Z,24.51
2023-03-29T12:19:14.074Z,24.51
2023-03-29T12:20:14.076Z,24.51
2023-03-29T12:21:14.121Z,24.51
2023-03-29T12:22:14.138Z,24.49
2023-03-29T12:23:14.498Z,24.51
2023-03-29T12:24:15.160Z,24.50
2023-03-29T12:25:14.719Z,24.48
2023-03-29T12:26:14.337Z,24.44
2023-03-29T12:27:14.338Z,24.38
2023-03-29T12:28:14.487Z,24.30
2023-03-29T12:29:14.352Z,24.26
2023-03-29T12:30:14.412Z,24.19
2023-03-29T12:31:14.418Z,24.17
2023-03-29T12:32:14.446Z,24.18
2023-03-29T12:33:15.890Z,24.19
2023-03-29T12:34:14.430Z,24.23
2023-03-29T12:35:14.445Z,24.24
2023-03-29T12:36:14.666Z,24.28
2023-03-29T12:37:14.438Z,24.30
2023-03-29T12:38:14.481Z,24.31
2023-03-29T12:39:14.524Z,24.31
2023-03-29T12:40:14.483Z,24.30
2023-03-29T12:41:14.513Z,24.29
2023-03-29T12:42:14.561Z,24.28
2023-03-29T12:43:14.548Z,24.27
2023-03-29T12:44:14.567Z,24.23
2023-03-29T12:45:14.561Z,24.20
2023-03-29T12:46:14.733Z,24.17
2023-03-29T12:47:14.697Z,24.15
2023-03-29T12:48:14.860Z,24.12
2023-03-29T12:49:14.906Z,24.07
2023-03-29T12:50:14.714Z,24.02
2023-03-29T12:51:14.734Z,23.96
2023-03-29T12:52:14.746Z,23.93
2023-03-29T12:53:14.797Z,23.94
2023-03-29T12:54:14.854Z,23.94
2023-03-29T12:55:14.844Z,23.94
2023-03-29T12:56:14.892Z,23.91
2023-03-29T12:57:14.946Z,23.89
2023-03-29T12:58:14.992Z,23.87
2023-03-29T12:59:14.993Z,23.87
2023-03-29T13:00:15.071Z,23.86
2023-03-29T13:01:15.120Z,23.86
2023-03-29T13:02:15.355Z,23.84
2023-03-29T13:03:15.160Z,23.84
2023-03-29T13:04:15.216Z,23.85
2023-03-29T13:05:15.288Z,23.86
2023-03-29T13:06:15.347Z,23.86
2023-03-29T13:07:15.306Z,23.86
2023-03-29T13:08:15.350Z,23.87
2023-03-29T13:09:15.434Z,23.88
2023-03-29T13:10:15.502Z,23.88
2023-03-29T13:11:15.645Z,23.90
2023-03-29T13:12:15.506Z,23.89
2023-03-29T13:13:15.538Z,23.88
2023-03-29T13:14:15.577Z,23.88
2023-03-29T13:15:15.605Z,23.87
2023-03-29T13:16:15.666Z,23.86
2023-03-29T13:17:19.004Z,23.86
2023-03-29T13:18:15.671Z,23.84
2023-03-29T13:19:15.603Z,23.78
2023-03-29T13:20:15.597Z,23.74
2023-03-29T13:21:15.676Z,23.71
2023-03-29T13:22:15.625Z,23.68
2023-03-29T13:23:17.453Z,23.60
2023-03-29T13:24:15.648Z,23.51
2023-03-29T13:25:16.107Z,23.48
2023-03-29T13:26:15.564Z,23.48
2023-03-29T13:27:15.594Z,23.49
2023-03-29T13:28:15.607Z,23.50
2023-03-29T13:29:15.642Z,23.52
2023-03-29T13:30:15.728Z,23.54
2023-03-29T13:31:15.909Z,23.54
2023-03-29T13:32:15.839Z,23.49
2023-03-29T13:33:15.894Z,23.44
2023-03-29T13:34:15.997Z,23.39
2023-03-29T13:35:15.971Z,23.34
2023-03-29T13:36:15.980Z,23.30
2023-03-29T13:37:16.048Z,23.26
2023-03-29T13:38:16.080Z,23.21
2023-03-29T13:39:16.060Z,23.14
2023-03-29T13:40:16.007Z,23.08
2023-03-29T13:41:16.136Z,23.03
2023-03-29T13:42:16.030Z,22.99
2023-03-29T13:43:16.117Z,22.97
2023-03-29T13:44:16.110Z,22.92
2023-03-29T13:45:16.729Z,22.88
2023-03-29T13:46:16.215Z,22.86
2023-03-29T13:47:16.208Z,22.84
2023-03-29T13:48:16.302Z,22.83
2023-03-29T13:49:16.618Z,22.83
2023-03-29T13:50:16.291Z,22.83
2023-03-29T13:51:16.810Z,22.83
2023-03-29T13:52:16.645Z,22.80
2023-03-29T13:53:16.487Z,22.80
2023-03-29T13:54:16.482Z,22.79
2023-03-29T13:55:16.525Z,22.76
2023-03-29T13:56:16.525Z,22.73
2023-03-29T13:57:16.629Z,22.68
2023-03-29T13:58:16.541Z,22.69
2023-03-29T13:59:16.602Z,22.72
2023-03-29T14:00:16.619Z,22.77
2023-03-29T14:01:16.726Z,22.84
2023-03-29T14:02:16.782Z,22.89
2023-03-29T14:03:16.715Z,22.95
2023-03-29T14:04:16.703Z,22.99
2023-03-29T14:05:16.755Z,23.04
2023-03-29T14:06:16.740Z,23.07
2023-03-29T14:07:16.780Z,23.12
2023-03-29T14:08:16.772Z,23.16
2023-03-29T14:09:16.786Z,23.19
2023-03-29T14:10:16.803Z,23.23
2023-03-29T14:11:16.804Z,23.26
2023-03-29T14:12:16.860Z,23.29
2023-03-29T14:13:16.877Z,23.32
2023-03-29T14:14:16.867Z,23.34
2023-03-29T14:15:16.948Z,23.37
2023-03-29T14:16:17.117Z,23.40
2023-03-29T14:17:17.138Z,23.43
2023-03-29T14:18:17.148Z,23.46
2023-03-29T14:19:17.191Z,23.49
2023-03-29T14:20:17.199Z,23.51
2023-03-29T14:21:17.236Z,23.54
2023-03-29T14:22:17.291Z,23.57
2023-03-29T14:23:17.332Z,23.60
2023-03-29T14:24:17.416Z,23.63
2023-03-29T14:25:17.448Z,23.64
2023-03-29T14:26:17.669Z,23.67
2023-03-29T14:27:17.723Z,23.69
2023-03-29T14:28:17.589Z,23.70
2023-03-29T14:29:17.589Z,23.72
2023-03-29T14:30:17.638Z,23.73
2023-03-29T14:31:17.802Z,23.75
2023-03-29T14:32:17.781Z,23.76
2023-03-29T14:33:17.736Z,23.76
2023-03-29T14:34:17.757Z,23.77
2023-03-29T14:35:17.773Z,23.78
2023-03-29T14:36:17.973Z,23.78
2023-03-29T14:37:17.899Z,23.79
2023-03-29T14:38:17.887Z,23.79
2023-03-29T14:39:17.949Z,23.79
2023-03-29T14:40:17.925Z,23.79
2023-03-29T14:41:17.909Z,23.80
2023-03-29T14:42:17.987Z,23.80
2023-03-29T14:43:17.992Z,23.80
2023-03-29T14:44:18.105Z,23.79
2023-03-29T14:45:18.083Z,23.80
2023-03-29T14:46:18.156Z,23.80
2023-03-29T14:47:18.150Z,23.80
2023-03-29T14:48:18.197Z,23.81
2023-03-29T14:49:18.105Z,23.80
2023-03-29T14:50:18.154Z,23.82
2023-03-29T14:51:18.147Z,23.82
2023-03-29T14:52:18.139Z,23.85
2023-03-29T14:53:18.163Z,23.84
2023-03-29T14:54:18.135Z,23.85
2023-03-29T14:55:18.122Z,23.85
2023-03-29T14:56:18.110Z,23.85
2023-03-29T14:57:18.136Z,23.85
2023-03-29T14:58:18.071Z,23.86
2023-03-29T14:59:18.043Z,23.86
2023-03-29T15:00:18.367Z,23.86
2023-03-29T15:01:18.159Z,23.85
2023-03-29T15:02:18.113Z,23.85
2023-03-29T15:03:18.177Z,23.85
2023-03-29T15:04:18.104Z,23.85
2023-03-29T15:05:18.185Z,23.85
2023-03-29T15:06:18.177Z,23.85
2023-03-29T15:07:18.233Z,23.85
2023-03-29T15:08:18.236Z,23.85
2023-03-29T15:09:18.291Z,23.86
2023-03-29T15:10:18.393Z,23.85
2023-03-29T15:11:18.376Z,23.85
2023-03-29T15:12:18.383Z,23.85
2023-03-29T15:13:18.408Z,23.86
2023-03-29T15:14:18.417Z,23.85
2023-03-29T15:15:18.482Z,23.86
2023-03-29T15:16:18.474Z,23.85
2023-03-29T15:17:18.533Z,23.86
2023-03-29T15:18:18.564Z,23.86
2023-03-29T15:19:18.587Z,23.85
2023-03-29T15:20:18.631Z,23.86
2023-03-29T15:21:18.627Z,23.86
2023-03-29T15:22:18.644Z,23.87
2023-03-29T15:23:18.736Z,23.87
2023-03-29T15:24:18.722Z,23.87
2023-03-29T15:25:18.753Z,23.87
2023-03-29T15:26:18.789Z,23.87
2023-03-29T15:27:18.773Z,23.87
2023-03-29T15:28:27.311Z,23.88
2023-03-29T15:29:18.966Z,23.87
2023-03-29T15:30:19.029Z,23.88
2023-03-29T15:31:19.155Z,23.88
2023-03-29T15:32:19.084Z,23.88
2023-03-29T15:33:19.234Z,23.89
2023-03-29T15:34:19.125Z,23.88
2023-03-29T15:35:19.191Z,23.88
2023-03-29T15:36:19.261Z,23.89
2023-03-29T15:37:19.324Z,23.89
2023-03-29T15:38:19.802Z,23.89
2023-03-29T15:39:19.351Z,23.90
2023-03-29T15:40:19.466Z,23.90
2023-03-29T15:41:19.415Z,23.91
2023-03-29T15:42:19.444Z,23.90
2023-03-29T15:43:19.449Z,23.90
2023-03-29T15:44:19.473Z,23.91
2023-03-29T15:45:19.492Z,23.91
2023-03-29T15:46:19.582Z,23.91
2023-03-29T15:47:19.523Z,23.91
2023-03-29T15:48:19.531Z,23.91
2023-03-29T15:49:19.584Z,23.91
2023-03-29T15:50:19.606Z,23.91
2023-03-29T15:51:19.640Z,23.92
2023-03-29T15:52:19.635Z,23.92
2023-03-29T15:53:19.674Z,23.92
2023-03-29T15:54:19.853Z,23.92
2023-03-29T15:55:19.949Z,23.93
2023-03-29T15:56:19.877Z,23.92
2023-03-29T15:57:19.856Z,23.92
2023-03-29T15:58:19.793Z,23.92
2023-03-29T15:59:19.763Z,23.93
2023-03-29T16:00:19.776Z,23.93
2023-03-29T16:01:19.847Z,23.92
2023-03-29T16:02:19.909Z,23.93
2023-03-29T16:03:19.921Z,23.92
2023-03-29T16:04:19.863Z,23.92
2023-03-29T16:05:19.964Z,23.93
2023-03-29T16:06:19.910Z,23.92
2023-03-29T16:07:19.903Z,23.93
2023-03-29T16:08:19.933Z,23.93
2023-03-29T16:09:19.977Z,23.92
2023-03-29T16:10:19.969Z,23.93
2023-03-29T16:11:20.094Z,23.93
2023-03-29T16:12:20.056Z,23.92
2023-03-29T16:13:20.083Z,23.93
2023-03-29T16:14:20.053Z,23.93
2023-03-29T16:15:20.141Z,23.93
2023-03-29T16:16:20.147Z,23.93
2023-03-29T16:17:20.148Z,23.93
2023-03-29T16:18:20.152Z,23.94
2023-03-29T16:19:20.145Z,23.93
2023-03-29T16:20:20.190Z,23.93
2023-03-29T16:21:20.193Z,23.93
2023-03-29T16:22:20.261Z,23.93
2023-03-29T16:23:20.209Z,23.93
2023-03-29T16:24:20.227Z,23.93
2023-03-29T16:25:20.252Z,23.93
2023-03-29T16:26:20.232Z,23.93
2023-03-29T16:27:20.272Z,23.93
2023-03-29T16:28:20.320Z,23.93
2023-03-29T16:29:20.319Z,23.94
2023-03-29T16:30:20.323Z,23.93
2023-03-29T16:31:20.425Z,23.93
2023-03-29T16:32:20.428Z,23.93
2023-03-29T16:33:20.391Z,23.93
2023-03-29T16:34:20.421Z,23.93
2023-03-29T16:35:20.443Z,23.93
2023-03-29T16:36:20.456Z,23.93
2023-03-29T16:37:20.447Z,23.93
2023-03-29T16:38:20.443Z,23.93
2023-03-29T16:39:20.490Z,23.92
2023-03-29T16:40:20.498Z,23.93
2023-03-29T16:41:20.502Z,23.94
2023-03-29T16:42:20.499Z,23.93
2023-03-29T16:43:20.527Z,23.93
2023-03-29T16:44:23.195Z,23.93
2023-03-29T16:45:20.589Z,23.93
2023-03-29T16:46:20.600Z,23.92
2023-03-29T16:47:20.521Z,23.93
2023-03-29T16:48:20.546Z,23.92
2023-03-29T16:49:20.557Z,23.93
2023-03-29T16:50:20.524Z,23.92
2023-03-29T16:51:20.469Z,23.93
2023-03-29T16:52:20.508Z,23.92
2023-03-29T16:53:20.502Z,23.92
2023-03-29T16:54:20.487Z,23.92
2023-03-29T16:55:20.485Z,23.92
2023-03-29T16:56:20.487Z,23.93
2023-03-29T16:57:20.487Z,23.92
2023-03-29T16:58:20.446Z,23.92
2023-03-29T16:59:20.439Z,23.92
2023-03-29T17:00:20.458Z,23.92
