createdAt,value
2023-02-17T00:01:31.815Z,81.08
2023-02-17T00:04:00.354Z,81.06
2023-02-17T00:06:30.098Z,81.03
2023-02-17T00:08:59.451Z,81.02
2023-02-17T00:11:28.587Z,81.00
2023-02-17T00:13:56.902Z,80.95
2023-02-17T00:16:27.224Z,80.90
2023-02-17T00:19:00.091Z,80.85
2023-02-17T00:21:31.089Z,80.82
2023-02-17T00:23:59.962Z,80.78
2023-02-17T00:26:27.796Z,80.73
2023-02-17T00:28:55.695Z,80.71
2023-02-17T00:31:24.306Z,80.67
2023-02-17T00:33:55.976Z,80.65
2023-02-17T00:36:25.582Z,80.63
2023-02-17T00:38:55.945Z,80.61
2023-02-17T00:41:25.261Z,80.59
2023-02-17T00:43:53.212Z,80.61
2023-02-17T00:46:23.222Z,80.60
2023-02-17T00:48:53.612Z,80.58
2023-02-17T00:51:21.752Z,80.60
2023-02-17T00:53:49.614Z,80.61
2023-02-17T00:56:18.121Z,80.58
2023-02-17T00:58:46.408Z,80.58
2023-02-17T01:01:14.401Z,80.56
2023-02-17T01:03:42.577Z,80.50
2023-02-17T01:06:21.566Z,80.43
2023-02-17T01:08:49.706Z,80.37
2023-02-17T01:11:26.234Z,80.34
2023-02-17T01:13:54.848Z,80.27
2023-02-17T01:16:24.485Z,80.24
2023-02-17T01:18:52.264Z,80.23
2023-02-17T01:35:04.023Z,80.10
2023-02-17T01:37:36.204Z,80.04
2023-02-17T01:40:05.271Z,79.97
2023-02-17T01:42:33.249Z,79.95
2023-02-17T01:45:19.507Z,79.89
2023-02-17T01:47:58.891Z,79.86
2023-02-17T01:50:38.743Z,79.84
2023-02-17T01:53:09.678Z,79.84
2023-02-17T01:55:39.862Z,79.86
2023-02-17T01:58:11.503Z,79.88
2023-02-17T02:00:39.785Z,79.91
2023-02-17T02:03:12.962Z,79.85
2023-02-17T02:05:41.554Z,79.83
2023-02-17T02:08:11.201Z,79.79
2023-02-17T02:10:39.250Z,79.70
2023-02-17T02:13:08.330Z,79.71
2023-02-17T02:15:45.650Z,79.68
2023-02-17T02:18:23.780Z,79.66
2023-02-17T02:21:16.441Z,79.66
2023-02-17T02:24:05.742Z,79.60
2023-02-17T02:27:01.406Z,79.58
2023-02-17T02:29:35.121Z,79.60
2023-02-17T02:32:36.995Z,79.60
2023-02-17T02:35:43.850Z,79.62
2023-02-17T02:38:22.343Z,79.65
2023-02-17T02:41:01.609Z,79.64
2023-02-17T02:43:32.376Z,79.67
2023-02-17T02:46:00.122Z,79.70
2023-02-17T02:48:27.985Z,79.71
2023-02-17T02:51:05.844Z,79.75
2023-02-17T02:53:43.930Z,79.80
2023-02-17T02:56:20.691Z,79.85
2023-02-17T02:58:54.565Z,79.92
2023-02-17T03:01:43.823Z,79.92
2023-02-17T03:04:26.657Z,79.92
2023-02-17T03:07:21.303Z,79.92
2023-02-17T03:09:53.646Z,79.92
2023-02-17T03:12:22.697Z,79.92
2023-02-17T03:14:56.403Z,79.93
2023-02-17T03:17:24.295Z,79.97
2023-02-17T03:19:52.661Z,80.15
2023-02-17T03:22:22.934Z,80.54
2023-02-17T03:24:50.910Z,81.10
2023-02-17T03:27:18.683Z,81.67
2023-02-17T03:29:46.702Z,82.01
2023-02-17T03:32:14.493Z,82.29
2023-02-17T03:34:42.219Z,82.48
2023-02-17T03:37:10.093Z,82.69
2023-02-17T03:39:37.800Z,82.78
2023-02-17T03:42:05.666Z,82.96
2023-02-17T03:44:33.513Z,83.24
2023-02-17T03:47:01.241Z,83.48
2023-02-17T03:49:29.158Z,83.55
2023-02-17T03:51:58.268Z,83.67
2023-02-17T03:54:27.171Z,83.87
2023-02-17T03:56:54.990Z,84.05
2023-02-17T03:59:23.332Z,84.15
2023-02-17T04:01:51.056Z,84.06
2023-02-17T04:04:19.188Z,84.24
2023-02-17T04:06:47.096Z,84.51
2023-02-17T04:09:14.842Z,84.64
2023-02-17T04:11:43.436Z,84.72
2023-02-17T04:14:11.480Z,84.80
2023-02-17T04:16:39.721Z,84.95
2023-02-17T04:19:07.646Z,85.03
2023-02-17T04:21:35.603Z,85.20
2023-02-17T04:24:03.851Z,85.38
2023-02-17T04:26:32.201Z,85.61
2023-02-17T04:28:59.919Z,85.87
2023-02-17T04:31:28.174Z,86.06
2023-02-17T04:33:56.056Z,86.19
2023-02-17T04:36:23.787Z,86.36
2023-02-17T04:38:51.494Z,86.44
2023-02-17T04:41:19.306Z,86.38
2023-02-17T04:43:47.233Z,86.46
2023-02-17T04:46:15.073Z,86.59
2023-02-17T04:48:42.978Z,86.77
2023-02-17T04:51:11.262Z,86.81
2023-02-17T04:53:39.060Z,86.66
2023-02-17T04:56:07.225Z,86.67
2023-02-17T04:58:36.390Z,86.86
2023-02-17T05:01:04.380Z,86.98
2023-02-17T05:03:32.279Z,87.10
2023-02-17T05:05:59.993Z,87.19
2023-02-17T05:08:27.798Z,87.29
2023-02-17T05:10:55.592Z,87.33
2023-02-17T05:13:23.384Z,87.28
2023-02-17T05:15:51.267Z,87.22
2023-02-17T05:18:19.077Z,87.30
2023-02-17T05:20:46.888Z,87.24
2023-02-17T05:23:14.804Z,87.27
2023-02-17T05:25:42.614Z,87.32
2023-02-17T05:28:10.356Z,87.13
2023-02-17T05:30:38.115Z,87.16
2023-02-17T05:33:05.849Z,87.26
2023-02-17T05:35:35.279Z,87.37
2023-02-17T05:38:03.012Z,87.48
2023-02-17T05:40:30.774Z,87.45
2023-02-17T05:42:58.560Z,87.49
2023-02-17T05:45:26.624Z,87.48
2023-02-17T05:47:54.431Z,87.47
2023-02-17T05:50:22.295Z,87.36
2023-02-17T05:52:50.075Z,87.28
2023-02-17T05:55:17.917Z,87.24
2023-02-17T05:57:45.624Z,87.24
2023-02-17T06:00:14.052Z,87.14
2023-02-17T06:02:41.913Z,87.11
2023-02-17T06:05:10.074Z,87.03
2023-02-17T06:07:37.859Z,86.96
2023-02-17T06:10:06.854Z,86.90
2023-02-17T06:12:34.971Z,86.77
2023-02-17T06:15:03.233Z,86.67
2023-02-17T06:17:31.415Z,86.65
2023-02-17T06:19:59.321Z,86.50
2023-02-17T06:22:27.306Z,86.47
2023-02-17T06:24:55.119Z,86.42
2023-02-17T06:27:23.306Z,86.39
2023-02-17T06:29:51.250Z,86.34
2023-02-17T06:32:18.989Z,86.42
2023-02-17T06:34:46.869Z,86.46
2023-02-17T06:37:14.705Z,86.42
2023-02-17T06:39:42.475Z,86.27
2023-02-17T06:42:10.265Z,86.09
2023-02-17T06:44:38.225Z,86.03
2023-02-17T06:47:06.160Z,85.95
2023-02-17T06:49:33.868Z,85.88
2023-02-17T06:52:01.762Z,85.85
2023-02-17T06:54:29.612Z,85.76
2023-02-17T06:56:57.693Z,85.75
2023-02-17T06:59:25.408Z,85.62
2023-02-17T07:01:53.174Z,85.66
2023-02-17T07:04:21.577Z,85.47
2023-02-17T07:06:49.339Z,85.31
2023-02-17T07:09:17.047Z,85.34
2023-02-17T07:11:45.280Z,85.30
2023-02-17T07:14:13.269Z,85.23
2023-02-17T07:16:41.187Z,85.15
2023-02-17T07:19:09.018Z,85.09
2023-02-17T07:21:36.838Z,84.92
2023-02-17T07:24:04.771Z,84.71
2023-02-17T07:26:35.996Z,84.56
2023-02-17T07:29:05.003Z,84.40
2023-02-17T07:31:35.976Z,84.29
2023-02-17T07:34:04.706Z,84.06
2023-02-17T07:36:32.515Z,83.83
2023-02-17T07:39:00.380Z,83.61
2023-02-17T07:41:32.844Z,83.52
2023-02-17T07:44:05.044Z,83.44
2023-02-17T07:46:34.084Z,83.37
2023-02-17T07:49:02.185Z,83.00
2023-02-17T07:51:30.451Z,82.77
2023-02-17T07:53:58.311Z,82.64
2023-02-17T07:56:26.693Z,82.39
2023-02-17T07:58:54.438Z,82.36
2023-02-17T08:01:24.541Z,82.10
2023-02-17T08:03:52.433Z,81.79
2023-02-17T08:06:23.340Z,81.43
2023-02-17T08:09:11.119Z,81.16
2023-02-17T08:11:58.676Z,80.73
2023-02-17T08:14:30.360Z,80.85
2023-02-17T08:16:58.691Z,80.62
2023-02-17T08:19:31.702Z,80.61
2023-02-17T08:22:07.329Z,80.62
2023-02-17T08:24:35.169Z,80.43
2023-02-17T08:27:02.914Z,80.29
2023-02-17T08:29:30.678Z,80.17
2023-02-17T08:31:58.571Z,80.01
2023-02-17T08:34:26.509Z,79.82
2023-02-17T08:36:54.365Z,79.60
2023-02-17T08:39:22.197Z,79.70
2023-02-17T08:41:50.004Z,79.55
2023-02-17T08:44:19.096Z,79.34
2023-02-17T08:46:48.278Z,79.23
2023-02-17T08:49:18.969Z,79.26
2023-02-17T08:51:47.440Z,79.31
2023-02-17T08:54:15.709Z,79.25
2023-02-17T08:56:43.978Z,79.22
2023-02-17T08:59:12.901Z,79.07
2023-02-17T09:01:42.798Z,79.08
2023-02-17T09:04:12.817Z,79.06
2023-02-17T09:06:46.971Z,78.89
2023-02-17T09:09:17.355Z,78.83
2023-02-17T09:11:46.121Z,78.69
2023-02-17T09:14:14.222Z,78.75
2023-02-17T09:16:42.051Z,78.69
2023-02-17T09:19:09.908Z,78.85
2023-02-17T09:21:37.901Z,78.74
2023-02-17T09:24:06.204Z,78.66
2023-02-17T09:26:35.156Z,78.48
2023-02-17T09:29:04.650Z,78.43
2023-02-17T09:31:35.026Z,78.50
2023-02-17T09:34:04.420Z,78.69
2023-02-17T09:36:37.568Z,78.62
2023-02-17T09:39:06.110Z,78.63
2023-02-17T09:41:38.134Z,78.51
2023-02-17T09:44:14.259Z,78.63
2023-02-17T09:47:00.893Z,78.69
2023-02-17T09:49:38.830Z,78.67
2023-02-17T09:52:22.705Z,78.77
2023-02-17T09:55:04.221Z,79.12
2023-02-17T09:57:54.359Z,79.38
2023-02-17T10:00:46.555Z,79.68
2023-02-17T10:03:20.419Z,80.05
2023-02-17T10:06:13.302Z,80.28
2023-02-17T10:08:57.003Z,80.55
2023-02-17T10:11:43.677Z,80.90
2023-02-17T10:14:22.421Z,81.25
2023-02-17T10:17:05.102Z,81.32
2023-02-17T10:19:39.189Z,81.46
2023-02-17T10:22:15.104Z,81.70
2023-02-17T10:24:42.797Z,82.03
2023-02-17T10:27:29.008Z,81.76
2023-02-17T10:30:14.833Z,82.05
2023-02-17T10:32:58.947Z,82.20
2023-02-17T10:35:41.270Z,82.70
2023-02-17T10:38:27.460Z,82.86
2023-02-17T10:40:56.233Z,83.01
2023-02-17T10:43:31.533Z,83.33
2023-02-17T10:46:06.966Z,83.41
2023-02-17T10:48:39.917Z,83.48
2023-02-17T10:51:07.939Z,83.74
2023-02-17T10:53:39.643Z,84.02
2023-02-17T10:56:07.612Z,83.75
2023-02-17T10:58:46.467Z,84.08
2023-02-17T11:01:14.432Z,84.24
2023-02-17T11:03:42.330Z,84.25
2023-02-17T11:06:23.405Z,84.73
2023-02-17T11:09:17.271Z,84.80
2023-02-17T11:11:53.635Z,85.17
2023-02-17T11:14:27.540Z,85.58
2023-02-17T11:17:12.852Z,85.59
2023-02-17T11:19:40.604Z,85.49
2023-02-17T11:22:33.191Z,85.40
2023-02-17T11:25:06.509Z,85.40
2023-02-17T11:27:34.609Z,85.52
2023-02-17T11:30:15.928Z,85.55
2023-02-17T11:32:43.828Z,85.87
2023-02-17T11:35:24.137Z,86.19
2023-02-17T11:37:53.188Z,86.12
2023-02-17T11:40:27.373Z,86.35
2023-02-17T11:43:00.121Z,86.16
2023-02-17T11:45:35.090Z,86.05
2023-02-17T11:48:39.391Z,86.18
2023-02-17T11:51:35.326Z,86.16
2023-02-17T11:54:30.482Z,86.09
2023-02-17T11:57:13.629Z,86.00
2023-02-17T12:00:12.914Z,86.06
2023-02-17T12:03:04.910Z,86.10
2023-02-17T12:05:59.071Z,86.02
2023-02-17T12:08:48.378Z,86.04
2023-02-17T12:11:32.308Z,86.03
2023-02-17T12:14:34.627Z,86.15
2023-02-17T12:17:21.241Z,86.13
2023-02-17T12:20:02.283Z,86.04
2023-02-17T12:22:43.269Z,86.01
2023-02-17T12:25:23.118Z,86.04
2023-02-17T12:28:33.220Z,86.06
2023-02-17T12:31:12.654Z,85.89
2023-02-17T12:33:49.595Z,85.92
2023-02-17T12:36:19.458Z,86.09
2023-02-17T12:38:56.119Z,86.10
2023-02-17T12:41:31.033Z,86.10
2023-02-17T12:44:03.741Z,86.05
2023-02-17T12:46:47.522Z,86.06
2023-02-17T12:49:34.101Z,86.03
2023-02-17T12:52:15.876Z,86.09
2023-02-17T12:54:54.457Z,86.16
2023-02-17T12:57:27.638Z,86.23
2023-02-17T12:59:58.305Z,86.25
2023-02-17T13:02:26.764Z,86.30
2023-02-17T13:05:03.543Z,86.53
2023-02-17T13:08:04.533Z,86.55
2023-02-17T13:10:39.580Z,86.56
2023-02-17T13:13:27.551Z,86.64
2023-02-17T13:16:07.924Z,86.70
2023-02-17T13:18:38.383Z,86.84
2023-02-17T13:21:24.703Z,87.02
2023-02-17T13:24:12.632Z,87.03
2023-02-17T13:26:42.441Z,87.23
2023-02-17T13:29:25.446Z,87.26
2023-02-17T13:31:55.090Z,87.45
2023-02-17T13:34:34.167Z,87.65
2023-02-17T13:37:16.588Z,87.69
2023-02-17T13:39:45.124Z,87.73
2023-02-17T13:42:36.432Z,87.88
2023-02-17T13:45:23.015Z,87.94
2023-02-17T13:47:52.925Z,88.06
2023-02-17T13:50:34.800Z,88.02
2023-02-17T13:53:03.539Z,87.92
2023-02-17T13:55:31.352Z,87.84
2023-02-17T13:57:59.810Z,87.95
2023-02-17T14:00:29.354Z,87.85
2023-02-17T14:02:59.485Z,87.85
2023-02-17T14:05:28.811Z,87.94
2023-02-17T14:08:03.484Z,87.96
2023-02-17T14:10:31.643Z,88.01
2023-02-17T14:12:59.830Z,88.05
2023-02-17T14:15:28.905Z,88.09
2023-02-17T14:17:56.888Z,88.15
2023-02-17T14:20:34.060Z,88.26
2023-02-17T14:23:10.017Z,88.34
2023-02-17T14:25:41.654Z,88.40
2023-02-17T14:28:38.805Z,88.43
2023-02-17T14:31:11.580Z,88.50
2023-02-17T14:33:39.499Z,88.49
2023-02-17T14:36:11.238Z,88.60
2023-02-17T14:38:42.525Z,88.66
2023-02-17T14:41:10.532Z,88.65
2023-02-17T14:43:38.330Z,88.66
2023-02-17T14:46:06.378Z,88.66
2023-02-17T14:48:34.292Z,88.68
2023-02-17T14:51:02.422Z,88.71
2023-02-17T14:53:33.209Z,88.76
2023-02-17T14:56:21.586Z,88.77
2023-02-17T14:58:49.524Z,88.78
2023-02-17T15:01:19.276Z,88.78
2023-02-17T15:03:47.273Z,88.85
2023-02-17T15:06:27.141Z,88.86
2023-02-17T15:08:56.641Z,88.97
2023-02-17T15:11:36.869Z,88.98
2023-02-17T15:14:05.672Z,89.06
2023-02-17T15:16:33.503Z,89.19
2023-02-17T15:19:01.478Z,89.21
2023-02-17T15:21:32.376Z,89.38
2023-02-17T15:24:01.778Z,89.43
2023-02-17T15:26:30.630Z,89.52
2023-02-17T15:28:59.286Z,89.67
2023-02-17T15:31:29.252Z,89.78
2023-02-17T15:33:59.102Z,89.95
2023-02-17T15:36:28.402Z,90.11
2023-02-17T15:38:56.261Z,90.18
2023-02-17T15:41:27.385Z,90.20
2023-02-17T15:43:57.234Z,90.28
2023-02-17T15:46:29.158Z,90.44
2023-02-17T15:48:57.053Z,90.48
2023-02-17T15:51:25.067Z,90.63
2023-02-17T15:53:52.918Z,90.73
2023-02-17T15:56:27.084Z,90.82
2023-02-17T15:58:55.173Z,90.91
2023-02-17T16:01:31.368Z,91.01
2023-02-17T16:03:59.749Z,91.14
2023-02-17T16:06:29.142Z,91.25
2023-02-17T16:08:58.899Z,91.35
2023-02-17T16:11:28.022Z,91.40
2023-02-17T16:13:56.064Z,91.50
2023-02-17T16:16:32.988Z,91.55
2023-02-17T16:19:01.793Z,91.62
2023-02-17T16:21:29.553Z,91.66
2023-02-17T16:23:59.848Z,91.66
2023-02-17T16:26:33.599Z,91.69
2023-02-17T16:29:10.102Z,91.69
2023-02-17T16:31:37.930Z,91.72
2023-02-17T16:34:05.670Z,91.75
2023-02-17T16:36:35.590Z,91.77
2023-02-17T16:39:10.957Z,91.77
2023-02-17T16:41:39.056Z,91.79
2023-02-17T16:44:07.894Z,91.82
2023-02-17T16:46:37.312Z,91.92
2023-02-17T16:49:24.667Z,91.99
2023-02-17T16:51:52.844Z,92.00
2023-02-17T16:54:20.592Z,92.08
2023-02-17T16:56:50.174Z,92.11
2023-02-17T16:59:19.261Z,92.18
2023-02-17T17:01:48.137Z,92.15
2023-02-17T17:04:16.091Z,92.18
2023-02-17T17:06:48.467Z,92.27
2023-02-17T17:09:22.782Z,92.37
2023-02-17T17:11:50.517Z,92.43
2023-02-17T17:14:20.655Z,92.49
2023-02-17T17:16:57.036Z,92.52
2023-02-17T17:19:25.384Z,92.59
2023-02-17T17:21:53.097Z,92.62
2023-02-17T17:24:21.819Z,92.66
2023-02-17T17:26:51.498Z,92.68
2023-02-17T17:29:19.476Z,92.73
2023-02-17T17:31:48.909Z,92.75
2023-02-17T17:34:16.839Z,92.74
2023-02-17T17:36:46.748Z,92.71
2023-02-17T17:39:21.205Z,92.71
2023-02-17T17:41:50.271Z,92.75
2023-02-17T17:44:18.996Z,92.75
2023-02-17T17:46:46.763Z,92.78
2023-02-17T17:49:15.694Z,92.79
2023-02-17T17:51:43.665Z,92.81
2023-02-17T17:54:11.869Z,92.82
2023-02-17T18:23:05.154Z,94.21
2023-02-17T18:25:31.761Z,94.28
2023-02-17T18:27:58.036Z,94.37
2023-02-17T18:30:24.574Z,94.43
2023-02-17T18:32:51.144Z,94.44
2023-02-17T18:35:18.601Z,94.43
2023-02-17T18:37:45.641Z,94.40
2023-02-17T18:40:15.846Z,94.35
2023-02-17T18:42:44.865Z,94.30
2023-02-17T18:45:12.278Z,94.25
2023-02-17T18:47:38.771Z,94.20
2023-02-17T18:50:06.719Z,94.18
2023-02-17T18:52:33.229Z,94.15
2023-02-17T18:54:59.662Z,94.14
2023-02-17T18:57:26.036Z,94.14
2023-02-17T18:59:52.395Z,94.13
2023-02-17T19:02:19.288Z,94.14
2023-02-17T19:04:45.659Z,94.16
2023-02-17T19:07:12.116Z,94.17
2023-02-17T19:09:41.679Z,94.19
2023-02-17T19:12:13.249Z,94.21
2023-02-17T19:14:41.286Z,94.21
2023-02-17T19:17:09.414Z,94.21
2023-02-17T19:19:37.517Z,94.24
2023-02-17T19:22:08.508Z,94.27
2023-02-17T19:24:36.010Z,94.29
2023-02-17T19:27:02.586Z,94.32
2023-02-17T19:29:29.127Z,94.35
2023-02-17T19:31:57.010Z,94.40
2023-02-17T19:34:24.191Z,94.43
2023-02-17T19:36:50.917Z,94.48
2023-02-17T19:39:17.542Z,94.52
2023-02-17T19:41:44.122Z,94.54
2023-02-17T19:44:10.839Z,94.56
2023-02-17T19:46:38.182Z,94.59
2023-02-17T19:49:05.306Z,94.60
2023-02-17T19:51:33.329Z,94.67
2023-02-17T19:54:00.831Z,94.75
2023-02-17T19:56:31.401Z,94.78
2023-02-17T19:58:58.921Z,94.81
2023-02-17T20:01:30.972Z,94.86
2023-02-17T20:04:00.833Z,94.90
2023-02-17T20:06:30.506Z,94.93
2023-02-17T20:09:01.401Z,94.98
2023-02-17T20:11:31.318Z,95.02
2023-02-17T20:13:59.231Z,95.07
2023-02-17T20:16:26.228Z,95.06
2023-02-17T20:18:54.554Z,95.12
2023-02-17T20:21:24.300Z,95.14
2023-02-17T20:23:51.946Z,95.47
2023-02-17T20:26:25.057Z,95.33
2023-02-17T20:28:52.022Z,95.13
2023-02-17T20:31:19.362Z,95.02
2023-02-17T20:33:46.756Z,94.98
2023-02-17T20:36:13.606Z,94.98
2023-02-17T20:38:41.094Z,94.98
2023-02-17T20:41:08.971Z,94.99
2023-02-17T20:43:37.808Z,94.98
2023-02-17T20:46:05.391Z,94.97
2023-02-17T20:48:32.783Z,94.94
2023-02-17T20:50:59.150Z,94.90
2023-02-17T20:53:26.314Z,94.86
2023-02-17T20:55:52.672Z,94.80
2023-02-17T20:58:19.128Z,94.73
2023-02-17T21:00:46.109Z,94.66
2023-02-17T21:03:12.709Z,94.59
2023-02-17T21:05:39.572Z,94.52
2023-02-17T21:08:06.661Z,94.44
2023-02-17T21:10:33.266Z,94.35
2023-02-17T21:12:59.861Z,94.27
2023-02-17T21:15:26.722Z,94.23
2023-02-17T21:17:53.429Z,94.21
2023-02-17T21:20:21.279Z,94.19
2023-02-17T21:22:48.595Z,94.17
2023-02-17T21:25:14.934Z,94.15
2023-02-17T21:27:41.360Z,94.15
2023-02-17T21:30:10.494Z,94.10
2023-02-17T21:32:37.436Z,94.10
2023-02-17T21:35:04.190Z,94.11
2023-02-17T21:37:30.708Z,94.12
2023-02-17T21:39:56.986Z,94.14
2023-02-17T21:42:43.179Z,94.15
2023-02-17T21:45:11.200Z,94.04
2023-02-17T21:47:37.451Z,93.95
2023-02-17T21:50:04.139Z,92.39
2023-02-17T21:52:30.399Z,90.54
2023-02-17T21:54:56.695Z,90.32
2023-02-17T21:57:23.093Z,90.26
2023-02-17T21:59:49.440Z,90.48
2023-02-17T22:02:15.689Z,90.74
2023-02-17T22:04:41.982Z,90.87
2023-02-17T22:07:10.918Z,90.66
2023-02-17T22:09:37.205Z,90.30
2023-02-17T22:12:03.621Z,90.22
2023-02-17T22:14:30.030Z,90.08
2023-02-17T22:16:56.874Z,89.70
2023-02-17T22:19:24.235Z,89.20
2023-02-17T22:21:50.965Z,88.87
2023-02-17T22:24:19.870Z,88.90
2023-02-17T22:26:47.936Z,88.94
2023-02-17T22:29:14.759Z,88.94
2023-02-17T22:31:41.196Z,89.05
2023-02-17T22:34:09.305Z,89.16
2023-02-17T22:36:36.912Z,89.28
2023-02-17T22:39:05.959Z,89.31
2023-02-17T22:41:33.895Z,89.19
2023-02-17T22:44:02.284Z,89.08
2023-02-17T22:46:28.753Z,89.00
2023-02-17T22:48:56.643Z,88.52
2023-02-17T22:51:28.866Z,88.10
2023-02-17T22:53:55.267Z,87.29
2023-02-17T22:56:22.215Z,85.76
2023-02-17T22:58:54.692Z,84.24
2023-02-17T23:01:22.052Z,83.49
2023-02-17T23:03:54.168Z,82.94
2023-02-17T23:06:36.364Z,82.41
2023-02-17T23:09:04.451Z,82.15
2023-02-17T23:11:49.152Z,81.87
2023-02-17T23:14:34.702Z,81.37
2023-02-17T23:17:04.883Z,81.48
2023-02-17T23:19:31.248Z,81.97
2023-02-17T23:22:00.235Z,82.35
2023-02-17T23:24:27.257Z,82.72
2023-02-17T23:26:55.532Z,82.98
2023-02-17T23:29:22.296Z,83.10
2023-02-17T23:31:48.707Z,82.79
2023-02-17T23:34:16.131Z,82.14
2023-02-17T23:36:44.294Z,81.44
2023-02-17T23:39:11.495Z,79.64
2023-02-17T23:41:38.978Z,77.98
2023-02-17T23:44:07.852Z,75.52
2023-02-17T23:46:35.562Z,75.22
2023-02-17T23:49:01.961Z,74.81
2023-02-17T23:51:28.318Z,74.90
2023-02-17T23:53:54.613Z,74.38
2023-02-17T23:56:31.441Z,74.19
2023-02-17T23:58:57.782Z,73.87
