createdAt,value
2023-02-15T00:00:31.930Z,88.51
2023-02-15T00:03:00.086Z,88.32
2023-02-15T00:08:15.813Z,88.20
2023-02-15T00:10:43.903Z,87.74
2023-02-15T00:13:12.422Z,87.46
2023-02-15T00:15:41.726Z,87.49
2023-02-15T00:18:09.841Z,87.81
2023-02-15T00:20:37.971Z,87.28
2023-02-15T00:23:06.132Z,87.12
2023-02-15T00:25:34.563Z,86.96
2023-02-15T00:28:02.827Z,86.70
2023-02-15T00:30:31.089Z,86.62
2023-02-15T00:32:59.338Z,86.49
2023-02-15T00:35:28.443Z,85.25
2023-02-15T00:37:57.343Z,85.30
2023-02-15T00:40:26.065Z,85.21
2023-02-15T00:42:55.283Z,84.97
2023-02-15T00:45:23.501Z,84.91
2023-02-15T00:47:51.779Z,84.96
2023-02-15T00:50:21.199Z,84.08
2023-02-15T00:52:50.766Z,83.76
2023-02-15T00:55:18.974Z,83.00
2023-02-15T00:57:48.786Z,83.31
2023-02-15T01:00:19.106Z,82.31
2023-02-15T01:02:47.542Z,82.49
2023-02-15T01:05:16.345Z,82.71
2023-02-15T01:07:45.466Z,83.05
2023-02-15T01:10:13.604Z,83.37
2023-02-15T01:12:46.088Z,83.43
2023-02-15T01:15:14.241Z,83.41
2023-02-15T01:17:42.688Z,83.05
2023-02-15T01:20:11.279Z,82.86
2023-02-15T01:22:39.492Z,82.64
2023-02-15T01:25:07.982Z,82.35
2023-02-15T01:27:36.419Z,82.21
2023-02-15T01:30:10.006Z,81.77
2023-02-15T01:32:38.551Z,80.54
2023-02-15T01:35:11.365Z,79.86
2023-02-15T01:37:39.640Z,78.85
2023-02-15T01:40:10.023Z,77.76
2023-02-15T01:42:38.253Z,77.12
2023-02-15T01:45:23.420Z,76.41
2023-02-15T01:48:18.975Z,76.12
2023-02-15T01:50:57.085Z,75.68
2023-02-15T01:53:30.410Z,75.37
2023-02-15T01:56:02.717Z,75.54
2023-02-15T01:58:31.518Z,75.71
2023-02-15T02:01:01.363Z,75.65
2023-02-15T02:04:03.039Z,75.56
2023-02-15T02:06:32.961Z,75.84
2023-02-15T02:09:02.745Z,76.28
2023-02-15T02:11:31.765Z,76.93
2023-02-15T02:13:59.982Z,77.85
2023-02-15T02:16:28.037Z,78.56
2023-02-15T02:19:11.586Z,79.18
2023-02-15T02:21:50.953Z,79.77
2023-02-15T02:24:41.887Z,80.09
2023-02-15T02:27:27.579Z,80.54
2023-02-15T02:30:17.257Z,80.47
2023-02-15T02:32:52.751Z,80.35
2023-02-15T02:35:59.805Z,80.06
2023-02-15T02:38:43.715Z,80.19
2023-02-15T02:41:37.605Z,79.70
2023-02-15T02:44:24.334Z,79.31
2023-02-15T02:47:01.371Z,78.66
2023-02-15T02:49:37.591Z,77.97
2023-02-15T02:52:27.830Z,77.64
2023-02-15T02:54:58.504Z,76.79
2023-02-15T02:57:28.055Z,76.68
2023-02-15T03:00:00.542Z,76.32
2023-02-15T03:02:33.712Z,76.15
2023-02-15T03:05:08.044Z,76.51
2023-02-15T03:07:37.048Z,76.35
2023-02-15T03:10:06.602Z,76.36
2023-02-15T03:12:40.344Z,76.33
2023-02-15T03:15:17.737Z,76.11
2023-02-15T03:17:49.834Z,76.14
2023-02-15T03:20:30.779Z,76.19
2023-02-15T03:23:07.442Z,75.79
2023-02-15T03:25:38.211Z,75.74
2023-02-15T03:28:09.130Z,75.66
2023-02-15T03:30:37.879Z,75.71
2023-02-15T03:33:06.279Z,75.72
2023-02-15T03:35:41.952Z,75.85
2023-02-15T03:38:10.193Z,75.98
2023-02-15T03:40:57.518Z,76.18
2023-02-15T03:43:49.316Z,76.27
2023-02-15T03:46:41.151Z,76.51
2023-02-15T03:49:18.158Z,76.58
2023-02-15T03:51:48.052Z,76.52
2023-02-15T03:54:40.232Z,76.23
2023-02-15T03:57:28.113Z,76.35
2023-02-15T04:00:14.804Z,76.61
2023-02-15T04:03:07.768Z,76.41
2023-02-15T04:05:36.456Z,76.22
2023-02-15T04:08:05.550Z,76.54
2023-02-15T04:10:52.594Z,76.57
2023-02-15T04:13:21.669Z,76.32
2023-02-15T04:16:06.002Z,76.37
2023-02-15T04:18:59.684Z,76.59
2023-02-15T04:21:47.572Z,76.69
2023-02-15T04:24:35.117Z,77.02
2023-02-15T04:27:04.260Z,77.10
2023-02-15T04:29:32.510Z,77.27
2023-02-15T04:32:01.690Z,77.48
2023-02-15T04:34:30.196Z,77.66
2023-02-15T04:36:58.818Z,77.94
2023-02-15T04:39:26.939Z,78.13
2023-02-15T04:41:55.322Z,78.43
2023-02-15T04:44:23.437Z,78.57
2023-02-15T04:46:51.663Z,78.74
2023-02-15T04:49:20.004Z,79.06
2023-02-15T04:51:48.236Z,79.55
2023-02-15T04:54:17.345Z,79.92
2023-02-15T04:56:45.475Z,80.48
2023-02-15T04:59:17.800Z,81.13
2023-02-15T05:01:46.259Z,81.93
2023-02-15T05:04:16.220Z,82.35
2023-02-15T05:06:44.442Z,83.00
2023-02-15T05:09:14.501Z,83.76
2023-02-15T05:11:43.125Z,84.23
2023-02-15T05:14:13.046Z,84.45
2023-02-15T05:16:42.816Z,84.87
2023-02-15T05:19:11.029Z,85.08
2023-02-15T05:21:41.202Z,85.37
2023-02-15T05:24:28.421Z,85.33
2023-02-15T05:27:19.482Z,85.36
2023-02-15T05:29:47.715Z,85.33
2023-02-15T05:32:19.417Z,85.35
2023-02-15T05:34:48.004Z,85.05
2023-02-15T05:37:16.135Z,85.13
2023-02-15T05:39:44.374Z,85.15
2023-02-15T05:42:12.599Z,84.75
2023-02-15T05:44:40.903Z,84.25
2023-02-15T05:47:08.934Z,83.94
2023-02-15T05:49:38.127Z,83.83
2023-02-15T05:52:06.406Z,83.21
2023-02-15T05:54:34.469Z,82.78
2023-02-15T05:57:02.761Z,82.31
2023-02-15T05:59:31.993Z,81.43
2023-02-15T06:02:00.174Z,80.40
2023-02-15T06:04:28.577Z,79.57
2023-02-15T06:06:56.789Z,79.20
2023-02-15T06:09:25.523Z,78.71
2023-02-15T06:11:53.723Z,77.72
2023-02-15T06:14:22.276Z,76.72
2023-02-15T06:16:50.685Z,76.07
2023-02-15T06:19:19.146Z,75.11
2023-02-15T06:21:47.343Z,74.73
2023-02-15T06:24:15.782Z,74.71
2023-02-15T06:26:45.376Z,74.53
2023-02-15T06:29:13.630Z,74.24
2023-02-15T06:31:42.009Z,74.37
2023-02-15T06:34:10.257Z,74.29
2023-02-15T06:36:38.663Z,73.75
2023-02-15T06:39:07.247Z,73.59
2023-02-15T06:41:35.464Z,73.58
2023-02-15T06:44:03.722Z,73.22
2023-02-15T06:46:32.436Z,73.10
2023-02-15T06:49:00.654Z,73.28
2023-02-15T06:51:29.201Z,73.54
2023-02-15T06:53:58.567Z,74.03
2023-02-15T06:56:27.003Z,74.44
2023-02-15T06:58:55.747Z,74.82
2023-02-15T07:01:24.250Z,75.25
2023-02-15T07:03:52.334Z,75.60
2023-02-15T07:06:20.926Z,76.21
2023-02-15T07:08:49.279Z,77.56
2023-02-15T07:11:36.489Z,78.55
2023-02-15T07:14:04.639Z,79.34
2023-02-15T07:16:34.794Z,79.81
2023-02-15T07:19:03.228Z,80.16
2023-02-15T07:21:35.823Z,79.92
2023-02-15T07:24:04.373Z,80.02
2023-02-15T07:26:33.291Z,80.52
2023-02-15T07:29:01.505Z,80.53
2023-02-15T07:31:29.792Z,80.76
2023-02-15T07:33:57.978Z,80.83
2023-02-15T07:36:26.107Z,80.84
2023-02-15T07:38:54.354Z,80.90
2023-02-15T07:41:22.984Z,80.56
2023-02-15T07:43:51.379Z,80.86
2023-02-15T07:46:20.737Z,81.21
2023-02-15T07:48:49.188Z,81.02
2023-02-15T07:51:17.574Z,81.49
2023-02-15T07:53:45.800Z,81.85
2023-02-15T07:56:14.614Z,81.83
2023-02-15T07:58:52.337Z,82.28
2023-02-15T08:01:40.884Z,82.51
2023-02-15T08:04:12.130Z,82.62
2023-02-15T08:06:40.358Z,82.61
2023-02-15T08:09:14.019Z,82.70
2023-02-15T08:11:42.632Z,82.81
2023-02-15T08:14:11.727Z,82.64
2023-02-15T08:16:42.341Z,82.50
2023-02-15T08:19:13.597Z,82.08
2023-02-15T08:21:44.213Z,81.97
2023-02-15T08:24:13.597Z,81.78
2023-02-15T08:26:42.552Z,81.60
2023-02-15T08:29:11.371Z,81.39
2023-02-15T08:31:42.040Z,81.14
2023-02-15T08:34:12.491Z,80.65
2023-02-15T08:36:40.877Z,80.60
2023-02-15T08:39:09.149Z,81.12
2023-02-15T08:41:38.451Z,80.66
2023-02-15T08:44:07.821Z,79.72
2023-02-15T08:46:37.810Z,79.24
2023-02-15T08:49:06.778Z,77.94
2023-02-15T08:51:36.393Z,78.17
2023-02-15T08:54:06.496Z,77.98
2023-02-15T08:56:36.392Z,77.97
2023-02-15T08:59:05.041Z,78.16
2023-02-15T09:01:34.375Z,78.48
2023-02-15T09:04:06.454Z,78.50
2023-02-15T09:06:34.681Z,78.33
2023-02-15T09:09:04.808Z,77.99
2023-02-15T09:11:36.247Z,78.16
2023-02-15T09:14:09.267Z,77.38
2023-02-15T09:16:38.646Z,77.38
2023-02-15T09:19:07.066Z,77.46
2023-02-15T09:21:37.637Z,77.71
2023-02-15T09:24:07.919Z,78.26
2023-02-15T09:26:38.462Z,78.38
2023-02-15T09:29:06.523Z,78.41
2023-02-15T09:31:38.449Z,78.65
2023-02-15T09:34:06.878Z,78.17
2023-02-15T09:36:36.756Z,77.73
2023-02-15T09:39:15.759Z,77.28
2023-02-15T09:42:20.841Z,76.96
2023-02-15T09:44:52.046Z,76.45
2023-02-15T09:47:55.518Z,76.30
2023-02-15T09:50:29.440Z,75.75
2023-02-15T09:53:19.204Z,74.69
2023-02-15T09:56:02.977Z,74.69
2023-02-15T09:58:52.812Z,73.94
2023-02-15T10:01:24.704Z,73.43
2023-02-15T10:04:11.196Z,72.65
2023-02-15T10:07:17.090Z,71.84
2023-02-15T10:09:57.607Z,70.96
2023-02-15T10:12:32.016Z,70.85
2023-02-15T10:15:29.419Z,70.63
2023-02-15T10:18:24.400Z,69.72
2023-02-15T10:21:03.867Z,69.24
2023-02-15T10:23:32.215Z,68.72
2023-02-15T10:26:12.641Z,68.35
2023-02-15T10:28:43.801Z,67.55
2023-02-15T10:31:24.178Z,67.22
2023-02-15T10:34:10.928Z,66.55
2023-02-15T10:36:54.888Z,65.77
2023-02-15T10:39:29.369Z,65.50
2023-02-15T10:42:07.729Z,65.24
2023-02-15T10:45:09.010Z,65.17
2023-02-15T10:47:44.597Z,65.44
2023-02-15T10:50:54.354Z,64.58
2023-02-15T10:53:52.109Z,63.88
2023-02-15T10:56:28.085Z,63.94
2023-02-15T10:59:10.069Z,63.50
2023-02-15T11:01:41.871Z,63.08
2023-02-15T11:04:31.960Z,62.87
2023-02-15T11:07:56.046Z,62.59
2023-02-15T11:10:45.889Z,60.87
2023-02-15T11:13:18.997Z,61.22
2023-02-15T11:15:57.050Z,61.54
2023-02-15T11:18:40.120Z,61.28
2023-02-15T11:21:15.728Z,60.85
2023-02-15T11:23:48.566Z,60.07
2023-02-15T11:26:26.016Z,59.57
2023-02-15T11:29:00.511Z,58.95
2023-02-15T11:31:33.874Z,58.30
2023-02-15T11:34:04.695Z,57.40
2023-02-15T11:36:38.678Z,57.64
2023-02-15T11:39:11.327Z,57.17
2023-02-15T11:41:41.428Z,56.76
2023-02-15T11:44:16.979Z,56.87
2023-02-15T11:46:45.106Z,56.82
2023-02-15T11:49:23.929Z,57.19
2023-02-15T11:51:52.085Z,55.71
2023-02-15T11:54:21.842Z,54.75
2023-02-15T11:56:50.424Z,54.78
2023-02-15T11:59:28.881Z,55.15
2023-02-15T12:01:57.704Z,53.82
2023-02-15T12:04:36.189Z,53.03
2023-02-15T12:07:23.784Z,52.24
2023-02-15T12:10:05.429Z,49.98
2023-02-15T12:12:35.841Z,49.57
2023-02-15T12:15:06.330Z,50.55
2023-02-15T12:17:37.654Z,50.83
2023-02-15T12:20:15.012Z,51.26
2023-02-15T12:23:05.852Z,50.91
2023-02-15T12:25:36.704Z,50.80
2023-02-15T12:28:36.909Z,49.60
2023-02-15T12:31:28.183Z,48.14
2023-02-15T12:33:59.189Z,47.02
2023-02-15T12:36:31.041Z,46.95
2023-02-15T12:39:06.677Z,47.18
2023-02-15T12:41:35.449Z,47.11
2023-02-15T12:44:04.885Z,46.94
2023-02-15T12:46:38.216Z,46.12
2023-02-15T12:49:09.320Z,45.99
2023-02-15T12:51:45.868Z,46.09
2023-02-15T12:54:23.884Z,45.27
2023-02-15T12:56:52.886Z,44.70
2023-02-15T12:59:23.685Z,44.93
2023-02-15T13:01:55.292Z,44.38
2023-02-15T13:04:28.640Z,43.86
2023-02-15T13:06:59.715Z,44.00
2023-02-15T13:09:32.157Z,44.15
2023-02-15T13:12:17.586Z,44.48
2023-02-15T13:14:46.918Z,43.81
2023-02-15T13:17:15.480Z,42.75
2023-02-15T13:19:50.661Z,41.95
2023-02-15T13:22:25.248Z,42.11
2023-02-15T13:24:56.067Z,42.13
2023-02-15T13:27:28.364Z,42.08
2023-02-15T13:29:59.596Z,42.53
2023-02-15T13:32:31.518Z,42.60
2023-02-15T13:35:00.804Z,42.43
2023-02-15T13:37:58.607Z,42.35
2023-02-15T13:40:40.600Z,42.35
2023-02-15T13:43:32.036Z,41.62
2023-02-15T13:46:03.735Z,41.24
2023-02-15T13:48:54.198Z,41.11
2023-02-15T13:51:28.070Z,40.87
2023-02-15T13:54:00.121Z,40.87
2023-02-15T13:56:41.672Z,41.16
2023-02-15T13:59:22.425Z,41.14
2023-02-15T14:02:10.218Z,41.41
2023-02-15T14:05:12.907Z,41.75
2023-02-15T14:07:55.099Z,41.87
2023-02-15T14:10:34.802Z,41.18
2023-02-15T14:13:14.921Z,41.16
2023-02-15T14:15:49.221Z,41.15
2023-02-15T14:18:27.342Z,40.71
2023-02-15T14:21:10.736Z,40.66
2023-02-15T14:23:58.796Z,41.03
2023-02-15T14:26:39.250Z,41.23
2023-02-15T14:29:33.653Z,41.63
2023-02-15T14:32:05.728Z,41.89
2023-02-15T14:34:58.942Z,42.09
2023-02-15T14:37:43.175Z,41.95
2023-02-15T14:41:03.476Z,42.13
2023-02-15T14:43:53.810Z,42.51
2023-02-15T14:46:40.475Z,42.53
2023-02-15T14:49:18.557Z,42.55
2023-02-15T14:51:47.025Z,42.48
2023-02-15T14:54:19.011Z,42.74
2023-02-15T14:57:02.555Z,42.54
2023-02-15T14:59:36.773Z,42.90
2023-02-15T15:02:10.994Z,43.28
2023-02-15T15:04:39.896Z,43.57
2023-02-15T15:07:24.331Z,44.02
2023-02-15T15:10:03.330Z,44.24
2023-02-15T15:12:34.635Z,44.59
2023-02-15T15:15:02.911Z,44.83
2023-02-15T15:17:34.603Z,44.97
2023-02-15T15:20:14.731Z,45.04
2023-02-15T15:22:43.478Z,45.46
2023-02-15T15:25:53.720Z,45.50
2023-02-15T15:28:33.896Z,45.57
2023-02-15T15:31:15.435Z,45.87
2023-02-15T15:34:08.564Z,45.70
2023-02-15T15:36:49.311Z,45.40
2023-02-15T15:39:36.193Z,45.34
2023-02-15T15:42:33.026Z,45.28
2023-02-15T15:45:16.106Z,45.57
2023-02-15T15:48:13.722Z,45.74
2023-02-15T15:50:42.713Z,45.80
2023-02-15T15:53:21.398Z,45.99
2023-02-15T15:55:50.639Z,46.20
2023-02-15T15:58:19.341Z,46.39
2023-02-15T16:01:08.863Z,46.42
2023-02-15T16:03:38.247Z,46.39
2023-02-15T16:06:06.622Z,46.45
2023-02-15T16:08:37.419Z,46.64
2023-02-15T16:11:23.696Z,46.72
2023-02-15T16:13:51.936Z,46.96
2023-02-15T16:16:29.288Z,47.03
2023-02-15T16:19:00.658Z,47.15
2023-02-15T16:21:35.868Z,47.26
2023-02-15T16:24:20.973Z,47.15
2023-02-15T16:27:11.904Z,47.43
2023-02-15T16:29:40.673Z,47.70
2023-02-15T16:32:24.380Z,47.58
2023-02-15T16:34:57.207Z,47.53
2023-02-15T16:37:32.907Z,47.52
2023-02-15T16:40:01.122Z,47.53
2023-02-15T16:42:29.501Z,47.54
2023-02-15T16:45:24.739Z,47.51
2023-02-15T16:47:56.520Z,47.39
2023-02-15T16:50:35.782Z,47.58
2023-02-15T16:53:05.293Z,47.70
2023-02-15T16:55:39.644Z,47.99
2023-02-15T16:58:12.812Z,48.05
2023-02-15T17:00:42.257Z,48.28
2023-02-15T17:03:15.475Z,48.35
2023-02-15T17:05:47.071Z,48.63
2023-02-15T17:08:34.585Z,48.81
2023-02-15T17:11:15.853Z,49.04
2023-02-15T17:14:06.639Z,49.36
2023-02-15T17:16:42.030Z,49.68
2023-02-15T17:19:20.691Z,49.96
2023-02-15T17:22:22.064Z,50.09
2023-02-15T17:24:50.985Z,50.43
2023-02-15T17:27:23.452Z,50.75
2023-02-15T17:29:53.430Z,50.76
2023-02-15T17:32:24.160Z,50.99
2023-02-15T17:35:01.391Z,51.24
2023-02-15T17:37:42.642Z,51.46
2023-02-15T17:40:26.727Z,51.80
2023-02-15T17:42:54.915Z,51.96
2023-02-15T17:45:23.525Z,52.24
2023-02-15T17:47:52.454Z,52.25
2023-02-15T17:50:24.966Z,52.52
2023-02-15T17:52:58.279Z,52.74
2023-02-15T17:55:36.296Z,52.95
2023-02-15T17:58:15.078Z,53.00
2023-02-15T18:01:05.172Z,53.26
2023-02-15T18:04:08.981Z,53.56
2023-02-15T18:06:57.562Z,53.83
2023-02-15T18:09:44.680Z,54.00
2023-02-15T18:12:31.133Z,54.29
2023-02-15T18:15:00.760Z,54.41
2023-02-15T18:17:45.391Z,54.51
2023-02-15T18:20:24.972Z,54.79
2023-02-15T18:22:53.783Z,54.60
2023-02-15T18:25:23.827Z,54.84
2023-02-15T18:27:54.878Z,54.92
2023-02-15T18:30:25.671Z,55.08
2023-02-15T18:32:56.862Z,55.32
2023-02-15T18:35:27.005Z,55.73
2023-02-15T18:37:57.294Z,56.15
2023-02-15T18:40:26.660Z,56.36
2023-02-15T18:42:57.104Z,56.88
2023-02-15T18:45:28.810Z,56.81
2023-02-15T18:47:57.842Z,56.96
2023-02-15T18:50:28.091Z,57.27
2023-02-15T18:52:56.669Z,57.24
2023-02-15T18:55:26.302Z,57.56
2023-02-15T18:57:56.101Z,57.70
2023-02-15T19:00:34.891Z,58.02
2023-02-15T19:03:06.740Z,58.30
2023-02-15T19:05:35.614Z,58.62
2023-02-15T19:08:03.942Z,58.80
2023-02-15T19:10:33.297Z,59.07
2023-02-15T19:13:01.557Z,59.43
2023-02-15T19:15:30.782Z,59.75
2023-02-15T19:17:59.571Z,60.17
2023-02-15T19:20:44.288Z,60.19
2023-02-15T19:23:19.521Z,60.50
2023-02-15T19:25:49.632Z,60.72
2023-02-15T19:28:25.427Z,61.10
2023-02-15T19:30:54.120Z,61.29
2023-02-15T19:33:23.864Z,61.72
2023-02-15T19:35:56.189Z,61.97
2023-02-15T19:38:27.333Z,62.25
2023-02-15T19:40:57.374Z,62.58
2023-02-15T19:43:27.847Z,62.81
2023-02-15T19:45:56.301Z,62.98
2023-02-15T19:48:26.558Z,63.23
2023-02-15T19:50:57.478Z,63.36
2023-02-15T19:53:28.034Z,63.47
2023-02-15T19:55:57.886Z,63.42
2023-02-15T19:58:26.955Z,63.61
2023-02-15T20:00:55.968Z,63.74
2023-02-15T20:03:25.990Z,63.95
2023-02-15T20:05:55.055Z,64.17
2023-02-15T20:08:23.724Z,64.22
2023-02-15T20:10:53.753Z,64.45
2023-02-15T20:13:23.750Z,64.65
2023-02-15T20:15:52.271Z,64.72
2023-02-15T20:18:22.559Z,64.65
2023-02-15T20:20:52.302Z,64.98
2023-02-15T20:23:39.384Z,65.09
2023-02-15T20:26:15.112Z,65.15
2023-02-15T20:28:43.257Z,64.98
2023-02-15T20:31:18.817Z,64.88
2023-02-15T20:33:47.273Z,65.07
2023-02-15T20:36:22.656Z,65.34
2023-02-15T20:38:51.123Z,65.52
2023-02-15T20:41:36.283Z,65.84
2023-02-15T20:44:18.962Z,66.05
2023-02-15T20:46:48.642Z,66.26
2023-02-15T20:49:17.497Z,66.60
2023-02-15T20:51:47.539Z,66.57
2023-02-15T20:54:21.291Z,66.81
2023-02-15T20:56:50.152Z,66.85
2023-02-15T20:59:21.613Z,67.14
2023-02-15T21:01:50.595Z,67.17
2023-02-15T21:04:22.136Z,67.45
2023-02-15T21:06:50.351Z,67.46
2023-02-15T21:09:20.220Z,67.38
2023-02-15T21:11:49.183Z,67.54
2023-02-15T21:14:18.642Z,67.50
2023-02-15T21:16:47.832Z,67.54
2023-02-15T21:19:21.374Z,67.48
2023-02-15T21:21:51.246Z,67.39
2023-02-15T21:24:22.216Z,67.35
2023-02-15T21:26:51.512Z,67.44
2023-02-15T21:29:21.014Z,67.43
2023-02-15T21:31:49.406Z,67.29
2023-02-15T21:34:20.765Z,67.32
2023-02-15T21:36:51.048Z,67.45
2023-02-15T21:39:24.330Z,67.40
2023-02-15T21:42:11.680Z,67.42
2023-02-15T21:44:58.799Z,67.57
2023-02-15T21:47:47.995Z,67.67
2023-02-15T21:50:40.534Z,67.80
2023-02-15T21:53:14.000Z,67.92
2023-02-15T21:55:43.509Z,67.88
2023-02-15T21:58:19.190Z,67.98
2023-02-15T22:00:47.857Z,68.17
2023-02-15T22:03:16.232Z,68.11
2023-02-15T22:05:44.422Z,68.42
2023-02-15T22:08:15.992Z,68.54
2023-02-15T22:10:44.603Z,68.84
2023-02-15T22:13:17.672Z,69.06
2023-02-15T22:15:47.353Z,69.27
2023-02-15T22:18:40.429Z,69.35
2023-02-15T22:21:09.930Z,69.55
2023-02-15T22:23:39.527Z,69.71
2023-02-15T22:26:09.431Z,69.98
2023-02-15T22:28:40.396Z,70.33
2023-02-15T22:31:15.713Z,70.39
2023-02-15T22:33:44.970Z,70.43
2023-02-15T22:36:23.215Z,70.65
2023-02-15T22:38:51.908Z,70.82
2023-02-15T22:41:20.416Z,70.88
2023-02-15T22:43:48.655Z,71.17
2023-02-15T22:46:19.268Z,71.09
2023-02-15T22:48:48.422Z,71.07
2023-02-15T22:51:18.703Z,71.14
2023-02-15T22:53:49.778Z,71.35
2023-02-15T22:56:38.193Z,71.61
2023-02-15T22:59:08.661Z,71.57
2023-02-15T23:01:37.018Z,71.70
2023-02-15T23:04:05.623Z,71.66
2023-02-15T23:06:34.502Z,71.72
2023-02-15T23:09:02.678Z,71.71
2023-02-15T23:11:31.075Z,71.53
2023-02-15T23:13:59.236Z,71.52
2023-02-15T23:16:27.622Z,71.56
2023-02-15T23:18:55.856Z,71.73
2023-02-15T23:21:24.238Z,71.71
2023-02-15T23:23:55.699Z,71.78
2023-02-15T23:26:27.693Z,71.76
2023-02-15T23:28:57.206Z,71.75
2023-02-15T23:31:30.803Z,71.98
2023-02-15T23:34:17.444Z,72.00
2023-02-15T23:36:46.216Z,72.10
2023-02-15T23:39:34.569Z,72.32
2023-02-15T23:42:07.726Z,72.23
2023-02-15T23:44:35.951Z,72.36
2023-02-15T23:47:04.631Z,72.49
2023-02-15T23:49:33.415Z,72.59
2023-02-15T23:52:01.591Z,72.84
2023-02-15T23:54:30.296Z,72.94
2023-02-15T23:57:00.326Z,73.03
2023-02-15T23:59:30.407Z,73.28
