createdAt,value
2022-10-23T00:00:38.371Z,93.43
2022-10-23T00:03:05.532Z,93.53
2022-10-23T00:05:32.148Z,93.51
2022-10-23T00:07:59.830Z,93.38
2022-10-23T00:10:27.851Z,93.25
2022-10-23T00:12:55.035Z,93.33
2022-10-23T00:15:22.707Z,93.32
2022-10-23T00:17:49.485Z,93.63
2022-10-23T00:20:17.317Z,93.48
2022-10-23T00:22:44.997Z,93.53
2022-10-23T00:25:11.704Z,93.52
2022-10-23T00:27:39.164Z,93.74
2022-10-23T00:30:06.305Z,93.63
2022-10-23T00:35:04.777Z,93.77
2022-10-23T00:37:31.404Z,93.70
2022-10-23T00:39:58.057Z,93.58
2022-10-23T00:42:24.669Z,93.59
2022-10-23T00:44:51.196Z,93.77
2022-10-23T00:47:17.963Z,93.66
2022-10-23T00:49:44.522Z,93.66
2022-10-23T00:52:13.109Z,93.69
2022-10-23T00:54:41.422Z,93.70
2022-10-23T00:57:12.025Z,93.58
2022-10-23T00:59:38.729Z,93.64
2022-10-23T01:02:05.904Z,93.75
2022-10-23T01:04:33.289Z,93.84
2022-10-23T01:07:10.967Z,93.90
2022-10-23T01:10:00.203Z,94.02
2022-10-23T01:12:29.766Z,94.03
2022-10-23T01:14:59.139Z,93.96
2022-10-23T01:17:44.664Z,93.77
2022-10-23T01:20:20.266Z,93.71
2022-10-23T01:22:54.478Z,93.68
2022-10-23T01:25:27.315Z,93.78
2022-10-23T01:28:00.357Z,93.76
2022-10-23T01:30:26.926Z,93.64
2022-10-23T01:32:53.452Z,93.74
2022-10-23T01:35:22.721Z,93.67
2022-10-23T01:37:59.285Z,93.74
2022-10-23T01:40:34.886Z,93.73
2022-10-23T01:43:05.341Z,93.98
2022-10-23T01:45:34.253Z,93.92
2022-10-23T01:48:01.818Z,94.05
2022-10-23T01:50:29.601Z,94.01
2022-10-23T01:52:56.327Z,94.49
2022-10-23T01:55:24.686Z,94.02
2022-10-23T01:57:51.853Z,94.07
2022-10-23T02:00:19.777Z,94.73
2022-10-23T02:02:47.619Z,94.81
2022-10-23T02:05:29.863Z,94.87
2022-10-23T02:07:57.278Z,95.23
2022-10-23T02:10:40.694Z,96.08
2022-10-23T02:13:27.609Z,96.08
2022-10-23T02:16:18.344Z,97.00
2022-10-23T02:19:03.358Z,96.96
2022-10-23T02:21:50.207Z,96.64
2022-10-23T02:24:19.439Z,96.39
2022-10-23T02:26:50.974Z,95.97
2022-10-23T02:29:26.340Z,95.83
2022-10-23T02:31:53.005Z,96.55
2022-10-23T02:34:19.602Z,96.03
2022-10-23T02:36:46.339Z,96.34
2022-10-23T02:39:13.060Z,95.65
2022-10-23T02:41:39.585Z,96.62
2022-10-23T02:44:12.189Z,97.14
2022-10-23T02:46:56.496Z,97.41
2022-10-23T02:49:23.020Z,96.49
2022-10-23T02:52:06.526Z,97.35
2022-10-23T02:54:51.291Z,97.64
2022-10-23T02:57:20.725Z,98.88
2022-10-23T03:00:07.561Z,97.98
2022-10-23T03:02:54.351Z,98.34
2022-10-23T03:05:22.535Z,98.46
2022-10-23T03:07:49.531Z,99.13
2022-10-23T03:10:16.218Z,99.45
2022-10-23T03:12:43.293Z,98.16
2022-10-23T03:15:11.401Z,99.28
2022-10-23T03:17:38.040Z,100.00
2022-10-23T03:20:05.459Z,99.54
2022-10-23T03:22:32.025Z,99.44
2022-10-23T03:24:58.654Z,99.37
2022-10-23T03:27:25.254Z,100.00
2022-10-23T03:29:51.948Z,100.00
2022-10-23T03:32:18.583Z,99.38
2022-10-23T03:34:45.246Z,100.00
2022-10-23T03:37:11.842Z,100.00
2022-10-23T03:39:38.442Z,100.00
2022-10-23T03:42:05.124Z,100.00
2022-10-23T03:44:31.796Z,100.00
2022-10-23T03:46:58.403Z,100.00
2022-10-23T03:49:24.962Z,100.00
2022-10-23T03:51:54.042Z,100.00
2022-10-23T03:54:22.109Z,100.00
2022-10-23T03:56:50.510Z,99.56
2022-10-23T03:59:18.133Z,99.54
2022-10-23T04:01:45.035Z,100.00
2022-10-23T04:04:12.169Z,100.00
2022-10-23T04:06:39.069Z,100.00
2022-10-23T04:09:05.909Z,100.00
2022-10-23T04:11:32.808Z,100.00
2022-10-23T04:13:59.445Z,100.00
2022-10-23T04:16:26.534Z,100.00
2022-10-23T04:18:53.130Z,100.00
2022-10-23T04:21:19.784Z,100.00
2022-10-23T04:23:46.391Z,100.00
2022-10-23T04:26:13.130Z,100.00
2022-10-23T04:28:39.962Z,100.00
2022-10-23T04:31:06.600Z,100.00
2022-10-23T04:33:33.467Z,100.00
2022-10-23T04:36:00.089Z,100.00
2022-10-23T04:38:26.677Z,100.00
2022-10-23T04:40:53.222Z,100.00
2022-10-23T04:43:19.764Z,100.00
2022-10-23T04:45:46.338Z,100.00
2022-10-23T04:48:12.913Z,100.00
2022-10-23T04:50:39.527Z,100.00
2022-10-23T04:53:06.091Z,100.00
2022-10-23T04:55:32.682Z,100.00
2022-10-23T04:57:59.243Z,100.00
2022-10-23T05:00:25.838Z,100.00
2022-10-23T05:02:53.159Z,100.00
2022-10-23T05:05:19.753Z,100.00
2022-10-23T05:07:46.439Z,100.00
2022-10-23T05:10:13.120Z,100.00
2022-10-23T05:12:39.655Z,100.00
2022-10-23T05:15:06.491Z,100.00
2022-10-23T05:17:34.977Z,100.00
2022-10-23T05:20:03.203Z,100.00
2022-10-23T05:22:32.529Z,100.00
2022-10-23T05:25:01.942Z,100.00
2022-10-23T05:27:29.821Z,100.00
2022-10-23T05:29:56.373Z,100.00
2022-10-23T05:32:24.642Z,100.00
2022-10-23T05:34:51.334Z,100.00
2022-10-23T05:37:17.952Z,100.00
2022-10-23T05:39:44.614Z,100.00
2022-10-23T05:42:11.325Z,100.00
2022-10-23T05:44:38.016Z,100.00
2022-10-23T05:47:04.633Z,100.00
2022-10-23T05:49:31.196Z,100.00
2022-10-23T05:51:57.750Z,100.00
2022-10-23T05:54:24.378Z,100.00
2022-10-23T05:56:51.889Z,100.00
2022-10-23T05:59:21.952Z,100.00
2022-10-23T06:01:49.800Z,100.00
2022-10-23T06:04:16.459Z,100.00
2022-10-23T06:06:44.760Z,100.00
2022-10-23T06:09:11.302Z,100.00
2022-10-23T06:11:37.876Z,100.00
2022-10-23T06:14:04.414Z,100.00
2022-10-23T06:16:30.990Z,100.00
2022-10-23T06:18:57.589Z,100.00
2022-10-23T06:21:24.350Z,100.00
2022-10-23T06:23:50.969Z,100.00
2022-10-23T06:26:18.330Z,100.00
2022-10-23T06:28:45.355Z,100.00
2022-10-23T06:31:13.820Z,100.00
2022-10-23T06:33:41.101Z,100.00
2022-10-23T06:36:10.318Z,100.00
2022-10-23T06:38:40.272Z,99.94
2022-10-23T06:41:08.547Z,100.00
2022-10-23T06:43:35.178Z,100.00
2022-10-23T06:46:02.920Z,99.71
2022-10-23T06:48:29.649Z,99.87
2022-10-23T06:50:56.289Z,99.86
2022-10-23T06:53:25.659Z,99.74
2022-10-23T06:55:55.326Z,99.44
2022-10-23T06:58:22.260Z,99.71
2022-10-23T07:00:48.946Z,99.65
2022-10-23T07:03:15.606Z,99.63
2022-10-23T07:05:44.797Z,99.62
2022-10-23T07:08:11.558Z,99.47
2022-10-23T07:10:38.103Z,99.60
2022-10-23T07:13:04.781Z,99.43
2022-10-23T07:15:31.948Z,99.32
2022-10-23T07:17:58.608Z,99.11
2022-10-23T07:20:25.214Z,99.24
2022-10-23T07:22:53.071Z,99.06
2022-10-23T07:25:19.878Z,99.25
2022-10-23T07:27:46.549Z,99.13
2022-10-23T07:30:13.688Z,98.88
2022-10-23T07:32:40.773Z,98.82
2022-10-23T07:35:08.132Z,99.07
2022-10-23T07:37:34.834Z,99.09
2022-10-23T07:40:01.599Z,99.24
2022-10-23T07:42:28.640Z,99.02
2022-10-23T07:44:55.246Z,98.81
2022-10-23T07:47:21.926Z,98.74
2022-10-23T07:49:48.529Z,98.81
2022-10-23T07:52:15.166Z,98.89
2022-10-23T07:54:41.794Z,98.79
2022-10-23T07:57:09.469Z,98.90
2022-10-23T07:59:37.977Z,98.80
2022-10-23T08:02:04.907Z,98.90
2022-10-23T08:04:31.573Z,98.57
2022-10-23T08:06:58.313Z,98.80
2022-10-23T08:09:24.915Z,99.35
2022-10-23T08:11:51.548Z,98.80
2022-10-23T08:14:18.146Z,99.04
2022-10-23T08:16:44.771Z,98.92
2022-10-23T08:19:11.889Z,99.13
2022-10-23T08:21:38.515Z,99.13
2022-10-23T08:24:05.307Z,99.12
2022-10-23T08:26:32.054Z,99.02
2022-10-23T08:28:59.335Z,99.04
2022-10-23T08:31:25.969Z,98.99
2022-10-23T08:33:52.774Z,99.24
2022-10-23T08:36:20.902Z,99.18
2022-10-23T08:38:48.011Z,99.14
2022-10-23T08:41:38.122Z,99.22
2022-10-23T08:44:19.951Z,99.43
2022-10-23T08:47:06.890Z,99.75
2022-10-23T08:49:49.171Z,99.88
2022-10-23T08:52:28.034Z,99.59
2022-10-23T08:54:57.913Z,99.53
2022-10-23T08:57:26.665Z,99.58
2022-10-23T08:59:58.113Z,99.50
2022-10-23T09:02:27.148Z,99.32
2022-10-23T09:04:55.201Z,99.16
2022-10-23T09:07:26.583Z,99.20
2022-10-23T09:10:12.163Z,99.14
2022-10-23T09:12:39.733Z,99.27
2022-10-23T09:15:21.932Z,99.25
2022-10-23T09:17:53.744Z,99.30
2022-10-23T09:20:20.597Z,99.37
2022-10-23T09:22:53.376Z,99.41
2022-10-23T09:25:25.725Z,99.53
2022-10-23T09:27:56.167Z,99.45
2022-10-23T09:30:33.100Z,99.39
2022-10-23T09:33:14.907Z,99.61
2022-10-23T09:35:51.865Z,99.75
2022-10-23T09:38:27.520Z,99.43
2022-10-23T09:40:54.311Z,99.44
2022-10-23T09:43:23.445Z,99.40
2022-10-23T09:45:57.408Z,99.54
2022-10-23T09:48:24.215Z,99.61
2022-10-23T09:50:58.152Z,99.90
2022-10-23T09:53:43.597Z,99.75
2022-10-23T09:56:25.650Z,99.60
2022-10-23T09:58:54.465Z,99.65
2022-10-23T10:01:25.024Z,100.00
2022-10-23T10:03:52.102Z,99.85
2022-10-23T10:06:23.727Z,99.81
2022-10-23T10:08:52.155Z,99.79
2022-10-23T10:11:35.719Z,99.98
2022-10-23T10:14:20.732Z,99.95
2022-10-23T10:16:51.970Z,99.95
2022-10-23T10:19:18.550Z,99.95
2022-10-23T10:21:45.190Z,100.00
2022-10-23T10:24:30.666Z,100.00
2022-10-23T10:27:18.534Z,100.00
2022-10-23T10:29:45.844Z,100.00
2022-10-23T10:32:32.273Z,100.00
2022-10-23T10:34:58.994Z,100.00
2022-10-23T10:37:47.436Z,100.00
2022-10-23T10:40:28.398Z,100.00
2022-10-23T10:42:58.677Z,100.00
2022-10-23T10:45:38.370Z,100.00
2022-10-23T10:48:17.468Z,100.00
2022-10-23T10:50:47.285Z,100.00
2022-10-23T10:53:36.647Z,100.00
2022-10-23T10:56:04.562Z,100.00
2022-10-23T10:58:44.781Z,100.00
2022-10-23T11:01:20.276Z,100.00
2022-10-23T11:03:52.466Z,100.00
2022-10-23T11:06:21.796Z,100.00
2022-10-23T11:08:57.665Z,100.00
2022-10-23T11:11:28.954Z,100.00
2022-10-23T11:13:55.753Z,100.00
2022-10-23T11:16:23.708Z,100.00
2022-10-23T11:18:56.927Z,100.00
2022-10-23T11:21:29.553Z,100.00
2022-10-23T11:26:44.599Z,100.00
2022-10-23T11:29:11.251Z,100.00
2022-10-23T11:31:52.965Z,100.00
2022-10-23T11:34:38.376Z,100.00
2022-10-23T11:37:05.537Z,100.00
2022-10-23T11:39:33.239Z,100.00
2022-10-23T11:42:12.097Z,100.00
2022-10-23T11:44:46.368Z,100.00
2022-10-23T11:47:25.112Z,100.00
2022-10-23T11:49:51.961Z,100.00
2022-10-23T11:52:22.619Z,100.00
2022-10-23T11:54:49.233Z,100.00
2022-10-23T11:57:17.701Z,100.00
2022-10-23T11:59:50.311Z,100.00
2022-10-23T12:02:24.341Z,100.00
2022-10-23T12:04:52.497Z,100.00
2022-10-23T12:07:28.664Z,100.00
2022-10-23T12:10:00.090Z,100.00
2022-10-23T12:12:40.987Z,100.00
2022-10-23T12:15:16.465Z,100.00
2022-10-23T12:17:43.997Z,100.00
2022-10-23T12:20:11.117Z,100.00
2022-10-23T12:22:58.053Z,100.00
2022-10-23T12:25:31.813Z,100.00
2022-10-23T12:28:21.697Z,100.00
2022-10-23T12:30:56.675Z,100.00
2022-10-23T12:33:23.291Z,100.00
2022-10-23T12:35:49.905Z,100.00
2022-10-23T12:38:22.186Z,100.00
2022-10-23T12:40:53.421Z,100.00
2022-10-23T12:43:34.718Z,100.00
2022-10-23T12:46:24.467Z,100.00
2022-10-23T12:48:52.683Z,100.00
2022-10-23T12:51:26.963Z,100.00
2022-10-23T12:53:53.864Z,100.00
2022-10-23T12:56:20.888Z,100.00
2022-10-23T12:58:58.159Z,100.00
2022-10-23T13:01:24.916Z,100.00
2022-10-23T13:03:52.676Z,100.00
2022-10-23T13:06:19.616Z,100.00
2022-10-23T13:08:47.190Z,100.00
2022-10-23T13:11:19.175Z,100.00
2022-10-23T13:13:46.128Z,100.00
2022-10-23T13:16:20.345Z,100.00
2022-10-23T13:18:47.657Z,100.00
2022-10-23T13:21:17.560Z,100.00
2022-10-23T13:23:44.382Z,100.00
2022-10-23T13:26:30.815Z,100.00
2022-10-23T13:28:58.099Z,100.00
2022-10-23T13:31:29.974Z,100.00
2022-10-23T13:33:59.707Z,100.00
2022-10-23T13:36:27.590Z,100.00
2022-10-23T13:39:02.512Z,100.00
2022-10-23T13:41:30.684Z,100.00
2022-10-23T13:43:57.312Z,100.00
2022-10-23T13:46:27.528Z,100.00
2022-10-23T13:48:54.154Z,100.00
2022-10-23T13:51:31.285Z,100.00
2022-10-23T13:53:58.194Z,100.00
2022-10-23T13:56:26.037Z,100.00
2022-10-23T13:58:52.747Z,100.00
2022-10-23T14:01:19.578Z,100.00
2022-10-23T14:03:47.152Z,100.00
2022-10-23T14:06:13.830Z,100.00
2022-10-23T14:08:40.638Z,100.00
2022-10-23T14:11:07.334Z,100.00
2022-10-23T14:13:34.025Z,100.00
2022-10-23T14:16:00.654Z,100.00
2022-10-23T14:18:27.390Z,100.00
2022-10-23T14:20:54.053Z,100.00
2022-10-23T14:23:20.744Z,100.00
2022-10-23T14:25:47.366Z,100.00
2022-10-23T14:28:14.299Z,100.00
2022-10-23T14:30:41.033Z,100.00
2022-10-23T14:33:07.797Z,100.00
2022-10-23T14:35:34.489Z,100.00
2022-10-23T14:38:01.126Z,100.00
2022-10-23T14:40:27.765Z,100.00
2022-10-23T14:42:54.404Z,100.00
2022-10-23T14:45:21.242Z,100.00
2022-10-23T14:47:47.856Z,100.00
2022-10-23T14:50:15.410Z,100.00
2022-10-23T14:52:42.098Z,100.00
2022-10-23T14:55:09.032Z,100.00
2022-10-23T14:57:35.751Z,100.00
2022-10-23T15:00:02.404Z,100.00
2022-10-23T15:02:31.004Z,100.00
2022-10-23T15:04:57.748Z,100.00
2022-10-23T15:07:24.447Z,100.00
2022-10-23T15:09:51.987Z,100.00
2022-10-23T15:12:18.707Z,100.00
2022-10-23T15:14:45.440Z,100.00
2022-10-23T15:17:15.656Z,100.00
2022-10-23T15:19:42.581Z,100.00
2022-10-23T15:22:09.318Z,100.00
2022-10-23T15:24:36.209Z,100.00
2022-10-23T15:27:03.005Z,100.00
2022-10-23T15:29:29.662Z,100.00
2022-10-23T15:31:59.536Z,100.00
2022-10-23T15:34:27.422Z,100.00
2022-10-23T15:36:54.826Z,100.00
2022-10-23T15:39:22.715Z,100.00
2022-10-23T15:41:50.790Z,100.00
2022-10-23T15:44:18.444Z,100.00
2022-10-23T15:46:45.235Z,100.00
2022-10-23T15:49:12.566Z,100.00
2022-10-23T15:51:39.421Z,100.00
2022-10-23T15:54:06.903Z,100.00
2022-10-23T15:56:34.239Z,100.00
2022-10-23T15:59:01.061Z,100.00
2022-10-23T16:01:28.117Z,100.00
2022-10-23T16:03:54.846Z,100.00
2022-10-23T16:06:24.198Z,100.00
2022-10-23T16:08:50.960Z,100.00
2022-10-23T16:11:19.689Z,100.00
2022-10-23T16:13:47.627Z,100.00
2022-10-23T16:16:14.748Z,100.00
2022-10-23T16:18:42.069Z,100.00
2022-10-23T16:21:15.813Z,100.00
2022-10-23T16:23:42.526Z,100.00
2022-10-23T16:26:09.173Z,100.00
2022-10-23T16:28:36.105Z,100.00
2022-10-23T16:31:02.904Z,100.00
2022-10-23T16:33:29.601Z,100.00
2022-10-23T16:36:01.803Z,100.00
2022-10-23T16:38:28.404Z,100.00
2022-10-23T16:40:55.153Z,100.00
2022-10-23T16:43:21.882Z,100.00
2022-10-23T16:45:48.643Z,100.00
2022-10-23T16:48:15.518Z,100.00
2022-10-23T16:50:42.215Z,100.00
2022-10-23T16:53:09.090Z,100.00
2022-10-23T16:55:35.877Z,100.00
2022-10-23T16:58:02.670Z,100.00
2022-10-23T17:00:35.086Z,100.00
2022-10-23T17:03:02.714Z,100.00
2022-10-23T17:05:32.499Z,100.00
2022-10-23T17:07:59.379Z,100.00
2022-10-23T17:10:26.202Z,100.00
2022-10-23T17:12:53.095Z,100.00
2022-10-23T17:15:20.976Z,100.00
2022-10-23T17:17:47.795Z,100.00
2022-10-23T17:20:14.913Z,100.00
2022-10-23T17:22:41.991Z,100.00
2022-10-23T17:25:09.425Z,100.00
2022-10-23T17:27:36.401Z,100.00
2022-10-23T17:30:04.019Z,100.00
2022-10-23T17:32:31.299Z,100.00
2022-10-23T17:34:58.413Z,100.00
2022-10-23T17:37:25.567Z,100.00
2022-10-23T17:39:52.530Z,100.00
2022-10-23T17:42:19.262Z,100.00
2022-10-23T17:44:46.607Z,100.00
2022-10-23T17:47:13.453Z,100.00
2022-10-23T17:49:42.793Z,100.00
2022-10-23T17:52:15.096Z,100.00
2022-10-23T17:54:42.355Z,100.00
2022-10-23T17:57:08.989Z,100.00
2022-10-23T17:59:35.630Z,100.00
2022-10-23T18:02:02.621Z,100.00
2022-10-23T18:04:29.355Z,100.00
2022-10-23T18:06:56.090Z,100.00
2022-10-23T18:09:22.825Z,100.00
2022-10-23T18:11:49.920Z,100.00
2022-10-23T18:14:18.038Z,100.00
2022-10-23T18:16:45.859Z,100.00
2022-10-23T18:19:13.108Z,100.00
2022-10-23T18:21:40.252Z,100.00
2022-10-23T18:24:07.045Z,100.00
2022-10-23T18:26:39.291Z,100.00
2022-10-23T18:29:07.802Z,100.00
2022-10-23T18:31:35.541Z,100.00
2022-10-23T18:34:04.347Z,100.00
2022-10-23T18:36:32.471Z,100.00
2022-10-23T18:38:59.145Z,100.00
2022-10-23T18:41:26.555Z,100.00
2022-10-23T18:43:55.677Z,100.00
2022-10-23T18:46:22.507Z,100.00
2022-10-23T18:48:50.916Z,100.00
2022-10-23T18:51:20.085Z,100.00
2022-10-23T18:53:47.271Z,100.00
2022-10-23T18:56:14.903Z,100.00
2022-10-23T18:58:42.036Z,100.00
2022-10-23T19:01:09.012Z,100.00
2022-10-23T19:03:35.741Z,100.00
2022-10-23T19:06:02.425Z,100.00
2022-10-23T19:08:29.073Z,100.00
2022-10-23T19:10:57.436Z,100.00
2022-10-23T19:13:24.208Z,100.00
2022-10-23T19:15:51.350Z,100.00
2022-10-23T19:18:18.482Z,100.00
2022-10-23T19:20:45.361Z,100.00
2022-10-23T19:23:15.245Z,100.00
2022-10-23T19:25:45.402Z,100.00
2022-10-23T19:28:12.124Z,100.00
2022-10-23T19:30:39.652Z,100.00
2022-10-23T19:33:06.411Z,100.00
2022-10-23T19:35:32.963Z,100.00
2022-10-23T19:37:59.610Z,100.00
2022-10-23T19:40:26.266Z,100.00
2022-10-23T19:42:54.274Z,100.00
2022-10-23T19:45:21.124Z,100.00
2022-10-23T19:47:47.973Z,100.00
2022-10-23T19:50:14.722Z,100.00
2022-10-23T19:52:41.406Z,100.00
2022-10-23T19:55:08.950Z,100.00
2022-10-23T19:57:37.041Z,100.00
2022-10-23T20:00:05.413Z,100.00
2022-10-23T20:02:33.420Z,100.00
2022-10-23T20:05:00.232Z,100.00
2022-10-23T20:07:26.968Z,100.00
2022-10-23T20:09:54.092Z,100.00
2022-10-23T20:12:20.751Z,100.00
2022-10-23T20:14:47.380Z,100.00
2022-10-23T20:17:14.013Z,100.00
2022-10-23T20:19:40.575Z,100.00
2022-10-23T20:22:07.113Z,100.00
2022-10-23T20:24:33.709Z,100.00
2022-10-23T20:27:00.393Z,100.00
2022-10-23T20:29:27.012Z,100.00
2022-10-23T20:31:53.577Z,100.00
2022-10-23T20:34:20.216Z,100.00
2022-10-23T20:36:48.501Z,100.00
2022-10-23T20:39:16.896Z,100.00
2022-10-23T20:41:45.088Z,100.00
2022-10-23T20:44:13.022Z,100.00
2022-10-23T20:46:39.968Z,100.00
2022-10-23T20:49:06.570Z,100.00
2022-10-23T20:51:33.199Z,100.00
2022-10-23T20:53:59.719Z,100.00
2022-10-23T20:56:31.278Z,100.00
2022-10-23T20:59:02.404Z,100.00
2022-10-23T21:01:30.447Z,100.00
2022-10-23T21:03:57.976Z,100.00
2022-10-23T21:06:25.699Z,100.00
2022-10-23T21:08:57.719Z,100.00
2022-10-23T21:11:24.997Z,100.00
2022-10-23T21:13:51.821Z,100.00
2022-10-23T21:16:18.488Z,100.00
2022-10-23T21:18:46.871Z,100.00
2022-10-23T21:21:17.033Z,100.00
2022-10-23T21:23:43.698Z,100.00
2022-10-23T21:26:10.425Z,100.00
2022-10-23T21:28:37.257Z,100.00
2022-10-23T21:31:04.954Z,100.00
2022-10-23T21:33:31.664Z,100.00
2022-10-23T21:36:04.830Z,100.00
2022-10-23T21:38:39.866Z,100.00
2022-10-23T21:41:07.764Z,100.00
2022-10-23T21:43:34.661Z,100.00
2022-10-23T21:46:05.088Z,100.00
2022-10-23T21:48:31.991Z,100.00
2022-10-23T21:50:59.257Z,100.00
2022-10-23T21:53:26.441Z,100.00
2022-10-23T21:55:53.500Z,100.00
2022-10-23T21:58:20.120Z,100.00
2022-10-23T22:00:46.754Z,100.00
2022-10-23T22:03:13.410Z,100.00
2022-10-23T22:05:40.123Z,100.00
2022-10-23T22:08:06.774Z,100.00
2022-10-23T22:10:34.230Z,100.00
2022-10-23T22:13:00.938Z,100.00
2022-10-23T22:15:27.751Z,100.00
2022-10-23T22:17:54.354Z,100.00
2022-10-23T22:20:21.097Z,100.00
2022-10-23T22:22:47.825Z,100.00
2022-10-23T22:25:14.481Z,100.00
2022-10-23T22:27:41.773Z,100.00
2022-10-23T22:30:08.700Z,100.00
2022-10-23T22:32:35.388Z,100.00
2022-10-23T22:35:02.068Z,100.00
2022-10-23T22:37:29.583Z,100.00
2022-10-23T22:40:02.469Z,100.00
2022-10-23T22:42:30.373Z,100.00
2022-10-23T22:44:56.947Z,100.00
2022-10-23T22:47:23.617Z,100.00
2022-10-23T22:49:51.412Z,100.00
2022-10-23T22:52:18.063Z,100.00
2022-10-23T22:54:44.827Z,100.00
2022-10-23T22:57:11.464Z,100.00
2022-10-23T22:59:38.148Z,100.00
2022-10-23T23:02:05.062Z,100.00
2022-10-23T23:04:39.336Z,100.00
2022-10-23T23:07:07.626Z,100.00
2022-10-23T23:09:35.839Z,100.00
2022-10-23T23:12:02.481Z,100.00
2022-10-23T23:14:29.122Z,100.00
2022-10-23T23:16:55.785Z,100.00
2022-10-23T23:19:23.237Z,100.00
2022-10-23T23:21:50.172Z,100.00
2022-10-23T23:24:16.853Z,100.00
2022-10-23T23:26:43.524Z,100.00
2022-10-23T23:29:10.207Z,100.00
2022-10-23T23:31:36.797Z,100.00
2022-10-23T23:34:03.416Z,100.00
2022-10-23T23:36:30.200Z,100.00
2022-10-23T23:38:57.667Z,100.00
2022-10-23T23:41:25.438Z,100.00
2022-10-23T23:43:53.142Z,100.00
2022-10-23T23:46:19.855Z,100.00
2022-10-23T23:48:48.954Z,100.00
2022-10-23T23:51:16.838Z,100.00
2022-10-23T23:53:43.550Z,100.00
2022-10-23T23:56:10.677Z,100.00
2022-10-23T23:58:37.486Z,100.00
