createdAt,value
2023-05-22T00:01:06.630Z,9.73
2023-05-22T00:03:36.303Z,8.17
2023-05-22T00:06:06.165Z,8.33
2023-05-22T00:08:34.386Z,10.17
2023-05-22T00:11:02.519Z,10.37
2023-05-22T00:13:30.882Z,9.63
2023-05-22T00:16:00.365Z,8.03
2023-05-22T00:18:28.394Z,8.10
2023-05-22T00:20:56.599Z,7.93
2023-05-22T00:23:25.945Z,7.53
2023-05-22T00:25:53.989Z,7.87
2023-05-22T00:28:22.534Z,7.40
2023-05-22T00:30:50.615Z,6.83
2023-05-22T00:33:20.046Z,7.20
2023-05-22T00:35:48.300Z,7.10
2023-05-22T00:38:30.642Z,7.23
2023-05-22T00:40:59.081Z,7.43
2023-05-22T00:43:28.006Z,6.97
2023-05-22T00:45:56.460Z,6.70
2023-05-22T00:48:26.258Z,6.40
2023-05-22T00:50:59.958Z,6.73
2023-05-22T00:53:30.834Z,6.47
2023-05-22T00:56:00.992Z,6.63
2023-05-22T00:58:29.097Z,7.33
2023-05-22T01:00:59.514Z,6.90
2023-05-22T01:03:29.956Z,7.00
2023-05-22T01:05:58.225Z,7.80
2023-05-22T01:08:26.933Z,6.50
2023-05-22T01:11:00.133Z,6.93
2023-05-22T01:13:35.186Z,6.63
2023-05-22T01:16:11.998Z,7.07
2023-05-22T01:18:47.774Z,7.00
2023-05-22T01:21:23.090Z,7.00
2023-05-22T01:24:17.964Z,7.03
2023-05-22T01:27:15.808Z,6.77
2023-05-22T01:29:47.620Z,7.87
2023-05-22T01:32:21.595Z,8.37
2023-05-22T01:34:53.294Z,17.30
2023-05-22T01:37:24.250Z,12.80
2023-05-22T01:39:54.534Z,12.43
2023-05-22T01:42:23.013Z,11.30
2023-05-22T01:44:51.124Z,8.77
2023-05-22T01:47:20.906Z,7.63
2023-05-22T01:49:49.044Z,7.70
2023-05-22T01:52:23.814Z,8.00
2023-05-22T01:54:58.887Z,8.30
2023-05-22T01:57:31.953Z,7.83
2023-05-22T02:00:07.417Z,8.23
2023-05-22T02:02:49.876Z,7.60
2023-05-22T02:05:21.460Z,7.80
2023-05-22T02:07:50.320Z,7.83
2023-05-22T02:10:21.490Z,8.13
2023-05-22T02:12:50.224Z,7.93
2023-05-22T02:15:18.739Z,9.80
2023-05-22T02:17:49.572Z,8.90
2023-05-22T02:20:18.020Z,8.53
2023-05-22T02:22:47.427Z,9.53
2023-05-22T02:25:17.241Z,10.27
2023-05-22T02:27:47.268Z,10.37
2023-05-22T02:30:16.463Z,10.07
2023-05-22T02:32:48.331Z,10.20
2023-05-22T02:35:16.372Z,9.70
2023-05-22T02:37:44.481Z,9.77
2023-05-22T02:40:13.034Z,9.80
2023-05-22T02:42:41.048Z,9.27
2023-05-22T02:45:10.520Z,10.10
2023-05-22T02:47:38.762Z,9.77
2023-05-22T02:50:09.519Z,9.83
2023-05-22T02:52:39.279Z,10.00
2023-05-22T02:55:08.574Z,10.90
2023-05-22T02:57:36.722Z,10.90
2023-05-22T03:00:06.887Z,10.67
2023-05-22T03:02:36.618Z,12.33
2023-05-22T03:05:05.411Z,11.00
2023-05-22T03:07:34.861Z,10.10
2023-05-22T03:10:02.967Z,9.90
2023-05-22T03:12:31.091Z,10.50
2023-05-22T03:14:59.658Z,9.47
2023-05-22T03:17:27.740Z,9.80
2023-05-22T03:19:55.831Z,9.50
2023-05-22T03:22:23.931Z,9.23
2023-05-22T03:24:53.632Z,9.33
2023-05-22T03:27:21.693Z,9.70
2023-05-22T03:29:51.757Z,9.43
2023-05-22T03:32:20.741Z,9.97
2023-05-22T03:34:49.003Z,9.37
2023-05-22T03:37:17.109Z,9.40
2023-05-22T03:39:45.384Z,10.13
2023-05-22T03:42:28.634Z,9.40
2023-05-22T03:44:58.065Z,8.97
2023-05-22T03:47:27.135Z,9.70
2023-05-22T03:49:55.276Z,9.30
2023-05-22T03:52:24.114Z,9.70
2023-05-22T03:54:53.476Z,8.87
2023-05-22T03:57:21.537Z,9.27
2023-05-22T03:59:51.030Z,9.63
2023-05-22T04:02:19.192Z,9.13
2023-05-22T04:04:48.544Z,9.57
2023-05-22T04:07:18.463Z,9.20
2023-05-22T04:09:46.637Z,8.50
2023-05-22T04:12:14.673Z,8.87
2023-05-22T04:14:43.976Z,8.70
2023-05-22T04:17:13.321Z,8.93
2023-05-22T04:19:41.407Z,9.43
2023-05-22T04:22:09.426Z,7.77
2023-05-22T04:24:39.774Z,8.23
2023-05-22T04:27:07.925Z,8.00
2023-05-22T04:29:36.345Z,8.63
2023-05-22T04:32:06.263Z,8.43
2023-05-22T04:34:37.432Z,8.93
2023-05-22T04:37:06.287Z,8.43
2023-05-22T04:39:34.506Z,7.43
2023-05-22T04:42:05.797Z,7.47
2023-05-22T04:44:35.304Z,6.90
2023-05-22T04:47:05.960Z,6.83
2023-05-22T04:49:36.882Z,6.30
2023-05-22T04:52:07.334Z,6.47
2023-05-22T04:54:36.150Z,5.90
2023-05-22T04:57:04.468Z,6.20
2023-05-22T04:59:33.504Z,5.63
2023-05-22T05:02:01.711Z,5.93
2023-05-22T05:04:29.745Z,6.10
2023-05-22T05:06:59.106Z,5.83
2023-05-22T05:09:27.225Z,5.70
2023-05-22T05:11:56.668Z,7.33
2023-05-22T05:14:24.965Z,5.43
2023-05-22T05:16:53.578Z,5.70
2023-05-22T05:19:22.143Z,5.47
2023-05-22T05:21:51.026Z,5.47
2023-05-22T05:24:20.813Z,4.70
2023-05-22T05:26:50.797Z,5.23
2023-05-22T05:29:20.785Z,5.33
2023-05-22T05:32:06.500Z,4.43
2023-05-22T05:34:49.696Z,5.00
2023-05-22T05:37:22.723Z,4.83
2023-05-22T05:39:53.022Z,4.77
2023-05-22T05:42:21.686Z,4.50
2023-05-22T05:44:50.637Z,4.50
2023-05-22T05:47:23.977Z,4.43
2023-05-22T05:49:55.111Z,4.50
2023-05-22T05:52:26.445Z,4.57
2023-05-22T05:54:56.385Z,4.63
2023-05-22T05:57:24.446Z,4.27
2023-05-22T05:59:54.906Z,4.53
2023-05-22T06:02:43.735Z,4.30
2023-05-22T06:05:31.700Z,4.00
2023-05-22T06:08:22.588Z,3.67
2023-05-22T06:10:52.384Z,3.47
2023-05-22T06:13:34.346Z,4.60
2023-05-22T06:16:05.686Z,4.07
2023-05-22T06:18:35.616Z,3.80
2023-05-22T06:21:03.748Z,3.90
2023-05-22T06:23:32.356Z,3.97
2023-05-22T06:26:02.542Z,4.13
2023-05-22T06:28:31.327Z,3.70
2023-05-22T06:31:01.860Z,3.80
2023-05-22T06:33:31.044Z,3.60
2023-05-22T06:35:59.302Z,4.13
2023-05-22T06:38:27.701Z,3.60
2023-05-22T06:40:55.970Z,3.50
2023-05-22T06:43:28.521Z,3.63
2023-05-22T06:46:03.260Z,3.80
2023-05-22T06:48:34.952Z,3.70
2023-05-22T06:51:12.813Z,3.50
2023-05-22T06:53:42.512Z,3.47
2023-05-22T06:56:18.659Z,3.30
2023-05-22T06:58:57.109Z,3.27
2023-05-22T07:01:33.216Z,3.60
2023-05-22T07:04:13.228Z,4.00
2023-05-22T07:06:51.181Z,3.47
2023-05-22T07:09:21.007Z,3.83
2023-05-22T07:11:50.274Z,3.50
2023-05-22T07:14:19.641Z,3.60
2023-05-22T07:16:47.748Z,3.30
2023-05-22T07:19:21.366Z,3.37
2023-05-22T07:21:49.503Z,3.07
2023-05-22T07:24:20.532Z,3.43
2023-05-22T07:26:49.458Z,3.03
2023-05-22T07:29:21.934Z,3.30
2023-05-22T07:31:54.110Z,3.00
2023-05-22T07:34:29.914Z,2.83
2023-05-22T07:36:58.424Z,2.37
2023-05-22T07:39:26.626Z,2.57
2023-05-22T07:41:56.957Z,2.63
2023-05-22T07:44:26.994Z,2.50
2023-05-22T07:46:55.678Z,2.70
2023-05-22T07:49:24.990Z,2.90
2023-05-22T07:51:53.358Z,2.60
2023-05-22T07:54:24.881Z,2.50
2023-05-22T07:56:56.143Z,2.03
2023-05-22T07:59:26.713Z,2.37
2023-05-22T08:01:58.975Z,2.30
2023-05-22T08:04:27.573Z,2.87
2023-05-22T08:06:55.907Z,2.03
2023-05-22T08:09:24.303Z,2.33
2023-05-22T08:11:52.386Z,2.20
2023-05-22T08:14:22.417Z,1.87
2023-05-22T08:16:51.902Z,2.00
2023-05-22T08:19:20.147Z,2.10
2023-05-22T08:21:48.285Z,2.45
2023-05-22T08:24:16.498Z,2.00
2023-05-22T08:26:44.562Z,2.00
2023-05-22T08:29:12.648Z,2.10
2023-05-22T08:31:40.803Z,2.20
2023-05-22T08:34:11.109Z,2.22
2023-05-22T08:36:39.526Z,1.73
2023-05-22T08:39:08.735Z,2.15
2023-05-22T08:41:36.981Z,1.90
2023-05-22T08:44:05.615Z,2.05
2023-05-22T08:46:37.923Z,1.90
2023-05-22T08:49:06.798Z,1.98
2023-05-22T08:51:40.077Z,2.15
2023-05-22T08:54:08.732Z,2.25
2023-05-22T08:56:42.683Z,1.95
2023-05-22T08:59:18.448Z,1.80
2023-05-22T09:01:47.561Z,1.90
2023-05-22T09:04:16.064Z,2.00
2023-05-22T09:06:48.430Z,1.88
2023-05-22T09:09:16.610Z,2.00
2023-05-22T09:11:45.116Z,1.95
2023-05-22T09:14:13.704Z,2.10
2023-05-22T09:16:48.857Z,2.30
2023-05-22T09:19:17.099Z,2.08
2023-05-22T09:21:48.055Z,2.28
2023-05-22T09:24:16.423Z,2.58
2023-05-22T09:26:44.568Z,2.10
2023-05-22T09:29:12.866Z,2.17
2023-05-22T09:31:43.393Z,1.85
2023-05-22T09:34:14.317Z,1.77
2023-05-22T09:36:43.113Z,2.30
2023-05-22T09:39:12.647Z,2.17
2023-05-22T09:41:41.541Z,2.38
2023-05-22T09:44:16.937Z,2.50
2023-05-22T09:46:48.014Z,2.35
2023-05-22T09:49:17.074Z,2.03
2023-05-22T09:51:48.694Z,2.15
2023-05-22T09:54:21.694Z,2.13
2023-05-22T09:56:51.305Z,2.00
2023-05-22T09:59:23.432Z,2.00
2023-05-22T10:01:52.181Z,2.00
2023-05-22T10:04:22.989Z,2.38
2023-05-22T10:06:53.719Z,1.95
2023-05-22T10:09:30.601Z,2.05
2023-05-22T10:12:04.268Z,2.17
2023-05-22T10:14:32.813Z,2.00
2023-05-22T10:17:03.106Z,1.80
2023-05-22T10:19:33.032Z,2.38
2023-05-22T10:22:02.352Z,1.77
2023-05-22T10:24:32.551Z,1.70
2023-05-22T10:27:00.905Z,1.88
2023-05-22T10:29:37.238Z,2.00
2023-05-22T10:32:13.866Z,1.80
2023-05-22T10:34:55.377Z,1.90
2023-05-22T10:37:43.515Z,1.80
2023-05-22T10:40:15.850Z,1.90
2023-05-22T10:42:44.868Z,1.90
2023-05-22T10:45:13.217Z,2.30
2023-05-22T10:47:41.383Z,1.83
2023-05-22T10:50:10.984Z,2.00
2023-05-22T10:52:40.775Z,2.05
2023-05-22T10:55:10.255Z,2.00
2023-05-22T10:57:40.700Z,1.98
2023-05-22T11:00:11.034Z,2.22
2023-05-22T11:02:44.030Z,1.95
2023-05-22T11:05:36.705Z,2.17
2023-05-22T11:08:39.014Z,2.22
2023-05-22T11:11:16.230Z,1.60
2023-05-22T11:13:52.411Z,2.05
2023-05-22T11:16:20.647Z,2.35
2023-05-22T11:18:48.803Z,1.92
2023-05-22T11:21:17.176Z,2.00
2023-05-22T11:23:46.422Z,1.90
2023-05-22T11:26:25.364Z,2.03
2023-05-22T11:28:57.364Z,1.83
2023-05-22T11:31:26.841Z,1.80
2023-05-22T11:33:55.276Z,1.80
2023-05-22T11:36:24.430Z,2.20
2023-05-22T11:38:52.617Z,2.00
2023-05-22T11:41:21.640Z,1.85
2023-05-22T11:43:49.767Z,2.08
2023-05-22T11:46:19.451Z,1.92
2023-05-22T11:48:48.936Z,2.30
2023-05-22T11:51:20.457Z,1.60
2023-05-22T11:53:49.047Z,2.00
2023-05-22T11:56:21.584Z,2.00
2023-05-22T11:58:49.809Z,1.90
2023-05-22T12:01:19.391Z,2.10
2023-05-22T12:03:47.534Z,2.10
2023-05-22T12:06:17.450Z,2.05
2023-05-22T12:08:45.883Z,1.98
2023-05-22T12:11:13.991Z,1.80
2023-05-22T12:13:42.118Z,2.00
2023-05-22T12:16:22.883Z,2.10
2023-05-22T12:18:54.492Z,2.10
2023-05-22T12:21:23.632Z,2.28
2023-05-22T12:23:52.396Z,2.00
2023-05-22T12:26:21.458Z,2.10
2023-05-22T12:28:49.549Z,1.98
2023-05-22T12:31:23.209Z,2.00
2023-05-22T12:33:54.983Z,2.30
2023-05-22T12:36:23.226Z,1.90
2023-05-22T12:38:51.848Z,1.70
2023-05-22T12:41:20.036Z,2.03
2023-05-22T12:43:48.070Z,2.40
2023-05-22T12:46:16.171Z,1.70
2023-05-22T12:48:45.768Z,2.10
2023-05-22T12:51:13.861Z,2.22
2023-05-22T12:53:41.882Z,1.98
2023-05-22T12:56:12.008Z,2.22
2023-05-22T12:58:43.846Z,1.85
2023-05-22T13:01:12.258Z,1.75
2023-05-22T13:03:43.157Z,1.83
2023-05-22T13:06:13.442Z,2.25
2023-05-22T13:08:41.658Z,2.10
2023-05-22T13:11:10.401Z,1.67
2023-05-22T13:13:38.660Z,1.90
2023-05-22T13:16:07.045Z,2.15
2023-05-22T13:18:35.178Z,2.10
2023-05-22T13:21:03.602Z,2.05
2023-05-22T13:23:33.235Z,1.95
2023-05-22T13:26:03.139Z,2.00
2023-05-22T13:28:31.189Z,1.92
2023-05-22T13:30:59.900Z,2.10
2023-05-22T13:33:28.060Z,1.90
2023-05-22T13:35:56.188Z,2.20
2023-05-22T13:38:24.262Z,1.80
2023-05-22T13:40:53.784Z,1.90
2023-05-22T13:43:21.902Z,1.90
2023-05-22T13:45:50.074Z,1.73
2023-05-22T13:48:18.228Z,2.08
2023-05-22T13:50:46.288Z,2.45
2023-05-22T13:53:14.505Z,1.80
2023-05-22T13:55:42.747Z,1.80
2023-05-22T13:58:12.234Z,2.15
2023-05-22T14:00:40.392Z,1.90
2023-05-22T14:03:08.608Z,2.10
2023-05-22T14:05:36.829Z,2.33
2023-05-22T14:08:04.931Z,2.13
2023-05-22T14:10:34.507Z,2.00
2023-05-22T14:13:02.758Z,2.00
2023-05-22T14:15:32.230Z,1.98
2023-05-22T14:18:00.423Z,1.80
2023-05-22T14:20:28.508Z,2.22
2023-05-22T14:22:58.378Z,1.98
2023-05-22T14:25:26.877Z,2.05
2023-05-22T14:27:55.134Z,1.98
2023-05-22T14:30:23.272Z,1.80
2023-05-22T14:32:52.790Z,1.88
2023-05-22T14:35:20.944Z,1.90
2023-05-22T14:37:49.104Z,1.90
2023-05-22T14:40:17.280Z,2.10
2023-05-22T14:42:45.420Z,1.83
2023-05-22T14:45:13.760Z,2.25
2023-05-22T14:47:43.149Z,2.13
2023-05-22T14:50:19.931Z,2.00
2023-05-22T14:52:49.128Z,2.10
2023-05-22T14:55:18.082Z,1.95
2023-05-22T14:57:46.257Z,1.80
2023-05-22T15:00:15.507Z,1.92
2023-05-22T15:02:43.860Z,2.03
2023-05-22T15:05:13.953Z,1.70
2023-05-22T15:07:45.579Z,2.00
2023-05-22T15:10:14.490Z,1.85
2023-05-22T15:12:42.635Z,2.10
2023-05-22T15:15:11.400Z,1.90
2023-05-22T15:17:42.419Z,2.17
2023-05-22T15:20:13.088Z,2.22
2023-05-22T15:22:41.279Z,2.00
2023-05-22T15:25:12.889Z,2.00
2023-05-22T15:27:41.120Z,2.30
2023-05-22T15:30:10.702Z,2.00
2023-05-22T15:32:39.069Z,1.83
2023-05-22T15:35:09.073Z,1.80
2023-05-22T15:37:38.530Z,1.70
2023-05-22T15:40:09.620Z,1.92
2023-05-22T15:42:38.201Z,2.10
2023-05-22T15:45:07.216Z,1.92
2023-05-22T15:47:35.292Z,2.30
2023-05-22T15:50:03.732Z,1.98
2023-05-22T15:52:31.802Z,2.03
2023-05-22T15:55:01.295Z,2.20
2023-05-22T15:57:29.596Z,2.15
2023-05-22T15:59:58.048Z,2.15
2023-05-22T16:02:26.684Z,2.15
2023-05-22T16:04:54.904Z,2.03
2023-05-22T16:07:22.984Z,1.98
2023-05-22T16:09:51.198Z,1.67
2023-05-22T16:12:21.084Z,2.10
2023-05-22T16:14:49.632Z,2.00
2023-05-22T16:17:17.943Z,2.13
2023-05-22T16:19:45.971Z,1.92
2023-05-22T16:22:14.009Z,1.95
2023-05-22T16:24:42.080Z,1.80
2023-05-22T16:27:10.140Z,2.00
2023-05-22T16:29:39.592Z,1.85
2023-05-22T16:32:08.414Z,2.20
2023-05-22T16:34:36.565Z,2.30
2023-05-22T16:37:04.785Z,2.10
2023-05-22T16:39:33.103Z,2.30
2023-05-22T16:42:02.132Z,2.20
2023-05-22T16:44:30.186Z,1.98
2023-05-22T16:46:59.687Z,1.92
2023-05-22T16:49:27.953Z,2.20
2023-05-22T16:51:56.476Z,1.92
2023-05-22T16:54:24.503Z,2.40
2023-05-22T16:56:52.620Z,2.10
2023-05-22T16:59:20.703Z,2.20
2023-05-22T17:01:49.042Z,2.40
2023-05-22T17:04:20.595Z,2.35
2023-05-22T17:06:49.234Z,1.85
2023-05-22T17:09:18.506Z,1.80
2023-05-22T17:11:46.720Z,2.03
2023-05-22T17:14:14.791Z,2.03
2023-05-22T17:16:42.891Z,2.08
2023-05-22T17:19:11.014Z,2.38
2023-05-22T17:21:40.626Z,2.40
2023-05-22T17:24:12.063Z,2.40
2023-05-22T17:26:41.556Z,2.42
2023-05-22T17:29:10.916Z,2.55
2023-05-22T17:31:39.694Z,2.80
2023-05-22T17:34:10.987Z,2.20
2023-05-22T17:36:41.498Z,2.53
2023-05-22T17:39:11.432Z,2.45
2023-05-22T17:41:39.487Z,2.38
2023-05-22T17:44:07.557Z,2.75
2023-05-22T17:46:35.689Z,3.50
2023-05-22T17:49:04.000Z,3.80
2023-05-22T17:51:32.273Z,3.88
2023-05-22T17:54:01.781Z,3.03
2023-05-22T17:56:30.141Z,3.10
2023-05-22T17:58:58.512Z,3.00
2023-05-22T18:01:28.758Z,2.67
2023-05-22T18:03:57.218Z,2.65
2023-05-22T18:06:28.218Z,2.70
2023-05-22T18:08:56.987Z,3.00
2023-05-22T18:11:26.616Z,2.77
2023-05-22T18:13:54.918Z,2.70
2023-05-22T18:16:23.077Z,3.07
2023-05-22T18:18:51.120Z,3.33
2023-05-22T18:21:19.383Z,3.50
2023-05-22T18:23:47.420Z,3.47
2023-05-22T18:26:17.493Z,3.50
2023-05-22T18:28:48.315Z,3.03
2023-05-22T18:31:16.689Z,3.33
2023-05-22T18:33:46.570Z,2.93
2023-05-22T18:36:14.761Z,3.20
2023-05-22T18:38:43.199Z,2.93
2023-05-22T18:41:11.378Z,3.50
2023-05-22T18:43:39.537Z,2.83
2023-05-22T18:46:08.966Z,3.23
2023-05-22T18:48:37.207Z,3.53
2023-05-22T18:51:05.581Z,3.90
2023-05-22T18:53:33.741Z,4.60
2023-05-22T18:56:02.001Z,4.53
2023-05-22T18:58:30.151Z,4.87
2023-05-22T19:00:58.438Z,4.33
2023-05-22T19:03:28.130Z,4.90
2023-05-22T19:05:58.124Z,5.03
2023-05-22T19:08:27.102Z,4.23
2023-05-22T19:10:57.458Z,4.57
2023-05-22T19:13:26.002Z,4.20
2023-05-22T19:15:54.102Z,4.23
2023-05-22T19:18:22.112Z,4.33
2023-05-22T19:20:51.519Z,4.17
2023-05-22T19:23:20.128Z,4.30
2023-05-22T19:25:49.124Z,3.97
2023-05-22T19:28:17.668Z,4.60
2023-05-22T19:30:46.025Z,4.17
2023-05-22T19:33:16.314Z,4.80
2023-05-22T19:35:44.599Z,5.03
2023-05-22T19:38:14.167Z,4.73
2023-05-22T19:40:42.376Z,4.70
2023-05-22T19:43:10.589Z,5.10
2023-05-22T19:45:38.781Z,4.70
2023-05-22T19:48:07.239Z,4.77
2023-05-22T19:50:36.397Z,5.10
2023-05-22T19:53:04.945Z,5.00
2023-05-22T19:55:34.369Z,4.90
2023-05-22T19:58:02.543Z,5.07
2023-05-22T20:00:31.804Z,5.43
2023-05-22T20:03:00.309Z,5.23
2023-05-22T20:05:28.542Z,4.90
2023-05-22T20:07:58.685Z,4.87
2023-05-22T20:10:26.908Z,5.43
2023-05-22T20:12:56.969Z,5.00
2023-05-22T20:15:25.068Z,5.13
2023-05-22T20:17:54.548Z,5.30
2023-05-22T20:20:23.845Z,5.10
2023-05-22T20:22:53.726Z,5.63
2023-05-22T20:25:22.225Z,5.20
2023-05-22T20:27:50.795Z,5.33
2023-05-22T20:30:20.529Z,5.80
2023-05-22T20:32:48.806Z,5.10
2023-05-22T20:35:18.561Z,5.20
2023-05-22T20:37:47.595Z,5.70
2023-05-22T20:40:16.149Z,5.50
2023-05-22T20:42:44.641Z,5.37
2023-05-22T20:45:15.833Z,5.50
2023-05-22T20:47:46.146Z,5.13
2023-05-22T20:50:15.582Z,5.70
2023-05-22T20:52:45.901Z,5.40
2023-05-22T20:55:14.382Z,4.90
2023-05-22T20:57:42.501Z,5.67
2023-05-22T21:00:13.897Z,4.93
2023-05-22T21:02:42.505Z,5.20
2023-05-22T21:05:12.393Z,4.73
2023-05-22T21:07:40.597Z,4.97
2023-05-22T21:10:09.882Z,4.90
2023-05-22T21:12:37.978Z,5.37
2023-05-22T21:15:07.093Z,5.37
2023-05-22T21:17:35.884Z,5.00
2023-05-22T21:20:05.894Z,4.77
2023-05-22T21:22:35.552Z,4.83
2023-05-22T21:25:03.776Z,4.90
2023-05-22T21:27:31.915Z,5.17
2023-05-22T21:30:00.019Z,5.27
2023-05-22T21:32:28.332Z,5.70
2023-05-22T21:34:56.598Z,6.30
2023-05-22T21:37:25.687Z,6.00
2023-05-22T21:39:55.297Z,5.50
2023-05-22T21:42:25.793Z,6.00
2023-05-22T21:44:54.200Z,6.07
2023-05-22T21:47:22.256Z,6.23
2023-05-22T21:49:50.381Z,6.57
2023-05-22T21:52:18.512Z,6.23
2023-05-22T21:54:46.592Z,6.43
2023-05-22T21:57:16.196Z,6.13
2023-05-22T21:59:44.232Z,6.73
2023-05-22T22:02:13.749Z,6.83
2023-05-22T22:04:41.768Z,5.93
2023-05-22T22:07:10.070Z,6.23
2023-05-22T22:09:38.133Z,6.10
2023-05-22T22:12:07.132Z,6.47
2023-05-22T22:14:36.582Z,6.07
2023-05-22T22:17:05.945Z,6.43
2023-05-22T22:19:36.023Z,6.20
2023-05-22T22:22:04.456Z,6.50
2023-05-22T22:24:32.489Z,5.53
2023-05-22T22:27:00.505Z,6.00
2023-05-22T22:29:28.602Z,6.40
2023-05-22T22:31:58.010Z,6.70
2023-05-22T22:34:26.139Z,5.83
2023-05-22T22:36:54.292Z,5.97
2023-05-22T22:39:22.403Z,6.00
2023-05-22T22:41:50.554Z,5.60
2023-05-22T22:44:18.753Z,5.93
2023-05-22T22:46:46.840Z,5.93
2023-05-22T22:49:16.327Z,6.40
2023-05-22T22:51:44.823Z,5.60
2023-05-22T22:54:15.139Z,5.77
2023-05-22T22:56:43.216Z,5.80
2023-05-22T22:59:11.257Z,5.73
2023-05-22T23:01:39.372Z,5.77
2023-05-22T23:04:07.674Z,5.50
2023-05-22T23:06:37.219Z,5.23
2023-05-22T23:09:05.290Z,5.37
2023-05-22T23:11:37.801Z,5.70
2023-05-22T23:14:07.284Z,5.43
2023-05-22T23:16:37.153Z,5.80
2023-05-22T23:19:05.787Z,5.17
2023-05-22T23:21:34.499Z,5.40
2023-05-22T23:24:05.477Z,6.03
2023-05-22T23:26:33.835Z,6.20
2023-05-22T23:29:02.320Z,6.17
2023-05-22T23:31:31.224Z,6.17
2023-05-22T23:33:59.690Z,5.87
2023-05-22T23:36:27.734Z,5.73
2023-05-22T23:38:55.766Z,5.87
2023-05-22T23:41:26.000Z,5.90
2023-05-22T23:43:54.148Z,5.53
2023-05-22T23:46:24.398Z,5.77
2023-05-22T23:48:52.762Z,6.03
2023-05-22T23:51:20.794Z,5.83
2023-05-22T23:53:48.990Z,6.17
2023-05-22T23:56:17.163Z,6.07
2023-05-22T23:58:46.491Z,5.70
