createdAt,value
2016-10-04T00:00:22.448Z,79.6
2016-10-04T00:01:22.381Z,79.51
2016-10-04T00:02:22.423Z,79.6
2016-10-04T00:03:22.043Z,79.7
2016-10-04T00:04:22.007Z,80.18
2016-10-04T00:05:22.759Z,79.7
2016-10-04T00:06:21.946Z,79.6
2016-10-04T00:07:21.926Z,79.7
2016-10-04T00:09:21.915Z,79.32
2016-10-04T00:10:36.974Z,79.6
2016-10-04T00:11:21.810Z,78.93
2016-10-04T00:12:21.817Z,78.3
2016-10-04T00:13:21.751Z,77.92
2016-10-04T00:14:36.444Z,78.11
2016-10-04T00:15:21.718Z,79.03
2016-10-04T00:16:21.681Z,79.22
2016-10-04T00:17:22.026Z,79.32
2016-10-04T00:18:21.631Z,80.37
2016-10-04T00:19:21.943Z,80.76
2016-10-04T00:20:21.564Z,80.85
2016-10-04T00:21:21.899Z,81.33
2016-10-04T00:22:21.495Z,80.76
2016-10-04T00:23:36.185Z,80.47
2016-10-04T00:24:21.439Z,80.37
2016-10-04T00:25:21.451Z,79.7
2016-10-04T00:26:21.404Z,79.6
2016-10-04T00:27:21.383Z,79.51
2016-10-04T00:28:21.366Z,79.6
2016-10-04T00:29:21.315Z,78.74
2016-10-04T00:30:21.267Z,77.92
2016-10-04T00:31:21.232Z,78.3
2016-10-04T00:32:21.245Z,77.97
2016-10-04T00:33:21.175Z,79.07
2016-10-04T00:34:21.166Z,78.64
2016-10-04T00:35:21.156Z,78.27
2016-10-04T00:36:21.106Z,78.3
2016-10-04T00:37:21.104Z,78.2
2016-10-04T00:38:21.048Z,78.07
2016-10-04T00:39:21.004Z,78.17
2016-10-04T00:40:21.314Z,77.97
2016-10-04T00:41:20.957Z,78.27
2016-10-04T00:42:20.921Z,78.45
2016-10-04T00:43:20.897Z,78.45
2016-10-04T00:44:20.871Z,77.97
2016-10-04T00:45:20.846Z,77.97
2016-10-04T00:46:20.808Z,77.88
2016-10-04T00:47:20.792Z,77.82
2016-10-04T00:48:35.547Z,77.15
2016-10-04T00:49:20.725Z,77.82
2016-10-04T00:50:20.701Z,78.27
2016-10-04T00:51:20.672Z,78.07
2016-10-04T00:52:20.639Z,77.97
2016-10-04T00:53:20.623Z,78.64
2016-10-04T00:54:20.682Z,78.93
2016-10-04T00:55:20.550Z,77.88
2016-10-04T00:56:20.524Z,78.55
2016-10-04T00:57:20.489Z,77.78
2016-10-04T00:58:20.472Z,77.11
2016-10-04T00:59:20.487Z,77.4
2016-10-04T01:00:21.239Z,77.59
2016-10-04T01:01:20.396Z,77.69
2016-10-04T01:02:20.403Z,77.02
2016-10-04T01:03:20.339Z,76.92
2016-10-04T01:04:20.293Z,77.4
2016-10-04T01:05:20.258Z,77.59
2016-10-04T01:06:20.256Z,77.5
2016-10-04T01:07:34.936Z,77.02
2016-10-04T01:08:20.327Z,77.02
2016-10-04T01:09:20.162Z,77.78
2016-10-04T01:10:20.128Z,78.27
2016-10-04T01:11:20.141Z,78.64
2016-10-04T01:12:20.389Z,78.99
2016-10-04T01:13:20.042Z,78.61
2016-10-04T01:14:20.007Z,78.17
2016-10-04T01:15:19.993Z,78.45
2016-10-04T01:16:20.322Z,78.17
2016-10-04T01:17:19.933Z,78.27
2016-10-04T01:18:20.265Z,77.97
2016-10-04T01:19:19.867Z,78.42
2016-10-04T01:20:19.844Z,78.7
2016-10-04T01:21:19.813Z,78.89
2016-10-04T01:22:19.781Z,79.75
2016-10-04T01:23:19.744Z,79.08
2016-10-04T01:24:19.744Z,79.47
2016-10-04T01:25:19.690Z,79.47
2016-10-04T01:26:19.664Z,79.37
2016-10-04T01:27:19.631Z,79.66
2016-10-04T01:28:19.621Z,79.66
2016-10-04T01:29:19.633Z,78.7
2016-10-04T01:30:19.552Z,79.75
2016-10-04T01:31:19.543Z,79.66
2016-10-04T01:32:19.498Z,80.04
2016-10-04T01:34:19.430Z,80.33
2016-10-04T01:35:19.418Z,79.66
2016-10-04T01:36:19.374Z,79.85
2016-10-04T01:37:19.354Z,79.28
2016-10-04T01:38:19.400Z,79.37
2016-10-04T01:39:19.313Z,79.37
2016-10-04T01:40:34.285Z,79.85
2016-10-04T01:41:19.233Z,79.47
2016-10-04T01:42:19.263Z,80.33
2016-10-04T01:43:19.273Z,80.33
2016-10-04T01:44:19.507Z,79.85
2016-10-04T01:45:19.158Z,79.66
2016-10-04T01:46:19.095Z,80.14
2016-10-04T01:47:33.733Z,80.33
2016-10-04T01:48:19.027Z,80.77
2016-10-04T01:49:19.683Z,80.38
2016-10-04T01:50:18.971Z,80.71
2016-10-04T01:51:18.946Z,80.38
2016-10-04T01:52:18.922Z,80.43
2016-10-04T01:53:18.921Z,79.66
2016-10-04T01:54:18.891Z,79.28
2016-10-04T01:55:18.845Z,79.47
2016-10-04T01:56:18.799Z,78.64
2016-10-04T01:57:18.785Z,78.45
2016-10-04T01:58:18.805Z,78.93
2016-10-04T01:59:18.711Z,78.07
2016-10-04T02:00:19.045Z,77.78
2016-10-04T02:01:18.670Z,77.88
2016-10-04T02:02:18.622Z,77.5
2016-10-04T02:03:18.953Z,77.4
2016-10-04T02:04:18.564Z,77.21
2016-10-04T02:05:18.543Z,76.92
2016-10-04T02:06:18.505Z,77.31
2016-10-04T02:07:18.475Z,77.11
2016-10-04T02:08:18.535Z,77.97
2016-10-04T02:09:18.418Z,77.59
2016-10-04T02:10:18.400Z,77.11
2016-10-04T02:11:18.381Z,77.02
2016-10-04T02:12:18.332Z,76.54
2016-10-04T02:13:18.310Z,77.11
2016-10-04T02:14:18.280Z,76.64
2016-10-04T02:15:32.964Z,76.73
2016-10-04T02:16:18.231Z,76.35
2016-10-04T02:17:18.185Z,76.73
2016-10-04T02:18:18.163Z,76.64
2016-10-04T02:19:18.474Z,76.29
2016-10-04T02:20:18.104Z,76.64
2016-10-04T02:21:18.437Z,76.54
2016-10-04T02:22:18.047Z,76.54
2016-10-04T02:23:18.400Z,76.73
2016-10-04T02:24:17.997Z,76.44
2016-10-04T02:25:17.966Z,76.44
2016-10-04T02:26:17.942Z,76.92
2016-10-04T02:27:17.907Z,76.64
2016-10-04T02:28:17.890Z,76.1
2016-10-04T02:29:17.836Z,76.57
2016-10-04T02:30:17.859Z,77.02
2016-10-04T02:31:17.796Z,76.54
2016-10-04T02:32:17.835Z,76.73
2016-10-04T02:33:17.729Z,76.86
2016-10-04T02:34:17.704Z,77.02
2016-10-04T02:35:17.669Z,77.11
2016-10-04T02:36:17.670Z,76.57
2016-10-04T02:37:17.622Z,76.39
2016-10-04T02:38:17.589Z,77.02
2016-10-04T02:39:17.576Z,77.69
2016-10-04T02:40:17.521Z,77.97
2016-10-04T02:41:17.859Z,77.88
2016-10-04T02:42:17.481Z,78.27
2016-10-04T02:43:17.435Z,77.78
2016-10-04T02:44:17.443Z,77.5
2016-10-04T02:45:17.377Z,77.59
2016-10-04T02:46:17.399Z,77.78
2016-10-04T02:47:17.322Z,77.88
2016-10-04T02:48:17.301Z,78.36
2016-10-04T02:49:17.268Z,77.88
2016-10-04T02:50:17.596Z,78.61
2016-10-04T02:51:17.214Z,78.61
2016-10-04T02:52:17.184Z,77.97
2016-10-04T02:53:17.166Z,78.27
2016-10-04T02:54:17.135Z,77.97
2016-10-04T02:55:17.089Z,77.59
2016-10-04T02:56:17.061Z,77.59
2016-10-04T02:57:17.444Z,77.78
2016-10-04T02:58:32.031Z,78.17
2016-10-04T02:59:16.977Z,77.88
2016-10-04T03:00:16.951Z,79.03
2016-10-04T03:01:16.921Z,78.93
2016-10-04T03:02:16.894Z,78.17
2016-10-04T03:03:16.921Z,78.51
2016-10-04T03:04:16.840Z,78.61
2016-10-04T03:05:17.321Z,78.61
2016-10-04T03:06:16.817Z,78.84
2016-10-04T03:07:31.489Z,78.07
2016-10-04T03:08:16.773Z,77.78
2016-10-04T03:09:31.409Z,77.59
2016-10-04T03:10:16.682Z,77.5
2016-10-04T03:11:16.656Z,77.5
2016-10-04T03:12:16.937Z,77.4
2016-10-04T03:13:16.577Z,77.5
2016-10-04T03:14:16.544Z,77.78
2016-10-04T03:15:16.617Z,77.02
2016-10-04T03:16:16.511Z,77.31
2016-10-04T03:17:16.477Z,77.21
2016-10-04T03:19:16.440Z,76.77
2016-10-04T03:20:21.446Z,76.67
2016-10-04T03:21:16.358Z,76.48
2016-10-04T03:22:16.327Z,76.1
2016-10-04T03:23:16.308Z,75.9
2016-10-04T03:24:16.290Z,76.48
2016-10-04T03:25:16.241Z,76.86
2016-10-04T03:26:16.216Z,76.82
2016-10-04T03:28:16.136Z,76.54
2016-10-04T03:29:16.483Z,76.86
2016-10-04T03:30:16.088Z,76.86
2016-10-04T03:31:16.416Z,76.86
2016-10-04T03:32:16.104Z,77.34
2016-10-04T03:33:16.044Z,76.92
2016-10-04T03:34:16.042Z,77.31
2016-10-04T03:35:15.943Z,77.11
2016-10-04T03:36:15.943Z,77.21
2016-10-04T03:37:15.901Z,77.15
2016-10-04T03:38:16.279Z,77.11
2016-10-04T03:39:15.861Z,77.11
2016-10-04T03:40:15.805Z,77.21
2016-10-04T03:41:15.783Z,76.86
2016-10-04T03:42:15.756Z,76.77
2016-10-04T03:43:15.726Z,77.25
2016-10-04T03:44:15.731Z,77.4
2016-10-04T03:45:15.663Z,77.97
2016-10-04T03:46:15.931Z,77.69
2016-10-04T03:47:16.240Z,77.4
2016-10-04T03:48:15.561Z,77.34
2016-10-04T03:49:15.556Z,77.4
2016-10-04T03:50:15.511Z,78.27
2016-10-04T03:51:15.491Z,77.69
2016-10-04T03:52:15.472Z,77.59
2016-10-04T03:53:15.438Z,78.07
2016-10-04T03:54:30.158Z,78.17
2016-10-04T03:55:15.365Z,78.07
2016-10-04T03:56:15.446Z,78.45
2016-10-04T03:57:15.424Z,77.88
2016-10-04T03:58:15.331Z,77.69
2016-10-04T03:59:15.275Z,78.07
2016-10-04T04:00:15.293Z,78.27
2016-10-04T04:01:15.805Z,78.45
2016-10-04T04:02:15.204Z,78.07
2016-10-04T04:03:15.160Z,77.63
2016-10-04T04:04:15.437Z,77.63
2016-10-04T04:05:15.166Z,77.5
2016-10-04T04:06:15.206Z,77.92
2016-10-04T04:07:15.143Z,78.27
2016-10-04T04:08:15.038Z,78.45
2016-10-04T04:09:15.450Z,78.27
2016-10-04T04:10:15.036Z,78.55
2016-10-04T04:11:14.950Z,77.92
2016-10-04T04:12:14.892Z,77.63
2016-10-04T04:13:14.851Z,77.92
2016-10-04T04:14:14.921Z,78.27
2016-10-04T04:15:15.184Z,77.34
2016-10-04T04:16:14.832Z,77.25
2016-10-04T04:17:14.781Z,77.34
2016-10-04T04:18:15.152Z,77.06
2016-10-04T04:19:14.721Z,77.06
2016-10-04T04:20:14.696Z,77.15
2016-10-04T04:21:14.674Z,77.73
2016-10-04T04:22:14.649Z,77.82
2016-10-04T04:23:29.295Z,77.73
2016-10-04T04:24:14.650Z,77.73
2016-10-04T04:26:14.591Z,77.44
2016-10-04T04:27:15.025Z,77.34
2016-10-04T04:28:14.425Z,76.77
2016-10-04T04:29:14.513Z,77.09
2016-10-04T04:30:14.428Z,76.77
2016-10-04T04:31:14.448Z,76.67
2016-10-04T04:32:14.342Z,77.25
2016-10-04T04:33:29.625Z,77.15
2016-10-04T04:34:14.319Z,77.15
2016-10-04T04:35:14.414Z,77.25
2016-10-04T04:36:28.927Z,77.53
2016-10-04T04:37:14.174Z,77.34
2016-10-04T04:38:14.155Z,76.57
2016-10-04T04:39:14.109Z,76.39
2016-10-04T04:40:14.126Z,76.77
2016-10-04T04:41:14.233Z,76.52
2016-10-04T04:42:14.415Z,76.81
2016-10-04T04:43:14.006Z,77.34
2016-10-04T04:44:13.975Z,77.44
2016-10-04T04:45:14.529Z,76.67
2016-10-04T04:46:14.665Z,77
2016-10-04T04:47:13.907Z,76.48
2016-10-04T04:48:14.189Z,76.48
2016-10-04T04:49:14.221Z,77.09
2016-10-04T04:50:14.325Z,76.71
2016-10-04T04:51:28.797Z,76.62
2016-10-04T04:52:13.832Z,76.52
2016-10-04T04:53:13.741Z,77.29
2016-10-04T04:54:13.721Z,76.52
2016-10-04T04:55:13.694Z,76.9
2016-10-04T04:56:13.685Z,76.62
2016-10-04T04:57:13.704Z,76.81
2016-10-04T04:58:13.580Z,77.19
2016-10-04T04:59:13.545Z,76.42
2016-10-04T05:00:13.539Z,76.42
2016-10-04T05:01:13.481Z,76.23
2016-10-04T05:02:13.463Z,76.81
2016-10-04T05:03:13.425Z,76.81
2016-10-04T05:04:13.399Z,76.96
2016-10-04T05:05:13.434Z,77.06
2016-10-04T05:06:13.365Z,76.96
2016-10-04T05:07:13.335Z,77
2016-10-04T05:08:13.609Z,77.34
2016-10-04T05:09:13.348Z,77.53
2016-10-04T05:10:13.293Z,77.82
2016-10-04T05:11:13.213Z,77.92
2016-10-04T05:12:13.171Z,77.92
2016-10-04T05:13:13.156Z,78.02
2016-10-04T05:14:13.490Z,77.29
2016-10-04T05:15:28.120Z,77.19
2016-10-04T05:16:13.079Z,77.38
2016-10-04T05:18:12.997Z,77.29
2016-10-04T05:20:12.940Z,76.81
2016-10-04T05:21:13.049Z,77.76
2016-10-04T05:22:12.902Z,77.29
2016-10-04T05:23:12.930Z,77.19
2016-10-04T05:24:12.888Z,77.19
2016-10-04T05:25:12.812Z,77.53
2016-10-04T05:26:12.799Z,77.19
2016-10-04T05:27:12.744Z,77.19
2016-10-04T05:28:12.773Z,77.19
2016-10-04T05:29:12.683Z,77.19
2016-10-04T05:30:12.660Z,76.62
2016-10-04T05:31:12.624Z,76.81
2016-10-04T05:32:27.342Z,76.81
2016-10-04T05:33:12.570Z,76.81
2016-10-04T05:34:12.581Z,77.48
2016-10-04T05:35:12.562Z,77.19
2016-10-04T05:36:12.497Z,77.09
2016-10-04T05:37:12.461Z,77.09
2016-10-04T05:38:12.844Z,76.81
2016-10-04T05:39:12.399Z,76.81
2016-10-04T05:40:12.426Z,77.09
2016-10-04T05:41:12.392Z,77.19
2016-10-04T05:42:12.329Z,77.19
2016-10-04T05:43:27.031Z,77.76
2016-10-04T05:44:12.330Z,77.67
2016-10-04T05:45:12.254Z,77.95
2016-10-04T05:46:12.229Z,77.76
2016-10-04T05:47:12.221Z,77.67
2016-10-04T05:49:12.144Z,77.95
2016-10-04T05:51:12.474Z,78.34
2016-10-04T05:52:12.458Z,77.86
2016-10-04T05:53:11.996Z,77.86
2016-10-04T05:54:11.986Z,78.15
2016-10-04T05:55:12.002Z,77.86
2016-10-04T05:56:11.956Z,77.76
2016-10-04T05:57:11.908Z,77.58
2016-10-04T05:58:11.888Z,78.05
2016-10-04T05:59:11.881Z,77.67
2016-10-04T06:00:11.887Z,77.67
2016-10-04T06:01:11.792Z,77.76
2016-10-04T06:02:12.217Z,77.67
2016-10-04T08:34:07.397Z,74.9
2016-10-04T08:35:07.374Z,75
2016-10-04T08:36:07.231Z,74.52
2016-10-04T08:37:06.993Z,75.15
2016-10-04T08:38:06.975Z,74.52
2016-10-04T08:39:06.956Z,74.9
2016-10-04T08:40:07.553Z,74.81
2016-10-04T08:41:07.232Z,74.71
2016-10-04T08:42:06.952Z,74.81
2016-10-04T08:43:06.871Z,75.1
2016-10-04T08:44:06.832Z,75
2016-10-04T08:45:07.143Z,74.71
2016-10-04T08:46:21.941Z,74.9
2016-10-04T08:49:13.726Z,74.81
2016-10-04T08:50:07.452Z,74.75
2016-10-04T08:51:06.613Z,75
2016-10-04T08:52:07.047Z,74.75
2016-10-04T08:53:21.278Z,73.6
2016-10-04T08:54:06.594Z,73.69
2016-10-04T08:55:07.433Z,73.79
2016-10-04T08:56:06.469Z,73.5
2016-10-04T08:57:06.513Z,72.64
2016-10-04T08:58:06.679Z,73.5
2016-10-04T08:59:06.327Z,74.46
2016-10-04T09:00:06.385Z,74.17
2016-10-04T09:01:06.845Z,73.41
2016-10-04T09:02:07.815Z,73.98
2016-10-04T09:03:06.333Z,73.31
2016-10-04T09:04:06.339Z,73.79
2016-10-04T09:05:06.373Z,72.92
2016-10-04T09:06:06.162Z,70.9
2016-10-04T09:07:06.282Z,72.34
2016-10-04T09:08:06.169Z,71.96
2016-10-04T09:09:06.122Z,71.67
2016-10-04T09:10:06.184Z,72.38
2016-10-04T09:11:06.035Z,71.96
2016-10-04T09:12:05.987Z,71.77
2016-10-04T09:13:05.989Z,72.25
2016-10-04T09:14:05.958Z,72.44
2016-10-04T09:15:05.944Z,72.34
2016-10-04T09:16:06.245Z,72.16
2016-10-04T09:17:06.205Z,72.73
2016-10-04T09:18:05.895Z,71.67
2016-10-04T09:19:06.618Z,71.71
2016-10-04T09:20:05.840Z,72.54
2016-10-04T09:21:05.755Z,72.06
2016-10-04T09:22:05.750Z,72.25
2016-10-04T09:23:06.296Z,72.34
2016-10-04T09:24:05.681Z,72.06
2016-10-04T09:25:05.644Z,72.34
2016-10-04T09:26:05.665Z,71.29
2016-10-04T09:27:05.592Z,71.52
2016-10-04T09:28:05.577Z,71.52
2016-10-04T09:29:05.522Z,71.23
2016-10-04T09:30:05.543Z,69.31
2016-10-04T09:31:05.959Z,70.65
2016-10-04T09:32:05.821Z,70.27
2016-10-04T09:33:05.500Z,71.48
2016-10-04T09:34:06.125Z,71.19
2016-10-04T09:35:20.137Z,70.9
2016-10-04T09:36:06.040Z,71.29
2016-10-04T09:38:05.450Z,70.37
2016-10-04T09:39:05.257Z,70.84
2016-10-04T09:40:05.238Z,70.27
2016-10-04T09:41:05.347Z,69.79
2016-10-04T09:42:05.131Z,69.12
2016-10-04T09:43:05.158Z,69.82
2016-10-04T09:44:05.772Z,69.89
2016-10-04T09:45:05.115Z,69.79
2016-10-04T09:46:05.069Z,70.27
2016-10-04T09:47:05.289Z,68.06
2016-10-04T09:48:05.053Z,68.92
2016-10-04T09:49:05.202Z,69.15
2016-10-04T09:50:04.957Z,68.57
2016-10-04T09:51:05.334Z,68.96
2016-10-04T09:52:04.908Z,69.34
2016-10-04T09:53:04.979Z,69.15
2016-10-04T09:54:04.893Z,69.4
2016-10-04T09:55:04.813Z,69.02
2016-10-04T09:56:04.829Z,69.12
2016-10-04T09:57:05.381Z,69.4
2016-10-04T09:58:05.442Z,69.31
2016-10-04T09:59:04.800Z,69.79
2016-10-04T10:00:05.110Z,68.73
2016-10-04T10:01:10.894Z,68.63
2016-10-04T10:02:04.635Z,68.15
2016-10-04T10:03:04.624Z,68.25
2016-10-04T10:04:04.565Z,67.68
2016-10-04T10:05:04.499Z,68.06
2016-10-04T10:06:04.585Z,68.06
2016-10-04T10:07:04.777Z,68.35
2016-10-04T10:08:04.706Z,68.06
2016-10-04T10:09:04.421Z,68.35
2016-10-04T10:10:19.405Z,68.25
2016-10-04T10:11:04.390Z,67.77
2016-10-04T10:12:04.775Z,67.29
2016-10-04T10:13:04.506Z,67.19
2016-10-04T10:14:04.467Z,66.46
2016-10-04T10:15:04.367Z,66.74
2016-10-04T10:16:04.314Z,66.27
2016-10-04T10:17:04.227Z,67.9
2016-10-04T10:18:04.296Z,68.25
2016-10-04T10:19:04.291Z,68.15
2016-10-04T10:20:04.579Z,67.38
2016-10-04T10:21:18.830Z,66.61
2016-10-04T10:22:04.582Z,66.55
2016-10-04T10:23:04.038Z,66.65
2016-10-04T10:24:04.887Z,65.2
2016-10-04T10:25:04.722Z,64.53
2016-10-04T10:26:03.982Z,65.5
2016-10-04T10:27:03.934Z,65.69
2016-10-04T10:28:05.447Z,64.43
2016-10-04T10:29:04.313Z,64.15
2016-10-04T10:30:03.983Z,63.95
2016-10-04T10:31:04.038Z,63.86
2016-10-04T10:32:18.505Z,63.95
2016-10-04T10:33:03.757Z,63.76
2016-10-04T10:34:03.725Z,63.38
2016-10-04T10:35:03.801Z,64.95
2016-10-04T10:36:04.221Z,63.57
2016-10-04T10:37:03.667Z,63.18
2016-10-04T10:38:03.620Z,63.41
2016-10-04T10:39:03.889Z,64.08
2016-10-04T10:40:03.572Z,63.41
2016-10-04T10:41:03.546Z,62.99
2016-10-04T10:42:04.278Z,63.31
2016-10-04T10:43:03.777Z,63.51
2016-10-04T10:44:03.501Z,64.08
2016-10-04T10:45:04.300Z,63.12
2016-10-04T10:46:03.475Z,62.83
2016-10-04T10:47:03.756Z,62.96
2016-10-04T10:49:03.698Z,61.29
2016-10-04T10:50:03.294Z,61.1
2016-10-04T10:51:03.368Z,60.75
2016-10-04T10:52:18.008Z,60.87
2016-10-04T10:53:04.265Z,60.17
2016-10-04T10:54:03.231Z,60.77
2016-10-04T10:55:03.223Z,59.97
2016-10-04T10:56:03.301Z,60.68
2016-10-04T10:57:03.375Z,60.55
2016-10-04T10:58:03.098Z,61.07
2016-10-04T10:59:03.096Z,61.07
2016-10-04T11:00:03.607Z,61.07
2016-10-04T11:01:02.992Z,60.97
2016-10-04T11:02:02.982Z,60.77
2016-10-04T11:03:17.667Z,60.87
2016-10-04T11:04:03.327Z,61.16
2016-10-04T11:05:03.027Z,61.25
2016-10-04T11:06:17.618Z,59.91
2016-10-04T11:07:02.950Z,61.1
2016-10-04T11:08:02.894Z,61.1
2016-10-04T11:09:02.914Z,60.42
2016-10-04T11:10:03.024Z,59.94
2016-10-04T11:11:02.922Z,59.94
2016-10-04T11:12:02.981Z,58.78
2016-10-04T11:13:02.869Z,58.69
2016-10-04T11:14:02.971Z,59.27
2016-10-04T11:15:02.981Z,58.69
2016-10-04T11:16:02.811Z,59.07
2016-10-04T11:17:02.811Z,59.65
2016-10-04T11:18:03.002Z,59.04
2016-10-04T11:19:02.741Z,59.52
2016-10-04T11:20:03.072Z,59.91
2016-10-04T11:21:02.773Z,58.34
2016-10-04T11:22:17.108Z,58.47
2016-10-04T11:23:02.841Z,57.89
2016-10-04T11:24:02.675Z,57.79
2016-10-04T11:25:02.378Z,57.34
2016-10-04T11:26:02.380Z,57.98
2016-10-04T11:27:02.289Z,57.6
2016-10-04T11:28:02.649Z,57.12
2016-10-04T11:29:02.205Z,57.21
2016-10-04T11:30:02.215Z,56.44
2016-10-04T11:31:02.177Z,57.21
2016-10-04T11:32:16.904Z,57.89
2016-10-04T11:33:02.203Z,57.47
2016-10-04T11:34:02.945Z,57.76
2016-10-04T11:35:02.068Z,57.47
2016-10-04T11:36:02.026Z,57.76
2016-10-04T11:37:01.984Z,57.18
2016-10-04T11:38:02.073Z,57.67
2016-10-04T11:39:02.307Z,56.9
2016-10-04T11:40:02.248Z,57.37
2016-10-04T11:41:01.917Z,56.41
2016-10-04T11:42:01.845Z,55.65
2016-10-04T11:43:01.832Z,55.35
2016-10-04T11:44:01.789Z,57.5
2016-10-04T11:45:01.754Z,57.37
2016-10-04T11:46:01.789Z,57.37
2016-10-04T11:47:01.726Z,57.21
2016-10-04T11:48:01.675Z,56.35
2016-10-04T11:49:01.625Z,56.44
2016-10-04T11:50:01.631Z,56.22
2016-10-04T11:51:01.653Z,56.22
2016-10-04T11:52:01.636Z,57.37
2016-10-04T11:53:01.577Z,57.18
2016-10-04T11:54:01.632Z,57.47
2016-10-04T11:55:01.500Z,56.7
2016-10-04T11:56:01.488Z,56.54
2016-10-04T11:57:01.440Z,56.44
2016-10-04T11:58:01.451Z,55.96
2016-10-04T11:59:01.487Z,56.66
2016-10-04T12:00:01.397Z,56.76
2016-10-04T12:01:01.362Z,56.47
2016-10-04T12:02:01.508Z,56.27
2016-10-04T12:03:01.299Z,56.18
2016-10-04T12:04:01.269Z,56.76
2016-10-04T12:05:01.211Z,56.49
2016-10-04T12:07:01.596Z,55.63
2016-10-04T12:08:01.377Z,54.66
2016-10-04T12:10:01.108Z,53.7
2016-10-04T12:11:01.094Z,53.99
2016-10-04T12:12:01.037Z,53.99
2016-10-04T12:13:01.002Z,54.09
2016-10-04T12:14:00.972Z,52.83
2016-10-04T12:15:01.374Z,53.73
2016-10-04T12:16:00.977Z,52.37
2016-10-04T12:17:00.909Z,50.74
2016-10-04T12:18:00.893Z,50.86
2016-10-04T12:19:00.846Z,52.31
2016-10-04T12:20:00.832Z,51.61
2016-10-04T12:21:01.004Z,52.47
2016-10-04T12:22:00.803Z,52.45
2016-10-04T12:23:00.735Z,52.93
2016-10-04T12:24:00.875Z,53.61
2016-10-04T12:25:01.064Z,53.77
2016-10-04T12:26:15.376Z,53
2016-10-04T12:27:00.660Z,53.19
2016-10-04T12:28:00.585Z,53.48
2016-10-04T12:29:00.567Z,53.09
2016-10-04T12:30:00.810Z,53.09
2016-10-04T12:31:15.228Z,50.69
2016-10-04T12:32:00.520Z,47.41
2016-10-04T12:33:00.462Z,44.4
2016-10-04T12:34:00.514Z,45.64
2016-10-04T12:35:00.663Z,46.34
2016-10-04T12:36:00.573Z,47.74
2016-10-04T12:37:00.466Z,48.97
2016-10-04T12:38:00.476Z,49.15
2016-10-04T12:39:00.531Z,49.73
2016-10-04T12:40:00.407Z,50.09
2016-10-04T12:41:00.782Z,50.09
2016-10-04T12:42:00.268Z,49.99
2016-10-04T12:43:00.670Z,49.05
2016-10-04T12:44:10.496Z,49.34
2016-10-04T12:45:00.274Z,49.32
2016-10-04T12:47:00.910Z,49.6
2016-10-04T12:48:00.391Z,49.7
2016-10-04T12:49:00.078Z,50.38
2016-10-04T12:50:00.036Z,50.86
2016-10-04T12:51:00.768Z,50.86
2016-10-04T12:52:00.315Z,50.57
2016-10-04T12:53:59.944Z,49.6
2016-10-04T12:54:59.973Z,49.6
2016-10-04T12:55:59.886Z,48.35
2016-10-04T12:56:59.864Z,48.49
2016-10-04T12:58:59.806Z,47.94
2016-10-04T12:59:59.774Z,47.16
2016-10-04T13:00:59.750Z,46.97
2016-10-04T13:02:00.332Z,47.55
2016-10-04T13:02:59.658Z,47.24
2016-10-04T13:03:59.668Z,47.65
2016-10-04T13:04:59.647Z,47.36
2016-10-04T13:05:59.578Z,46.68
2016-10-04T13:06:59.522Z,46.56
2016-10-04T13:07:59.563Z,47.41
2016-10-04T13:08:59.520Z,47.8
2016-10-04T13:09:59.501Z,49.41
2016-10-04T13:10:59.444Z,49.6
2016-10-04T13:11:59.554Z,50.18
2016-10-04T13:12:59.395Z,48.83
2016-10-04T13:13:59.892Z,48.35
2016-10-04T13:14:59.355Z,47.87
2016-10-04T13:15:59.708Z,47.22
2016-10-04T13:16:59.334Z,45.89
2016-10-04T13:17:59.315Z,45.64
2016-10-04T13:18:59.258Z,46.03
2016-10-04T13:19:59.228Z,45.18
2016-10-04T13:21:00.376Z,43
2016-10-04T13:22:13.884Z,38.89
2016-10-04T13:22:59.478Z,35.11
2016-10-04T13:23:59.143Z,31.76
2016-10-04T13:25:13.818Z,32.52
2016-10-04T13:25:59.115Z,31.52
2016-10-04T13:26:59.081Z,33.5
2016-10-04T13:27:59.023Z,35.77
2016-10-04T13:28:59.296Z,35.83
2016-10-04T13:29:58.970Z,36.28
2016-10-04T13:30:58.947Z,35.88
2016-10-04T13:31:58.992Z,34.92
2016-10-04T13:32:58.908Z,32.16
2016-10-04T13:34:58.869Z,30.48
2016-10-04T13:36:59.177Z,26.58
2016-10-04T13:38:13.504Z,28.34
2016-10-04T13:38:58.978Z,28.93
2016-10-04T13:39:58.820Z,31.33
2016-10-04T13:40:58.834Z,31.77
2016-10-04T13:41:59.020Z,33.39
2016-10-04T13:42:58.854Z,33.95
2016-10-04T13:43:58.655Z,35.17
2016-10-04T13:44:58.773Z,35.64
2016-10-04T13:45:58.728Z,37.28
2016-10-04T13:47:13.336Z,35.43
2016-10-04T13:47:58.785Z,32.71
2016-10-04T13:48:58.693Z,31.6
2016-10-04T13:49:58.753Z,30.54
2016-10-04T13:50:58.615Z,31.13
2016-10-04T13:51:58.975Z,33.04
2016-10-04T13:52:58.696Z,34.64
2016-10-04T13:53:58.620Z,35.78
2016-10-04T13:54:58.388Z,36.63
2016-10-04T13:56:13.078Z,36.3
2016-10-04T13:56:58.499Z,37.08
2016-10-04T13:58:13.323Z,37.74
2016-10-04T13:58:58.333Z,37.73
2016-10-04T13:59:58.285Z,37.9
2016-10-04T14:00:58.575Z,38.37
2016-10-04T14:01:58.230Z,38.35
2016-10-04T14:02:58.164Z,37.96
2016-10-04T14:03:58.567Z,38.45
2016-10-04T14:04:58.580Z,39.49
2016-10-04T14:05:58.863Z,38.41
2016-10-04T14:06:58.370Z,39.67
2016-10-04T14:07:58.299Z,38.97
2016-10-04T14:08:58.288Z,40.81
2016-10-04T14:09:58.427Z,40.88
2016-10-04T14:10:58.542Z,41.27
2016-10-04T14:11:57.966Z,41.54
2016-10-04T14:14:35.789Z,43.06
2016-10-04T14:15:21.072Z,43.16
2016-10-04T14:16:35.730Z,43.35
2016-10-04T14:17:20.983Z,42.48
2016-10-04T14:22:30.635Z,45.36
2016-10-04T14:23:30.474Z,44.49
2016-10-04T14:24:30.423Z,44.59
2016-10-04T14:25:45.264Z,43.98
2016-10-04T14:26:30.764Z,44.37
2016-10-04T14:27:30.378Z,44.27
2016-10-04T14:28:30.334Z,44.45
2016-10-04T14:29:30.256Z,46.49
2016-10-04T14:30:30.329Z,47.53
2016-10-04T14:34:02.098Z,45.48
2016-10-04T14:35:02.048Z,47.51
2016-10-04T14:36:02.050Z,47.12
2016-10-04T14:37:01.982Z,46.93
2016-10-04T14:38:02.000Z,46.64
2016-10-04T14:39:01.957Z,46.15
2016-10-04T14:40:16.622Z,51.46
2016-10-04T14:41:01.895Z,48.38
2016-10-04T14:42:01.913Z,49.73
2016-10-04T14:43:01.884Z,48.76
2016-10-04T14:44:01.812Z,46.35
2016-10-04T14:45:01.767Z,45.58
2016-10-04T14:46:01.746Z,45.97
2016-10-04T14:47:03.390Z,45.48
2016-10-04T14:48:01.687Z,45.97
2016-10-04T14:49:01.664Z,47.89
2016-10-04T14:50:01.955Z,45.97
2016-10-04T14:51:01.719Z,45.58
2016-10-04T14:52:01.585Z,45.87
2016-10-04T14:53:01.564Z,45.77
2016-10-04T14:54:01.557Z,46.35
2016-10-04T14:55:01.516Z,45.77
2016-10-04T14:56:01.535Z,47.51
2016-10-04T14:57:01.463Z,46.45
2016-10-04T14:58:01.435Z,45.6
2016-10-04T14:59:01.435Z,45.6
2016-10-04T15:00:01.371Z,48.3
2016-10-04T15:01:16.142Z,49.27
2016-10-04T15:02:01.314Z,47.22
2016-10-04T15:03:01.471Z,47.41
2016-10-04T15:04:01.270Z,47.7
2016-10-04T15:05:05.311Z,48.66
2016-10-04T15:06:01.213Z,48.57
2016-10-04T15:07:01.201Z,48.64
2016-10-04T15:08:01.174Z,48.16
2016-10-04T15:09:01.564Z,48.16
2016-10-04T15:10:01.125Z,48.74
2016-10-04T15:11:01.092Z,48.64
2016-10-04T15:12:01.153Z,48.43
2016-10-04T15:13:01.103Z,48.52
2016-10-04T15:14:01.121Z,50.54
2016-10-04T15:15:16.058Z,49.22
2016-10-04T15:17:15.640Z,49.48
2016-10-04T15:18:15.605Z,47.87
2016-10-04T15:19:15.577Z,49
2016-10-04T15:20:01.360Z,48.25
2016-10-04T15:21:15.827Z,47.87
2016-10-04T15:22:01.284Z,48.64
2016-10-04T15:23:01.086Z,48.35
2016-10-04T15:24:01.038Z,47.1
2016-10-04T15:25:00.958Z,49.34
2016-10-04T15:26:01.348Z,48.44
2016-10-04T15:27:00.655Z,50.27
2016-10-04T15:28:00.623Z,48.71
2016-10-04T15:29:00.583Z,48.52
2016-10-04T15:30:00.686Z,48.43
2016-10-04T15:31:00.572Z,48.9
2016-10-04T15:32:00.919Z,47.75
2016-10-04T15:33:00.546Z,50.09
2016-10-04T15:34:00.469Z,49
2016-10-04T15:35:00.562Z,50.25
2016-10-04T15:36:00.446Z,49.38
2016-10-04T15:37:00.683Z,49.77
2016-10-04T15:38:00.385Z,49.48
2016-10-04T15:39:00.514Z,49.58
2016-10-04T15:40:00.658Z,49.1
2016-10-04T15:41:00.420Z,50.15
2016-10-04T15:42:00.297Z,49.58
2016-10-04T15:43:00.377Z,48.81
2016-10-04T15:44:00.542Z,49.29
2016-10-04T15:45:00.537Z,49.48
2016-10-04T15:46:00.327Z,49
2016-10-04T15:47:00.321Z,49.19
2016-10-04T15:48:01.300Z,49.29
2016-10-04T15:49:00.131Z,50.73
2016-10-04T15:50:00.333Z,50.73
2016-10-04T15:51:00.021Z,50.23
2016-10-04T15:52:00.258Z,50.04
2016-10-04T15:53:59.938Z,49.1
2016-10-04T15:54:59.889Z,49.55
2016-10-04T15:55:59.875Z,49.94
2016-10-04T15:56:59.864Z,49.07