createdAt,value
2022-08-03T00:02:16.980Z,3.40
2022-08-03T00:04:44.002Z,2.95
2022-08-03T00:07:10.873Z,3.40
2022-08-03T00:09:37.713Z,3.30
2022-08-03T00:12:04.860Z,4.93
2022-08-03T00:14:31.881Z,3.72
2022-08-03T00:16:58.861Z,3.47
2022-08-03T00:19:25.716Z,3.42
2022-08-03T00:21:52.650Z,3.30
2022-08-03T00:24:19.736Z,3.20
2022-08-03T00:26:46.717Z,3.75
2022-08-03T00:29:13.653Z,3.60
2022-08-03T00:31:52.382Z,3.38
2022-08-03T00:34:27.374Z,3.30
2022-08-03T00:37:06.910Z,3.60
2022-08-03T00:39:34.003Z,3.10
2022-08-03T00:42:05.218Z,3.10
2022-08-03T00:44:32.347Z,3.00
2022-08-03T00:46:59.222Z,3.00
2022-08-03T00:49:28.409Z,3.33
2022-08-03T00:51:56.300Z,3.47
2022-08-03T00:54:25.069Z,4.80
2022-08-03T00:56:59.910Z,3.90
2022-08-03T00:59:27.870Z,3.17
2022-08-03T01:01:54.822Z,2.97
2022-08-03T01:04:21.732Z,2.83
2022-08-03T01:06:54.715Z,3.10
2022-08-03T01:09:53.670Z,3.30
2022-08-03T01:12:33.040Z,3.70
2022-08-03T01:15:40.371Z,3.10
2022-08-03T01:18:16.648Z,3.45
2022-08-03T01:20:48.399Z,3.42
2022-08-03T01:23:34.044Z,3.20
2022-08-03T01:26:13.578Z,3.45
2022-08-03T01:29:11.534Z,3.22
2022-08-03T01:32:53.348Z,3.00
2022-08-03T01:35:13.815Z,3.95
2022-08-03T01:38:03.362Z,4.85
2022-08-03T01:40:34.451Z,4.03
2022-08-03T01:43:03.439Z,3.40
2022-08-03T01:48:02.687Z,4.32
2022-08-03T01:50:31.827Z,3.80
2022-08-03T01:52:59.623Z,4.20
2022-08-03T01:55:28.702Z,3.10
2022-08-03T02:00:37.614Z,3.17
2022-08-03T02:03:08.727Z,3.90
2022-08-03T02:05:37.129Z,3.30
2022-08-03T02:08:06.314Z,3.20
2022-08-03T02:10:36.316Z,3.28
2022-08-03T02:13:07.266Z,3.40
2022-08-03T02:15:35.900Z,3.08
2022-08-03T02:18:06.027Z,3.50
2022-08-03T02:20:36.407Z,3.17
2022-08-03T02:23:03.372Z,3.63
2022-08-03T02:25:32.063Z,2.88
2022-08-03T02:28:06.520Z,2.97
2022-08-03T02:30:40.144Z,3.00
2022-08-03T02:33:17.249Z,2.60
2022-08-03T02:35:45.115Z,3.75
2022-08-03T02:38:15.231Z,3.55
2022-08-03T02:40:44.727Z,3.00
2022-08-03T02:43:18.043Z,3.47
2022-08-03T02:45:49.450Z,3.35
2022-08-03T02:48:23.773Z,4.32
2022-08-03T02:50:54.300Z,2.80
2022-08-03T02:53:23.902Z,3.33
2022-08-03T02:55:52.499Z,3.10
2022-08-03T02:58:21.588Z,3.72
2022-08-03T03:03:16.203Z,4.82
2022-08-03T03:05:56.276Z,4.15
2022-08-03T03:08:28.667Z,4.40
2022-08-03T03:10:58.105Z,2.97
2022-08-03T03:13:25.516Z,3.30
2022-08-03T03:15:54.329Z,3.03
2022-08-03T03:18:22.792Z,3.78
2022-08-03T03:20:52.085Z,2.75
2022-08-03T03:23:22.078Z,4.30
2022-08-03T03:25:50.118Z,3.47
2022-08-03T03:28:17.438Z,3.25
2022-08-03T03:30:45.020Z,3.40
2022-08-03T03:33:20.036Z,3.60
2022-08-03T03:35:47.407Z,2.75
2022-08-03T03:38:14.375Z,3.00
2022-08-03T03:40:41.940Z,2.90
2022-08-03T03:43:10.879Z,2.78
2022-08-03T03:45:40.915Z,2.90
2022-08-03T03:48:08.771Z,3.45
2022-08-03T03:50:37.466Z,3.00
2022-08-03T03:53:05.057Z,3.45
2022-08-03T03:55:37.430Z,2.70
2022-08-03T03:58:24.964Z,2.40
2022-08-03T04:00:53.903Z,3.60
2022-08-03T04:06:06.526Z,2.60
2022-08-03T04:08:51.915Z,2.97
2022-08-03T04:11:30.216Z,3.53
2022-08-03T04:14:25.767Z,3.33
2022-08-03T04:16:57.812Z,3.47
2022-08-03T04:19:42.415Z,2.47
2022-08-03T04:22:16.616Z,3.83
2022-08-03T04:24:49.579Z,3.78
2022-08-03T04:27:21.760Z,3.72
2022-08-03T04:29:51.624Z,3.75
2022-08-03T04:32:20.307Z,3.22
2022-08-03T04:34:47.710Z,3.10
2022-08-03T04:37:47.848Z,4.38
2022-08-03T04:40:25.225Z,3.70
2022-08-03T04:42:58.617Z,3.60
2022-08-03T04:45:29.047Z,4.15
2022-08-03T04:47:57.195Z,3.08
2022-08-03T04:50:25.666Z,4.22
2022-08-03T04:52:52.669Z,2.78
2022-08-03T04:55:30.165Z,4.70
2022-08-03T04:57:58.335Z,3.50
2022-08-03T05:00:25.705Z,4.13
2022-08-03T05:02:54.218Z,3.42
2022-08-03T05:05:22.308Z,2.63
2022-08-03T05:07:50.201Z,4.40
2022-08-03T05:10:17.779Z,3.63
2022-08-03T05:12:46.043Z,4.80
2022-08-03T05:15:13.167Z,4.20
2022-08-03T05:17:40.173Z,4.22
2022-08-03T05:20:07.736Z,5.57
2022-08-03T05:22:34.605Z,4.72
2022-08-03T05:25:02.310Z,5.20
2022-08-03T05:27:29.392Z,4.45
2022-08-03T05:29:56.378Z,4.38
2022-08-03T05:32:43.249Z,5.03
2022-08-03T05:36:03.020Z,4.97
2022-08-03T05:37:57.114Z,4.38
2022-08-03T05:40:24.811Z,5.75
2022-08-03T05:42:53.833Z,5.65
2022-08-03T05:45:23.243Z,5.00
2022-08-03T05:47:53.642Z,6.00
2022-08-03T05:50:21.114Z,6.38
2022-08-03T05:52:48.359Z,6.10
2022-08-03T05:55:15.412Z,6.07
2022-08-03T05:57:42.591Z,4.40
2022-08-03T06:00:12.327Z,5.68
2022-08-03T06:02:40.026Z,6.30
2022-08-03T06:05:07.488Z,6.28
2022-08-03T06:07:34.681Z,6.40
2022-08-03T06:10:35.775Z,6.35
2022-08-03T06:12:50.997Z,6.45
2022-08-03T06:15:18.780Z,6.18
2022-08-03T06:17:50.465Z,6.00
2022-08-03T06:20:19.294Z,4.65
2022-08-03T06:22:50.938Z,5.30
2022-08-03T06:25:27.443Z,5.85
2022-08-03T06:27:54.312Z,5.20
2022-08-03T06:30:21.629Z,5.00
2022-08-03T06:32:51.982Z,4.93
2022-08-03T06:35:20.080Z,4.97
2022-08-03T06:37:49.538Z,5.18
2022-08-03T06:40:31.504Z,5.07
2022-08-03T06:42:59.944Z,4.95
2022-08-03T06:45:32.053Z,4.45
2022-08-03T06:48:07.388Z,4.80
2022-08-03T06:50:36.247Z,4.57
2022-08-03T06:53:04.150Z,5.00
2022-08-03T06:55:32.272Z,4.53
2022-08-03T06:58:00.032Z,4.97
2022-08-03T07:00:31.034Z,4.78
2022-08-03T07:02:58.586Z,4.75
2022-08-03T07:05:25.881Z,4.75
2022-08-03T07:07:56.732Z,4.10
2022-08-03T07:10:23.719Z,3.95
2022-08-03T07:12:55.955Z,4.18
2022-08-03T07:15:54.077Z,4.03
2022-08-03T07:18:10.857Z,4.10
2022-08-03T07:20:37.994Z,4.30
2022-08-03T07:23:04.849Z,4.05
2022-08-03T07:25:31.817Z,4.28
2022-08-03T07:27:58.773Z,4.22
2022-08-03T07:30:25.705Z,3.88
2022-08-03T07:32:52.648Z,3.58
2022-08-03T07:35:24.294Z,3.83
2022-08-03T07:37:55.658Z,4.50
2022-08-03T07:40:23.491Z,3.95
2022-08-03T07:42:55.099Z,4.53
2022-08-03T07:45:23.716Z,3.90
2022-08-03T07:47:53.598Z,4.07
2022-08-03T07:50:21.507Z,4.38
2022-08-03T07:52:49.365Z,4.10
2022-08-03T07:55:17.894Z,4.00
2022-08-03T07:57:45.013Z,3.78
2022-08-03T08:00:19.964Z,3.95
2022-08-03T08:02:46.985Z,4.50
2022-08-03T08:05:15.263Z,4.45
2022-08-03T08:07:42.173Z,4.57
2022-08-03T08:10:10.424Z,4.65
2022-08-03T08:12:38.953Z,4.90
2022-08-03T08:15:07.071Z,3.95
2022-08-03T08:17:45.294Z,4.47
2022-08-03T08:20:16.459Z,4.20
2022-08-03T08:22:50.769Z,4.70
2022-08-03T08:25:19.540Z,4.25
2022-08-03T08:28:29.648Z,4.32
2022-08-03T08:30:36.642Z,3.50
2022-08-03T08:33:03.550Z,3.83
2022-08-03T08:35:30.959Z,3.88
2022-08-03T08:38:05.590Z,4.25
2022-08-03T08:40:36.081Z,3.97
2022-08-03T08:43:03.330Z,4.43
2022-08-03T08:45:30.502Z,4.65
2022-08-03T08:48:01.900Z,4.32
2022-08-03T08:50:31.884Z,4.10
2022-08-03T08:53:02.511Z,3.95
2022-08-03T08:55:58.566Z,4.43
2022-08-03T08:58:22.184Z,4.55
2022-08-03T09:00:50.355Z,4.18
2022-08-03T09:03:22.600Z,4.00
2022-08-03T09:06:01.482Z,3.97
2022-08-03T09:08:30.353Z,4.00
2022-08-03T09:13:24.053Z,3.60
2022-08-03T09:16:09.000Z,3.78
2022-08-03T09:18:35.861Z,3.50
2022-08-03T09:21:37.770Z,3.55
2022-08-03T09:24:10.275Z,3.83
2022-08-03T09:26:52.915Z,3.67
2022-08-03T09:29:22.193Z,3.90
2022-08-03T09:31:49.018Z,3.70
2022-08-03T09:34:17.652Z,3.83
2022-08-03T09:36:49.871Z,3.67
2022-08-03T09:39:40.391Z,3.47
2022-08-03T09:42:27.645Z,2.95
2022-08-03T09:44:54.950Z,3.28
2022-08-03T09:47:30.548Z,4.05
2022-08-03T09:50:03.450Z,4.20
2022-08-03T09:52:39.157Z,3.78
2022-08-03T09:56:32.519Z,3.80
2022-08-03T09:58:10.266Z,3.65
2022-08-03T10:01:04.097Z,3.65
2022-08-03T10:03:35.125Z,3.40
2022-08-03T10:06:22.477Z,3.47
2022-08-03T10:09:09.413Z,3.83
2022-08-03T10:11:41.346Z,3.88
2022-08-03T10:14:11.424Z,3.25
2022-08-03T10:16:40.687Z,4.00
2022-08-03T10:19:09.216Z,4.30
2022-08-03T10:21:41.616Z,3.20
2022-08-03T10:24:10.654Z,3.90
2022-08-03T10:26:40.138Z,3.88
2022-08-03T10:29:24.872Z,3.67
2022-08-03T10:31:58.201Z,3.90
2022-08-03T10:34:35.127Z,3.35
2022-08-03T10:37:08.419Z,4.25
2022-08-03T10:39:36.165Z,3.70
2022-08-03T10:42:04.566Z,3.72
2022-08-03T10:44:40.344Z,3.95
2022-08-03T10:47:10.639Z,3.90
2022-08-03T10:49:38.222Z,3.72
2022-08-03T10:52:13.194Z,4.13
2022-08-03T10:55:11.569Z,3.53
2022-08-03T10:57:58.429Z,3.17
2022-08-03T11:00:27.635Z,3.50
2022-08-03T11:05:44.716Z,3.55
2022-08-03T11:08:28.493Z,3.05
2022-08-03T11:11:23.809Z,3.75
2022-08-03T11:14:05.670Z,4.60
2022-08-03T11:19:56.930Z,3.90
2022-08-03T11:22:25.820Z,3.67
2022-08-03T11:25:01.777Z,3.17
2022-08-03T11:27:30.822Z,3.03
2022-08-03T11:30:11.012Z,3.50
2022-08-03T11:32:37.825Z,3.80
2022-08-03T11:35:18.555Z,3.70
2022-08-03T11:38:04.330Z,3.67
2022-08-03T11:40:41.012Z,3.90
2022-08-03T11:43:31.812Z,3.25
2022-08-03T11:46:06.216Z,4.20
2022-08-03T11:48:37.490Z,3.30
2022-08-03T11:51:06.140Z,3.60
2022-08-03T11:56:12.791Z,3.50
2022-08-03T11:59:01.932Z,3.92
2022-08-03T12:01:41.775Z,3.83
2022-08-03T12:04:08.877Z,4.53
2022-08-03T12:06:54.865Z,3.88
2022-08-03T12:09:22.290Z,3.55
2022-08-03T12:11:59.344Z,3.67
2022-08-03T12:14:49.546Z,4.35
2022-08-03T12:17:19.021Z,3.60
2022-08-03T12:19:46.516Z,4.07
2022-08-03T12:22:13.715Z,3.70
2022-08-03T12:24:42.533Z,3.92
2022-08-03T12:27:09.498Z,3.92
2022-08-03T12:29:36.673Z,3.47
2022-08-03T12:32:03.757Z,3.42
2022-08-03T12:34:47.841Z,4.13
2022-08-03T12:37:22.598Z,3.35
2022-08-03T12:40:02.364Z,3.75
2022-08-03T12:42:36.390Z,3.40
2022-08-03T12:45:23.698Z,3.05
2022-08-03T12:47:58.724Z,3.65
2022-08-03T12:50:25.868Z,3.05
2022-08-03T12:52:52.710Z,3.72
2022-08-03T12:55:21.554Z,3.33
2022-08-03T12:57:49.401Z,3.38
2022-08-03T13:00:29.037Z,3.67
2022-08-03T13:03:38.558Z,3.92
2022-08-03T13:05:53.102Z,4.35
2022-08-03T13:10:51.970Z,3.10
2022-08-03T13:13:20.815Z,3.83
2022-08-03T13:15:48.363Z,2.92
2022-08-03T13:18:17.256Z,3.30
2022-08-03T13:20:44.712Z,3.65
2022-08-03T13:23:22.408Z,3.47
2022-08-03T13:25:55.155Z,3.25
2022-08-03T13:28:23.141Z,4.10
2022-08-03T13:30:49.986Z,2.63
2022-08-03T13:33:17.580Z,2.92
2022-08-03T13:35:44.475Z,3.03
2022-08-03T13:38:11.427Z,3.30
2022-08-03T13:40:41.664Z,3.30
2022-08-03T13:43:09.132Z,3.30
2022-08-03T13:45:36.078Z,3.40
2022-08-03T13:48:02.957Z,4.18
2022-08-03T13:50:31.326Z,3.00
2022-08-03T13:52:58.569Z,3.38
2022-08-03T13:55:25.540Z,3.28
2022-08-03T13:58:04.906Z,3.35
2022-08-03T14:00:34.267Z,3.10
2022-08-03T14:03:09.229Z,3.20
2022-08-03T14:05:40.271Z,3.05
2022-08-03T14:08:08.253Z,3.20
2022-08-03T14:10:41.586Z,3.72
2022-08-03T14:13:12.379Z,2.63
2022-08-03T14:15:39.378Z,2.88
2022-08-03T14:18:12.673Z,3.53
2022-08-03T14:20:47.910Z,3.20
2022-08-03T14:23:17.932Z,3.40
2022-08-03T14:25:51.447Z,3.30
2022-08-03T14:28:22.791Z,3.15
2022-08-03T14:30:51.291Z,3.50
2022-08-03T14:35:45.249Z,2.90
2022-08-03T14:38:12.245Z,3.10
2022-08-03T14:40:39.337Z,2.80
2022-08-03T14:43:06.392Z,2.63
2022-08-03T14:45:34.327Z,4.05
2022-08-03T14:50:27.803Z,3.28
2022-08-03T14:50:51.671Z,3.30
2022-08-03T14:53:19.965Z,2.90
2022-08-03T14:55:50.089Z,3.00
2022-08-03T14:58:24.575Z,2.78
2022-08-03T15:00:53.337Z,2.88
2022-08-03T15:03:23.863Z,3.15
2022-08-03T15:05:55.620Z,3.00
2022-08-03T15:08:24.054Z,3.28
2022-08-03T15:10:51.231Z,2.78
2022-08-03T15:13:19.633Z,3.23
2022-08-03T15:15:48.234Z,2.92
2022-08-03T15:18:15.471Z,3.05
2022-08-03T15:20:45.419Z,2.60
2022-08-03T15:23:13.879Z,3.78
2022-08-03T15:26:28.329Z,3.22
2022-08-03T15:28:27.919Z,3.67
2022-08-03T15:30:54.883Z,2.88
2022-08-03T15:33:21.922Z,3.00
2022-08-03T15:35:49.905Z,2.92
2022-08-03T15:40:43.810Z,3.58
2022-08-03T15:43:10.713Z,2.97
2022-08-03T15:45:37.726Z,2.92
2022-08-03T15:48:07.655Z,2.95
2022-08-03T15:50:34.755Z,2.85
2022-08-03T15:53:01.744Z,3.50
2022-08-03T15:55:28.602Z,2.88
2022-08-03T15:59:03.480Z,2.42
2022-08-03T16:00:43.272Z,2.85
2022-08-03T16:03:10.557Z,2.95
2022-08-03T16:05:37.697Z,2.43
2022-08-03T16:08:07.115Z,2.10
2022-08-03T16:10:37.329Z,1.90
2022-08-03T16:13:04.245Z,2.25
2022-08-03T16:15:31.189Z,1.98
2022-08-03T16:17:58.901Z,2.00
2022-08-03T16:20:34.050Z,1.95
2022-08-03T16:23:07.770Z,2.10
2022-08-03T16:25:39.482Z,2.20
2022-08-03T16:28:13.453Z,2.03
2022-08-03T16:30:44.223Z,1.95
2022-08-03T16:33:16.846Z,2.50
2022-08-03T16:35:45.527Z,2.28
2022-08-03T16:38:18.631Z,2.70
2022-08-03T16:40:51.520Z,2.13
2022-08-03T16:43:20.631Z,2.20
2022-08-03T16:45:47.906Z,2.53
2022-08-03T16:48:15.817Z,2.90
2022-08-03T16:50:42.902Z,2.50
2022-08-03T16:53:15.577Z,2.47
2022-08-03T16:55:53.851Z,2.30
2022-08-03T16:58:34.459Z,2.25
2022-08-03T17:01:23.950Z,2.47
2022-08-03T17:04:01.741Z,2.80
2022-08-03T17:06:35.876Z,2.60
2022-08-03T17:09:09.899Z,2.03
2022-08-03T17:11:46.571Z,2.40
2022-08-03T17:14:16.808Z,2.83
2022-08-03T17:16:52.939Z,2.90
2022-08-03T17:19:23.782Z,3.03
2022-08-03T17:22:01.226Z,2.30
2022-08-03T17:24:33.476Z,3.03
2022-08-03T17:27:09.040Z,2.70
2022-08-03T17:29:52.205Z,3.08
2022-08-03T17:32:21.248Z,2.78
2022-08-03T17:34:49.783Z,2.97
2022-08-03T17:37:27.181Z,3.15
2022-08-03T17:40:04.935Z,3.30
2022-08-03T17:45:03.947Z,3.10
2022-08-03T17:47:42.151Z,2.95
2022-08-03T17:50:24.675Z,3.10
2022-08-03T17:53:23.765Z,2.60
2022-08-03T17:56:38.693Z,2.60
2022-08-03T17:59:51.725Z,2.67
2022-08-03T18:02:47.407Z,2.60
2022-08-03T18:05:17.350Z,2.60
2022-08-03T18:07:59.382Z,2.80
2022-08-03T18:10:34.230Z,2.83
2022-08-03T18:13:11.249Z,2.60
2022-08-03T18:15:46.224Z,2.53
2022-08-03T18:18:17.262Z,2.33
2022-08-03T18:21:06.397Z,2.60
2022-08-03T18:23:37.298Z,2.58
2022-08-03T18:26:10.677Z,2.88
2022-08-03T18:28:39.831Z,2.60
2022-08-03T18:34:17.324Z,2.70
2022-08-03T18:36:30.416Z,2.35
2022-08-03T18:39:01.718Z,2.65
2022-08-03T18:41:33.611Z,2.90
2022-08-03T18:44:06.812Z,2.45
2022-08-03T18:47:02.940Z,2.67
2022-08-03T18:49:42.072Z,2.92
2022-08-03T18:52:37.303Z,2.70
2022-08-03T18:55:21.491Z,2.90
2022-08-03T18:58:17.663Z,2.58
2022-08-03T19:01:15.317Z,3.15
2022-08-03T19:04:11.877Z,2.85
2022-08-03T19:06:44.941Z,2.90
2022-08-03T19:09:31.835Z,2.78
2022-08-03T19:12:12.431Z,2.95
2022-08-03T19:14:56.467Z,2.80
2022-08-03T19:17:29.529Z,3.00
2022-08-03T19:19:58.176Z,2.70
2022-08-03T19:22:27.244Z,2.70
2022-08-03T19:24:58.781Z,2.95
2022-08-03T19:27:29.396Z,2.75
2022-08-03T19:30:03.885Z,3.17
2022-08-03T19:32:33.962Z,2.60
2022-08-03T19:35:03.418Z,3.00
2022-08-03T19:37:38.146Z,2.85
2022-08-03T19:40:10.398Z,2.60
2022-08-03T19:42:44.226Z,2.78
2022-08-03T19:45:14.951Z,2.85
2022-08-03T19:47:47.952Z,2.80
2022-08-03T19:50:15.929Z,3.00
2022-08-03T19:52:46.994Z,2.78
2022-08-03T19:55:16.388Z,2.80
2022-08-03T19:57:46.899Z,2.80
2022-08-03T20:00:19.511Z,2.92
2022-08-03T20:02:47.274Z,2.53
2022-08-03T20:05:18.396Z,2.90
2022-08-03T20:07:48.099Z,2.60
2022-08-03T20:10:17.374Z,2.95
2022-08-03T20:12:45.661Z,2.53
2022-08-03T20:15:13.227Z,2.75
2022-08-03T20:17:54.515Z,2.85
2022-08-03T20:20:31.382Z,2.95
2022-08-03T20:23:00.457Z,2.60
2022-08-03T20:25:37.652Z,2.80
2022-08-03T20:28:26.817Z,2.83
2022-08-03T20:30:54.461Z,2.80
2022-08-03T20:33:34.594Z,3.47
2022-08-03T20:36:08.756Z,3.10
2022-08-03T20:38:43.682Z,3.30
2022-08-03T20:41:10.796Z,2.80
2022-08-03T20:43:37.691Z,2.88
2022-08-03T20:46:38.284Z,2.90
2022-08-03T20:48:52.855Z,3.00
2022-08-03T20:51:50.396Z,2.80
2022-08-03T20:54:22.850Z,2.97
2022-08-03T20:56:55.318Z,2.92
2022-08-03T20:59:24.548Z,3.20
2022-08-03T21:04:22.096Z,2.70
2022-08-03T21:06:55.938Z,2.78
2022-08-03T21:09:33.453Z,2.90
2022-08-03T21:12:09.016Z,2.80
2022-08-03T21:14:47.947Z,3.50
2022-08-03T21:17:38.367Z,3.15
2022-08-03T21:20:08.488Z,3.17
2022-08-03T21:25:09.365Z,2.65
2022-08-03T21:27:37.265Z,2.90
2022-08-03T21:30:10.307Z,2.85
2022-08-03T21:32:40.270Z,2.72
2022-08-03T21:35:11.117Z,2.63
2022-08-03T21:37:39.697Z,3.05
2022-08-03T21:40:08.269Z,2.90
2022-08-03T21:42:35.267Z,2.83
2022-08-03T21:45:06.973Z,2.70
2022-08-03T21:47:37.741Z,2.85
2022-08-03T21:50:09.755Z,3.00
2022-08-03T21:52:42.672Z,2.67
2022-08-03T21:55:18.331Z,2.90
2022-08-03T21:57:52.930Z,3.15
2022-08-03T22:00:22.889Z,3.08
2022-08-03T22:02:54.776Z,3.42
2022-08-03T22:05:28.156Z,2.88
2022-08-03T22:07:56.719Z,3.10
2022-08-03T22:10:23.758Z,3.30
2022-08-03T22:12:50.643Z,2.95
2022-08-03T22:15:17.665Z,3.05
2022-08-03T22:17:55.036Z,2.80
2022-08-03T22:20:24.249Z,3.20
2022-08-03T22:22:56.052Z,2.83
2022-08-03T22:25:29.922Z,2.85
2022-08-03T22:27:59.295Z,2.95
2022-08-03T22:30:26.882Z,2.90
2022-08-03T22:32:56.400Z,2.75
2022-08-03T22:35:25.923Z,3.08
2022-08-03T22:37:58.572Z,3.00
2022-08-03T22:40:26.824Z,2.95
2022-08-03T22:42:54.469Z,2.90
2022-08-03T22:46:07.301Z,3.10
2022-08-03T22:48:08.755Z,3.00
2022-08-03T22:50:35.939Z,3.15
2022-08-03T22:53:03.198Z,2.80
2022-08-03T22:55:30.155Z,3.15
2022-08-03T22:57:57.029Z,3.20
2022-08-03T23:00:24.562Z,3.05
2022-08-03T23:02:53.873Z,3.70
2022-08-03T23:06:02.143Z,3.00
2022-08-03T23:08:15.091Z,2.83
2022-08-03T23:10:46.748Z,3.25
2022-08-03T23:13:17.311Z,3.70
2022-08-03T23:15:50.978Z,3.05
2022-08-03T23:18:20.801Z,3.33
2022-08-03T23:20:52.062Z,4.00
2022-08-03T23:23:20.626Z,3.40
2022-08-03T23:25:50.614Z,3.25
2022-08-03T23:28:18.406Z,3.70
2022-08-03T23:30:46.848Z,3.95
2022-08-03T23:33:16.584Z,3.45
2022-08-03T23:36:18.705Z,3.53
2022-08-03T23:38:48.436Z,3.55
2022-08-03T23:41:17.522Z,3.75
2022-08-03T23:43:51.654Z,3.67
2022-08-03T23:46:23.692Z,3.40
2022-08-03T23:48:51.103Z,3.60
2022-08-03T23:51:32.019Z,3.42
2022-08-03T23:54:20.784Z,3.83
2022-08-03T23:57:27.571Z,3.50
