createdAt,value
2023-01-17T00:02:05.931Z,3.21
2023-01-17T00:04:50.974Z,3.20
2023-01-17T00:07:37.835Z,3.20
2023-01-17T00:10:12.149Z,3.18
2023-01-17T00:12:39.342Z,3.19
2023-01-17T00:15:07.248Z,3.21
2023-01-17T00:17:33.723Z,3.24
2023-01-17T00:20:20.255Z,3.21
2023-01-17T00:23:05.615Z,3.18
2023-01-17T00:25:55.261Z,3.19
2023-01-17T00:28:22.130Z,3.16
2023-01-17T00:30:48.529Z,3.12
2023-01-17T00:33:14.895Z,3.11
2023-01-17T00:35:41.481Z,3.09
2023-01-17T00:38:13.091Z,3.08
2023-01-17T00:40:42.452Z,3.10
2023-01-17T00:43:28.781Z,3.05
2023-01-17T00:46:14.347Z,3.03
2023-01-17T00:49:02.273Z,3.01
2023-01-17T00:51:49.050Z,2.95
2023-01-17T00:54:34.576Z,3.02
2023-01-17T00:57:20.399Z,2.97
2023-01-17T01:00:05.644Z,3.01
2023-01-17T01:02:50.950Z,3.00
2023-01-17T01:05:35.848Z,2.97
2023-01-17T01:08:21.887Z,3.01
2023-01-17T01:11:07.792Z,2.98
2023-01-17T01:13:53.302Z,3.02
2023-01-17T01:16:38.537Z,2.99
2023-01-17T01:19:24.344Z,3.01
2023-01-17T01:22:09.265Z,2.97
2023-01-17T01:24:54.014Z,2.95
2023-01-17T01:27:39.075Z,2.92
2023-01-17T01:30:24.471Z,2.89
2023-01-17T01:33:09.367Z,2.93
2023-01-17T01:35:36.925Z,2.90
2023-01-17T01:38:03.920Z,2.94
2023-01-17T01:40:30.349Z,2.89
2023-01-17T01:43:00.224Z,2.85
2023-01-17T01:45:29.700Z,2.88
2023-01-17T01:48:20.764Z,2.83
2023-01-17T01:50:50.297Z,2.86
2023-01-17T01:53:20.102Z,2.82
2023-01-17T01:55:49.286Z,2.86
2023-01-17T01:58:22.815Z,2.86
2023-01-17T02:00:49.330Z,2.89
2023-01-17T02:03:21.430Z,2.81
2023-01-17T02:05:48.207Z,2.83
2023-01-17T02:08:17.066Z,2.76
2023-01-17T02:10:46.867Z,2.88
2023-01-17T02:13:16.033Z,2.88
2023-01-17T02:15:57.822Z,2.83
2023-01-17T02:18:30.790Z,2.88
2023-01-17T02:21:14.254Z,2.88
2023-01-17T02:23:46.567Z,2.88
2023-01-17T02:26:16.033Z,2.84
2023-01-17T02:29:06.987Z,2.89
2023-01-17T02:31:37.055Z,2.82
2023-01-17T02:34:10.646Z,2.80
2023-01-17T02:36:44.480Z,2.76
2023-01-17T02:39:20.602Z,2.70
2023-01-17T02:42:04.619Z,2.80
2023-01-17T02:44:40.853Z,2.71
2023-01-17T02:47:30.089Z,2.86
2023-01-17T02:50:03.461Z,2.83
2023-01-17T02:52:36.015Z,2.83
2023-01-17T02:55:23.844Z,2.78
2023-01-17T02:58:13.303Z,2.76
2023-01-17T03:01:03.100Z,2.70
2023-01-17T03:03:50.218Z,2.69
2023-01-17T03:06:26.777Z,2.66
2023-01-17T03:08:53.969Z,2.67
2023-01-17T03:11:20.659Z,2.65
2023-01-17T03:13:47.111Z,2.68
2023-01-17T03:16:21.810Z,2.61
2023-01-17T03:18:49.215Z,2.65
2023-01-17T03:21:15.676Z,2.69
2023-01-17T03:23:42.196Z,2.66
2023-01-17T03:26:08.631Z,2.70
2023-01-17T03:28:35.049Z,2.66
2023-01-17T03:31:01.515Z,2.59
2023-01-17T03:33:27.932Z,2.61
2023-01-17T03:35:57.966Z,2.62
2023-01-17T03:38:28.770Z,2.58
2023-01-17T03:40:55.400Z,2.55
2023-01-17T03:43:21.788Z,2.56
2023-01-17T03:45:54.451Z,2.54
2023-01-17T03:48:21.684Z,2.59
2023-01-17T03:50:51.469Z,2.53
2023-01-17T03:53:17.884Z,2.44
2023-01-17T03:55:47.566Z,2.41
2023-01-17T03:58:14.173Z,2.44
2023-01-17T04:00:40.557Z,2.43
2023-01-17T04:03:06.967Z,2.39
2023-01-17T04:05:33.406Z,2.33
2023-01-17T04:07:59.793Z,2.30
2023-01-17T04:10:26.331Z,2.39
2023-01-17T04:12:52.749Z,2.35
2023-01-17T04:15:19.131Z,2.38
2023-01-17T04:17:45.540Z,2.39
2023-01-17T04:20:32.835Z,2.35
2023-01-17T04:22:59.464Z,2.25
2023-01-17T04:25:26.040Z,2.28
2023-01-17T04:27:53.788Z,2.21
2023-01-17T04:30:20.255Z,2.18
2023-01-17T04:32:46.826Z,2.26
2023-01-17T04:35:13.340Z,2.30
2023-01-17T04:37:39.878Z,2.24
2023-01-17T04:40:07.189Z,2.20
2023-01-17T04:42:33.614Z,2.20
2023-01-17T04:45:00.037Z,2.14
2023-01-17T04:47:26.410Z,2.16
2023-01-17T04:49:53.572Z,2.23
2023-01-17T04:52:20.658Z,2.18
2023-01-17T04:54:49.534Z,2.18
2023-01-17T04:57:17.247Z,2.22
2023-01-17T04:59:44.301Z,2.12
2023-01-17T05:02:11.105Z,2.09
2023-01-17T05:04:37.817Z,2.04
2023-01-17T05:07:04.725Z,2.04
2023-01-17T05:09:31.209Z,2.00
2023-01-17T05:11:57.720Z,2.03
2023-01-17T05:14:26.300Z,1.98
2023-01-17T05:16:57.057Z,1.92
2023-01-17T05:19:24.669Z,2.00
2023-01-17T05:21:51.292Z,1.95
2023-01-17T05:24:18.776Z,1.91
2023-01-17T05:26:46.040Z,1.85
2023-01-17T05:29:12.493Z,1.82
2023-01-17T05:31:39.004Z,1.77
2023-01-17T05:34:05.391Z,1.75
2023-01-17T05:36:31.819Z,1.65
2023-01-17T05:38:59.241Z,1.62
2023-01-17T05:41:25.685Z,1.61
2023-01-17T05:43:52.068Z,1.55
2023-01-17T05:46:18.530Z,1.49
2023-01-17T05:48:45.002Z,1.44
2023-01-17T05:51:11.610Z,1.40
2023-01-17T05:53:38.008Z,1.42
2023-01-17T05:56:04.657Z,1.37
2023-01-17T05:58:31.072Z,1.36
2023-01-17T06:00:57.498Z,1.37
2023-01-17T06:03:24.021Z,1.39
2023-01-17T06:05:50.477Z,1.43
2023-01-17T06:08:17.056Z,1.44
2023-01-17T06:10:43.481Z,1.44
2023-01-17T06:13:12.626Z,1.48
2023-01-17T06:15:39.639Z,1.47
2023-01-17T06:18:08.645Z,1.52
2023-01-17T06:20:35.696Z,1.51
2023-01-17T06:23:04.426Z,1.49
2023-01-17T06:25:36.470Z,1.42
2023-01-17T06:28:03.031Z,1.40
2023-01-17T06:30:29.453Z,1.36
2023-01-17T06:32:55.878Z,1.34
2023-01-17T06:35:22.900Z,1.33
2023-01-17T06:37:55.570Z,1.28
2023-01-17T06:40:22.443Z,1.25
2023-01-17T06:42:48.871Z,1.23
2023-01-17T06:45:15.295Z,1.18
2023-01-17T06:47:41.820Z,1.20
2023-01-17T06:50:11.126Z,1.19
2023-01-17T06:52:37.647Z,1.17
2023-01-17T06:55:04.587Z,1.20
2023-01-17T06:57:31.051Z,1.27
2023-01-17T06:59:57.514Z,1.22
2023-01-17T07:02:24.150Z,1.21
2023-01-17T07:04:50.605Z,1.20
2023-01-17T07:07:17.204Z,1.19
2023-01-17T07:09:44.081Z,1.16
2023-01-17T07:12:10.755Z,1.14
2023-01-17T07:14:37.355Z,1.20
2023-01-17T07:17:04.271Z,1.20
2023-01-17T07:19:30.705Z,1.17
2023-01-17T07:21:57.189Z,1.21
2023-01-17T07:24:23.616Z,1.18
2023-01-17T07:26:51.584Z,1.22
2023-01-17T07:29:18.436Z,1.21
2023-01-17T07:31:44.897Z,1.19
2023-01-17T07:34:11.542Z,1.18
2023-01-17T07:36:38.042Z,1.20
2023-01-17T07:39:06.314Z,1.19
2023-01-17T07:41:35.645Z,1.19
2023-01-17T07:44:02.052Z,1.23
2023-01-17T07:46:28.448Z,1.25
2023-01-17T07:48:54.863Z,1.27
2023-01-17T07:51:21.306Z,1.36
2023-01-17T07:53:47.712Z,1.37
2023-01-17T07:56:14.101Z,1.45
2023-01-17T07:58:40.556Z,1.50
2023-01-17T08:01:09.540Z,1.66
2023-01-17T08:03:39.858Z,1.97
2023-01-17T08:06:13.503Z,2.32
2023-01-17T08:08:39.932Z,2.70
2023-01-17T08:11:06.320Z,3.08
2023-01-17T08:13:32.736Z,3.44
2023-01-17T08:16:02.296Z,3.79
2023-01-17T08:18:29.780Z,4.01
2023-01-17T08:20:56.405Z,4.20
2023-01-17T08:23:23.043Z,4.34
2023-01-17T08:25:49.608Z,4.51
2023-01-17T08:28:16.022Z,4.53
2023-01-17T08:30:42.390Z,4.48
2023-01-17T08:33:08.781Z,4.33
2023-01-17T08:35:36.343Z,4.36
2023-01-17T08:38:04.877Z,4.13
2023-01-17T08:40:32.735Z,4.01
2023-01-17T08:43:00.896Z,3.79
2023-01-17T08:45:27.879Z,3.57
2023-01-17T08:47:54.319Z,3.47
2023-01-17T08:50:20.807Z,3.39
2023-01-17T08:52:48.693Z,3.36
2023-01-17T08:55:16.101Z,3.42
2023-01-17T08:57:42.581Z,3.41
2023-01-17T09:00:09.618Z,3.62
2023-01-17T09:02:36.347Z,3.71
2023-01-17T09:05:02.880Z,3.79
2023-01-17T09:07:29.312Z,3.78
2023-01-17T09:09:55.787Z,3.62
2023-01-17T09:12:22.372Z,3.57
2023-01-17T09:14:49.309Z,3.46
2023-01-17T09:17:16.081Z,3.50
2023-01-17T09:19:46.579Z,3.72
2023-01-17T09:22:15.884Z,4.07
2023-01-17T09:24:42.528Z,4.44
2023-01-17T09:27:09.011Z,4.61
2023-01-17T09:29:35.527Z,4.54
2023-01-17T09:32:02.120Z,4.65
2023-01-17T09:34:28.560Z,4.44
2023-01-17T09:36:56.950Z,4.23
2023-01-17T09:39:23.489Z,3.92
2023-01-17T09:42:02.052Z,3.96
2023-01-17T09:44:42.728Z,4.09
2023-01-17T09:47:24.665Z,4.17
2023-01-17T09:49:53.135Z,4.29
2023-01-17T09:52:23.355Z,4.48
2023-01-17T09:54:50.984Z,4.69
2023-01-17T09:57:26.309Z,4.97
2023-01-17T10:00:26.718Z,5.02
2023-01-17T10:03:27.291Z,5.07
2023-01-17T10:06:05.506Z,5.24
2023-01-17T10:08:57.934Z,5.22
2023-01-17T10:11:37.530Z,5.08
2023-01-17T10:14:21.009Z,5.06
2023-01-17T10:17:38.726Z,5.15
2023-01-17T10:20:34.007Z,5.29
2023-01-17T10:23:31.905Z,5.39
2023-01-17T10:26:03.111Z,5.55
2023-01-17T10:28:40.405Z,5.54
2023-01-17T10:31:26.255Z,5.62
2023-01-17T10:34:03.636Z,5.73
2023-01-17T10:36:34.673Z,5.57
2023-01-17T10:39:12.738Z,5.35
2023-01-17T10:41:50.780Z,5.18
2023-01-17T10:44:49.755Z,5.03
2023-01-17T10:47:24.534Z,5.04
2023-01-17T10:49:53.669Z,5.02
2023-01-17T10:52:38.971Z,5.22
2023-01-17T10:55:30.413Z,5.39
2023-01-17T10:57:58.153Z,5.54
2023-01-17T11:00:59.677Z,5.69
2023-01-17T11:03:27.464Z,5.72
2023-01-17T11:06:16.177Z,5.75
2023-01-17T11:08:54.263Z,5.74
2023-01-17T11:11:24.638Z,5.90
2023-01-17T11:13:53.552Z,6.03
2023-01-17T11:16:26.697Z,6.08
2023-01-17T11:19:18.726Z,6.02
2023-01-17T11:21:57.529Z,6.00
2023-01-17T11:24:52.551Z,5.87
2023-01-17T11:27:28.122Z,5.69
2023-01-17T11:30:16.496Z,5.59
2023-01-17T11:33:06.058Z,5.67
2023-01-17T11:35:35.038Z,5.68
2023-01-17T11:38:10.767Z,5.77
2023-01-17T11:40:40.936Z,5.76
2023-01-17T11:43:26.492Z,5.79
2023-01-17T11:46:18.610Z,5.88
2023-01-17T11:48:56.126Z,5.99
2023-01-17T11:51:28.397Z,5.92
2023-01-17T11:54:03.376Z,6.00
2023-01-17T11:56:33.508Z,5.88
2023-01-17T11:59:18.462Z,5.67
2023-01-17T12:01:55.692Z,5.56
2023-01-17T12:04:29.740Z,5.44
2023-01-17T12:07:19.243Z,5.37
2023-01-17T12:10:18.977Z,5.25
2023-01-17T12:13:25.425Z,5.16
2023-01-17T12:16:00.001Z,5.11
2023-01-17T12:18:45.688Z,5.05
2023-01-17T12:21:20.508Z,4.91
2023-01-17T12:24:05.715Z,4.79
2023-01-17T12:26:45.663Z,4.71
2023-01-17T12:29:27.503Z,4.52
2023-01-17T12:32:26.028Z,4.58
2023-01-17T12:35:15.215Z,4.47
2023-01-17T12:37:44.798Z,4.36
2023-01-17T12:40:17.141Z,4.27
2023-01-17T12:42:51.868Z,4.15
2023-01-17T12:45:32.053Z,4.08
2023-01-17T12:48:05.263Z,4.11
2023-01-17T12:50:43.137Z,4.14
2023-01-17T12:53:37.886Z,4.12
2023-01-17T12:56:30.431Z,4.20
2023-01-17T12:59:13.065Z,4.13
2023-01-17T13:01:40.047Z,4.13
2023-01-17T13:04:57.022Z,4.23
2023-01-17T13:07:47.579Z,4.29
2023-01-17T13:10:31.060Z,4.25
2023-01-17T13:13:13.220Z,4.33
2023-01-17T13:15:41.635Z,4.22
2023-01-17T13:18:17.292Z,4.22
2023-01-17T13:20:59.352Z,4.18
2023-01-17T13:23:37.477Z,4.23
2023-01-17T13:26:14.779Z,4.22
2023-01-17T13:29:35.241Z,4.19
2023-01-17T13:32:04.399Z,4.11
2023-01-17T13:34:49.109Z,4.05
2023-01-17T13:37:53.296Z,4.05
2023-01-17T13:40:31.704Z,4.06
2023-01-17T13:43:01.113Z,4.03
2023-01-17T13:45:31.271Z,3.93
2023-01-17T13:48:40.800Z,3.93
2023-01-17T13:51:11.045Z,3.84
2023-01-17T13:53:40.549Z,3.80
2023-01-17T13:56:16.024Z,3.75
2023-01-17T13:59:03.621Z,3.76
2023-01-17T14:01:34.747Z,3.80
2023-01-17T14:04:04.074Z,3.86
2023-01-17T14:06:44.208Z,3.87
2023-01-17T14:09:22.158Z,3.88
2023-01-17T14:12:05.958Z,3.84
2023-01-17T14:14:37.282Z,3.77
2023-01-17T14:17:27.988Z,3.72
2023-01-17T14:20:26.101Z,3.64
2023-01-17T14:22:55.941Z,3.71
2023-01-17T14:25:29.940Z,3.63
2023-01-17T14:28:07.811Z,3.57
2023-01-17T14:30:36.831Z,3.53
2023-01-17T14:33:04.746Z,3.51
2023-01-17T14:35:49.509Z,3.48
2023-01-17T14:38:22.997Z,3.43
2023-01-17T14:40:53.927Z,3.38
2023-01-17T14:43:23.558Z,3.35
2023-01-17T14:45:57.740Z,3.33
2023-01-17T14:48:24.934Z,3.28
2023-01-17T14:50:54.184Z,3.24
2023-01-17T14:53:27.901Z,3.15
2023-01-17T14:55:56.578Z,3.16
2023-01-17T14:58:23.034Z,3.03
2023-01-17T15:00:56.648Z,2.85
2023-01-17T15:03:23.446Z,2.77
2023-01-17T15:05:52.733Z,2.77
2023-01-17T15:08:22.323Z,2.73
2023-01-17T15:10:58.746Z,2.67
2023-01-17T15:13:43.936Z,2.60
2023-01-17T15:16:20.682Z,2.51
2023-01-17T15:18:47.803Z,2.43
2023-01-17T15:21:21.171Z,2.39
2023-01-17T15:23:54.968Z,2.34
2023-01-17T15:26:24.644Z,2.28
2023-01-17T15:28:53.317Z,2.23
2023-01-17T15:31:48.349Z,2.16
2023-01-17T15:34:34.782Z,2.05
2023-01-17T15:37:08.067Z,1.98
2023-01-17T15:39:37.612Z,1.92
2023-01-17T15:42:07.938Z,1.87
2023-01-17T15:44:47.916Z,1.74
2023-01-17T15:47:38.526Z,1.63
2023-01-17T15:50:27.933Z,1.56
2023-01-17T15:53:00.975Z,1.50
2023-01-17T15:55:38.830Z,1.43
2023-01-17T15:58:23.420Z,1.32
2023-01-17T16:00:49.912Z,1.24
2023-01-17T16:03:19.328Z,1.20
2023-01-17T16:05:48.860Z,1.16
2023-01-17T16:08:16.277Z,1.05
2023-01-17T16:10:44.024Z,0.98
2023-01-17T16:13:12.762Z,0.96
2023-01-17T16:15:42.675Z,0.86
2023-01-17T16:18:23.988Z,0.83
2023-01-17T16:20:59.410Z,0.75
2023-01-17T16:23:26.496Z,0.75
2023-01-17T16:25:53.991Z,0.71
2023-01-17T16:28:20.909Z,0.67
2023-01-17T16:30:48.795Z,0.63
2023-01-17T16:33:15.553Z,0.64
2023-01-17T16:35:44.063Z,0.60
2023-01-17T16:38:12.569Z,0.60
2023-01-17T16:40:41.909Z,0.55
2023-01-17T16:43:11.434Z,0.56
2023-01-17T16:45:53.142Z,0.52
2023-01-17T16:48:20.344Z,0.46
2023-01-17T16:50:50.710Z,0.40
2023-01-17T16:53:24.823Z,0.38
2023-01-17T16:55:56.219Z,0.36
2023-01-17T16:58:23.045Z,0.34
2023-01-17T17:00:50.529Z,0.34
2023-01-17T17:03:18.867Z,0.29
2023-01-17T17:05:47.224Z,0.31
2023-01-17T17:08:15.416Z,0.30
2023-01-17T17:10:41.881Z,0.33
2023-01-17T17:13:08.393Z,0.35
2023-01-17T17:15:34.785Z,0.31
2023-01-17T17:18:01.561Z,0.31
2023-01-17T17:20:28.007Z,0.38
2023-01-17T17:22:54.387Z,0.32
2023-01-17T17:25:20.851Z,0.33
2023-01-17T17:27:47.303Z,0.32
2023-01-17T17:30:14.120Z,0.29
2023-01-17T17:32:40.610Z,0.27
2023-01-17T17:35:07.274Z,0.27
2023-01-17T17:37:34.727Z,0.28
2023-01-17T17:40:01.233Z,0.31
2023-01-17T17:42:27.638Z,0.28
2023-01-17T17:44:54.172Z,0.28
2023-01-17T17:47:20.629Z,0.27
2023-01-17T17:49:47.076Z,0.26
2023-01-17T17:52:13.503Z,0.23
2023-01-17T17:54:40.046Z,0.18
2023-01-17T17:57:07.449Z,0.16
2023-01-17T17:59:33.978Z,0.12
2023-01-17T18:02:00.392Z,0.11
2023-01-17T18:04:27.103Z,0.11
2023-01-17T18:06:57.945Z,0.10
2023-01-17T18:09:25.428Z,0.05
2023-01-17T18:11:51.986Z,-0.05
2023-01-17T18:14:21.015Z,-0.11
2023-01-17T18:16:47.793Z,-0.09
2023-01-17T18:19:17.257Z,-0.14
2023-01-17T18:21:43.676Z,-0.14
2023-01-17T18:24:13.047Z,-0.13
2023-01-17T18:26:45.156Z,-0.23
2023-01-17T18:29:17.680Z,-0.27
2023-01-17T18:31:45.592Z,-0.31
2023-01-17T18:34:14.708Z,-0.33
2023-01-17T18:36:41.564Z,-0.36
2023-01-17T18:39:24.639Z,-0.40
2023-01-17T18:41:51.586Z,-0.39
2023-01-17T18:44:21.747Z,-0.44
2023-01-17T18:46:48.999Z,-0.47
2023-01-17T18:49:18.259Z,-0.49
2023-01-17T18:51:50.763Z,-0.52
2023-01-17T18:54:18.584Z,-0.52
2023-01-17T18:56:45.132Z,-0.54
2023-01-17T18:59:13.417Z,-0.55
2023-01-17T19:01:43.437Z,-0.57
2023-01-17T19:04:11.505Z,-0.58
2023-01-17T19:06:40.819Z,-0.58
2023-01-17T19:09:08.556Z,-0.58
2023-01-17T19:11:36.677Z,-0.63
2023-01-17T19:14:03.630Z,-0.63
2023-01-17T19:16:34.772Z,-0.63
2023-01-17T19:19:04.525Z,-0.61
2023-01-17T19:21:31.174Z,-0.64
2023-01-17T19:23:57.924Z,-0.64
2023-01-17T19:26:26.428Z,-0.65
2023-01-17T19:28:55.738Z,-0.68
2023-01-17T19:31:24.618Z,-0.65
2023-01-17T19:33:53.527Z,-0.67
2023-01-17T19:36:23.567Z,-0.66
2023-01-17T19:39:03.500Z,-0.65
2023-01-17T19:41:32.166Z,-0.64
2023-01-17T19:44:01.331Z,-0.64
2023-01-17T19:46:28.266Z,-0.64
2023-01-17T19:48:56.323Z,-0.64
2023-01-17T19:51:24.142Z,-0.64
2023-01-17T19:53:50.670Z,-0.60
2023-01-17T19:56:19.720Z,-0.58
2023-01-17T19:58:47.563Z,-0.57
2023-01-17T20:01:17.329Z,-0.55
2023-01-17T20:03:44.792Z,-0.55
2023-01-17T20:06:13.794Z,-0.58
2023-01-17T20:08:40.720Z,-0.56
2023-01-17T20:11:21.797Z,-0.55
2023-01-17T20:13:51.320Z,-0.53
2023-01-17T20:16:18.103Z,-0.56
2023-01-17T20:18:45.648Z,-0.52
2023-01-17T20:21:14.707Z,-0.52
2023-01-17T20:23:42.941Z,-0.57
2023-01-17T20:26:11.582Z,-0.57
2023-01-17T20:28:40.895Z,-0.53
2023-01-17T20:31:17.454Z,-0.52
2023-01-17T20:33:45.702Z,-0.48
2023-01-17T20:36:14.917Z,-0.47
2023-01-17T20:38:45.776Z,-0.45
2023-01-17T20:41:33.377Z,-0.43
2023-01-17T20:44:01.728Z,-0.37
2023-01-17T20:46:31.747Z,-0.36
2023-01-17T20:49:00.464Z,-0.36
2023-01-17T20:51:28.818Z,-0.37
2023-01-17T20:53:57.303Z,-0.35
2023-01-17T20:56:25.436Z,-0.36
2023-01-17T20:58:54.845Z,-0.37
2023-01-17T21:01:24.287Z,-0.33
2023-01-17T21:03:53.177Z,-0.30
2023-01-17T21:06:24.618Z,-0.30
2023-01-17T21:08:52.153Z,-0.25
2023-01-17T21:11:21.315Z,-0.23
2023-01-17T21:13:51.308Z,-0.19
2023-01-17T21:16:20.276Z,-0.14
2023-01-17T21:18:50.439Z,-0.14
2023-01-17T21:21:21.793Z,-0.12
2023-01-17T21:23:49.770Z,-0.14
2023-01-17T21:26:18.313Z,-0.11
2023-01-17T21:28:46.205Z,-0.08
2023-01-17T21:31:35.072Z,-0.09
2023-01-17T21:34:04.043Z,-0.13
2023-01-17T21:36:33.148Z,-0.11
2023-01-17T21:39:04.163Z,-0.10
2023-01-17T21:41:34.656Z,-0.08
2023-01-17T21:44:10.107Z,-0.05
2023-01-17T21:46:38.432Z,-0.01
2023-01-17T21:49:05.497Z,0.02
2023-01-17T21:51:50.772Z,0.08
2023-01-17T21:54:17.174Z,0.10
2023-01-17T21:57:02.275Z,0.13
2023-01-17T21:59:31.201Z,0.14
2023-01-17T22:01:58.298Z,0.13
2023-01-17T22:04:25.712Z,0.13
2023-01-17T22:06:52.137Z,0.14
2023-01-17T22:09:18.563Z,0.15
2023-01-17T22:11:44.954Z,0.15
2023-01-17T22:14:11.573Z,0.14
2023-01-17T22:16:37.961Z,0.15
2023-01-17T22:19:04.556Z,0.17
2023-01-17T22:21:31.012Z,0.16
2023-01-17T22:23:59.487Z,0.15
2023-01-17T22:26:28.909Z,0.16
2023-01-17T22:28:56.367Z,0.15
2023-01-17T22:31:25.529Z,0.19
2023-01-17T22:33:58.058Z,0.19
2023-01-17T22:36:25.195Z,0.22
2023-01-17T22:38:51.586Z,0.19
2023-01-17T22:41:20.712Z,0.13
2023-01-17T22:43:50.411Z,0.16
2023-01-17T22:46:19.665Z,0.15
2023-01-17T22:48:46.416Z,0.11
2023-01-17T22:51:15.191Z,0.10
2023-01-17T22:53:43.321Z,0.06
2023-01-17T22:56:15.680Z,0.03
2023-01-17T22:58:44.903Z,0.02
2023-01-17T23:01:23.551Z,0.01
2023-01-17T23:03:53.935Z,-0.01
2023-01-17T23:06:23.116Z,-0.02
2023-01-17T23:08:51.683Z,-0.03
2023-01-17T23:11:40.466Z,-0.03
2023-01-17T23:14:12.225Z,-0.06
2023-01-17T23:17:03.022Z,-0.02
2023-01-17T23:19:33.532Z,-0.04
2023-01-17T23:22:16.377Z,-0.02
2023-01-17T23:24:58.388Z,-0.01
2023-01-17T23:27:46.032Z,0.01
2023-01-17T23:30:14.141Z,0.05
2023-01-17T23:32:47.992Z,0.02
2023-01-17T23:35:15.533Z,0.03
2023-01-17T23:38:00.389Z,0.04
2023-01-17T23:40:27.025Z,0.05
2023-01-17T23:43:11.981Z,0.06
2023-01-17T23:45:39.355Z,0.07
2023-01-17T23:48:09.123Z,0.07
2023-01-17T23:50:37.138Z,0.09
2023-01-17T23:53:09.481Z,0.11
2023-01-17T23:55:40.696Z,0.13
2023-01-17T23:58:08.883Z,0.13
