createdAt,value
2019-05-11T00:00:23.986Z,70.80
2019-05-11T00:02:52.502Z,70.10
2019-05-11T00:05:21.188Z,70.10
2019-05-11T00:07:49.813Z,70.00
2019-05-11T00:10:18.736Z,70.10
2019-05-11T00:12:47.185Z,70.20
2019-05-11T00:15:15.802Z,70.40
2019-05-11T00:17:44.383Z,70.30
2019-05-11T00:20:14.500Z,70.40
2019-05-11T00:22:43.327Z,70.40
2019-05-11T00:25:12.500Z,70.60
2019-05-11T00:27:41.016Z,70.70
2019-05-11T00:30:10.213Z,70.80
2019-05-11T00:32:38.749Z,71.10
2019-05-11T00:35:08.356Z,71.10
2019-05-11T00:37:36.846Z,71.00
2019-05-11T00:40:14.370Z,70.90
2019-05-11T00:42:36.698Z,71.00
2019-05-11T00:45:07.023Z,71.10
2019-05-11T00:47:35.561Z,71.40
2019-05-11T00:50:05.985Z,71.60
2019-05-11T00:52:34.501Z,71.70
2019-05-11T00:55:03.008Z,71.80
2019-05-11T00:57:31.606Z,72.20
2019-05-11T01:00:00.491Z,72.30
2019-05-11T01:02:29.028Z,72.50
2019-05-11T01:04:57.578Z,71.70
2019-05-11T01:07:26.296Z,72.40
2019-05-11T01:09:54.904Z,72.60
2019-05-11T01:12:23.574Z,72.60
2019-05-11T01:14:52.067Z,72.70
2019-05-11T01:17:20.672Z,73.00
2019-05-11T01:19:49.332Z,73.00
2019-05-11T01:22:18.292Z,72.80
2019-05-11T01:24:46.741Z,73.20
2019-05-11T01:27:15.271Z,73.50
2019-05-11T01:29:43.748Z,73.40
2019-05-11T01:32:12.281Z,72.70
2019-05-11T01:34:40.750Z,73.10
2019-05-11T01:37:09.531Z,73.90
2019-05-11T01:39:38.317Z,74.20
2019-05-11T01:42:07.134Z,74.50
2019-05-11T01:44:35.926Z,74.10
2019-05-11T01:47:04.484Z,75.00
2019-05-11T01:49:33.034Z,75.20
2019-05-11T01:52:01.968Z,75.30
2019-05-11T01:54:30.432Z,75.40
2019-05-11T01:56:58.932Z,76.20
2019-05-11T01:59:27.486Z,75.70
2019-05-11T02:01:57.387Z,76.60
2019-05-11T02:04:25.840Z,76.20
2019-05-11T02:06:54.592Z,76.40
2019-05-11T02:09:23.438Z,76.60
2019-05-11T02:11:53.290Z,76.70
2019-05-11T02:14:21.916Z,76.80
2019-05-11T02:16:50.367Z,77.00
2019-05-11T02:19:18.827Z,77.10
2019-05-11T02:21:47.449Z,76.40
2019-05-11T02:24:15.916Z,77.30
2019-05-11T02:26:44.367Z,77.20
2019-05-11T02:29:12.854Z,77.30
2019-05-11T02:31:41.329Z,77.50
2019-05-11T02:34:09.865Z,77.60
2019-05-11T02:36:38.570Z,77.70
2019-05-11T02:39:07.911Z,77.70
2019-05-11T02:41:37.696Z,77.80
2019-05-11T02:44:06.775Z,77.90
2019-05-11T02:46:35.327Z,77.10
2019-05-11T02:49:03.966Z,77.00
2019-05-11T02:51:33.435Z,77.70
2019-05-11T02:54:03.052Z,77.90
2019-05-11T02:56:31.602Z,77.90
2019-05-11T02:59:00.167Z,77.90
2019-05-11T03:01:28.889Z,78.10
2019-05-11T03:03:57.348Z,78.10
2019-05-11T03:06:25.896Z,78.10
2019-05-11T03:08:54.648Z,78.20
2019-05-11T03:11:23.198Z,78.30
2019-05-11T03:13:51.894Z,78.30
2019-05-11T03:16:20.455Z,78.30
2019-05-11T03:18:49.047Z,79.00
2019-05-11T03:21:17.761Z,78.30
2019-05-11T03:23:46.221Z,78.40
2019-05-11T03:26:14.741Z,78.40
2019-05-11T03:28:43.414Z,78.30
2019-05-11T03:31:12.421Z,78.40
2019-05-11T03:33:40.993Z,78.60
2019-05-11T03:36:09.936Z,78.50
2019-05-11T03:38:38.409Z,77.80
2019-05-11T03:41:07.034Z,77.80
2019-05-11T03:43:35.775Z,78.50
2019-05-11T03:46:04.299Z,78.60
2019-05-11T03:48:32.775Z,78.50
2019-05-11T03:51:02.772Z,78.50
2019-05-11T03:53:31.317Z,78.60
2019-05-11T03:55:59.862Z,78.40
2019-05-11T03:58:28.498Z,78.50
2019-05-11T04:00:58.299Z,78.50
2019-05-11T04:03:26.760Z,77.80
2019-05-11T04:05:55.465Z,78.50
2019-05-11T04:08:23.964Z,77.80
2019-05-11T04:10:52.616Z,77.70
2019-05-11T04:13:21.099Z,78.20
2019-05-11T04:15:49.731Z,77.50
2019-05-11T04:18:18.216Z,78.20
2019-05-11T04:20:46.956Z,78.00
2019-05-11T04:23:15.481Z,77.60
2019-05-11T04:25:44.400Z,77.40
2019-05-11T04:28:13.100Z,77.30
2019-05-11T04:30:41.675Z,77.40
2019-05-11T04:33:10.201Z,77.40
2019-05-11T04:35:39.087Z,77.30
2019-05-11T04:38:07.591Z,76.90
2019-05-11T04:40:37.185Z,76.90
2019-05-11T04:43:05.823Z,76.90
2019-05-11T04:45:34.382Z,77.00
2019-05-11T04:48:04.521Z,76.90
2019-05-11T04:50:33.307Z,76.90
2019-05-11T04:53:01.879Z,76.90
2019-05-11T04:55:30.813Z,76.90
2019-05-11T04:57:59.448Z,76.80
2019-05-11T05:00:28.304Z,76.70
2019-05-11T05:02:56.859Z,76.00
2019-05-11T05:05:25.597Z,76.60
2019-05-11T05:08:07.460Z,76.60
2019-05-11T05:10:24.571Z,76.60
2019-05-11T05:12:57.869Z,76.60
2019-05-11T05:15:25.227Z,76.50
2019-05-11T05:17:53.785Z,76.10
2019-05-11T05:20:22.541Z,76.70
2019-05-11T05:22:51.150Z,77.00
2019-05-11T05:25:19.626Z,77.00
2019-05-11T05:27:48.259Z,76.40
2019-05-11T05:30:16.988Z,76.10
2019-05-11T05:32:45.458Z,76.90
2019-05-11T05:35:14.221Z,76.70
2019-05-11T05:37:42.723Z,76.50
2019-05-11T05:40:11.806Z,76.20
2019-05-11T05:42:40.475Z,76.30
2019-05-11T05:45:10.341Z,76.20
2019-05-11T05:47:38.825Z,76.30
2019-05-11T05:50:08.337Z,76.20
2019-05-11T05:52:36.841Z,76.00
2019-05-11T05:55:06.504Z,75.90
2019-05-11T05:57:35.139Z,75.90
2019-05-11T06:00:04.933Z,75.60
2019-05-11T06:02:33.406Z,75.40
2019-05-11T06:05:02.188Z,75.40
2019-05-11T06:07:30.739Z,75.50
2019-05-11T06:10:00.330Z,75.40
2019-05-11T06:12:29.185Z,75.30
2019-05-11T06:14:57.758Z,75.10
2019-05-11T06:17:26.263Z,75.20
2019-05-11T06:19:54.785Z,75.40
2019-05-11T06:22:23.356Z,75.50
2019-05-11T06:24:51.857Z,75.20
2019-05-11T06:27:20.555Z,75.00
2019-05-11T06:29:49.076Z,74.70
2019-05-11T06:32:17.592Z,74.50
2019-05-11T06:34:46.200Z,73.40
2019-05-11T06:37:14.719Z,74.00
2019-05-11T06:39:44.497Z,73.80
2019-05-11T06:42:13.306Z,73.60
2019-05-11T06:44:41.862Z,74.40
2019-05-11T06:47:10.366Z,74.00
2019-05-11T06:49:39.241Z,73.80
2019-05-11T06:52:08.052Z,73.80
2019-05-11T06:54:36.604Z,73.10
2019-05-11T06:57:05.335Z,72.30
2019-05-11T06:59:33.890Z,72.00
2019-05-11T07:02:02.813Z,72.00
2019-05-11T07:04:31.524Z,72.00
2019-05-11T07:07:00.059Z,72.30
2019-05-11T07:09:28.977Z,72.10
2019-05-11T07:11:57.990Z,72.00
2019-05-11T07:14:26.447Z,71.80
2019-05-11T07:16:54.919Z,71.50
2019-05-11T07:19:23.962Z,71.00
2019-05-11T07:21:53.811Z,70.30
2019-05-11T07:24:22.280Z,70.10
2019-05-11T07:26:50.856Z,70.00
2019-05-11T07:29:19.400Z,69.80
2019-05-11T07:31:48.987Z,69.60
2019-05-11T07:34:18.485Z,69.00
2019-05-11T07:36:47.686Z,68.20
2019-05-11T07:39:18.537Z,67.80
2019-05-11T07:41:47.955Z,67.60
2019-05-11T07:44:18.968Z,67.40
2019-05-11T07:46:48.300Z,67.30
2019-05-11T07:49:17.985Z,67.10
2019-05-11T07:51:48.110Z,67.50
2019-05-11T07:54:18.739Z,67.20
2019-05-11T07:56:47.914Z,66.20
2019-05-11T07:59:18.363Z,66.20
2019-05-11T08:01:47.949Z,66.20
2019-05-11T08:04:18.308Z,66.10
2019-05-11T08:06:47.897Z,65.80
2019-05-11T08:09:18.811Z,65.80
2019-05-11T08:11:47.964Z,65.40
2019-05-11T08:14:18.327Z,66.00
2019-05-11T08:16:48.053Z,65.90
2019-05-11T08:19:18.561Z,65.50
2019-05-11T08:21:48.043Z,64.80
2019-05-11T08:24:18.041Z,64.50
2019-05-11T08:26:48.029Z,65.40
2019-05-11T08:29:18.530Z,65.60
2019-05-11T08:31:48.747Z,65.50
2019-05-11T08:34:18.012Z,65.00
2019-05-11T08:36:48.003Z,64.50
2019-05-11T08:39:18.267Z,63.80
2019-05-11T08:41:48.789Z,63.10
2019-05-11T08:44:18.180Z,62.80
2019-05-11T08:46:47.854Z,63.00
2019-05-11T08:49:19.046Z,63.10
2019-05-11T08:51:47.836Z,63.10
2019-05-11T08:54:18.278Z,64.00
2019-05-11T08:56:48.684Z,63.30
2019-05-11T08:59:18.621Z,61.80
2019-05-11T09:01:48.617Z,61.70
2019-05-11T09:04:18.267Z,60.90
2019-05-11T09:06:47.936Z,60.10
2019-05-11T09:09:18.111Z,60.40
2019-05-11T09:11:48.133Z,61.60
2019-05-11T09:14:18.857Z,61.90
2019-05-11T09:16:48.956Z,62.20
2019-05-11T09:19:17.859Z,60.90
2019-05-11T09:21:48.201Z,59.80
2019-05-11T09:24:18.964Z,59.70
2019-05-11T09:26:47.946Z,58.90
2019-05-11T09:29:18.006Z,59.40
2019-05-11T09:31:48.751Z,60.20
2019-05-11T09:34:18.092Z,59.10
2019-05-11T09:36:47.993Z,58.70
2019-05-11T09:39:17.722Z,59.30
2019-05-11T09:41:48.817Z,58.50
2019-05-11T09:44:18.229Z,58.10
2019-05-11T09:46:47.778Z,57.50
2019-05-11T09:49:18.557Z,57.50
2019-05-11T09:51:48.314Z,57.10
2019-05-11T09:54:18.305Z,56.40
2019-05-11T09:56:48.649Z,55.60
2019-05-11T09:59:18.023Z,56.70
2019-05-11T10:01:48.385Z,56.80
2019-05-11T10:04:18.095Z,56.50
2019-05-11T10:06:48.060Z,56.30
2019-05-11T10:09:18.686Z,57.90
2019-05-11T10:11:48.110Z,58.40
2019-05-11T10:14:18.694Z,57.50
2019-05-11T10:16:48.989Z,56.60
2019-05-11T10:19:17.876Z,56.40
2019-05-11T10:21:48.711Z,54.70
2019-05-11T10:24:17.789Z,54.70
2019-05-11T10:26:48.698Z,54.20
2019-05-11T10:29:18.311Z,54.70
2019-05-11T10:31:48.027Z,54.70
2019-05-11T10:34:18.008Z,55.20
2019-05-11T10:36:48.611Z,55.20
2019-05-11T10:39:18.709Z,55.60
2019-05-11T10:41:48.094Z,54.90
2019-05-11T10:44:18.828Z,54.50
2019-05-11T10:46:48.415Z,55.20
2019-05-11T10:49:18.472Z,55.30
2019-05-11T10:51:48.657Z,55.20
2019-05-11T10:54:18.662Z,54.30
2019-05-11T10:56:48.153Z,54.60
2019-05-11T10:59:18.752Z,54.40
2019-05-11T11:01:48.368Z,54.50
2019-05-11T11:04:18.345Z,53.70
2019-05-11T11:06:48.543Z,53.60
2019-05-11T11:09:17.919Z,53.80
2019-05-11T11:11:48.840Z,53.40
2019-05-11T11:14:18.083Z,54.70
2019-05-11T11:16:47.899Z,54.20
2019-05-11T11:19:18.358Z,53.60
2019-05-11T11:21:48.768Z,54.00
2019-05-11T11:24:18.180Z,54.20
2019-05-11T11:26:48.585Z,53.90
2019-05-11T11:29:17.885Z,53.70
2019-05-11T11:31:48.192Z,54.20
2019-05-11T11:34:18.827Z,53.60
2019-05-11T11:36:48.170Z,53.80
2019-05-11T11:39:18.698Z,54.00
2019-05-11T11:41:48.566Z,53.60
2019-05-11T11:44:18.505Z,53.80
2019-05-11T11:46:54.596Z,54.10
2019-05-11T11:49:18.739Z,54.00
2019-05-11T11:51:48.872Z,54.30
2019-05-11T11:54:18.177Z,53.30
2019-05-11T11:56:48.549Z,53.20
2019-05-11T11:59:17.983Z,54.20
2019-05-11T12:01:48.700Z,53.30
2019-05-11T12:04:18.866Z,52.80
2019-05-11T12:06:49.100Z,52.50
2019-05-11T12:09:18.280Z,52.70
2019-05-11T12:11:48.589Z,53.40
2019-05-11T12:14:18.730Z,53.40
2019-05-11T12:17:03.688Z,53.30
2019-05-11T12:19:18.813Z,52.90
2019-05-11T12:21:48.377Z,52.60
2019-05-11T12:24:18.717Z,52.40
2019-05-11T12:26:48.096Z,52.30
2019-05-11T12:29:18.843Z,52.80
2019-05-11T12:31:48.478Z,52.90
2019-05-11T12:34:17.874Z,53.20
2019-05-11T12:36:47.962Z,53.00
2019-05-11T12:39:19.066Z,52.50
2019-05-11T12:41:48.014Z,52.30
2019-05-11T12:44:18.603Z,52.30
2019-05-11T12:46:48.846Z,52.40
2019-05-11T12:49:18.618Z,52.40
2019-05-11T12:51:48.801Z,52.60
2019-05-11T12:54:18.730Z,52.20
2019-05-11T12:56:48.950Z,52.80
2019-05-11T12:59:18.732Z,52.20
2019-05-11T13:01:48.566Z,51.90
2019-05-11T13:04:18.170Z,51.90
2019-05-11T13:06:47.962Z,51.70
2019-05-11T13:09:18.396Z,51.90
2019-05-11T13:11:48.235Z,51.90
2019-05-11T13:14:18.510Z,50.90
2019-05-11T13:16:48.858Z,50.80
2019-05-11T13:19:17.654Z,50.90
2019-05-11T13:21:48.517Z,51.00
2019-05-11T13:24:18.749Z,50.70
2019-05-11T13:26:48.543Z,50.70
2019-05-11T13:29:18.142Z,50.70
2019-05-11T13:31:48.628Z,50.50
2019-05-11T13:34:17.947Z,50.70
2019-05-11T13:36:48.860Z,51.50
2019-05-11T13:39:18.050Z,51.10
2019-05-11T13:41:47.599Z,50.70
2019-05-11T13:44:18.381Z,50.90
2019-05-11T13:46:48.112Z,51.20
2019-05-11T13:49:17.853Z,50.50
2019-05-11T13:51:48.070Z,50.20
2019-05-11T13:54:18.542Z,51.40
2019-05-11T13:56:48.410Z,51.80
2019-05-11T13:59:18.782Z,51.60
2019-05-11T14:01:47.907Z,50.70
2019-05-11T14:04:18.151Z,50.50
2019-05-11T14:06:48.182Z,48.90
2019-05-11T14:09:18.514Z,48.90
2019-05-11T14:11:47.835Z,50.30
2019-05-11T14:14:18.384Z,50.20
2019-05-11T14:16:48.498Z,50.70
2019-05-11T14:19:18.120Z,49.90
2019-05-11T14:21:49.012Z,49.80
2019-05-11T14:24:18.473Z,50.40
2019-05-11T14:26:48.827Z,51.00
2019-05-11T14:29:17.811Z,50.20
2019-05-11T14:31:48.831Z,50.10
2019-05-11T14:34:18.177Z,49.90
2019-05-11T14:36:48.054Z,50.60
2019-05-11T14:39:19.016Z,50.90
2019-05-11T14:41:48.725Z,50.80
2019-05-11T14:44:18.222Z,50.30
2019-05-11T14:46:47.737Z,50.30
2019-05-11T14:49:18.365Z,50.10
2019-05-11T14:51:48.523Z,50.10
2019-05-11T14:54:18.855Z,50.10
2019-05-11T14:56:48.162Z,50.10
2019-05-11T14:59:18.329Z,50.80
2019-05-11T15:01:49.044Z,50.80
2019-05-11T15:04:18.106Z,51.00
2019-05-11T15:06:48.832Z,51.30
2019-05-11T15:09:18.366Z,51.20
2019-05-11T15:11:48.079Z,51.50
2019-05-11T15:14:19.690Z,51.60
2019-05-11T15:16:48.685Z,51.70
2019-05-11T15:19:18.504Z,50.80
2019-05-11T15:21:47.766Z,51.50
2019-05-11T15:24:18.484Z,51.50
2019-05-11T15:26:48.644Z,51.40
2019-05-11T15:29:18.451Z,51.80
2019-05-11T15:31:48.540Z,52.10
2019-05-11T15:34:18.498Z,53.30
2019-05-11T15:36:49.056Z,52.70
2019-05-11T15:39:18.355Z,53.10
2019-05-11T15:41:48.276Z,52.20
2019-05-11T15:44:18.260Z,52.20
2019-05-11T15:46:48.009Z,52.00
2019-05-11T15:49:17.986Z,51.30
2019-05-11T15:51:48.873Z,52.00
2019-05-11T15:54:18.486Z,52.40
2019-05-11T15:56:47.360Z,52.50
2019-05-11T15:59:15.825Z,52.40
2019-05-11T16:01:44.880Z,52.60
2019-05-11T16:04:13.451Z,52.30
2019-05-11T16:06:41.943Z,51.80
2019-05-11T16:09:10.939Z,51.60
2019-05-11T16:11:39.856Z,51.60
2019-05-11T16:14:08.822Z,51.50
2019-05-11T16:16:39.113Z,51.90
2019-05-11T16:19:13.983Z,51.80
2019-05-11T16:21:38.745Z,51.80
2019-05-11T16:24:08.028Z,51.70
2019-05-11T16:26:36.973Z,51.70
2019-05-11T16:29:07.986Z,51.20
2019-05-11T16:31:37.829Z,50.90
2019-05-11T16:34:08.051Z,51.20
2019-05-11T16:36:38.668Z,51.50
2019-05-11T16:39:10.004Z,50.50
2019-05-11T16:41:38.268Z,50.60
2019-05-11T16:44:07.904Z,50.20
2019-05-11T16:46:38.897Z,50.80
2019-05-11T16:49:09.281Z,50.90
2019-05-11T16:51:38.856Z,50.70
2019-05-11T16:54:07.751Z,50.40
2019-05-11T16:56:38.264Z,50.20
2019-05-11T16:59:08.285Z,50.70
2019-05-11T17:01:37.929Z,50.50
2019-05-11T17:04:06.971Z,50.70
2019-05-11T17:06:38.268Z,51.20
2019-05-11T17:09:08.880Z,50.70
2019-05-11T17:11:38.438Z,50.70
2019-05-11T17:14:08.273Z,51.20
2019-05-11T17:16:38.653Z,51.80
2019-05-11T17:19:08.102Z,51.30
2019-05-11T17:21:38.362Z,50.90
2019-05-11T17:24:10.246Z,50.70
2019-05-11T17:26:38.748Z,50.30
2019-05-11T17:29:09.860Z,51.30
2019-05-11T17:31:38.145Z,51.30
2019-05-11T17:34:09.029Z,50.70
2019-05-11T17:36:37.384Z,50.40
2019-05-11T17:39:08.194Z,50.40
2019-05-11T17:41:38.651Z,50.00
2019-05-11T17:44:08.147Z,49.90
2019-05-11T17:46:38.434Z,50.20
2019-05-11T17:49:07.890Z,50.60
2019-05-11T17:51:37.994Z,50.80
2019-05-11T17:54:07.947Z,50.80
2019-05-11T17:56:38.777Z,50.60
2019-05-11T17:59:08.084Z,50.50
2019-05-11T18:01:37.215Z,50.60
2019-05-11T18:04:07.953Z,50.00
2019-05-11T18:06:38.269Z,50.10
2019-05-11T18:09:08.633Z,50.40
2019-05-11T18:11:38.051Z,50.30
2019-05-11T18:14:08.371Z,50.30
2019-05-11T18:16:37.190Z,50.60
2019-05-11T18:19:08.591Z,50.20
2019-05-11T18:21:38.653Z,50.00
2019-05-11T18:24:09.160Z,50.00
2019-05-11T18:26:38.295Z,49.10
2019-05-11T18:29:07.066Z,48.70
2019-05-11T18:31:38.082Z,48.60
2019-05-11T18:34:08.759Z,48.60
2019-05-11T18:36:38.231Z,48.80
2019-05-11T18:39:08.425Z,49.10
2019-05-11T18:41:39.153Z,49.30
2019-05-11T18:44:08.279Z,49.30
2019-05-11T18:46:38.891Z,49.40
2019-05-11T18:49:07.691Z,49.60
2019-05-11T18:51:37.821Z,50.50
2019-05-11T18:54:08.975Z,51.90
2019-05-11T18:56:38.212Z,52.90
2019-05-11T18:59:08.875Z,53.70
2019-05-11T19:01:38.118Z,54.70
2019-05-11T19:04:07.840Z,55.10
2019-05-11T19:06:37.898Z,55.20
2019-05-11T19:09:08.435Z,55.20
2019-05-11T19:11:38.299Z,55.30
2019-05-11T19:14:08.546Z,55.70
2019-05-11T19:16:38.978Z,56.00
2019-05-11T19:19:08.141Z,56.10
2019-05-11T19:21:37.159Z,56.30
2019-05-11T19:24:08.992Z,56.70
2019-05-11T19:26:36.372Z,56.90
2019-05-11T19:29:04.932Z,56.80
2019-05-11T19:31:33.729Z,57.00
2019-05-11T19:34:02.260Z,57.10
2019-05-11T19:36:30.748Z,57.40
2019-05-11T19:38:59.742Z,57.40
2019-05-11T19:41:28.254Z,57.60
2019-05-11T19:43:57.737Z,57.70
2019-05-11T19:46:27.977Z,57.70
2019-05-11T19:48:57.929Z,57.70
2019-05-11T19:51:28.941Z,57.80
2019-05-11T19:53:57.638Z,57.70
2019-05-11T19:56:28.749Z,57.70
2019-05-11T19:58:57.961Z,57.50
2019-05-11T20:01:27.947Z,57.60
2019-05-11T20:03:56.647Z,57.70
2019-05-11T20:06:25.190Z,57.90
2019-05-11T20:08:54.161Z,57.80
2019-05-11T20:11:22.799Z,58.10
2019-05-11T20:13:51.335Z,58.30
2019-05-11T20:16:20.074Z,58.00
2019-05-11T20:18:48.683Z,57.90
2019-05-11T20:21:22.631Z,58.20
2019-05-11T20:23:48.534Z,58.20
2019-05-11T20:26:18.069Z,58.20
2019-05-11T20:28:48.254Z,58.30
2019-05-11T20:31:18.398Z,58.40
2019-05-11T20:33:47.691Z,58.50
2019-05-11T20:36:17.762Z,58.40
2019-05-11T20:38:47.610Z,58.20
2019-05-11T20:41:16.491Z,58.20
2019-05-11T20:43:44.965Z,58.20
2019-05-11T20:46:13.647Z,58.20
2019-05-11T20:48:42.272Z,58.40
2019-05-11T20:51:11.146Z,58.70
2019-05-11T20:53:39.629Z,58.60
2019-05-11T20:56:08.594Z,58.60
2019-05-11T20:58:58.778Z,58.80
2019-05-11T21:01:28.600Z,58.90
2019-05-11T21:03:58.519Z,58.80
2019-05-11T21:06:29.555Z,58.80
2019-05-11T21:08:58.660Z,58.80
2019-05-11T21:11:27.374Z,58.90
2019-05-11T21:13:55.877Z,59.30
2019-05-11T21:16:24.513Z,59.20
2019-05-11T21:18:52.979Z,59.20
2019-05-11T21:21:21.693Z,59.30
2019-05-11T21:23:50.411Z,59.40
2019-05-11T21:26:19.150Z,59.70
2019-05-11T21:28:48.692Z,59.80
2019-05-11T21:31:18.650Z,59.90
2019-05-11T21:33:47.419Z,60.20
2019-05-11T21:36:17.959Z,60.20
2019-05-11T21:38:48.184Z,60.20
2019-05-11T21:41:16.842Z,60.40
2019-05-11T21:43:45.529Z,60.50
2019-05-11T21:46:14.078Z,60.30
2019-05-11T21:48:42.601Z,60.50
2019-05-11T21:51:11.477Z,59.90
2019-05-11T21:53:39.937Z,59.70
2019-05-11T21:56:08.401Z,59.70
2019-05-11T21:58:37.781Z,60.10
2019-05-11T22:01:07.454Z,60.00
2019-05-11T22:03:38.158Z,60.10
2019-05-11T22:06:08.427Z,60.20
2019-05-11T22:08:36.787Z,60.10
2019-05-11T22:11:08.223Z,61.40
2019-05-11T22:13:37.869Z,61.10
2019-05-11T22:16:08.635Z,61.10
2019-05-11T22:18:38.028Z,61.30
2019-05-11T22:21:08.619Z,61.60
2019-05-11T22:23:38.602Z,60.60
2019-05-11T22:26:07.726Z,61.50
2019-05-11T22:28:38.840Z,61.40
2019-05-11T22:31:07.848Z,61.40
2019-05-11T22:33:38.415Z,61.20
2019-05-11T22:36:06.782Z,60.90
2019-05-11T22:38:35.331Z,60.90
2019-05-11T22:41:04.245Z,60.80
2019-05-11T22:43:32.836Z,60.00
2019-05-11T22:46:01.405Z,60.70
2019-05-11T22:48:29.963Z,60.90
2019-05-11T22:50:58.669Z,60.50
2019-05-11T22:53:43.214Z,60.50
2019-05-11T22:55:57.446Z,61.30
2019-05-11T22:58:26.074Z,60.50
2019-05-11T23:00:54.959Z,60.50
2019-05-11T23:03:23.546Z,60.70
2019-05-11T23:05:52.203Z,61.10
2019-05-11T23:08:20.663Z,61.60
2019-05-11T23:10:49.159Z,62.00
2019-05-11T23:13:18.693Z,62.00
2019-05-11T23:15:47.838Z,61.70
2019-05-11T23:18:18.060Z,62.40
2019-05-11T23:20:47.861Z,62.50
2019-05-11T23:23:17.823Z,62.60
2019-05-11T23:25:46.515Z,62.10
2019-05-11T23:28:15.235Z,62.70
2019-05-11T23:30:44.138Z,62.70
2019-05-11T23:33:12.663Z,62.90
2019-05-11T23:35:41.395Z,63.10
2019-05-11T23:38:09.960Z,63.20
2019-05-11T23:40:38.787Z,63.50
2019-05-11T23:43:08.696Z,63.80
2019-05-11T23:45:38.199Z,63.80
2019-05-11T23:48:07.019Z,63.90
2019-05-11T23:50:38.346Z,63.90
2019-05-11T23:53:09.286Z,64.00
2019-05-11T23:55:38.026Z,63.90
2019-05-11T23:58:08.243Z,64.00
