createdAt,value
2017-06-29T06:56:25.525Z,26.10
2017-06-29T06:56:39.109Z,26.02
2017-06-29T06:57:16.810Z,26.04
2017-06-29T06:57:33.711Z,26.04
2017-06-29T06:57:47.531Z,26.05
2017-06-29T06:58:04.733Z,26.04
2017-06-29T06:58:20.083Z,26.05
2017-06-29T06:58:34.018Z,26.04
2017-06-29T06:58:47.531Z,26.04
2017-06-29T06:59:01.075Z,26.03
2017-06-29T06:59:36.281Z,26.01
2017-06-29T06:59:50.619Z,26.01
2017-06-29T07:00:05.183Z,26.02
2017-06-29T07:00:20.206Z,26.04
2017-06-29T07:00:33.724Z,26.04
2017-06-29T07:00:48.058Z,26.04
2017-06-29T07:01:01.050Z,26.06
2017-06-29T07:01:14.989Z,26.06
2017-06-29T07:01:29.535Z,25.92
2017-06-29T07:01:42.739Z,26.05
2017-06-29T07:01:56.053Z,26.06
2017-06-29T07:02:09.570Z,26.06
2017-06-29T07:02:26.365Z,25.99
2017-06-29T07:02:39.780Z,26.07
2017-06-29T07:02:54.629Z,25.42
2017-06-29T07:03:08.350Z,26.08
2017-06-29T07:03:22.789Z,26.07
2017-06-29T07:03:37.022Z,26.07
2017-06-29T07:03:53.084Z,26.09
2017-06-29T07:04:11.219Z,26.07
2017-06-29T07:04:26.478Z,26.08
2017-06-29T07:04:40.006Z,26.09
2017-06-29T07:04:53.107Z,26.10
2017-06-29T07:05:07.440Z,26.07
2017-06-29T07:05:23.408Z,26.08
2017-06-29T07:05:36.107Z,26.09
2017-06-29T07:05:52.990Z,26.10
2017-06-29T07:06:11.743Z,26.10
2017-06-29T07:06:27.725Z,25.73
2017-06-29T07:06:41.334Z,26.11
2017-06-29T07:06:55.159Z,26.11
2017-06-29T07:07:09.393Z,26.12
2017-06-29T07:07:22.397Z,26.11
2017-06-29T07:07:35.615Z,26.12
2017-06-29T07:07:48.919Z,26.10
2017-06-29T07:08:02.641Z,26.12
2017-06-29T07:08:16.670Z,26.13
2017-06-29T07:08:31.418Z,26.13
2017-06-29T07:08:44.830Z,26.13
2017-06-29T07:08:58.243Z,26.13
2017-06-29T07:09:12.587Z,26.14
2017-06-29T07:09:25.690Z,25.81
2017-06-29T07:09:41.187Z,26.15
2017-06-29T07:09:55.943Z,26.15
2017-06-29T07:10:10.151Z,26.16
2017-06-29T07:10:24.361Z,26.01
2017-06-29T07:10:38.336Z,26.16
2017-06-29T07:10:51.939Z,26.17
2017-06-29T07:11:04.935Z,26.09
2017-06-29T07:11:18.923Z,26.17
2017-06-29T07:11:32.253Z,26.17
2017-06-29T07:11:45.572Z,26.18
2017-06-29T07:11:59.081Z,26.18
2017-06-29T07:12:12.396Z,26.18
2017-06-29T07:12:25.723Z,26.11
2017-06-29T07:12:38.521Z,26.17
2017-06-29T07:12:52.331Z,26.19
2017-06-29T07:13:05.859Z,26.05
2017-06-29T07:13:21.900Z,26.19
2017-06-29T07:13:34.945Z,26.19
2017-06-29T07:13:48.447Z,26.19
2017-06-29T07:14:04.890Z,26.19
2017-06-29T07:14:18.448Z,26.21
2017-06-29T07:14:31.866Z,26.21
2017-06-29T07:14:45.360Z,26.19
2017-06-29T07:14:59.101Z,26.19
2017-06-29T07:15:12.310Z,26.21
2017-06-29T07:15:26.870Z,26.22
2017-06-29T07:15:42.314Z,26.22
2017-06-29T07:15:55.625Z,26.22
2017-06-29T07:16:10.579Z,26.21
2017-06-29T07:16:25.353Z,26.18
2017-06-29T07:16:38.331Z,26.21
2017-06-29T07:16:51.848Z,26.23
2017-06-29T07:17:08.538Z,26.23
2017-06-29T07:17:25.848Z,26.18
2017-06-29T07:17:39.859Z,26.23
2017-06-29T07:17:58.660Z,26.08
2017-06-29T07:18:16.323Z,26.24
2017-06-29T07:18:34.847Z,26.23
2017-06-29T07:18:51.140Z,26.15
2017-06-29T07:19:08.242Z,26.24
2017-06-29T07:19:22.383Z,26.24
2017-06-29T07:19:36.299Z,26.25
2017-06-29T07:19:49.816Z,26.25
2017-06-29T07:20:02.813Z,26.26
2017-06-29T07:20:16.748Z,26.24
2017-06-29T07:20:30.057Z,26.25
2017-06-29T07:20:44.502Z,26.26
2017-06-29T07:20:59.039Z,26.27
2017-06-29T07:21:17.672Z,26.27
2017-06-29T07:21:30.780Z,26.24
2017-06-29T07:21:44.241Z,26.27
2017-06-29T07:21:57.407Z,26.28
2017-06-29T07:22:11.336Z,26.27
2017-06-29T07:22:24.785Z,26.26
2017-06-29T07:22:38.261Z,26.28
2017-06-29T07:22:52.398Z,26.29
2017-06-29T07:23:05.781Z,26.28
2017-06-29T07:23:20.350Z,26.28
2017-06-29T07:23:33.661Z,26.30
2017-06-29T07:23:47.489Z,26.30
2017-06-29T07:24:01.515Z,26.31
2017-06-29T07:24:15.647Z,25.98
2017-06-29T07:24:29.162Z,26.31
2017-06-29T07:24:42.170Z,26.29
2017-06-29T07:24:55.179Z,26.32
2017-06-29T07:25:08.507Z,26.30
2017-06-29T07:25:22.311Z,26.31
2017-06-29T07:25:36.237Z,26.31
2017-06-29T07:25:49.741Z,26.32
2017-06-29T07:26:05.218Z,26.32
2017-06-29T07:26:19.650Z,26.32
2017-06-29T07:26:32.701Z,26.33
2017-06-29T07:26:45.660Z,26.34
2017-06-29T07:26:59.387Z,26.35
2017-06-29T07:27:12.187Z,26.35
2017-06-29T07:27:25.288Z,25.91
2017-06-29T07:27:40.718Z,26.38
2017-06-29T07:27:56.213Z,26.37
2017-06-29T07:28:09.115Z,26.39
2017-06-29T07:28:22.534Z,26.25
2017-06-29T07:28:36.572Z,26.36
2017-06-29T07:28:49.760Z,26.39
2017-06-29T07:29:03.864Z,26.40
2017-06-29T07:29:18.031Z,26.38
2017-06-29T07:29:37.384Z,26.38
2017-06-29T07:29:52.740Z,26.40
2017-06-29T07:30:07.085Z,26.41
2017-06-29T07:30:19.982Z,26.28
2017-06-29T07:30:36.674Z,26.41
2017-06-29T07:30:51.682Z,26.36
2017-06-29T07:31:04.675Z,26.41
2017-06-29T07:31:18.147Z,26.39
2017-06-29T07:31:30.842Z,26.09
2017-06-29T07:31:44.155Z,26.41
2017-06-29T07:31:58.297Z,26.43
2017-06-29T07:32:11.979Z,26.43
2017-06-29T07:32:25.838Z,26.43
2017-06-29T07:32:39.453Z,26.44
2017-06-29T07:32:52.656Z,26.41
2017-06-29T07:33:06.665Z,26.36
2017-06-29T07:33:20.209Z,26.45
2017-06-29T07:33:34.149Z,26.45
2017-06-29T07:33:47.644Z,26.43
2017-06-29T07:34:00.965Z,26.44
2017-06-29T07:34:14.172Z,26.44
2017-06-29T07:34:33.021Z,26.44
2017-06-29T07:34:48.273Z,26.40
2017-06-29T07:35:04.143Z,26.39
2017-06-29T07:35:18.277Z,26.47
2017-06-29T07:35:33.121Z,26.45
2017-06-29T07:35:46.435Z,26.46
2017-06-29T07:36:04.615Z,26.47
2017-06-29T07:36:20.623Z,26.48
2017-06-29T07:36:37.671Z,26.49
2017-06-29T07:36:53.403Z,26.52
2017-06-29T07:37:11.601Z,26.53
2017-06-29T07:37:26.069Z,26.37
2017-06-29T07:37:39.380Z,26.51
2017-06-29T07:37:52.795Z,26.45
2017-06-29T07:38:07.234Z,26.52
2017-06-29T07:38:21.465Z,26.50
2017-06-29T07:38:35.187Z,26.47
2017-06-29T07:38:50.591Z,26.51
2017-06-29T07:39:06.594Z,26.54
2017-06-29T07:39:19.426Z,26.53
2017-06-29T07:39:32.429Z,26.54
2017-06-29T07:39:45.950Z,26.53
2017-06-29T07:40:00.286Z,26.53
2017-06-29T07:40:13.565Z,26.55
2017-06-29T07:40:28.443Z,26.54
2017-06-29T07:40:41.651Z,26.54
2017-06-29T07:40:54.862Z,26.55
2017-06-29T07:41:08.512Z,26.47
2017-06-29T07:41:21.957Z,26.55
2017-06-29T07:41:35.558Z,26.54
2017-06-29T07:41:48.215Z,26.53
2017-06-29T07:42:01.129Z,26.55
2017-06-29T07:42:16.986Z,26.53
2017-06-29T07:42:32.655Z,26.55
2017-06-29T07:42:48.020Z,26.55
2017-06-29T07:43:04.192Z,26.54
2017-06-29T07:43:20.990Z,26.54
2017-06-29T07:43:37.170Z,26.56
2017-06-29T07:43:50.517Z,26.55
2017-06-29T07:44:04.202Z,26.57
2017-06-29T07:44:22.511Z,26.57
2017-06-29T07:44:38.503Z,26.57
2017-06-29T07:44:52.842Z,26.51
2017-06-29T07:45:05.948Z,26.58
2017-06-29T07:45:19.983Z,26.59
2017-06-29T07:45:33.491Z,26.60
2017-06-29T07:45:46.907Z,26.53
2017-06-29T07:45:59.493Z,26.62
2017-06-29T07:46:12.817Z,26.62
2017-06-29T07:46:26.022Z,26.61
2017-06-29T07:46:39.027Z,26.61
2017-06-29T07:46:52.521Z,26.62
2017-06-29T07:47:06.065Z,26.60
2017-06-29T07:47:19.884Z,26.63
2017-06-29T07:47:32.889Z,26.64
2017-06-29T07:47:46.918Z,26.61
2017-06-29T07:48:00.801Z,26.64
2017-06-29T07:48:13.951Z,26.64
2017-06-29T07:48:27.674Z,26.63
2017-06-29T07:48:40.783Z,26.65
2017-06-29T07:48:55.455Z,26.63
2017-06-29T07:49:08.482Z,26.53
2017-06-29T07:49:21.843Z,26.66
2017-06-29T07:49:34.950Z,26.67
2017-06-29T07:49:48.979Z,26.67
2017-06-29T07:50:02.905Z,26.64
2017-06-29T07:50:16.735Z,26.60
2017-06-29T07:50:30.158Z,26.67
2017-06-29T07:50:44.072Z,26.65
2017-06-29T07:50:58.000Z,26.59
2017-06-29T07:51:11.467Z,26.65
2017-06-29T07:51:24.525Z,26.67
2017-06-29T07:51:37.731Z,26.66
2017-06-29T07:51:50.758Z,26.67
2017-06-29T07:52:03.802Z,26.66
2017-06-29T07:52:17.356Z,26.67
2017-06-29T07:52:30.873Z,26.67
2017-06-29T07:52:46.847Z,26.67
2017-06-29T07:53:00.879Z,26.68
2017-06-29T07:53:14.422Z,26.68
2017-06-29T07:53:27.500Z,26.68
2017-06-29T07:53:40.914Z,26.67
2017-06-29T07:53:54.451Z,26.67
2017-06-29T07:54:07.643Z,26.72
2017-06-29T07:54:20.917Z,26.72
2017-06-29T07:54:34.674Z,26.72
2017-06-29T07:54:50.550Z,26.70
2017-06-29T07:55:05.383Z,26.66
2017-06-29T07:55:20.038Z,26.71
2017-06-29T07:55:33.375Z,26.66
2017-06-29T07:55:46.254Z,26.72
2017-06-29T07:56:00.179Z,26.72
2017-06-29T07:56:13.493Z,26.74
2017-06-29T07:56:27.007Z,26.74
2017-06-29T07:56:40.319Z,26.73
2017-06-29T07:56:53.941Z,26.60
2017-06-29T07:57:07.970Z,26.75
2017-06-29T07:57:21.351Z,26.76
2017-06-29T07:57:34.596Z,26.75
2017-06-29T07:57:48.726Z,26.76
2017-06-29T07:58:01.832Z,26.76
2017-06-29T07:58:15.338Z,26.65
2017-06-29T07:58:28.363Z,26.74
2017-06-29T07:58:41.975Z,26.74
2017-06-29T07:58:54.983Z,26.74
2017-06-29T07:59:08.189Z,26.71
2017-06-29T07:59:21.089Z,26.73
2017-06-29T07:59:34.706Z,26.72
2017-06-29T07:59:47.715Z,26.74
2017-06-29T08:00:01.640Z,26.74
2017-06-29T08:00:14.747Z,26.74
2017-06-29T08:00:28.476Z,26.72
2017-06-29T08:00:41.777Z,26.71
2017-06-29T08:00:55.298Z,26.73
2017-06-29T08:01:08.715Z,26.75
2017-06-29T08:01:21.843Z,26.75
2017-06-29T08:01:35.539Z,26.74
2017-06-29T08:01:49.771Z,26.74
2017-06-29T08:02:04.301Z,26.73
2017-06-29T08:02:17.321Z,26.74
2017-06-29T08:02:30.833Z,26.69
2017-06-29T08:02:44.763Z,26.73
2017-06-29T08:02:58.995Z,26.78
2017-06-29T08:03:11.804Z,26.78
2017-06-29T08:03:25.627Z,26.77
2017-06-29T08:03:39.991Z,26.77
2017-06-29T08:03:56.658Z,26.79
2017-06-29T08:04:10.263Z,26.29
2017-06-29T08:04:25.725Z,26.79
2017-06-29T08:04:39.252Z,26.79
2017-06-29T08:04:52.661Z,26.79
2017-06-29T08:05:06.178Z,26.80
2017-06-29T08:05:20.715Z,26.79
2017-06-29T08:05:34.237Z,26.78
2017-06-29T08:05:47.250Z,26.78
2017-06-29T08:06:03.241Z,26.78
2017-06-29T08:06:16.237Z,26.79
2017-06-29T08:06:29.937Z,26.80
2017-06-29T08:06:48.102Z,26.75
2017-06-29T08:07:05.168Z,26.79
2017-06-29T08:07:18.230Z,26.80
2017-06-29T08:07:31.586Z,26.24
2017-06-29T08:07:47.044Z,26.81
2017-06-29T08:08:00.565Z,26.79
2017-06-29T08:08:13.978Z,26.81
2017-06-29T08:08:28.618Z,26.79
2017-06-29T08:08:42.852Z,26.81
2017-06-29T08:08:56.165Z,26.81
2017-06-29T08:09:09.377Z,26.80
2017-06-29T08:09:23.612Z,26.74
2017-06-29T08:09:37.131Z,26.82
2017-06-29T08:09:50.543Z,26.82
2017-06-29T08:10:03.549Z,26.67
2017-06-29T08:10:17.165Z,26.81
2017-06-29T08:10:32.938Z,26.82
2017-06-29T08:10:50.139Z,26.83
2017-06-29T08:11:07.855Z,26.83
2017-06-29T08:11:21.681Z,26.83
2017-06-29T08:11:35.220Z,26.82
2017-06-29T08:11:49.210Z,26.83
2017-06-29T08:12:03.269Z,26.83
2017-06-29T08:12:17.164Z,26.82
2017-06-29T08:12:31.109Z,26.84
2017-06-29T08:12:44.519Z,26.84
2017-06-29T08:12:57.832Z,26.80
2017-06-29T08:13:11.345Z,26.84
2017-06-29T08:13:24.970Z,26.84
2017-06-29T08:13:38.694Z,26.84
2017-06-29T08:13:52.308Z,26.82
2017-06-29T08:14:06.231Z,26.84
2017-06-29T08:14:20.058Z,26.77
2017-06-29T08:14:33.985Z,26.82
2017-06-29T08:14:47.601Z,26.82
2017-06-29T08:15:01.322Z,26.67
2017-06-29T08:15:14.634Z,26.84
2017-06-29T08:15:28.667Z,26.84
2017-06-29T08:15:42.123Z,26.83
2017-06-29T08:15:55.287Z,26.85
2017-06-29T08:16:08.395Z,26.86
2017-06-29T08:16:21.604Z,26.86
2017-06-29T08:16:34.923Z,26.84
2017-06-29T08:16:47.926Z,26.85
2017-06-29T08:17:01.847Z,26.86
2017-06-29T08:17:15.062Z,26.84
2017-06-29T08:17:28.572Z,26.76
2017-06-29T08:17:42.096Z,26.86
2017-06-29T08:17:55.402Z,26.65
2017-06-29T08:18:09.099Z,26.86
2017-06-29T08:18:22.333Z,26.86
2017-06-29T08:18:35.085Z,26.87
2017-06-29T08:18:48.556Z,26.87
2017-06-29T08:19:02.268Z,26.87
2017-06-29T08:19:15.891Z,26.87
2017-06-29T08:19:29.305Z,26.87
2017-06-29T08:19:42.725Z,26.87
2017-06-29T08:19:56.957Z,26.86
2017-06-29T08:20:10.061Z,26.80
2017-06-29T08:20:22.960Z,26.88
2017-06-29T08:20:36.579Z,26.87
2017-06-29T08:20:49.380Z,26.84
2017-06-29T08:21:02.064Z,26.86
2017-06-29T08:21:15.076Z,26.87
2017-06-29T08:21:28.290Z,26.83
2017-06-29T08:21:41.087Z,26.71
2017-06-29T08:21:54.088Z,26.84
2017-06-29T08:22:07.515Z,26.85
2017-06-29T08:22:21.744Z,26.84
2017-06-29T08:22:35.372Z,26.84
2017-06-29T08:22:48.882Z,26.83
2017-06-29T08:23:03.033Z,26.83
2017-06-29T08:23:19.805Z,26.81
2017-06-29T08:23:36.501Z,26.80
2017-06-29T08:23:50.323Z,26.80
2017-06-29T08:24:07.015Z,26.81
2017-06-29T08:24:24.214Z,26.81
2017-06-29T08:24:38.447Z,26.71
2017-06-29T08:24:52.890Z,26.82
2017-06-29T08:25:07.843Z,26.81
2017-06-29T08:25:24.011Z,26.75
2017-06-29T08:25:37.946Z,26.73
2017-06-29T08:25:51.668Z,26.75
2017-06-29T08:26:06.997Z,26.72
2017-06-29T08:26:22.901Z,26.69
2017-06-29T08:26:36.987Z,26.67
2017-06-29T08:26:52.986Z,26.69
2017-06-29T08:27:07.147Z,26.71
2017-06-29T08:27:20.137Z,26.72
2017-06-29T08:27:34.977Z,26.71
2017-06-29T08:27:51.368Z,26.71
2017-06-29T08:28:04.480Z,26.68
2017-06-29T08:28:18.917Z,26.70
2017-06-29T08:28:36.976Z,26.71
2017-06-29T08:28:51.377Z,26.73
2017-06-29T08:29:03.971Z,26.64
2017-06-29T08:29:18.512Z,26.72
2017-06-29T08:29:32.440Z,26.72
2017-06-29T08:29:46.000Z,26.72
2017-06-29T08:30:38.900Z,26.34
2017-06-29T08:30:52.943Z,26.28
2017-06-29T08:31:08.934Z,26.23
2017-06-29T08:31:24.873Z,26.16
2017-06-29T08:31:40.645Z,26.11
2017-06-29T08:31:58.055Z,26.09
2017-06-29T08:32:13.419Z,26.08
2017-06-29T08:32:31.917Z,26.06
2017-06-29T08:32:49.913Z,25.98
2017-06-29T08:33:05.326Z,25.99
2017-06-29T08:33:24.377Z,26.00
2017-06-29T08:33:43.922Z,25.99
2017-06-29T08:34:03.289Z,25.96
2017-06-29T08:34:21.103Z,25.92
2017-06-29T08:34:39.432Z,25.91
2017-06-29T08:34:55.407Z,25.90
2017-06-29T08:35:11.781Z,25.90
2017-06-29T08:35:28.881Z,25.83
2017-06-29T08:35:45.793Z,25.89
2017-06-29T08:36:04.321Z,25.85
2017-06-29T08:36:22.870Z,25.81
2017-06-29T08:36:40.675Z,25.78
2017-06-29T08:37:00.145Z,25.79
2017-06-29T08:37:16.857Z,25.78
2017-06-29T08:37:33.312Z,25.79
2017-06-29T08:37:51.541Z,25.79
2017-06-29T08:38:07.819Z,25.69
2017-06-29T08:38:24.715Z,25.72
2017-06-29T08:38:40.280Z,25.71
2017-06-29T08:38:58.208Z,25.67
2017-06-29T08:39:16.528Z,25.67
2017-06-29T08:39:34.559Z,25.67
2017-06-29T08:39:50.319Z,25.64
2017-06-29T08:40:08.238Z,25.63
2017-06-29T08:40:27.592Z,25.66
2017-06-29T08:40:43.262Z,25.68
2017-06-29T08:41:01.180Z,25.65
2017-06-29T08:41:18.285Z,25.61
2017-06-29T08:41:35.806Z,25.61
2017-06-29T08:41:53.406Z,25.57
2017-06-29T08:42:08.152Z,25.55
2017-06-29T08:42:23.303Z,25.31
2017-06-29T08:42:44.789Z,25.53
2017-06-29T08:43:01.199Z,25.55
2017-06-29T08:43:16.039Z,25.51
2017-06-29T08:43:33.346Z,25.54
2017-06-29T08:43:48.811Z,25.51
2017-06-29T08:44:08.986Z,25.52
2017-06-29T08:44:24.954Z,25.53
2017-06-29T08:44:42.979Z,25.55
2017-06-29T08:45:01.760Z,25.55
2017-06-29T08:45:19.636Z,25.58
2017-06-29T08:45:36.228Z,25.59
2017-06-29T08:45:53.428Z,25.57
2017-06-29T08:46:08.353Z,25.53
2017-06-29T08:46:25.376Z,25.48
2017-06-29T08:46:40.842Z,25.51
2017-06-29T08:46:56.752Z,25.52
2017-06-29T08:47:12.484Z,25.55
2017-06-29T08:47:30.503Z,25.49
2017-06-29T08:47:48.017Z,25.55
2017-06-29T08:48:03.987Z,25.55
2017-06-29T08:48:20.719Z,25.44
2017-06-29T08:48:37.715Z,25.55
2017-06-29T08:48:55.711Z,25.61
2017-06-29T08:49:13.718Z,25.62
2017-06-29T08:49:30.759Z,25.63
2017-06-29T08:49:45.979Z,25.62
2017-06-29T08:50:02.874Z,25.66
2017-06-29T08:50:19.975Z,25.67
2017-06-29T08:50:36.257Z,25.63
2017-06-29T08:50:53.665Z,25.57
2017-06-29T08:51:11.296Z,25.59
2017-06-29T08:51:29.401Z,25.58
2017-06-29T08:51:46.912Z,25.31
2017-06-29T08:52:06.473Z,25.55
2017-06-29T08:52:23.607Z,25.61
2017-06-29T08:52:39.958Z,25.62
2017-06-29T08:52:58.298Z,25.63
2017-06-29T08:53:14.778Z,25.64
2017-06-29T08:53:33.623Z,25.56
2017-06-29T08:53:50.724Z,25.58
2017-06-29T08:54:06.077Z,25.53
2017-06-29T08:54:22.656Z,25.64
2017-06-29T08:54:38.469Z,25.64
2017-06-29T08:54:55.737Z,25.65
2017-06-29T08:55:10.790Z,25.63
2017-06-29T08:55:28.303Z,25.61
2017-06-29T08:55:43.629Z,25.33
2017-06-29T08:56:01.991Z,25.61
2017-06-29T08:56:19.195Z,25.59
2017-06-29T08:56:38.617Z,25.51
2017-06-29T08:56:56.057Z,25.51
2017-06-29T08:57:15.667Z,25.47
2017-06-29T08:57:32.517Z,25.36
2017-06-29T08:57:48.282Z,25.44
2017-06-29T08:58:03.948Z,25.41
2017-06-29T08:58:24.021Z,25.48
2017-06-29T08:58:40.031Z,25.47
2017-06-29T08:58:55.665Z,25.42
2017-06-29T08:59:11.228Z,25.49
2017-06-29T08:59:26.789Z,25.51
2017-06-29T08:59:43.788Z,25.51
2017-06-29T08:59:59.558Z,25.54
2017-06-29T09:00:16.576Z,25.49
2017-06-29T09:00:33.044Z,25.45
2017-06-29T09:00:50.568Z,25.52
2017-06-29T09:01:05.401Z,25.53
2017-06-29T09:01:20.969Z,25.44
2017-06-29T09:01:37.455Z,25.50
2017-06-29T09:01:51.497Z,25.49
2017-06-29T09:02:07.253Z,25.50
2017-06-29T09:02:24.173Z,25.49
2017-06-29T09:02:43.145Z,25.48
2017-06-29T09:03:07.577Z,25.48
2017-06-29T09:03:23.846Z,25.43
2017-06-29T09:03:42.897Z,25.47
2017-06-29T09:04:01.840Z,25.46
2017-06-29T09:04:18.020Z,25.51
2017-06-29T09:04:32.043Z,25.45
2017-06-29T09:04:48.943Z,25.47
2017-06-29T09:05:08.090Z,25.48
2017-06-29T09:05:25.193Z,25.48
2017-06-29T09:05:41.164Z,25.45
2017-06-29T09:05:56.835Z,25.37
2017-06-29T09:06:13.504Z,25.36
2017-06-29T09:06:32.061Z,25.35
2017-06-29T09:06:50.497Z,25.27
2017-06-29T09:07:08.409Z,25.35
2017-06-29T09:07:28.076Z,25.37
2017-06-29T09:07:45.280Z,25.36
2017-06-29T09:08:02.574Z,25.32
2017-06-29T09:08:22.484Z,25.34
2017-06-29T09:08:39.447Z,25.28
2017-06-29T09:08:54.906Z,25.27
2017-06-29T09:09:12.132Z,25.36
2017-06-29T09:09:29.472Z,25.40
2017-06-29T09:09:45.396Z,25.40
2017-06-29T09:10:01.461Z,25.39
2017-06-29T09:10:19.082Z,25.45
2017-06-29T09:10:37.203Z,25.45
2017-06-29T09:10:53.491Z,25.43
2017-06-29T09:11:12.860Z,25.41
2017-06-29T09:11:29.441Z,25.44
2017-06-29T09:11:47.043Z,25.42
2017-06-29T09:12:02.496Z,25.37
2017-06-29T09:12:21.430Z,25.35
2017-06-29T09:12:37.931Z,25.34
2017-06-29T09:12:53.905Z,25.34
2017-06-29T09:13:10.421Z,25.18
2017-06-29T09:13:28.217Z,25.38
2017-06-29T09:13:45.624Z,25.38
2017-06-29T09:14:02.213Z,25.37
2017-06-29T09:14:18.692Z,25.38
2017-06-29T09:14:36.714Z,25.35
2017-06-29T09:14:52.411Z,25.44
2017-06-29T09:15:06.678Z,25.46
2017-06-29T09:15:21.873Z,25.48
2017-06-29T09:15:37.895Z,25.47
2017-06-29T09:15:53.006Z,25.52
2017-06-29T09:16:08.880Z,25.47
2017-06-29T09:16:25.412Z,25.33
2017-06-29T09:16:42.902Z,25.53
2017-06-29T09:17:00.591Z,25.46
2017-06-29T09:17:17.798Z,25.48
2017-06-29T09:17:33.873Z,25.55
2017-06-29T09:17:50.047Z,25.56
2017-06-29T09:18:07.869Z,25.51
2017-06-29T09:18:26.114Z,25.53
2017-06-29T09:18:41.778Z,25.55
2017-06-29T09:18:59.991Z,25.40
2017-06-29T09:19:17.822Z,25.54
2017-06-29T09:19:34.294Z,25.19
2017-06-29T09:19:53.135Z,25.40
2017-06-29T09:20:10.443Z,25.53
2017-06-29T09:20:29.332Z,25.53
2017-06-29T09:20:46.176Z,25.54
2017-06-29T09:21:01.023Z,25.56
2017-06-29T09:21:19.872Z,25.52
2017-06-29T09:21:38.296Z,25.58
2017-06-29T09:21:54.807Z,25.60
2017-06-29T09:22:12.189Z,25.44
2017-06-29T09:22:28.273Z,25.61
2017-06-29T09:22:45.281Z,25.56
2017-06-29T09:23:04.007Z,25.64
2017-06-29T09:23:20.196Z,25.68
2017-06-29T09:23:37.348Z,25.69
2017-06-29T09:23:54.934Z,25.69
2017-06-29T09:24:14.289Z,25.73
2017-06-29T09:24:33.099Z,25.75
2017-06-29T09:24:53.288Z,25.74
2017-06-29T09:25:08.736Z,25.76
2017-06-29T09:25:27.261Z,25.79
2017-06-29T09:25:44.980Z,25.77
2017-06-29T09:26:07.267Z,25.77
2017-06-29T09:26:23.706Z,25.76
2017-06-29T09:26:39.458Z,25.75
2017-06-29T09:26:57.149Z,25.73
2017-06-29T09:27:15.192Z,25.68
2017-06-29T09:27:37.834Z,25.66
2017-06-29T09:27:54.718Z,25.60
2017-06-29T09:28:12.238Z,25.58
2017-06-29T09:28:29.286Z,25.60
2017-06-29T09:28:44.693Z,25.52
2017-06-29T09:29:02.525Z,25.62
2017-06-29T09:29:23.228Z,25.58
2017-06-29T09:29:38.757Z,25.67
2017-06-29T09:29:58.046Z,25.68
2017-06-29T09:30:18.235Z,25.68
2017-06-29T09:30:34.771Z,25.73
2017-06-29T09:30:52.893Z,25.73
2017-06-29T09:31:11.203Z,25.74
2017-06-29T09:31:30.199Z,25.70
2017-06-29T09:31:47.684Z,25.66
2017-06-29T09:32:09.193Z,25.48
2017-06-29T09:32:28.636Z,25.60
2017-06-29T09:32:47.185Z,25.64
2017-06-29T09:33:03.975Z,25.65
2017-06-29T09:33:24.174Z,25.70
2017-06-29T09:33:42.057Z,25.71
2017-06-29T09:34:02.416Z,25.68
2017-06-29T09:34:20.171Z,25.72
2017-06-29T09:34:37.084Z,25.54
2017-06-29T09:34:56.722Z,25.74
2017-06-29T09:35:15.554Z,25.75
2017-06-29T09:35:35.010Z,25.75
2017-06-29T09:35:50.373Z,25.76
2017-06-29T09:36:06.144Z,25.76
2017-06-29T09:36:24.138Z,25.71
2017-06-29T09:36:41.135Z,25.68
2017-06-29T09:37:01.133Z,25.72
2017-06-29T09:37:18.123Z,25.75
2017-06-29T09:37:35.939Z,25.77
2017-06-29T09:37:52.326Z,25.73
2017-06-29T09:38:08.810Z,25.73
2017-06-29T09:38:27.114Z,25.71
2017-06-29T09:38:45.888Z,25.72
2017-06-29T09:39:02.063Z,25.72
2017-06-29T09:39:17.934Z,25.73
2017-06-29T09:39:33.605Z,25.73
2017-06-29T09:39:50.097Z,25.74
2017-06-29T09:40:05.242Z,25.76
2017-06-29T09:40:24.013Z,25.78
2017-06-29T09:40:42.827Z,25.80
2017-06-29T09:40:59.149Z,25.81
2017-06-29T09:41:16.507Z,25.80
2017-06-29T09:41:35.870Z,25.82
2017-06-29T09:41:53.280Z,25.82
2017-06-29T09:42:10.079Z,25.75
2017-06-29T09:42:27.583Z,25.86
2017-06-29T09:42:45.498Z,25.86
2017-06-29T09:43:04.057Z,25.88
2017-06-29T09:43:22.357Z,25.86
2017-06-29T09:43:41.607Z,25.80
2017-06-29T09:43:59.545Z,25.87
2017-06-29T09:44:16.847Z,25.89
2017-06-29T09:44:33.525Z,25.90
2017-06-29T09:44:52.222Z,25.71
2017-06-29T09:45:10.509Z,25.54
2017-06-29T09:45:27.060Z,25.70
2017-06-29T09:45:46.371Z,25.75
2017-06-29T09:46:05.804Z,25.96
2017-06-29T09:46:23.810Z,25.98
2017-06-29T09:46:40.500Z,25.97
2017-06-29T09:46:56.167Z,25.97
2017-06-29T09:47:14.008Z,25.95
2017-06-29T09:47:30.470Z,25.95
2017-06-29T09:47:47.004Z,25.96
2017-06-29T09:48:03.996Z,25.96
2017-06-29T09:48:20.548Z,25.94
2017-06-29T09:48:39.023Z,25.93
2017-06-29T09:48:55.463Z,25.95
2017-06-29T09:49:12.983Z,25.89
2017-06-29T09:49:28.435Z,25.95
2017-06-29T09:49:44.308Z,25.95
2017-06-29T09:50:01.408Z,25.94
2017-06-29T09:50:17.640Z,25.93
2017-06-29T09:51:00.962Z,25.98
2017-06-29T09:51:20.768Z,25.72
2017-06-29T09:51:36.643Z,25.99
2017-06-29T09:51:53.643Z,25.98
2017-06-29T09:52:11.355Z,25.98
2017-06-29T09:52:27.458Z,25.98
2017-06-29T09:52:46.974Z,25.98
2017-06-29T09:53:02.041Z,25.98
2017-06-29T09:53:17.504Z,25.98
2017-06-29T09:53:33.376Z,25.96
2017-06-29T09:53:48.224Z,25.98
2017-06-29T09:54:06.148Z,25.96
2017-06-29T09:54:24.372Z,25.96
2017-06-29T09:54:40.761Z,25.98
2017-06-29T09:54:55.653Z,25.99
2017-06-29T09:55:12.937Z,26.01
2017-06-29T09:55:29.709Z,26.03
2017-06-29T09:55:45.370Z,26.03
2017-06-29T09:56:03.394Z,25.98
2017-06-29T09:56:19.424Z,26.00
2017-06-29T09:56:34.900Z,26.00
2017-06-29T09:56:49.574Z,25.91
2017-06-29T09:57:06.250Z,25.78
2017-06-29T09:57:23.472Z,25.61
2017-06-29T09:57:42.212Z,25.95
2017-06-29T09:58:18.427Z,25.77
2017-06-29T09:58:35.149Z,25.90
2017-06-29T09:58:52.146Z,25.89
2017-06-29T09:59:13.855Z,25.89
2017-06-29T09:59:31.185Z,25.92
2017-06-29T09:59:49.855Z,25.94
2017-06-29T10:00:06.291Z,25.93
2017-06-29T10:00:24.910Z,25.91
2017-06-29T10:00:43.770Z,25.96
2017-06-29T10:01:02.840Z,25.76
2017-06-29T10:01:17.660Z,25.94
2017-06-29T10:01:32.710Z,25.95
2017-06-29T10:01:48.786Z,25.94
2017-06-29T10:02:05.828Z,25.94
2017-06-29T10:02:21.350Z,25.92
2017-06-29T10:02:37.821Z,25.88
2017-06-29T10:02:59.135Z,25.90
2017-06-29T10:03:17.669Z,25.89
2017-06-29T10:03:34.263Z,25.89
2017-06-29T10:03:51.823Z,25.88
2017-06-29T10:04:10.614Z,25.89
2017-06-29T10:04:29.771Z,25.86
2017-06-29T10:04:46.796Z,25.91
2017-06-29T10:05:07.798Z,25.94
2017-06-29T10:05:25.789Z,25.97
2017-06-29T10:05:42.578Z,25.75
2017-06-29T10:05:59.772Z,25.99
2017-06-29T10:06:17.775Z,26.00
2017-06-29T10:06:36.772Z,26.00
2017-06-29T10:06:55.767Z,26.00
2017-06-29T10:07:14.767Z,26.01
2017-06-29T10:07:32.762Z,26.02
2017-06-29T10:07:47.186Z,26.03
2017-06-29T10:08:04.506Z,26.01
2017-06-29T10:08:22.104Z,26.02
2017-06-29T10:08:38.788Z,26.02
2017-06-29T10:08:56.411Z,26.03
2017-06-29T10:09:15.742Z,26.04
2017-06-29T10:09:35.525Z,26.03
2017-06-29T10:09:51.731Z,26.04
2017-06-29T10:10:08.190Z,26.05
2017-06-29T10:10:24.727Z,26.03
2017-06-29T10:10:40.041Z,26.01
2017-06-29T10:10:56.216Z,26.01
2017-06-29T10:11:12.191Z,25.96
2017-06-29T10:11:30.711Z,26.02
2017-06-29T10:11:49.061Z,25.98
2017-06-29T10:12:09.797Z,25.98
2017-06-29T10:12:30.117Z,25.90
2017-06-29T10:12:47.831Z,25.97
2017-06-29T10:13:05.445Z,25.98
2017-06-29T10:13:23.689Z,25.98
2017-06-29T10:13:41.595Z,25.97
2017-06-29T10:14:00.638Z,25.98
2017-06-29T10:14:17.677Z,25.99
2017-06-29T10:14:34.123Z,25.98
2017-06-29T10:14:50.682Z,26.00
2017-06-29T10:15:09.662Z,26.00
2017-06-29T10:15:24.504Z,26.01
2017-06-29T10:15:43.244Z,26.05
2017-06-29T10:15:58.812Z,26.05
2017-06-29T10:16:16.696Z,26.06
2017-06-29T10:16:36.649Z,26.06
2017-06-29T10:16:54.104Z,26.07
2017-06-29T10:17:10.648Z,26.05
2017-06-29T10:17:31.178Z,26.05
2017-06-29T10:17:51.147Z,26.05
2017-06-29T10:18:06.194Z,26.04
2017-06-29T10:18:24.136Z,26.07
2017-06-29T10:18:44.630Z,26.05
2017-06-29T10:19:01.080Z,26.05
2017-06-29T10:19:22.437Z,26.06
2017-06-29T10:19:40.101Z,26.04
2017-06-29T10:19:58.117Z,26.04
2017-06-29T10:20:13.890Z,26.02
2017-06-29T10:20:31.601Z,26.06
2017-06-29T10:20:47.268Z,26.07