createdAt,value
2023-02-19T00:00:32.758Z,8.61
2023-02-19T00:03:22.155Z,8.61
2023-02-19T00:06:12.253Z,8.61
2023-02-19T00:09:00.436Z,8.64
2023-02-19T00:11:49.166Z,8.66
2023-02-19T00:14:37.172Z,8.64
2023-02-19T00:17:25.211Z,8.66
2023-02-19T00:20:15.186Z,8.65
2023-02-19T00:23:03.168Z,8.66
2023-02-19T00:25:51.434Z,8.65
2023-02-19T00:28:40.021Z,8.64
2023-02-19T00:31:32.527Z,8.69
2023-02-19T00:34:21.031Z,8.77
2023-02-19T00:37:10.402Z,8.71
2023-02-19T00:39:58.451Z,8.72
2023-02-19T00:42:46.713Z,8.69
2023-02-19T00:45:35.678Z,8.77
2023-02-19T00:48:23.675Z,8.81
2023-02-19T00:51:11.989Z,8.80
2023-02-19T00:54:02.002Z,8.86
2023-02-19T00:56:50.806Z,8.87
2023-02-19T00:59:38.830Z,8.94
2023-02-19T01:02:27.716Z,9.00
2023-02-19T01:05:15.758Z,9.02
2023-02-19T01:08:04.189Z,8.99
2023-02-19T01:10:53.654Z,9.00
2023-02-19T01:13:42.689Z,8.99
2023-02-19T01:16:31.130Z,9.01
2023-02-19T01:19:19.422Z,9.01
2023-02-19T01:22:07.503Z,9.06
2023-02-19T01:24:55.485Z,8.97
2023-02-19T01:27:44.849Z,9.01
2023-02-19T01:30:35.369Z,8.98
2023-02-19T01:33:23.470Z,9.00
2023-02-19T01:36:11.916Z,8.95
2023-02-19T01:39:03.821Z,8.95
2023-02-19T01:41:51.830Z,8.91
2023-02-19T01:45:18.990Z,8.85
2023-02-19T01:48:10.972Z,8.86
2023-02-19T01:51:05.084Z,8.87
2023-02-19T01:53:58.434Z,8.87
2023-02-19T01:56:48.788Z,8.93
2023-02-19T01:59:37.130Z,8.92
2023-02-19T02:02:28.335Z,8.94
2023-02-19T02:05:25.747Z,8.90
2023-02-19T02:08:33.384Z,8.92
2023-02-19T02:11:22.027Z,8.95
2023-02-19T02:14:10.053Z,8.98
2023-02-19T02:17:06.073Z,9.00
2023-02-19T02:20:21.962Z,8.98
2023-02-19T02:23:17.626Z,8.95
2023-02-19T02:26:18.377Z,8.96
2023-02-19T02:29:38.441Z,8.97
2023-02-19T02:32:33.048Z,8.95
2023-02-19T02:35:24.624Z,8.95
2023-02-19T02:38:15.239Z,8.89
2023-02-19T02:41:03.784Z,8.90
2023-02-19T02:43:52.020Z,8.91
2023-02-19T02:46:43.507Z,8.84
2023-02-19T02:49:55.838Z,8.86
2023-02-19T02:53:06.846Z,8.90
2023-02-19T02:55:55.604Z,8.90
2023-02-19T02:58:45.367Z,8.81
2023-02-19T03:01:56.566Z,8.77
2023-02-19T03:05:11.346Z,8.69
2023-02-19T03:08:07.554Z,8.60
2023-02-19T03:11:20.068Z,8.55
2023-02-19T03:14:31.636Z,8.59
2023-02-19T03:17:42.705Z,8.56
2023-02-19T03:20:36.925Z,8.55
2023-02-19T03:23:48.730Z,8.57
2023-02-19T03:26:37.587Z,8.54
2023-02-19T03:29:29.201Z,8.50
2023-02-19T03:32:22.854Z,8.53
2023-02-19T03:35:14.906Z,8.54
2023-02-19T03:38:09.911Z,8.57
2023-02-19T03:41:04.760Z,8.58
2023-02-19T03:44:01.094Z,8.56
2023-02-19T03:46:57.087Z,8.55
2023-02-19T03:49:49.736Z,8.53
2023-02-19T03:52:45.048Z,8.46
2023-02-19T03:55:45.540Z,8.44
2023-02-19T03:58:39.545Z,8.41
2023-02-19T04:01:32.566Z,8.41
2023-02-19T04:04:24.720Z,8.44
2023-02-19T04:07:13.176Z,8.36
2023-02-19T04:10:01.839Z,8.33
2023-02-19T04:12:55.172Z,8.28
2023-02-19T04:15:45.538Z,8.23
2023-02-19T04:18:37.302Z,8.17
2023-02-19T04:21:25.976Z,8.09
2023-02-19T04:24:20.373Z,8.10
2023-02-19T04:27:10.746Z,8.14
2023-02-19T04:30:00.176Z,8.23
2023-02-19T04:32:48.540Z,8.23
2023-02-19T04:35:36.773Z,8.24
2023-02-19T04:38:25.229Z,8.24
2023-02-19T04:41:13.351Z,8.26
2023-02-19T04:44:01.454Z,8.21
2023-02-19T04:46:51.019Z,8.22
2023-02-19T04:49:39.494Z,8.26
2023-02-19T04:52:27.484Z,8.33
2023-02-19T04:55:15.418Z,8.34
2023-02-19T04:58:03.451Z,8.37
2023-02-19T05:00:54.694Z,8.31
2023-02-19T05:03:44.777Z,8.32
2023-02-19T05:06:32.866Z,8.32
2023-02-19T05:09:21.062Z,8.24
2023-02-19T05:12:09.465Z,8.16
2023-02-19T05:14:57.446Z,8.11
2023-02-19T05:17:45.472Z,8.08
2023-02-19T05:20:34.805Z,8.12
2023-02-19T05:23:22.798Z,8.09
2023-02-19T05:26:13.784Z,8.13
2023-02-19T05:29:02.099Z,8.08
2023-02-19T05:31:50.218Z,8.01
2023-02-19T05:34:38.365Z,7.95
2023-02-19T05:37:27.681Z,7.92
2023-02-19T05:40:15.690Z,7.87
2023-02-19T05:43:04.180Z,7.85
2023-02-19T05:45:52.159Z,7.82
2023-02-19T05:48:40.631Z,7.82
2023-02-19T05:51:28.897Z,7.80
2023-02-19T05:54:18.218Z,7.81
2023-02-19T05:57:06.304Z,7.78
2023-02-19T05:59:54.297Z,7.76
2023-02-19T06:02:42.749Z,7.74
2023-02-19T06:05:30.792Z,7.73
2023-02-19T06:08:18.993Z,7.75
2023-02-19T06:11:08.785Z,7.76
2023-02-19T06:13:57.039Z,7.79
2023-02-19T06:16:45.064Z,7.83
2023-02-19T06:19:33.157Z,7.81
2023-02-19T06:22:21.088Z,7.80
2023-02-19T06:25:12.505Z,7.82
2023-02-19T06:28:01.894Z,7.84
2023-02-19T06:30:51.518Z,7.81
2023-02-19T06:33:41.391Z,7.81
2023-02-19T06:36:29.583Z,7.84
2023-02-19T06:39:17.627Z,7.81
2023-02-19T06:42:05.777Z,7.85
2023-02-19T06:44:55.172Z,7.85
2023-02-19T06:47:43.158Z,7.87
2023-02-19T06:50:31.102Z,7.89
2023-02-19T06:53:19.062Z,7.92
2023-02-19T06:56:09.157Z,7.90
2023-02-19T06:59:04.121Z,7.92
2023-02-19T07:01:53.621Z,7.89
2023-02-19T07:04:42.217Z,7.87
2023-02-19T07:07:30.211Z,7.82
2023-02-19T07:10:18.820Z,7.80
2023-02-19T07:13:06.907Z,7.74
2023-02-19T07:16:00.576Z,7.69
2023-02-19T07:18:49.989Z,7.65
2023-02-19T07:21:38.371Z,7.58
2023-02-19T07:24:26.430Z,7.60
2023-02-19T07:27:14.374Z,7.63
2023-02-19T07:30:03.185Z,7.57
2023-02-19T07:32:51.206Z,7.61
2023-02-19T07:35:46.872Z,7.58
2023-02-19T07:38:34.964Z,7.55
2023-02-19T07:41:23.222Z,7.56
2023-02-19T07:44:13.487Z,7.54
2023-02-19T07:47:01.474Z,7.54
2023-02-19T07:49:49.519Z,7.54
2023-02-19T07:52:38.992Z,7.55
2023-02-19T07:55:27.092Z,7.58
2023-02-19T07:58:15.228Z,7.59
2023-02-19T08:01:09.725Z,7.60
2023-02-19T08:03:58.039Z,7.59
2023-02-19T08:06:46.044Z,7.62
2023-02-19T08:09:36.026Z,7.64
2023-02-19T08:12:41.684Z,7.62
2023-02-19T08:15:29.759Z,7.62
2023-02-19T08:18:18.548Z,7.62
2023-02-19T08:21:06.941Z,7.62
2023-02-19T08:23:54.931Z,7.59
2023-02-19T08:26:44.264Z,7.63
2023-02-19T08:29:32.262Z,7.72
2023-02-19T08:32:20.263Z,7.70
2023-02-19T08:35:08.889Z,7.76
2023-02-19T08:37:57.686Z,7.77
2023-02-19T08:40:46.135Z,7.80
2023-02-19T08:43:36.178Z,7.82
2023-02-19T08:46:24.263Z,7.86
2023-02-19T08:49:12.622Z,7.85
2023-02-19T08:52:00.608Z,7.83
2023-02-19T08:54:49.070Z,7.94
2023-02-19T08:57:38.473Z,7.94
2023-02-19T09:00:28.354Z,7.96
2023-02-19T09:03:16.484Z,8.10
2023-02-19T09:06:04.929Z,8.18
2023-02-19T09:08:52.976Z,8.26
2023-02-19T09:11:41.146Z,8.17
2023-02-19T09:14:32.781Z,8.10
2023-02-19T09:17:22.612Z,8.15
2023-02-19T09:20:11.345Z,8.22
2023-02-19T09:23:00.456Z,8.26
2023-02-19T09:25:48.737Z,8.48
2023-02-19T09:28:39.635Z,8.51
2023-02-19T09:31:27.724Z,8.39
2023-02-19T09:34:17.160Z,8.28
2023-02-19T09:37:05.183Z,8.42
2023-02-19T09:39:53.313Z,8.44
2023-02-19T09:42:44.011Z,8.28
2023-02-19T09:45:31.983Z,8.31
2023-02-19T09:48:19.938Z,8.12
2023-02-19T09:51:11.092Z,8.10
2023-02-19T09:53:59.977Z,7.97
2023-02-19T09:56:49.219Z,7.96
2023-02-19T09:59:43.186Z,7.99
2023-02-19T10:02:31.337Z,7.97
2023-02-19T10:05:19.995Z,8.08
2023-02-19T10:08:16.583Z,8.04
2023-02-19T10:11:07.176Z,7.97
2023-02-19T10:14:09.246Z,7.98
2023-02-19T10:17:02.053Z,7.90
2023-02-19T10:19:50.726Z,7.96
2023-02-19T10:22:39.421Z,7.91
2023-02-19T10:25:29.547Z,7.97
2023-02-19T10:28:20.685Z,8.05
2023-02-19T10:31:21.038Z,7.94
2023-02-19T10:34:19.236Z,7.98
2023-02-19T10:37:15.447Z,7.96
2023-02-19T10:40:03.865Z,7.90
2023-02-19T10:42:55.376Z,8.23
2023-02-19T10:45:48.761Z,8.31
2023-02-19T10:48:39.328Z,8.48
2023-02-19T10:51:34.262Z,8.40
2023-02-19T10:54:28.511Z,8.58
2023-02-19T10:57:32.847Z,8.48
2023-02-19T11:00:26.998Z,8.45
2023-02-19T11:03:21.179Z,8.44
2023-02-19T11:06:11.577Z,8.43
2023-02-19T11:09:01.882Z,8.45
2023-02-19T11:11:53.143Z,8.54
2023-02-19T11:14:44.181Z,8.50
2023-02-19T11:17:34.044Z,8.53
2023-02-19T11:20:22.507Z,8.68
2023-02-19T11:23:17.058Z,8.76
2023-02-19T11:26:07.502Z,8.97
2023-02-19T11:28:58.268Z,8.74
2023-02-19T11:31:46.608Z,8.42
2023-02-19T11:34:36.104Z,8.31
2023-02-19T11:37:24.206Z,8.34
2023-02-19T11:40:13.607Z,8.09
2023-02-19T11:43:11.018Z,8.04
2023-02-19T11:46:07.350Z,7.96
2023-02-19T11:49:02.641Z,7.99
2023-02-19T11:52:07.880Z,8.06
2023-02-19T11:55:04.058Z,8.17
2023-02-19T11:57:59.884Z,8.45
2023-02-19T12:00:56.878Z,8.57
2023-02-19T12:04:03.036Z,8.59
2023-02-19T12:07:04.210Z,8.45
2023-02-19T12:10:04.477Z,8.33
2023-02-19T12:13:06.791Z,8.30
2023-02-19T12:16:11.133Z,8.28
2023-02-19T12:19:21.406Z,8.43
2023-02-19T12:22:38.699Z,8.25
2023-02-19T12:25:50.550Z,8.31
2023-02-19T12:28:54.240Z,8.25
2023-02-19T12:32:25.895Z,8.74
2023-02-19T12:35:32.473Z,8.50
2023-02-19T12:38:33.419Z,7.95
2023-02-19T12:41:34.325Z,7.59
2023-02-19T12:44:31.201Z,7.48
2023-02-19T12:47:22.901Z,7.55
2023-02-19T12:50:22.654Z,7.62
2023-02-19T12:53:32.409Z,7.82
2023-02-19T12:56:27.071Z,7.90
2023-02-19T12:59:21.612Z,7.98
2023-02-19T13:02:17.894Z,8.23
2023-02-19T13:05:15.258Z,8.30
2023-02-19T13:08:08.507Z,8.21
2023-02-19T13:11:02.005Z,8.13
2023-02-19T13:13:55.605Z,8.31
2023-02-19T13:16:49.221Z,8.49
2023-02-19T13:19:39.359Z,8.63
2023-02-19T13:22:53.653Z,8.13
2023-02-19T13:25:57.535Z,7.79
2023-02-19T13:29:03.200Z,7.71
2023-02-19T13:32:11.845Z,7.90
2023-02-19T13:35:19.815Z,7.68
2023-02-19T13:38:13.121Z,7.57
2023-02-19T13:41:01.745Z,7.47
2023-02-19T13:43:59.420Z,7.48
2023-02-19T13:46:49.260Z,7.45
2023-02-19T13:49:43.118Z,7.10
2023-02-19T13:52:40.578Z,7.07
2023-02-19T13:55:52.122Z,7.19
2023-02-19T13:58:55.006Z,7.02
2023-02-19T14:02:34.265Z,6.92
2023-02-19T14:06:00.832Z,7.02
2023-02-19T14:08:52.909Z,7.08
2023-02-19T14:12:04.411Z,7.06
2023-02-19T14:14:53.256Z,7.02
2023-02-19T14:17:43.523Z,6.81
2023-02-19T14:20:45.776Z,6.87
2023-02-19T14:23:33.859Z,6.91
2023-02-19T14:26:23.093Z,6.98
2023-02-19T14:29:16.559Z,7.06
2023-02-19T14:32:06.607Z,6.97
2023-02-19T14:34:54.875Z,7.05
2023-02-19T14:37:46.791Z,7.31
2023-02-19T14:40:41.545Z,7.50
2023-02-19T14:43:30.796Z,7.50
2023-02-19T14:46:26.293Z,7.37
2023-02-19T14:49:20.107Z,7.16
2023-02-19T14:52:18.659Z,7.40
2023-02-19T14:55:10.386Z,7.12
2023-02-19T14:58:00.783Z,7.22
2023-02-19T15:00:48.929Z,7.55
2023-02-19T15:03:38.832Z,7.58
2023-02-19T15:06:28.174Z,7.69
2023-02-19T15:09:17.453Z,7.54
2023-02-19T15:12:07.671Z,7.46
2023-02-19T15:14:58.384Z,7.71
2023-02-19T15:17:46.420Z,7.72
2023-02-19T15:20:37.925Z,7.63
2023-02-19T15:23:27.002Z,7.47
2023-02-19T15:26:23.258Z,7.30
2023-02-19T15:29:15.408Z,7.25
2023-02-19T15:32:03.660Z,7.25
2023-02-19T15:34:56.651Z,7.36
2023-02-19T15:37:44.746Z,7.38
2023-02-19T15:40:33.577Z,7.11
2023-02-19T15:43:26.430Z,7.19
2023-02-19T15:46:21.525Z,7.21
2023-02-19T15:49:19.716Z,7.18
2023-02-19T15:52:12.111Z,7.00
2023-02-19T15:55:03.954Z,7.01
2023-02-19T15:57:58.527Z,6.87
2023-02-19T16:00:50.013Z,6.73
2023-02-19T16:03:39.924Z,6.77
2023-02-19T16:06:29.279Z,6.63
2023-02-19T16:09:22.120Z,6.43
2023-02-19T16:12:24.912Z,6.16
2023-02-19T16:15:14.524Z,6.16
2023-02-19T16:18:03.140Z,6.10
2023-02-19T16:20:52.521Z,6.04
2023-02-19T16:23:44.107Z,5.97
2023-02-19T16:26:40.930Z,5.99
2023-02-19T16:29:31.037Z,5.99
2023-02-19T16:32:19.384Z,6.06
2023-02-19T16:35:36.272Z,5.94
2023-02-19T16:38:25.966Z,5.90
2023-02-19T16:41:16.364Z,5.83
2023-02-19T16:44:31.560Z,5.80
2023-02-19T16:47:37.721Z,5.70
2023-02-19T16:50:27.312Z,5.67
2023-02-19T16:53:20.449Z,5.63
2023-02-19T16:56:16.502Z,5.58
2023-02-19T16:59:04.892Z,5.55
2023-02-19T17:01:52.941Z,5.53
2023-02-19T17:04:41.025Z,5.50
2023-02-19T17:07:29.027Z,5.43
2023-02-19T17:10:19.460Z,5.43
2023-02-19T17:13:10.099Z,5.42
2023-02-19T17:15:58.411Z,5.32
2023-02-19T17:18:46.619Z,5.25
2023-02-19T17:21:35.636Z,5.24
2023-02-19T17:24:24.701Z,5.23
2023-02-19T17:27:13.007Z,5.23
2023-02-19T17:30:02.517Z,5.15
2023-02-19T17:32:50.616Z,5.07
2023-02-19T17:35:38.728Z,5.01
2023-02-19T17:38:26.955Z,5.00
2023-02-19T17:41:15.429Z,5.01
2023-02-19T17:44:03.710Z,4.94
2023-02-19T17:46:53.209Z,4.94
2023-02-19T17:49:41.301Z,4.97
2023-02-19T17:52:29.364Z,4.91
2023-02-19T17:55:18.877Z,4.86
2023-02-19T17:58:06.876Z,4.79
2023-02-19T18:00:55.183Z,4.80
2023-02-19T18:03:44.796Z,4.74
2023-02-19T18:06:32.810Z,4.72
2023-02-19T18:09:22.369Z,4.73
2023-02-19T18:12:10.532Z,4.77
2023-02-19T18:14:58.850Z,4.75
2023-02-19T18:17:47.342Z,4.80
2023-02-19T18:20:37.193Z,4.84
2023-02-19T18:23:25.258Z,4.87
2023-02-19T18:26:13.782Z,4.86
2023-02-19T18:29:01.871Z,4.83
2023-02-19T18:31:50.006Z,4.86
2023-02-19T18:34:38.117Z,4.88
2023-02-19T18:37:30.100Z,4.88
2023-02-19T18:40:18.797Z,4.82
2023-02-19T18:43:06.952Z,4.75
2023-02-19T18:45:55.011Z,4.74
2023-02-19T18:48:43.445Z,4.80
2023-02-19T18:51:31.454Z,4.80
2023-02-19T18:54:24.178Z,4.69
2023-02-19T18:57:12.288Z,4.65
2023-02-19T19:00:00.485Z,4.61
2023-02-19T19:02:50.241Z,4.67
2023-02-19T19:05:39.398Z,4.64
2023-02-19T19:08:29.174Z,4.53
2023-02-19T19:11:20.803Z,4.57
2023-02-19T19:14:09.457Z,4.56
2023-02-19T19:16:57.588Z,4.61
2023-02-19T19:19:45.768Z,4.62
2023-02-19T19:22:34.044Z,4.66
2023-02-19T19:25:23.772Z,4.62
2023-02-19T19:28:13.311Z,4.70
2023-02-19T19:31:01.476Z,4.72
2023-02-19T19:33:50.076Z,4.70
2023-02-19T19:36:38.782Z,4.70
2023-02-19T19:39:27.078Z,4.75
2023-02-19T19:42:15.307Z,4.76
2023-02-19T19:45:05.270Z,4.75
2023-02-19T19:47:53.662Z,4.76
2023-02-19T19:50:41.717Z,4.85
2023-02-19T19:53:30.022Z,4.81
2023-02-19T19:56:18.704Z,4.87
2023-02-19T19:59:06.811Z,4.82
2023-02-19T20:01:58.289Z,4.92
2023-02-19T20:04:46.456Z,4.95
2023-02-19T20:07:34.516Z,4.93
2023-02-19T20:10:22.810Z,4.91
2023-02-19T20:13:10.853Z,4.79
2023-02-19T20:15:58.900Z,4.79
2023-02-19T20:18:48.347Z,4.82
2023-02-19T20:21:36.361Z,4.73
2023-02-19T20:24:28.722Z,4.73
2023-02-19T20:27:16.703Z,4.72
2023-02-19T20:30:05.816Z,4.68
2023-02-19T20:32:54.706Z,4.62
2023-02-19T20:35:44.034Z,4.59
2023-02-19T20:38:32.015Z,4.61
2023-02-19T20:41:20.494Z,4.69
2023-02-19T20:44:08.537Z,4.67
2023-02-19T20:47:12.002Z,4.71
2023-02-19T20:50:00.186Z,4.68
2023-02-19T20:52:49.859Z,4.68
2023-02-19T20:55:38.217Z,4.70
2023-02-19T20:58:27.144Z,4.73
2023-02-19T21:01:15.056Z,4.76
2023-02-19T21:04:03.092Z,4.78
2023-02-19T21:06:52.246Z,4.71
2023-02-19T21:09:41.720Z,4.74
2023-02-19T21:12:29.685Z,4.74
2023-02-19T21:15:18.082Z,4.79
2023-02-19T21:18:06.181Z,4.73
2023-02-19T21:20:54.623Z,4.77
2023-02-19T21:23:42.823Z,4.70
2023-02-19T21:26:36.975Z,4.72
2023-02-19T21:29:25.344Z,4.69
2023-02-19T21:32:13.478Z,4.72
2023-02-19T21:35:01.927Z,4.65
2023-02-19T21:37:50.730Z,4.76
2023-02-19T21:40:38.907Z,4.75
2023-02-19T21:43:29.282Z,4.77
2023-02-19T21:46:19.141Z,4.79
2023-02-19T21:49:07.168Z,4.75
2023-02-19T21:51:55.152Z,4.85
2023-02-19T21:54:43.098Z,4.79
2023-02-19T21:57:31.094Z,4.79
2023-02-19T22:00:21.136Z,4.92
2023-02-19T22:03:15.330Z,4.95
2023-02-19T22:06:03.373Z,5.04
2023-02-19T22:08:51.561Z,5.12
2023-02-19T22:11:39.513Z,5.22
2023-02-19T22:14:27.554Z,5.31
2023-02-19T22:17:16.954Z,5.33
2023-02-19T22:20:06.021Z,5.37
2023-02-19T22:22:54.009Z,5.44
2023-02-19T22:25:42.128Z,5.48
2023-02-19T22:28:30.306Z,5.53
2023-02-19T22:31:21.093Z,5.58
2023-02-19T22:34:10.562Z,5.58
2023-02-19T22:36:58.535Z,5.65
2023-02-19T22:39:46.511Z,5.70
2023-02-19T22:42:36.043Z,5.76
2023-02-19T22:45:25.531Z,5.76
2023-02-19T22:48:19.244Z,5.75
2023-02-19T22:51:16.532Z,5.73
2023-02-19T22:54:04.745Z,5.79
2023-02-19T22:56:53.117Z,5.79
2023-02-19T22:59:41.054Z,5.81
2023-02-19T23:02:29.102Z,5.81
2023-02-19T23:05:17.637Z,5.85
2023-02-19T23:08:07.251Z,5.87
2023-02-19T23:10:55.205Z,5.85
2023-02-19T23:13:43.349Z,5.82
2023-02-19T23:16:35.998Z,5.73
2023-02-19T23:19:24.201Z,5.67
2023-02-19T23:22:12.339Z,5.63
2023-02-19T23:25:01.909Z,5.60
2023-02-19T23:27:49.941Z,5.53
2023-02-19T23:30:37.939Z,5.48
2023-02-19T23:33:26.101Z,5.42
2023-02-19T23:36:15.508Z,5.46
2023-02-19T23:39:03.955Z,5.42
2023-02-19T23:41:55.056Z,5.38
2023-02-19T23:44:43.305Z,5.40
2023-02-19T23:47:31.266Z,5.40
2023-02-19T23:50:19.461Z,5.49
2023-02-19T23:53:07.789Z,5.44
2023-02-19T23:55:56.279Z,5.44
2023-02-19T23:58:45.669Z,5.43
